createdAt,value
2017-12-29T00:01:43.720Z,1.50
2017-12-29T00:04:11.594Z,1.30
2017-12-29T00:06:39.376Z,1.53
2017-12-29T00:09:07.142Z,2.10
2017-12-29T00:11:34.917Z,1.40
2017-12-29T00:14:02.720Z,1.60
2017-12-29T00:16:30.481Z,1.43
2017-12-29T00:18:58.304Z,2.00
2017-12-29T00:21:26.133Z,1.73
2017-12-29T00:23:54.004Z,1.80
2017-12-29T00:26:21.824Z,2.00
2017-12-29T00:28:50.349Z,1.80
2017-12-29T00:31:18.205Z,1.67
2017-12-29T00:33:46.034Z,2.10
2017-12-29T00:36:13.872Z,1.73
2017-12-29T00:38:41.706Z,1.80
2017-12-29T00:41:09.462Z,1.97
2017-12-29T00:43:37.247Z,1.63
2017-12-29T00:46:04.987Z,1.70
2017-12-29T00:48:32.833Z,1.70
2017-12-29T00:51:00.649Z,1.77
2017-12-29T00:53:28.548Z,1.33
2017-12-29T00:55:56.385Z,1.90
2017-12-29T00:58:24.229Z,1.90
2017-12-29T01:00:52.122Z,1.67
2017-12-29T01:03:20.033Z,1.67
2017-12-29T01:05:48.550Z,1.53
2017-12-29T01:08:16.377Z,1.77
2017-12-29T01:10:44.212Z,1.63
2017-12-29T01:13:11.999Z,1.77
2017-12-29T01:15:39.740Z,1.43
2017-12-29T01:18:07.491Z,1.30
2017-12-29T01:20:35.326Z,1.53
2017-12-29T01:23:03.151Z,1.47
2017-12-29T01:25:30.951Z,1.80
2017-12-29T01:27:58.794Z,1.50
2017-12-29T01:30:26.601Z,1.80
2017-12-29T01:32:54.477Z,1.90
2017-12-29T01:35:22.312Z,1.80
2017-12-29T01:37:50.061Z,1.70
2017-12-29T01:40:17.911Z,2.03
2017-12-29T01:42:46.521Z,1.90
2017-12-29T01:45:14.326Z,1.23
2017-12-29T01:47:53.926Z,1.40
2017-12-29T01:50:21.687Z,1.17
2017-12-29T01:52:49.479Z,1.17
2017-12-29T01:55:17.256Z,1.40
2017-12-29T01:57:45.073Z,1.60
2017-12-29T02:00:12.879Z,1.57
2017-12-29T02:02:40.761Z,1.37
2017-12-29T02:05:08.571Z,1.37
2017-12-29T02:07:36.341Z,1.20
2017-12-29T02:10:04.181Z,1.60
2017-12-29T02:12:31.949Z,1.30
2017-12-29T02:14:59.694Z,1.47
2017-12-29T02:17:27.453Z,1.37
2017-12-29T02:19:55.208Z,1.60
2017-12-29T02:22:22.957Z,1.67
2017-12-29T02:24:50.758Z,1.70
2017-12-29T02:27:18.522Z,1.63
2017-12-29T02:29:46.285Z,1.67
2017-12-29T02:32:14.058Z,1.70
2017-12-29T02:34:41.805Z,1.27
2017-12-29T02:37:09.677Z,1.17
2017-12-29T02:39:37.474Z,1.33
2017-12-29T02:42:05.256Z,1.27
2017-12-29T02:44:32.976Z,1.50
2017-12-29T02:47:00.833Z,1.53
2017-12-29T02:49:28.663Z,1.17
2017-12-29T02:51:56.432Z,1.80
2017-12-29T02:54:24.288Z,1.50
2017-12-29T02:56:52.147Z,1.20
2017-12-29T02:59:20.031Z,1.50
2017-12-29T03:01:47.830Z,1.17
2017-12-29T03:04:15.652Z,1.57
2017-12-29T03:06:43.466Z,1.27
2017-12-29T03:09:11.313Z,1.20
2017-12-29T03:11:39.147Z,1.33
2017-12-29T03:14:06.977Z,1.23
2017-12-29T03:16:34.821Z,1.00
2017-12-29T03:19:03.631Z,1.20
2017-12-29T03:21:31.470Z,1.03
2017-12-29T03:23:59.248Z,1.50
2017-12-29T03:26:27.039Z,1.07
2017-12-29T03:28:54.816Z,1.47
2017-12-29T03:31:22.606Z,1.43
2017-12-29T03:33:50.396Z,1.67
2017-12-29T03:36:18.187Z,1.47
2017-12-29T03:38:45.951Z,1.13
2017-12-29T03:41:13.744Z,1.17
2017-12-29T03:43:41.612Z,1.10
2017-12-29T03:46:09.365Z,1.00
2017-12-29T03:48:37.964Z,0.93
2017-12-29T03:51:05.785Z,1.40
2017-12-29T03:53:33.594Z,1.20
2017-12-29T03:56:01.464Z,1.20
2017-12-29T03:58:29.321Z,1.53
2017-12-29T04:00:57.157Z,1.10
2017-12-29T04:03:24.939Z,0.90
2017-12-29T04:05:53.469Z,1.10
2017-12-29T04:08:21.294Z,1.30
2017-12-29T04:10:49.057Z,1.10
2017-12-29T04:13:16.920Z,1.13
2017-12-29T04:15:44.762Z,1.07
2017-12-29T04:18:12.495Z,1.33
2017-12-29T04:20:40.306Z,1.00
2017-12-29T04:23:08.057Z,1.70
2017-12-29T04:25:35.812Z,1.00
2017-12-29T04:28:03.604Z,1.10
2017-12-29T04:30:31.450Z,1.30
2017-12-29T04:32:59.261Z,0.97
2017-12-29T04:35:27.999Z,1.20
2017-12-29T04:37:55.865Z,0.80
2017-12-29T04:40:23.691Z,1.37
2017-12-29T04:42:51.508Z,1.40
2017-12-29T04:45:19.268Z,1.70
2017-12-29T04:47:47.072Z,1.10
2017-12-29T04:50:15.585Z,1.10
2017-12-29T04:52:44.168Z,1.10
2017-12-29T04:55:11.951Z,1.20
2017-12-29T04:57:39.719Z,0.93
2017-12-29T05:00:07.758Z,1.10
2017-12-29T05:02:35.507Z,0.93
2017-12-29T05:05:03.335Z,1.20
2017-12-29T05:07:31.211Z,0.77
2017-12-29T05:09:58.980Z,1.10
2017-12-29T05:12:26.788Z,0.90
2017-12-29T05:14:54.584Z,1.17
2017-12-29T05:17:22.347Z,1.10
2017-12-29T05:19:50.172Z,0.63
2017-12-29T05:22:18.732Z,0.70
2017-12-29T05:24:46.475Z,0.70
2017-12-29T05:27:15.031Z,0.80
2017-12-29T05:29:42.868Z,0.80
2017-12-29T05:32:10.685Z,0.77
2017-12-29T05:34:39.717Z,0.83
2017-12-29T05:37:07.520Z,0.93
2017-12-29T05:39:35.358Z,0.83
2017-12-29T05:42:03.235Z,0.67
2017-12-29T05:44:31.071Z,0.70
2017-12-29T05:46:58.857Z,0.90
2017-12-29T05:49:26.716Z,0.80
2017-12-29T05:51:54.562Z,1.10
2017-12-29T05:54:22.359Z,0.90
2017-12-29T05:56:50.118Z,0.70
2017-12-29T05:59:17.925Z,0.80
2017-12-29T06:01:45.741Z,0.80
2017-12-29T06:04:14.300Z,0.80
2017-12-29T06:06:42.123Z,1.00
2017-12-29T06:09:09.967Z,1.83
2017-12-29T06:11:37.761Z,0.80
2017-12-29T06:14:05.587Z,0.90
2017-12-29T06:16:33.434Z,0.90
2017-12-29T06:19:01.206Z,1.10
2017-12-29T06:21:28.968Z,0.83
2017-12-29T06:23:56.745Z,1.13
2017-12-29T06:26:24.587Z,0.97
2017-12-29T06:28:52.343Z,0.80
2017-12-29T06:31:20.182Z,0.90
2017-12-29T06:33:47.991Z,1.03
2017-12-29T06:36:15.850Z,0.80
2017-12-29T06:38:43.664Z,1.10
2017-12-29T06:41:11.550Z,1.23
2017-12-29T06:43:39.352Z,1.13
2017-12-29T06:46:07.144Z,1.60
2017-12-29T06:48:34.971Z,1.23
2017-12-29T06:51:02.738Z,1.20
2017-12-29T06:53:30.599Z,1.30
2017-12-29T06:55:58.521Z,1.07
2017-12-29T06:58:26.429Z,1.00
2017-12-29T07:00:54.221Z,1.03
2017-12-29T07:03:22.084Z,1.60
2017-12-29T07:05:49.853Z,1.13
2017-12-29T07:08:17.662Z,1.60
2017-12-29T07:10:45.441Z,1.77
2017-12-29T07:13:13.221Z,1.70
2017-12-29T07:15:41.085Z,1.60
2017-12-29T07:18:09.651Z,1.50
2017-12-29T07:20:37.490Z,2.30
2017-12-29T07:23:05.323Z,1.57
2017-12-29T07:25:33.182Z,1.70
2017-12-29T07:28:01.720Z,1.80
2017-12-29T07:30:29.505Z,1.90
2017-12-29T07:32:57.428Z,1.90
2017-12-29T07:35:25.192Z,1.70
2017-12-29T07:37:52.986Z,1.70
2017-12-29T07:40:20.812Z,1.80
2017-12-29T07:42:48.633Z,1.73
2017-12-29T07:45:16.509Z,1.20
2017-12-29T07:47:44.421Z,1.70
2017-12-29T07:50:12.314Z,1.70
2017-12-29T07:52:40.208Z,1.60
2017-12-29T07:55:08.061Z,1.97
2017-12-29T07:57:35.900Z,1.60
2017-12-29T08:00:03.809Z,1.70
2017-12-29T08:02:31.713Z,2.10
2017-12-29T08:04:59.486Z,2.30
2017-12-29T08:07:27.302Z,2.27
2017-12-29T08:09:55.123Z,2.20
2017-12-29T08:12:23.736Z,2.20
2017-12-29T08:14:51.497Z,2.10
2017-12-29T08:17:19.280Z,2.73
2017-12-29T08:19:47.050Z,2.50
2017-12-29T08:22:15.596Z,2.37
2017-12-29T08:24:43.449Z,1.90
2017-12-29T08:27:11.282Z,2.37
2017-12-29T08:29:39.076Z,1.73
2017-12-29T08:32:06.868Z,1.93
2017-12-29T08:34:35.459Z,1.70
2017-12-29T08:37:03.230Z,1.73
2017-12-29T08:39:30.978Z,1.47
2017-12-29T08:41:58.815Z,1.53
2017-12-29T08:44:26.617Z,2.47
2017-12-29T08:46:55.190Z,1.67
2017-12-29T08:49:22.968Z,2.10
2017-12-29T08:51:51.578Z,1.60
2017-12-29T08:54:19.343Z,1.40
2017-12-29T08:56:47.171Z,1.40
2017-12-29T08:59:14.910Z,1.70
2017-12-29T09:01:42.656Z,1.20
2017-12-29T09:04:10.466Z,1.17
2017-12-29T09:06:38.208Z,0.97
2017-12-29T09:09:06.006Z,1.57
2017-12-29T09:11:33.740Z,1.03
2017-12-29T09:14:01.540Z,1.10
2017-12-29T09:16:29.369Z,1.10
2017-12-29T09:18:57.101Z,1.23
2017-12-29T09:21:24.826Z,1.00
2017-12-29T09:23:52.627Z,1.33
2017-12-29T09:26:21.162Z,0.83
2017-12-29T09:28:48.995Z,0.80
2017-12-29T09:31:16.809Z,0.70
2017-12-29T09:33:44.575Z,0.50
2017-12-29T09:36:12.373Z,1.00
2017-12-29T09:38:40.180Z,1.17
2017-12-29T09:41:08.012Z,1.13
2017-12-29T09:43:36.608Z,1.17
2017-12-29T09:46:04.479Z,1.03
2017-12-29T09:48:32.294Z,1.40
2017-12-29T09:51:00.107Z,1.87
2017-12-29T09:53:27.863Z,3.10
2017-12-29T09:55:55.629Z,2.40
2017-12-29T09:58:23.467Z,2.70
2017-12-29T10:00:52.071Z,2.43
2017-12-29T10:03:19.790Z,1.10
2017-12-29T10:05:47.604Z,1.10
2017-12-29T10:08:15.420Z,0.93
2017-12-29T10:10:43.261Z,1.27
2017-12-29T10:13:10.989Z,1.73
2017-12-29T10:15:38.789Z,1.33
2017-12-29T10:18:06.541Z,1.03
2017-12-29T10:20:34.323Z,1.13
2017-12-29T10:23:02.118Z,1.10
2017-12-29T10:25:29.991Z,1.20
2017-12-29T10:27:57.797Z,2.27
2017-12-29T10:30:25.628Z,2.90
2017-12-29T10:32:53.980Z,1.43
2017-12-29T10:35:21.795Z,1.00
2017-12-29T10:37:49.585Z,0.90
2017-12-29T10:40:17.421Z,1.40
2017-12-29T10:42:45.262Z,1.40
2017-12-29T10:45:13.810Z,1.50
2017-12-29T10:47:41.662Z,1.20
2017-12-29T10:50:09.505Z,1.00
2017-12-29T10:52:37.350Z,1.13
2017-12-29T10:55:05.951Z,0.70
2017-12-29T10:57:33.751Z,0.90
2017-12-29T11:00:01.553Z,0.93
2017-12-29T11:02:29.365Z,2.27
2017-12-29T11:04:57.178Z,1.33
2017-12-29T11:07:24.948Z,1.10
2017-12-29T11:09:52.707Z,0.90
2017-12-29T11:12:20.474Z,0.93
2017-12-29T11:14:48.249Z,1.10
2017-12-29T11:17:16.065Z,1.20
2017-12-29T11:19:43.884Z,1.10
2017-12-29T11:22:11.620Z,1.10
2017-12-29T11:24:39.375Z,1.10
2017-12-29T11:27:07.181Z,0.63
2017-12-29T11:29:34.957Z,2.30
2017-12-29T11:32:02.754Z,1.53
2017-12-29T11:34:30.510Z,1.00
2017-12-29T11:36:58.344Z,1.30
2017-12-29T11:39:26.160Z,0.77
2017-12-29T11:41:53.929Z,0.80
2017-12-29T11:44:21.723Z,0.50
2017-12-29T11:46:50.361Z,0.90
2017-12-29T11:49:18.145Z,1.00
2017-12-29T11:51:45.917Z,1.00
2017-12-29T11:54:13.723Z,2.07
2017-12-29T11:56:42.792Z,1.53
2017-12-29T11:59:10.667Z,0.67
2017-12-29T12:01:38.512Z,0.90
2017-12-29T12:04:06.343Z,0.83
2017-12-29T12:06:34.205Z,0.90
2017-12-29T12:09:02.005Z,1.40
2017-12-29T12:11:30.572Z,0.90
2017-12-29T12:13:59.176Z,2.27
2017-12-29T12:16:27.037Z,0.90
2017-12-29T12:18:54.933Z,0.87
2017-12-29T12:21:24.403Z,1.00
2017-12-29T12:23:52.163Z,0.80
2017-12-29T12:26:19.971Z,1.20
2017-12-29T12:28:47.728Z,1.07
2017-12-29T12:31:15.551Z,0.80
2017-12-29T12:33:43.413Z,1.13
2017-12-29T12:36:11.248Z,0.90
2017-12-29T12:38:39.120Z,0.73
2017-12-29T12:41:06.916Z,1.10
2017-12-29T12:43:34.783Z,1.57
2017-12-29T12:46:02.710Z,0.90
2017-12-29T12:48:30.582Z,1.03
2017-12-29T12:50:58.369Z,0.80
2017-12-29T12:53:26.229Z,0.60
2017-12-29T12:55:54.086Z,1.07
2017-12-29T12:58:21.854Z,1.20
2017-12-29T13:00:49.639Z,0.97
2017-12-29T13:03:17.481Z,1.20
2017-12-29T13:05:46.783Z,0.87
2017-12-29T13:08:15.550Z,0.90
2017-12-29T13:10:43.369Z,1.07
2017-12-29T13:13:11.160Z,0.80
2017-12-29T13:15:39.014Z,0.93
2017-12-29T13:18:06.821Z,1.10
2017-12-29T13:20:34.624Z,0.97
2017-12-29T13:23:02.443Z,1.10
2017-12-29T13:25:30.269Z,1.00
2017-12-29T13:27:58.079Z,1.17
2017-12-29T13:30:25.933Z,1.93
2017-12-29T13:32:53.815Z,1.13
2017-12-29T13:35:21.629Z,1.37
2017-12-29T13:37:49.519Z,1.30
2017-12-29T13:40:17.373Z,0.90
2017-12-29T13:42:45.208Z,1.20
2017-12-29T13:45:12.987Z,0.97
2017-12-29T13:47:40.832Z,3.07
2017-12-29T13:50:08.728Z,1.10
2017-12-29T13:52:37.350Z,2.77
2017-12-29T13:55:05.259Z,1.27
2017-12-29T13:57:33.115Z,1.90
2017-12-29T14:00:00.922Z,1.37
2017-12-29T14:02:28.784Z,1.13
2017-12-29T14:04:57.380Z,1.40
2017-12-29T14:07:25.179Z,1.70
2017-12-29T14:09:53.011Z,1.00
2017-12-29T14:12:21.790Z,0.80
2017-12-29T14:14:57.896Z,1.43
2017-12-29T14:17:29.427Z,1.20
2017-12-29T14:20:03.770Z,1.30
2017-12-29T14:22:33.545Z,1.27
2017-12-29T14:25:05.769Z,1.40
2017-12-29T14:27:34.105Z,1.40
2017-12-29T14:30:02.292Z,1.50
2017-12-29T14:32:31.327Z,1.70
2017-12-29T14:35:04.365Z,1.10
2017-12-29T14:37:32.372Z,1.20
2017-12-29T14:40:01.100Z,1.30
2017-12-29T14:42:29.839Z,1.20
2017-12-29T14:44:58.828Z,1.23
2017-12-29T14:47:26.719Z,1.30
2017-12-29T14:49:54.513Z,1.30
2017-12-29T14:52:22.370Z,1.43
2017-12-29T14:54:50.141Z,1.60
2017-12-29T14:57:18.006Z,1.17
2017-12-29T14:59:45.909Z,1.33
2017-12-29T15:02:13.822Z,1.33
2017-12-29T15:04:41.640Z,1.57
2017-12-29T15:07:09.477Z,1.67
2017-12-29T15:09:42.679Z,4.77
2017-12-29T15:12:11.280Z,1.43
2017-12-29T15:14:39.143Z,1.43
2017-12-29T15:17:06.978Z,1.47
2017-12-29T15:22:08.814Z,1.10
2017-12-29T15:24:36.717Z,1.70
2017-12-29T15:27:04.688Z,1.80
2017-12-29T15:29:34.231Z,1.43
2017-12-29T15:32:02.918Z,1.80
2017-12-29T15:34:30.901Z,1.60
2017-12-29T15:36:58.741Z,2.80
2017-12-29T15:39:26.722Z,2.30
2017-12-29T15:41:54.688Z,3.10
2017-12-29T15:44:23.373Z,2.53
2017-12-29T15:46:51.227Z,2.67
2017-12-29T15:49:19.059Z,2.60
2017-12-29T15:51:50.150Z,3.40
2017-12-29T15:54:18.928Z,2.07
2017-12-29T15:56:46.807Z,1.60
2017-12-29T15:59:14.649Z,1.70
2017-12-29T16:01:44.177Z,1.67
2017-12-29T16:04:12.059Z,2.40
2017-12-29T16:06:39.940Z,2.27
2017-12-29T16:09:08.732Z,2.23
2017-12-29T16:11:37.521Z,2.23
2017-12-29T16:14:06.240Z,2.17
2017-12-29T16:16:34.138Z,2.77
2017-12-29T16:19:02.052Z,2.30
2017-12-29T16:21:29.838Z,1.90
2017-12-29T16:23:57.685Z,2.20
2017-12-29T16:26:25.566Z,2.30
2017-12-29T16:28:53.367Z,2.60
2017-12-29T16:31:21.248Z,2.73
2017-12-29T16:33:49.144Z,2.70
2017-12-29T16:36:16.963Z,2.47
2017-12-29T16:38:44.895Z,2.60
2017-12-29T16:41:14.702Z,2.47
2017-12-29T16:43:44.450Z,2.30
2017-12-29T16:46:12.378Z,3.20
2017-12-29T16:48:40.218Z,3.70
2017-12-29T16:51:08.140Z,4.60
2017-12-29T16:53:36.107Z,3.30
2017-12-29T16:56:03.987Z,2.03
2017-12-29T16:58:32.435Z,3.23
2017-12-29T17:01:00.295Z,2.87
2017-12-29T17:03:29.445Z,3.17
2017-12-29T17:06:01.221Z,3.70
2017-12-29T17:08:30.084Z,2.47
2017-12-29T17:10:59.412Z,3.27
2017-12-29T17:13:27.631Z,3.20
2017-12-29T17:15:55.531Z,3.20
2017-12-29T17:18:24.358Z,3.03
2017-12-29T17:20:52.978Z,3.90
2017-12-29T17:23:20.866Z,4.03
2017-12-29T17:25:48.746Z,3.67
2017-12-29T17:28:16.678Z,3.13
2017-12-29T17:30:44.559Z,3.30
2017-12-29T17:33:12.357Z,2.90
2017-12-29T17:35:40.968Z,4.50
2017-12-29T17:38:08.766Z,3.83
2017-12-29T17:40:36.584Z,31.40
2017-12-29T17:43:05.325Z,7.23
2017-12-29T17:45:33.291Z,3.93
2017-12-29T17:48:02.109Z,3.60
2017-12-29T17:50:30.022Z,3.90
2017-12-29T17:52:58.640Z,5.70
2017-12-29T17:55:27.533Z,4.40
2017-12-29T17:57:55.595Z,5.60
2017-12-29T18:00:23.451Z,4.70
2017-12-29T18:02:51.308Z,5.73
2017-12-29T18:05:19.700Z,6.10
2017-12-29T18:07:47.890Z,7.63
2017-12-29T18:10:15.810Z,6.87
2017-12-29T18:12:43.782Z,4.93
2017-12-29T18:15:11.703Z,5.37
2017-12-29T18:17:40.027Z,5.17
2017-12-29T18:20:07.899Z,6.47
2017-12-29T18:22:35.787Z,5.00
2017-12-29T18:25:03.700Z,4.63
2017-12-29T18:27:31.659Z,5.37
2017-12-29T18:29:59.547Z,5.40
2017-12-29T18:32:27.362Z,4.90
2017-12-29T18:34:55.236Z,5.20
2017-12-29T18:37:23.100Z,4.67
2017-12-29T18:39:50.933Z,4.33
2017-12-29T18:42:18.708Z,4.90
2017-12-29T18:44:46.673Z,4.47
2017-12-29T18:47:14.495Z,4.20
2017-12-29T18:49:42.350Z,4.10
2017-12-29T18:52:10.149Z,4.43
2017-12-29T18:54:38.043Z,5.27
2017-12-29T18:57:05.872Z,4.10
2017-12-29T18:59:33.693Z,5.27
2017-12-29T19:02:01.580Z,3.83
2017-12-29T19:04:29.372Z,4.47
2017-12-29T19:06:57.266Z,5.20
2017-12-29T19:09:25.099Z,4.00
2017-12-29T19:11:53.755Z,4.73
2017-12-29T19:14:21.518Z,4.67
2017-12-29T19:16:50.080Z,4.37
2017-12-29T19:19:18.874Z,5.27
2017-12-29T19:21:46.717Z,4.33
2017-12-29T19:24:14.561Z,4.40
2017-12-29T19:26:42.445Z,5.20
2017-12-29T19:29:10.349Z,5.63
2017-12-29T19:31:38.209Z,4.40
2017-12-29T19:34:06.060Z,5.50
2017-12-29T19:36:33.872Z,5.00
2017-12-29T19:39:02.549Z,5.40
2017-12-29T19:41:30.404Z,4.97
2017-12-29T19:43:58.244Z,5.00
2017-12-29T19:46:26.814Z,6.10
2017-12-29T19:48:54.699Z,5.60
2017-12-29T19:51:23.338Z,4.40
2017-12-29T19:53:51.931Z,4.50
2017-12-29T19:56:34.644Z,4.57
2017-12-29T19:59:08.258Z,4.00
2017-12-29T20:08:04.645Z,3.73
2017-12-29T20:10:33.378Z,3.80
2017-12-29T20:13:01.219Z,3.57
2017-12-29T20:15:29.850Z,4.33
2017-12-29T20:17:59.533Z,3.53
2017-12-29T20:20:28.888Z,4.03
2017-12-29T20:22:58.748Z,4.50
2017-12-29T20:25:27.243Z,3.87
2017-12-29T20:27:57.720Z,4.20
2017-12-29T20:30:27.344Z,3.70
2017-12-29T20:32:55.298Z,3.77
2017-12-29T20:35:28.396Z,3.80
2017-12-29T20:37:59.371Z,3.90
2017-12-29T20:40:27.243Z,3.97
2017-12-29T20:42:57.252Z,4.03
2017-12-29T20:45:30.503Z,4.50
2017-12-29T20:48:01.358Z,3.73
2017-12-29T20:53:07.169Z,4.37
2017-12-29T20:55:41.259Z,4.40
2017-12-29T20:58:17.431Z,3.70
2017-12-29T21:00:59.964Z,4.73
2017-12-29T21:03:29.668Z,4.77
2017-12-29T21:05:57.869Z,4.10
2017-12-29T21:08:26.402Z,3.80
2017-12-29T21:11:04.001Z,4.30
2017-12-29T21:13:38.575Z,4.43
2017-12-29T21:16:06.385Z,4.83
2017-12-29T21:18:34.199Z,5.30
2017-12-29T21:21:02.055Z,4.70
2017-12-29T21:23:29.915Z,4.87
2017-12-29T21:25:59.871Z,4.73
2017-12-29T21:28:28.703Z,4.13
2017-12-29T21:36:29.034Z,4.93
2017-12-29T21:39:05.573Z,5.00
2017-12-29T21:42:08.459Z,6.20
2017-12-29T21:47:42.959Z,5.27
2017-12-29T21:50:18.939Z,4.80
2017-12-29T21:53:02.738Z,3.90
2017-12-29T21:55:32.046Z,4.33
2017-12-29T21:57:59.914Z,4.43
2017-12-29T22:00:43.136Z,4.83
2017-12-29T22:03:15.102Z,5.13
2017-12-29T22:05:50.519Z,5.70
2017-12-29T22:08:24.813Z,5.03
2017-12-29T22:10:55.535Z,4.70
2017-12-29T22:15:57.762Z,5.83
2017-12-29T22:18:30.847Z,6.20
2017-12-29T22:21:16.456Z,5.60
2017-12-29T22:23:55.868Z,6.00
2017-12-29T22:26:23.755Z,5.30
2017-12-29T22:29:07.890Z,5.50
2017-12-29T22:31:36.436Z,6.43
2017-12-29T22:34:06.338Z,6.50
2017-12-29T22:36:37.982Z,5.90
2017-12-29T22:39:05.944Z,5.57
2017-12-29T22:41:37.280Z,5.90
2017-12-29T22:44:14.738Z,6.47
2017-12-29T22:46:46.455Z,6.13
2017-12-29T22:49:18.101Z,5.53
2017-12-29T22:51:51.061Z,6.20
2017-12-29T22:54:26.025Z,4.80
2017-12-29T22:56:57.803Z,5.50
2017-12-29T22:59:27.183Z,6.83
2017-12-29T23:01:55.819Z,6.27
2017-12-29T23:04:23.845Z,5.53
2017-12-29T23:06:51.670Z,6.20
2017-12-29T23:09:19.532Z,6.80
2017-12-29T23:11:47.376Z,5.60
2017-12-29T23:14:15.139Z,6.67
2017-12-29T23:16:42.980Z,7.47
2017-12-29T23:19:14.106Z,6.80
2017-12-29T23:21:45.127Z,6.43
2017-12-29T23:24:14.078Z,6.73
2017-12-29T23:26:42.780Z,7.27
2017-12-29T23:29:10.624Z,6.90
2017-12-29T23:31:38.488Z,6.80
2017-12-29T23:34:06.350Z,6.60
2017-12-29T23:36:34.227Z,6.87
2017-12-29T23:39:02.095Z,6.67
2017-12-29T23:41:29.957Z,6.37
2017-12-29T23:43:58.573Z,6.00
2017-12-29T23:46:27.252Z,5.90
2017-12-29T23:48:55.088Z,7.40
2017-12-29T23:51:23.003Z,6.70
2017-12-29T23:53:51.670Z,6.10
2017-12-29T23:56:19.478Z,5.60
2017-12-29T23:58:47.339Z,5.50
