createdAt,value
2023-02-02T00:01:28.653Z,24.20
2023-02-02T00:03:56.709Z,21.85
2023-02-02T00:06:26.380Z,18.13
2023-02-02T00:08:53.787Z,23.23
2023-02-02T00:11:20.688Z,20.23
2023-02-02T00:13:47.615Z,21.83
2023-02-02T00:16:26.640Z,21.25
2023-02-02T00:18:55.728Z,25.63
2023-02-02T00:21:23.273Z,18.42
2023-02-02T00:23:50.532Z,30.48
2023-02-02T00:26:18.188Z,25.48
2023-02-02T00:28:44.955Z,17.80
2023-02-02T00:31:12.524Z,29.05
2023-02-02T00:33:39.345Z,19.63
2023-02-02T00:36:06.719Z,16.05
2023-02-02T00:38:34.548Z,24.02
2023-02-02T00:41:01.306Z,15.98
2023-02-02T00:43:28.044Z,28.50
2023-02-02T00:45:54.868Z,19.65
2023-02-02T00:48:21.635Z,17.25
2023-02-02T00:50:48.406Z,21.83
2023-02-02T00:53:15.202Z,20.02
2023-02-02T00:55:41.945Z,26.25
2023-02-02T00:58:08.699Z,23.67
2023-02-02T01:00:35.488Z,19.70
2023-02-02T01:03:04.381Z,23.90
2023-02-02T01:05:32.882Z,22.48
2023-02-02T01:07:59.837Z,21.05
2023-02-02T01:10:26.965Z,19.23
2023-02-02T01:12:53.776Z,26.40
2023-02-02T01:15:20.642Z,21.75
2023-02-02T01:17:47.509Z,17.40
2023-02-02T01:20:20.471Z,17.13
2023-02-02T01:22:47.812Z,21.13
2023-02-02T01:25:14.947Z,22.02
2023-02-02T01:27:43.168Z,16.17
2023-02-02T01:30:11.160Z,20.00
2023-02-02T01:32:37.920Z,20.40
2023-02-02T01:35:05.034Z,21.17
2023-02-02T01:37:31.817Z,20.92
2023-02-02T01:39:58.597Z,15.95
2023-02-02T01:42:25.396Z,21.63
2023-02-02T01:45:28.422Z,24.38
2023-02-02T01:47:58.937Z,21.30
2023-02-02T01:50:31.425Z,23.30
2023-02-02T01:53:02.126Z,23.30
2023-02-02T01:55:31.206Z,15.98
2023-02-02T01:58:05.088Z,20.40
2023-02-02T02:00:31.952Z,24.27
2023-02-02T02:03:09.038Z,21.95
2023-02-02T02:05:43.302Z,17.98
2023-02-02T02:08:26.977Z,25.75
2023-02-02T02:10:54.589Z,17.55
2023-02-02T02:13:44.861Z,15.68
2023-02-02T02:16:35.997Z,20.48
2023-02-02T02:19:32.568Z,14.55
2023-02-02T02:22:32.868Z,20.13
2023-02-02T02:25:30.382Z,18.65
2023-02-02T02:28:43.522Z,15.10
2023-02-02T02:31:19.048Z,17.40
2023-02-02T02:33:59.721Z,19.17
2023-02-02T02:37:01.163Z,20.50
2023-02-02T02:39:38.014Z,20.63
2023-02-02T02:42:13.635Z,20.50
2023-02-02T02:44:41.560Z,24.08
2023-02-02T02:47:08.905Z,18.67
2023-02-02T02:49:46.395Z,25.05
2023-02-02T02:52:14.071Z,21.15
2023-02-02T02:54:52.985Z,16.83
2023-02-02T02:58:02.790Z,26.48
2023-02-02T03:00:38.742Z,21.27
2023-02-02T03:03:45.384Z,21.60
2023-02-02T03:06:57.916Z,19.75
2023-02-02T03:09:35.918Z,19.88
2023-02-02T03:12:03.435Z,20.80
2023-02-02T03:14:35.952Z,17.98
2023-02-02T03:17:02.716Z,24.23
2023-02-02T03:19:29.490Z,20.77
2023-02-02T03:21:56.247Z,18.55
2023-02-02T03:24:23.052Z,22.33
2023-02-02T03:26:50.047Z,20.38
2023-02-02T03:29:17.612Z,14.73
2023-02-02T03:31:44.673Z,20.80
2023-02-02T03:34:11.439Z,29.35
2023-02-02T03:36:38.197Z,21.20
2023-02-02T03:39:04.982Z,17.10
2023-02-02T03:41:31.766Z,24.70
2023-02-02T03:43:58.511Z,14.27
2023-02-02T03:46:25.324Z,21.63
2023-02-02T03:48:52.137Z,28.10
2023-02-02T03:51:18.908Z,16.98
2023-02-02T03:53:47.582Z,23.27
2023-02-02T03:56:15.126Z,25.45
2023-02-02T03:58:41.891Z,19.88
2023-02-02T04:01:12.788Z,22.85
2023-02-02T04:03:39.565Z,24.50
2023-02-02T04:06:06.492Z,28.55
2023-02-02T04:08:34.083Z,23.73
2023-02-02T04:11:00.963Z,25.42
2023-02-02T04:13:27.787Z,26.25
2023-02-02T04:16:01.931Z,20.42
2023-02-02T04:18:29.464Z,22.73
2023-02-02T04:21:01.081Z,27.70
2023-02-02T04:23:31.447Z,28.48
2023-02-02T04:25:59.220Z,20.45
2023-02-02T04:28:27.036Z,24.02
2023-02-02T04:30:55.117Z,20.73
2023-02-02T04:33:24.791Z,17.55
2023-02-02T04:35:51.595Z,23.98
2023-02-02T04:38:18.522Z,19.33
2023-02-02T04:40:47.726Z,15.15
2023-02-02T04:43:14.819Z,19.80
2023-02-02T04:45:42.296Z,25.85
2023-02-02T04:48:09.423Z,21.05
2023-02-02T04:50:36.189Z,21.33
2023-02-02T04:53:03.965Z,18.30
2023-02-02T04:55:30.756Z,24.15
2023-02-02T04:57:57.512Z,29.55
2023-02-02T05:00:24.783Z,18.35
2023-02-02T05:02:51.574Z,19.88
2023-02-02T05:05:18.349Z,27.42
2023-02-02T05:07:45.132Z,23.35
2023-02-02T05:10:12.532Z,22.67
2023-02-02T05:12:39.301Z,31.90
2023-02-02T05:15:06.717Z,24.45
2023-02-02T05:17:33.672Z,20.30
2023-02-02T05:20:00.474Z,32.60
2023-02-02T05:22:27.357Z,24.52
2023-02-02T05:24:54.140Z,25.02
2023-02-02T05:27:21.221Z,24.30
2023-02-02T05:29:48.331Z,19.15
2023-02-02T05:32:15.594Z,23.02
2023-02-02T05:34:42.438Z,22.83
2023-02-02T05:37:09.198Z,27.08
2023-02-02T05:39:35.982Z,26.15
2023-02-02T05:42:02.769Z,27.63
2023-02-02T05:44:29.538Z,18.20
2023-02-02T05:46:56.307Z,19.73
2023-02-02T05:49:23.125Z,27.13
2023-02-02T05:51:57.188Z,24.00
2023-02-02T05:54:24.724Z,24.15
2023-02-02T05:56:54.681Z,25.95
2023-02-02T05:59:21.901Z,24.92
2023-02-02T06:01:49.202Z,22.73
2023-02-02T06:04:16.647Z,26.05
2023-02-02T06:06:43.981Z,29.13
2023-02-02T06:09:11.201Z,23.75
2023-02-02T06:11:39.425Z,23.50
2023-02-02T06:14:06.738Z,26.85
2023-02-02T06:16:33.528Z,24.35
2023-02-02T06:19:00.281Z,32.13
2023-02-02T06:21:30.923Z,27.85
2023-02-02T06:23:58.747Z,35.05
2023-02-02T06:26:26.313Z,26.40
2023-02-02T06:28:54.628Z,30.50
2023-02-02T06:31:22.108Z,28.23
2023-02-02T06:33:55.566Z,29.17
2023-02-02T06:36:23.450Z,25.27
2023-02-02T06:38:55.934Z,27.38
2023-02-02T06:41:23.011Z,22.90
2023-02-02T06:43:50.582Z,21.10
2023-02-02T06:46:18.002Z,28.08
2023-02-02T06:48:45.832Z,22.48
2023-02-02T06:51:12.624Z,29.85
2023-02-02T06:53:39.424Z,31.02
2023-02-02T06:56:09.839Z,19.58
2023-02-02T06:58:36.586Z,32.30
2023-02-02T07:01:10.846Z,30.92
2023-02-02T07:03:38.571Z,22.70
2023-02-02T07:06:22.292Z,32.38
2023-02-02T07:09:01.003Z,23.33
2023-02-02T07:11:29.657Z,23.02
2023-02-02T07:13:56.574Z,19.35
2023-02-02T07:16:23.399Z,20.48
2023-02-02T07:18:50.184Z,27.60
2023-02-02T07:21:20.239Z,26.52
2023-02-02T07:23:48.015Z,18.65
2023-02-02T07:26:16.785Z,19.75
2023-02-02T07:28:43.981Z,29.70
2023-02-02T07:31:21.366Z,23.35
2023-02-02T07:33:49.171Z,30.75
2023-02-02T07:36:21.329Z,24.23
2023-02-02T07:38:50.708Z,18.55
2023-02-02T07:41:17.746Z,27.60
2023-02-02T07:43:47.854Z,21.45
2023-02-02T07:46:14.719Z,27.45
2023-02-02T07:48:41.496Z,25.65
2023-02-02T07:51:13.155Z,21.13
2023-02-02T07:53:47.613Z,30.95
2023-02-02T07:56:27.533Z,26.13
2023-02-02T07:58:56.129Z,19.08
2023-02-02T08:01:25.973Z,22.90
2023-02-02T08:03:54.451Z,28.52
2023-02-02T08:06:24.154Z,31.75
2023-02-02T08:08:51.745Z,27.75
2023-02-02T08:11:21.981Z,27.40
2023-02-02T08:13:54.034Z,22.17
2023-02-02T08:16:22.106Z,24.00
2023-02-02T08:18:49.420Z,20.10
2023-02-02T08:21:17.337Z,25.08
2023-02-02T08:23:45.606Z,28.98
2023-02-02T08:26:32.785Z,27.48
2023-02-02T08:29:06.554Z,34.45
2023-02-02T08:31:41.663Z,18.52
2023-02-02T08:34:08.637Z,25.17
2023-02-02T08:36:35.560Z,24.67
2023-02-02T08:39:12.224Z,36.03
2023-02-02T08:41:39.394Z,24.30
2023-02-02T08:44:11.198Z,23.05
2023-02-02T08:46:38.453Z,29.40
2023-02-02T08:49:05.294Z,23.38
2023-02-02T08:51:32.061Z,30.63
2023-02-02T08:53:58.831Z,29.60
2023-02-02T08:56:25.625Z,27.27
2023-02-02T08:59:02.999Z,23.27
2023-02-02T09:01:32.898Z,30.75
2023-02-02T09:04:06.416Z,25.45
2023-02-02T09:06:39.189Z,23.92
2023-02-02T09:09:09.249Z,26.98
2023-02-02T09:11:36.835Z,25.20
2023-02-02T09:14:06.315Z,28.08
2023-02-02T09:16:35.258Z,30.38
2023-02-02T09:19:02.327Z,23.27
2023-02-02T09:21:29.466Z,28.40
2023-02-02T09:23:56.301Z,28.42
2023-02-02T09:26:28.815Z,19.77
2023-02-02T09:29:02.773Z,16.42
2023-02-02T09:31:33.767Z,22.52
2023-02-02T09:34:03.389Z,27.65
2023-02-02T09:36:31.146Z,18.23
2023-02-02T09:38:58.402Z,28.95
2023-02-02T09:41:37.630Z,14.85
2023-02-02T09:44:27.442Z,20.80
2023-02-02T09:47:35.280Z,21.77
2023-02-02T09:50:19.170Z,16.80
2023-02-02T09:53:04.106Z,22.17
2023-02-02T09:55:39.391Z,19.70
2023-02-02T09:58:27.092Z,35.38
2023-02-02T10:01:18.936Z,22.73
2023-02-02T10:04:15.105Z,29.20
2023-02-02T10:06:45.030Z,20.30
2023-02-02T10:09:41.946Z,17.17
2023-02-02T10:12:20.506Z,22.85
2023-02-02T10:15:00.328Z,24.23
2023-02-02T10:18:12.053Z,20.45
2023-02-02T10:20:56.434Z,26.75
2023-02-02T10:23:36.079Z,17.83
2023-02-02T10:26:21.778Z,17.20
2023-02-02T10:28:48.474Z,12.80
2023-02-02T10:31:55.092Z,16.40
2023-02-02T10:34:30.484Z,20.45
2023-02-02T10:37:28.009Z,22.05
2023-02-02T10:40:22.002Z,22.45
2023-02-02T10:43:46.770Z,30.67
2023-02-02T10:46:30.745Z,26.50
2023-02-02T10:49:29.780Z,13.15
2023-02-02T10:52:11.788Z,16.60
2023-02-02T10:55:04.136Z,11.85
2023-02-02T10:57:52.712Z,17.77
2023-02-02T11:00:35.276Z,13.50
2023-02-02T11:03:04.654Z,22.85
2023-02-02T11:05:50.537Z,19.52
2023-02-02T11:08:21.409Z,17.67
2023-02-02T11:10:53.156Z,17.52
2023-02-02T11:13:29.271Z,20.17
2023-02-02T11:16:14.457Z,20.08
2023-02-02T11:18:44.237Z,28.77
2023-02-02T11:21:23.468Z,23.60
2023-02-02T11:24:20.437Z,17.38
2023-02-02T11:26:57.040Z,32.22
2023-02-02T11:30:01.987Z,16.35
2023-02-02T11:32:33.383Z,14.15
2023-02-02T11:35:20.755Z,24.65
2023-02-02T11:38:09.143Z,12.73
2023-02-02T11:40:42.327Z,15.23
2023-02-02T11:43:20.089Z,15.52
2023-02-02T11:45:57.584Z,19.08
2023-02-02T11:48:31.384Z,15.32
2023-02-02T11:51:00.102Z,16.02
2023-02-02T11:53:42.868Z,16.35
2023-02-02T11:56:21.558Z,12.85
2023-02-02T11:58:49.993Z,15.27
2023-02-02T12:01:30.233Z,16.65
2023-02-02T12:04:01.458Z,15.15
2023-02-02T12:06:37.172Z,15.57
2023-02-02T12:09:22.505Z,20.67
2023-02-02T12:12:02.293Z,16.63
2023-02-02T12:15:00.279Z,22.67
2023-02-02T12:17:45.179Z,24.17
2023-02-02T12:20:42.890Z,18.52
2023-02-02T12:23:39.375Z,12.60
2023-02-02T12:26:37.007Z,16.25
2023-02-02T12:29:35.873Z,18.92
2023-02-02T12:32:44.730Z,17.48
2023-02-02T12:35:45.992Z,13.77
2023-02-02T12:38:47.241Z,19.33
2023-02-02T12:42:04.170Z,15.55
2023-02-02T12:44:56.353Z,8.52
2023-02-02T12:47:38.241Z,13.13
2023-02-02T12:50:24.712Z,17.55
2023-02-02T12:53:48.089Z,12.43
2023-02-02T12:57:08.158Z,12.82
2023-02-02T13:00:17.435Z,12.15
2023-02-02T13:03:00.727Z,12.77
2023-02-02T13:05:54.604Z,13.82
2023-02-02T13:08:54.010Z,17.48
2023-02-02T13:11:40.927Z,14.93
2023-02-02T13:14:25.093Z,10.48
2023-02-02T13:16:56.605Z,14.57
2023-02-02T13:20:04.389Z,21.05
2023-02-02T13:22:40.556Z,17.95
2023-02-02T13:25:18.402Z,16.00
2023-02-02T13:27:46.893Z,18.70
2023-02-02T13:30:32.398Z,17.90
2023-02-02T13:33:07.538Z,18.48
2023-02-02T13:35:50.526Z,19.67
2023-02-02T13:38:26.115Z,18.88
2023-02-02T13:41:01.401Z,13.88
2023-02-02T13:44:00.891Z,14.30
2023-02-02T13:46:47.600Z,18.88
2023-02-02T13:49:28.984Z,21.83
2023-02-02T13:52:45.585Z,11.70
2023-02-02T13:55:43.454Z,18.67
2023-02-02T13:58:37.415Z,18.17
2023-02-02T14:01:08.679Z,15.68
2023-02-02T14:03:42.445Z,18.75
2023-02-02T14:06:22.620Z,10.45
2023-02-02T14:08:56.692Z,20.27
2023-02-02T14:11:34.985Z,22.92
2023-02-02T14:14:32.089Z,17.02
2023-02-02T14:17:23.874Z,22.00
2023-02-02T14:20:01.948Z,19.63
2023-02-02T14:22:50.774Z,11.90
2023-02-02T14:25:29.684Z,19.52
2023-02-02T14:29:01.103Z,17.52
2023-02-02T14:31:53.132Z,19.80
2023-02-02T14:34:41.668Z,19.08
2023-02-02T14:37:34.640Z,25.35
2023-02-02T14:40:06.877Z,15.32
2023-02-02T14:43:25.397Z,20.52
2023-02-02T14:46:07.360Z,17.95
2023-02-02T14:48:34.788Z,16.08
2023-02-02T14:51:02.719Z,17.48
2023-02-02T14:53:34.157Z,14.88
2023-02-02T14:56:14.006Z,15.82
2023-02-02T14:58:53.546Z,11.82
2023-02-02T15:01:21.501Z,18.60
2023-02-02T15:03:51.020Z,22.48
2023-02-02T15:06:33.162Z,13.80
2023-02-02T15:09:33.361Z,17.70
2023-02-02T15:12:02.680Z,19.10
2023-02-02T15:15:20.937Z,15.60
2023-02-02T15:18:13.338Z,12.57
2023-02-02T15:20:49.707Z,12.88
2023-02-02T15:23:30.733Z,10.05
2023-02-02T15:26:06.805Z,17.00
2023-02-02T15:28:52.208Z,14.95
2023-02-02T15:31:50.071Z,11.50
2023-02-02T15:34:30.957Z,19.83
2023-02-02T15:37:02.601Z,19.75
2023-02-02T15:39:41.167Z,21.17
2023-02-02T15:42:38.094Z,14.90
2023-02-02T15:45:05.418Z,16.40
2023-02-02T15:47:36.474Z,18.35
2023-02-02T15:50:17.840Z,15.50
2023-02-02T15:52:50.721Z,8.95
2023-02-02T15:55:34.532Z,18.95
2023-02-02T15:58:02.465Z,19.58
2023-02-02T16:00:33.572Z,15.88
2023-02-02T16:03:12.631Z,16.02
2023-02-02T16:05:49.838Z,20.63
2023-02-02T16:08:34.079Z,11.88
2023-02-02T16:11:17.374Z,20.05
2023-02-02T16:14:10.307Z,12.88
2023-02-02T16:16:39.801Z,20.50
2023-02-02T16:19:09.333Z,16.67
2023-02-02T16:21:43.097Z,22.02
2023-02-02T16:24:20.888Z,14.32
2023-02-02T16:26:49.329Z,13.63
2023-02-02T16:29:18.310Z,12.38
2023-02-02T16:31:47.531Z,12.85
2023-02-02T16:34:41.416Z,17.40
2023-02-02T16:37:28.795Z,16.42
2023-02-02T16:40:35.798Z,13.32
2023-02-02T16:43:21.091Z,10.43
2023-02-02T16:45:58.773Z,15.40
2023-02-02T16:48:31.958Z,21.73
2023-02-02T16:51:29.571Z,16.33
2023-02-02T16:54:18.685Z,14.82
2023-02-02T16:57:00.421Z,17.27
2023-02-02T16:59:51.101Z,13.73
2023-02-02T17:02:38.982Z,13.32
2023-02-02T17:05:24.390Z,12.82
2023-02-02T17:08:00.625Z,17.30
2023-02-02T17:10:33.736Z,11.70
2023-02-02T17:13:03.124Z,15.93
2023-02-02T17:15:35.765Z,15.35
2023-02-02T17:18:04.997Z,17.60
2023-02-02T17:20:34.231Z,18.92
2023-02-02T17:23:05.094Z,14.18
2023-02-02T17:25:37.379Z,15.80
2023-02-02T17:28:11.326Z,10.93
2023-02-02T17:30:42.281Z,15.75
2023-02-02T17:33:17.653Z,11.63
2023-02-02T17:35:55.801Z,14.55
2023-02-02T17:38:24.564Z,14.43
2023-02-02T17:40:52.798Z,14.38
2023-02-02T17:43:19.626Z,15.93
2023-02-02T17:45:46.507Z,10.90
2023-02-02T17:48:14.240Z,12.55
2023-02-02T17:50:42.554Z,16.33
2023-02-02T17:53:16.296Z,23.58
2023-02-02T17:55:45.039Z,20.75
2023-02-02T17:58:14.907Z,14.45
2023-02-02T18:00:42.443Z,8.75
2023-02-02T18:03:25.062Z,16.20
2023-02-02T18:05:52.151Z,9.85
2023-02-02T18:08:19.164Z,14.30
2023-02-02T18:10:45.934Z,18.88
2023-02-02T18:13:19.610Z,17.02
2023-02-02T18:15:46.882Z,17.50
2023-02-02T18:18:13.684Z,10.55
2023-02-02T18:20:45.208Z,11.48
2023-02-02T18:23:13.048Z,16.30
2023-02-02T18:25:40.267Z,12.02
2023-02-02T18:28:08.452Z,9.48
2023-02-02T18:30:38.045Z,13.57
2023-02-02T18:33:04.904Z,10.98
2023-02-02T18:35:31.736Z,11.15
2023-02-02T18:37:58.581Z,10.57
2023-02-02T18:40:25.458Z,12.23
2023-02-02T18:42:52.228Z,16.50
2023-02-02T18:45:19.051Z,11.30
2023-02-02T18:47:45.814Z,7.85
2023-02-02T18:50:12.661Z,8.65
2023-02-02T18:52:39.427Z,8.88
2023-02-02T18:55:06.580Z,11.57
2023-02-02T18:57:33.411Z,10.25
2023-02-02T19:00:00.194Z,6.90
2023-02-02T19:02:27.208Z,14.60
2023-02-02T19:05:12.213Z,8.98
2023-02-02T19:07:57.093Z,7.78
2023-02-02T19:10:26.818Z,11.52
2023-02-02T19:13:00.352Z,8.95
2023-02-02T19:15:27.505Z,14.23
2023-02-02T19:17:55.421Z,9.60
2023-02-02T19:20:30.472Z,10.40
2023-02-02T19:23:12.617Z,10.07
2023-02-02T19:25:41.979Z,10.48
2023-02-02T19:28:30.752Z,6.68
2023-02-02T19:31:01.155Z,8.77
2023-02-02T19:33:41.718Z,13.95
2023-02-02T19:36:16.039Z,7.68
2023-02-02T19:38:42.986Z,12.40
2023-02-02T19:41:20.343Z,6.45
2023-02-02T19:43:48.916Z,7.13
2023-02-02T19:46:22.162Z,10.82
2023-02-02T19:48:53.799Z,13.88
2023-02-02T19:51:41.660Z,6.82
2023-02-02T19:54:36.611Z,10.02
2023-02-02T19:57:26.488Z,9.05
2023-02-02T19:59:54.632Z,6.20
2023-02-02T20:02:57.091Z,14.23
2023-02-02T20:05:32.824Z,9.18
2023-02-02T20:08:12.475Z,9.65
2023-02-02T20:10:45.970Z,8.07
2023-02-02T20:13:32.894Z,10.35
2023-02-02T20:16:04.420Z,11.30
2023-02-02T20:18:44.174Z,4.10
2023-02-02T20:21:36.917Z,6.28
2023-02-02T20:24:04.319Z,8.70
2023-02-02T20:26:36.932Z,9.95
2023-02-02T20:29:25.471Z,5.45
2023-02-02T20:31:56.052Z,7.32
2023-02-02T20:34:30.748Z,5.32
2023-02-02T20:37:13.809Z,7.90
2023-02-02T20:39:47.723Z,7.57
2023-02-02T20:42:15.385Z,7.40
2023-02-02T20:44:42.605Z,7.43
2023-02-02T20:47:09.837Z,10.70
2023-02-02T20:49:38.355Z,6.85
2023-02-02T20:52:10.527Z,8.75
2023-02-02T20:54:38.812Z,7.22
2023-02-02T20:57:05.811Z,6.70
2023-02-02T20:59:32.627Z,8.60
2023-02-02T21:01:59.801Z,8.95
2023-02-02T21:04:26.682Z,8.32
2023-02-02T21:06:55.231Z,10.82
2023-02-02T21:09:22.062Z,10.75
2023-02-02T21:11:48.906Z,5.30
2023-02-02T21:14:15.682Z,6.70
2023-02-02T21:16:42.492Z,4.90
2023-02-02T21:19:10.061Z,5.72
2023-02-02T21:21:36.939Z,5.40
2023-02-02T21:24:04.229Z,9.30
2023-02-02T21:26:31.162Z,9.52
2023-02-02T21:28:58.481Z,4.88
2023-02-02T21:31:26.287Z,5.80
2023-02-02T21:33:53.772Z,5.40
2023-02-02T21:36:35.998Z,5.43
2023-02-02T21:39:21.784Z,4.50
2023-02-02T21:41:50.550Z,6.28
2023-02-02T21:44:22.522Z,5.13
2023-02-02T21:46:51.351Z,7.80
2023-02-02T21:49:35.908Z,6.40
2023-02-02T21:54:39.714Z,5.93
2023-02-02T21:57:19.322Z,8.10
2023-02-02T21:59:46.948Z,5.57
2023-02-02T22:02:44.115Z,3.70
2023-02-02T22:05:18.449Z,5.60
2023-02-02T22:07:48.823Z,4.97
2023-02-02T22:10:36.898Z,5.55
2023-02-02T22:13:24.836Z,4.03
2023-02-02T22:15:53.380Z,4.43
2023-02-02T22:18:25.436Z,8.27
2023-02-02T22:20:56.133Z,2.65
2023-02-02T22:23:26.759Z,4.60
2023-02-02T22:25:57.681Z,2.83
2023-02-02T22:28:28.103Z,2.70
2023-02-02T22:30:56.721Z,3.20
2023-02-02T22:33:26.070Z,5.60
2023-02-02T22:35:54.238Z,2.85
2023-02-02T22:38:24.032Z,3.25
2023-02-02T22:40:52.165Z,4.93
2023-02-02T22:43:20.476Z,5.07
2023-02-02T22:45:47.576Z,3.33
2023-02-02T22:48:15.586Z,4.03
2023-02-02T22:50:42.711Z,3.08
2023-02-02T22:53:09.535Z,4.25
2023-02-02T22:55:36.326Z,5.70
2023-02-02T22:58:03.083Z,4.65
2023-02-02T23:00:32.978Z,4.32
2023-02-02T23:02:59.838Z,4.72
2023-02-02T23:05:28.037Z,4.22
2023-02-02T23:07:55.315Z,5.28
2023-02-02T23:10:26.109Z,6.03
2023-02-02T23:12:55.430Z,5.32
2023-02-02T23:15:22.624Z,4.30
2023-02-02T23:17:49.874Z,6.25
2023-02-02T23:20:17.879Z,6.28
2023-02-02T23:22:44.760Z,6.47
2023-02-02T23:25:13.324Z,6.97
2023-02-02T23:27:40.916Z,7.18
2023-02-02T23:30:11.109Z,6.32
2023-02-02T23:32:37.869Z,7.28
2023-02-02T23:35:06.024Z,7.90
2023-02-02T23:37:32.850Z,8.27
2023-02-02T23:39:59.632Z,8.27
2023-02-02T23:42:26.419Z,11.02
2023-02-02T23:44:53.296Z,10.27
2023-02-02T23:47:20.187Z,15.10
2023-02-02T23:49:47.230Z,18.10
2023-02-02T23:52:14.773Z,19.98
2023-02-02T23:54:42.040Z,18.05
2023-02-02T23:57:09.195Z,15.13
2023-02-02T23:59:36.180Z,19.08
