createdAt,value
2017-08-09T00:00:43.027Z,0
2017-08-09T00:01:42.701Z,0
2017-08-09T00:02:43.053Z,0
2017-08-09T00:03:42.750Z,0
2017-08-09T00:04:42.703Z,0
2017-08-09T00:05:42.714Z,0
2017-08-09T00:06:42.294Z,0
2017-08-09T00:07:42.670Z,0
2017-08-09T00:08:42.940Z,0
2017-08-09T00:09:42.639Z,0
2017-08-09T00:10:42.941Z,0
2017-08-09T00:11:42.193Z,0
2017-08-09T00:12:42.840Z,0
2017-08-09T00:13:42.570Z,0
2017-08-09T00:14:42.860Z,0
2017-08-09T00:15:41.831Z,0
2017-08-09T00:16:42.795Z,0
2017-08-09T00:17:42.732Z,0
2017-08-09T00:18:42.500Z,0
2017-08-09T00:19:42.372Z,0
2017-08-09T00:20:42.433Z,0
2017-08-09T00:21:42.701Z,0
2017-08-09T00:22:42.010Z,0
2017-08-09T00:23:42.312Z,0
2017-08-09T00:24:42.302Z,0
2017-08-09T00:25:42.251Z,0
2017-08-09T00:26:42.562Z,0
2017-08-09T00:27:41.934Z,0
2017-08-09T00:28:41.899Z,0
2017-08-09T00:29:42.210Z,0
2017-08-09T00:30:42.180Z,0
2017-08-09T00:31:42.192Z,0
2017-08-09T00:32:42.452Z,0
2017-08-09T00:33:42.436Z,0
2017-08-09T00:34:42.660Z,0
2017-08-09T00:35:42.091Z,0
2017-08-09T00:36:42.419Z,0
2017-08-09T00:37:42.311Z,0
2017-08-09T00:38:41.742Z,0
2017-08-09T00:39:42.453Z,0
2017-08-09T00:40:42.373Z,0
2017-08-09T00:41:41.992Z,0
2017-08-09T00:42:41.660Z,0
2017-08-09T00:43:42.289Z,0
2017-08-09T00:44:42.258Z,0
2017-08-09T00:45:41.606Z,0
2017-08-09T00:46:41.605Z,0
2017-08-09T00:47:41.890Z,0
2017-08-09T00:48:42.182Z,0
2017-08-09T00:49:41.531Z,0
2017-08-09T00:50:41.849Z,0
2017-08-09T00:51:42.186Z,0
2017-08-09T00:52:42.172Z,0
2017-08-09T00:53:42.133Z,0
2017-08-09T00:54:41.768Z,0
2017-08-09T00:55:41.439Z,0
2017-08-09T00:56:41.487Z,0
2017-08-09T00:57:41.419Z,0
2017-08-09T00:58:42.012Z,0
2017-08-09T00:59:41.395Z,0
2017-08-09T01:00:41.670Z,0
2017-08-09T01:01:41.381Z,0
2017-08-09T01:02:41.992Z,0
2017-08-09T01:03:41.922Z,0
2017-08-09T01:04:41.923Z,0
2017-08-09T01:05:41.271Z,0
2017-08-09T01:06:41.560Z,0
2017-08-09T01:07:41.852Z,0
2017-08-09T01:08:41.843Z,0
2017-08-09T01:09:41.512Z,0
2017-08-09T01:10:41.801Z,0
2017-08-09T01:11:41.230Z,0
2017-08-09T01:12:41.773Z,0
2017-08-09T01:13:41.790Z,0
2017-08-09T01:14:41.727Z,0
2017-08-09T01:15:41.123Z,0
2017-08-09T01:16:41.389Z,0
2017-08-09T01:17:41.701Z,0
2017-08-09T01:18:41.670Z,0
2017-08-09T01:19:41.353Z,0
2017-08-09T01:20:41.830Z,0
2017-08-09T01:21:41.309Z,0
2017-08-09T01:22:41.590Z,0
2017-08-09T01:23:41.290Z,0
2017-08-09T01:24:40.971Z,0
2017-08-09T01:25:41.253Z,0
2017-08-09T01:26:40.913Z,0
2017-08-09T01:27:41.221Z,0
2017-08-09T01:28:40.894Z,0
2017-08-09T01:29:41.161Z,0
2017-08-09T01:30:41.181Z,0
2017-08-09T01:31:41.138Z,0
2017-08-09T01:32:41.427Z,0
2017-08-09T01:33:40.818Z,0
2017-08-09T01:34:41.110Z,0
2017-08-09T01:35:41.390Z,0
2017-08-09T01:36:41.071Z,0
2017-08-09T01:37:41.046Z,0
2017-08-09T01:38:41.045Z,0
2017-08-09T01:39:41.020Z,0
2017-08-09T01:40:41.080Z,0
2017-08-09T01:41:41.290Z,0
2017-08-09T01:42:40.992Z,0
2017-08-09T01:43:41.014Z,0
2017-08-09T01:44:41.233Z,0
2017-08-09T01:45:40.913Z,0
2017-08-09T01:46:40.886Z,0
2017-08-09T01:47:41.180Z,0
2017-08-09T01:48:41.161Z,0
2017-08-09T01:49:40.843Z,0
2017-08-09T01:50:40.811Z,0
2017-08-09T01:51:40.801Z,0
2017-08-09T01:52:40.802Z,0
2017-08-09T01:53:40.785Z,0
2017-08-09T01:54:40.569Z,0
2017-08-09T01:55:41.020Z,0
2017-08-09T01:56:40.468Z,0
2017-08-09T01:57:41.018Z,0
2017-08-09T01:58:40.989Z,0
2017-08-09T01:59:40.672Z,0
2017-08-09T02:00:40.955Z,0
2017-08-09T02:01:40.940Z,0
2017-08-09T02:02:40.919Z,0
2017-08-09T02:03:40.908Z,0
2017-08-09T02:04:40.919Z,0
2017-08-09T02:05:40.881Z,0
2017-08-09T02:06:40.872Z,0
2017-08-09T02:07:40.835Z,0
2017-08-09T02:08:40.830Z,0
2017-08-09T02:09:40.179Z,0
2017-08-09T02:10:40.837Z,0
2017-08-09T02:11:40.804Z,0
2017-08-09T02:12:40.768Z,0
2017-08-09T02:13:40.737Z,0
2017-08-09T02:14:40.722Z,0
2017-08-09T02:15:40.701Z,0
2017-08-09T02:16:40.375Z,0
2017-08-09T02:17:40.681Z,0
2017-08-09T02:18:40.659Z,0
2017-08-09T02:19:40.395Z,0
2017-08-09T02:20:40.620Z,0
2017-08-09T02:21:40.294Z,0
2017-08-09T02:22:40.270Z,0
2017-08-09T02:23:40.560Z,0
2017-08-09T02:24:40.249Z,0
2017-08-09T02:25:40.332Z,0
2017-08-09T02:26:40.211Z,0
2017-08-09T02:27:40.502Z,0
2017-08-09T02:28:40.188Z,0
2017-08-09T02:29:40.262Z,0
2017-08-09T02:30:39.851Z,0
2017-08-09T02:31:39.822Z,0
2017-08-09T02:32:39.812Z,0
2017-08-09T02:33:40.400Z,0
2017-08-09T02:34:40.072Z,0
2017-08-09T02:35:40.381Z,0
2017-08-09T02:36:40.344Z,0
2017-08-09T02:37:40.021Z,0
2017-08-09T02:38:40.310Z,0
2017-08-09T02:39:39.981Z,0
2017-08-09T02:40:39.670Z,0
2017-08-09T02:41:39.670Z,0
2017-08-09T02:42:40.249Z,0
2017-08-09T02:43:39.617Z,0
2017-08-09T02:44:40.212Z,0
2017-08-09T02:45:39.569Z,0
2017-08-09T02:46:39.593Z,0
2017-08-09T02:47:40.160Z,0
2017-08-09T02:48:39.839Z,0
2017-08-09T02:49:39.913Z,0
2017-08-09T02:50:39.801Z,0
2017-08-09T02:51:39.536Z,0
2017-08-09T02:52:39.769Z,0
2017-08-09T02:53:39.589Z,0
2017-08-09T02:54:40.039Z,0
2017-08-09T02:55:39.763Z,0
2017-08-09T02:56:40.009Z,0
2017-08-09T02:57:39.516Z,0
2017-08-09T02:58:39.660Z,0
2017-08-09T02:59:39.676Z,0
2017-08-09T03:00:40.060Z,0
2017-08-09T03:01:39.622Z,0
2017-08-09T03:02:39.289Z,0
2017-08-09T03:03:39.580Z,0
2017-08-09T03:04:39.575Z,0
2017-08-09T03:05:39.671Z,0
2017-08-09T03:06:39.840Z,0
2017-08-09T03:07:39.498Z,0
2017-08-09T03:08:39.500Z,0
2017-08-09T03:09:39.789Z,0
2017-08-09T03:10:39.590Z,0
2017-08-09T03:11:39.461Z,0
2017-08-09T03:12:39.537Z,0
2017-08-09T03:13:39.191Z,0
2017-08-09T03:14:39.391Z,0
2017-08-09T03:15:39.438Z,0
2017-08-09T03:16:39.358Z,0
2017-08-09T03:17:39.369Z,0
2017-08-09T03:18:39.640Z,0
2017-08-09T03:19:39.620Z,0
2017-08-09T03:20:39.676Z,0
2017-08-09T03:21:38.966Z,0
2017-08-09T03:22:39.571Z,0
2017-08-09T03:23:39.647Z,0
2017-08-09T03:24:39.556Z,0
2017-08-09T03:25:39.510Z,0
2017-08-09T03:26:39.179Z,0
2017-08-09T03:27:39.247Z,0
2017-08-09T03:28:38.855Z,0
2017-08-09T03:29:38.840Z,0
2017-08-09T03:30:38.831Z,0
2017-08-09T03:31:39.108Z,0
2017-08-09T03:32:38.785Z,0
2017-08-09T03:33:39.097Z,0
2017-08-09T03:34:39.358Z,4
2017-08-09T03:35:38.719Z,4
2017-08-09T03:36:39.016Z,4
2017-08-09T03:37:39.436Z,4
2017-08-09T03:38:39.329Z,0
2017-08-09T03:39:39.079Z,4
2017-08-09T03:40:38.950Z,4
2017-08-09T03:41:38.958Z,4
2017-08-09T03:42:38.607Z,4
2017-08-09T03:43:38.899Z,8
2017-08-09T03:44:38.579Z,8
2017-08-09T03:45:39.218Z,8
2017-08-09T03:46:38.638Z,8
2017-08-09T03:47:38.530Z,12
2017-08-09T03:48:38.918Z,12
2017-08-09T03:49:38.479Z,16
2017-08-09T03:50:38.831Z,20
2017-08-09T03:51:38.449Z,20
2017-08-09T03:52:38.762Z,24
2017-08-09T03:53:39.070Z,24
2017-08-09T03:54:38.441Z,28
2017-08-09T03:55:38.688Z,32
2017-08-09T03:56:38.830Z,36
2017-08-09T03:57:38.648Z,36
2017-08-09T03:58:38.643Z,40
2017-08-09T03:59:38.634Z,44
2017-08-09T04:00:38.609Z,48
2017-08-09T04:01:38.629Z,52
2017-08-09T04:02:38.571Z,56
2017-08-09T04:03:38.389Z,64
2017-08-09T04:04:38.554Z,68
2017-08-09T04:05:38.523Z,72
2017-08-09T04:06:38.504Z,80
2017-08-09T04:07:38.191Z,84
2017-08-09T04:08:38.470Z,88
2017-08-09T04:09:38.470Z,100
2017-08-09T04:10:38.769Z,108
2017-08-09T04:11:38.449Z,116
2017-08-09T04:12:38.411Z,124
2017-08-09T04:13:38.390Z,124
2017-08-09T04:14:38.759Z,124
2017-08-09T04:15:38.360Z,124
2017-08-09T04:16:38.335Z,128
2017-08-09T04:17:38.340Z,136
2017-08-09T04:18:38.610Z,144
2017-08-09T04:19:38.590Z,156
2017-08-09T04:20:38.639Z,168
2017-08-09T04:21:38.558Z,188
2017-08-09T04:22:38.531Z,216
2017-08-09T04:23:38.542Z,248
2017-08-09T04:24:37.880Z,268
2017-08-09T04:25:38.201Z,292
2017-08-09T04:26:38.486Z,316
2017-08-09T04:27:38.139Z,340
2017-08-09T04:28:38.450Z,360
2017-08-09T04:29:38.428Z,372
2017-08-09T04:30:38.101Z,380
2017-08-09T04:31:38.389Z,384
2017-08-09T04:32:38.379Z,384
2017-08-09T04:33:37.773Z,380
2017-08-09T04:34:38.339Z,368
2017-08-09T04:35:37.421Z,364
2017-08-09T04:36:38.008Z,376
2017-08-09T04:37:37.980Z,392
2017-08-09T04:38:37.951Z,412
2017-08-09T04:39:38.261Z,444
2017-08-09T04:40:37.610Z,476
2017-08-09T04:41:38.224Z,492
2017-08-09T04:42:37.912Z,500
2017-08-09T04:43:37.572Z,504
2017-08-09T04:44:37.862Z,520
2017-08-09T04:45:37.233Z,536
2017-08-09T04:46:37.822Z,540
2017-08-09T04:47:37.831Z,536
2017-08-09T04:48:38.102Z,492
2017-08-09T04:49:38.072Z,468
2017-08-09T04:50:38.071Z,476
2017-08-09T04:51:38.055Z,492
2017-08-09T04:52:38.022Z,512
2017-08-09T04:53:38.032Z,492
2017-08-09T04:54:38.002Z,520
2017-08-09T04:55:37.982Z,672
2017-08-09T04:56:37.661Z,776
2017-08-09T04:57:37.950Z,836
2017-08-09T04:58:37.912Z,944
2017-08-09T04:59:37.297Z,1080
2017-08-09T05:00:37.899Z,1204
2017-08-09T05:01:37.572Z,1312
2017-08-09T05:02:37.242Z,1440
2017-08-09T05:03:37.859Z,1568
2017-08-09T05:04:37.832Z,1708
2017-08-09T05:05:37.816Z,1852
2017-08-09T05:06:37.512Z,2008
2017-08-09T05:07:37.229Z,2156
2017-08-09T05:08:37.439Z,2208
2017-08-09T05:09:37.193Z,2264
2017-08-09T05:10:37.741Z,2296
2017-08-09T05:11:37.531Z,2264
2017-08-09T05:12:37.488Z,2176
2017-08-09T05:13:37.393Z,2076
2017-08-09T05:14:37.353Z,1964
2017-08-09T05:15:37.643Z,1828
2017-08-09T05:16:37.644Z,1752
2017-08-09T05:17:37.312Z,1652
2017-08-09T05:18:37.275Z,1388
2017-08-09T05:19:37.372Z,1412
2017-08-09T05:20:37.241Z,1564
2017-08-09T05:21:37.221Z,1484
2017-08-09T05:22:37.228Z,1220
2017-08-09T05:23:37.193Z,668
2017-08-09T05:24:36.693Z,640
2017-08-09T05:25:37.473Z,892
2017-08-09T05:26:36.844Z,952
2017-08-09T05:27:36.831Z,884
2017-08-09T05:28:37.429Z,664
2017-08-09T05:29:37.203Z,524
2017-08-09T05:30:37.104Z,424
2017-08-09T05:31:36.752Z,500
2017-08-09T05:32:37.076Z,424
2017-08-09T05:33:37.343Z,352
2017-08-09T05:34:37.034Z,340
2017-08-09T05:35:37.014Z,352
2017-08-09T05:36:37.291Z,324
2017-08-09T05:37:37.277Z,320
2017-08-09T05:38:37.044Z,292
2017-08-09T05:39:36.951Z,276
2017-08-09T05:40:37.001Z,224
2017-08-09T05:41:37.239Z,188
2017-08-09T05:42:36.892Z,168
2017-08-09T05:43:36.564Z,216
2017-08-09T05:44:37.156Z,276
2017-08-09T05:45:37.131Z,288
2017-08-09T05:46:36.825Z,280
2017-08-09T05:47:36.826Z,228
2017-08-09T05:48:36.785Z,196
2017-08-09T05:49:36.772Z,168
2017-08-09T05:50:37.060Z,136
2017-08-09T05:51:36.731Z,100
2017-08-09T05:52:36.748Z,80
2017-08-09T05:53:36.392Z,64
2017-08-09T05:54:36.380Z,60
2017-08-09T05:55:36.360Z,56
2017-08-09T05:56:36.761Z,64
2017-08-09T05:57:36.343Z,68
2017-08-09T05:58:36.932Z,104
2017-08-09T05:59:36.913Z,128
2017-08-09T06:00:36.273Z,168
2017-08-09T06:01:36.882Z,200
2017-08-09T06:02:36.884Z,240
2017-08-09T06:03:35.925Z,288
2017-08-09T06:04:36.821Z,328
2017-08-09T06:05:36.491Z,380
2017-08-09T06:06:36.587Z,400
2017-08-09T06:07:36.883Z,376
2017-08-09T06:08:36.574Z,332
2017-08-09T06:09:36.760Z,324
2017-08-09T06:10:36.463Z,340
2017-08-09T06:11:36.721Z,376
2017-08-09T06:12:36.493Z,432
2017-08-09T06:13:36.674Z,484
2017-08-09T06:14:36.354Z,512
2017-08-09T06:15:36.341Z,508
2017-08-09T06:16:36.642Z,476
2017-08-09T06:17:36.302Z,484
2017-08-09T06:18:36.314Z,452
2017-08-09T06:19:36.261Z,428
2017-08-09T06:20:36.271Z,412
2017-08-09T06:21:36.243Z,432
2017-08-09T06:22:36.222Z,532
2017-08-09T06:23:36.225Z,744
2017-08-09T06:24:36.252Z,980
2017-08-09T06:25:36.166Z,1136
2017-08-09T06:26:36.485Z,1360
2017-08-09T06:27:35.846Z,1688
2017-08-09T06:28:36.518Z,2120
2017-08-09T06:29:36.093Z,2272
2017-08-09T06:30:36.081Z,2016
2017-08-09T06:31:36.129Z,1804
2017-08-09T06:32:36.359Z,1928
2017-08-09T06:33:36.034Z,2124
2017-08-09T06:34:36.156Z,2272
2017-08-09T06:35:36.003Z,2228
2017-08-09T06:36:36.427Z,2072
2017-08-09T06:37:36.275Z,1968
2017-08-09T06:38:36.062Z,1844
2017-08-09T06:39:36.233Z,2112
2017-08-09T06:40:36.343Z,2324
2017-08-09T06:41:36.222Z,1920
2017-08-09T06:42:35.926Z,1464
2017-08-09T06:43:35.884Z,1168
2017-08-09T06:44:36.172Z,952
2017-08-09T06:45:36.191Z,816
2017-08-09T06:46:36.213Z,724
2017-08-09T06:47:36.113Z,676
2017-08-09T06:48:36.108Z,680
2017-08-09T06:49:36.176Z,568
2017-08-09T06:50:36.123Z,540
2017-08-09T06:51:36.066Z,464
2017-08-09T06:52:36.031Z,412
2017-08-09T06:53:36.022Z,360
2017-08-09T06:54:36.063Z,348
2017-08-09T06:55:35.986Z,300
2017-08-09T06:56:35.977Z,296
2017-08-09T06:57:36.012Z,348
2017-08-09T06:58:35.955Z,420
2017-08-09T06:59:36.018Z,472
2017-08-09T07:00:35.957Z,488
2017-08-09T07:01:35.573Z,588
2017-08-09T07:02:35.584Z,608
2017-08-09T07:03:35.536Z,640
2017-08-09T07:04:35.572Z,684
2017-08-09T07:05:35.190Z,736
2017-08-09T07:06:35.493Z,804
2017-08-09T07:07:35.790Z,868
2017-08-09T07:08:35.462Z,884
2017-08-09T07:09:35.463Z,940
2017-08-09T07:10:35.472Z,1028
2017-08-09T07:11:35.432Z,1120
2017-08-09T07:12:35.403Z,1220
2017-08-09T07:13:35.477Z,1320
2017-08-09T07:14:35.372Z,1384
2017-08-09T07:15:35.691Z,1348
2017-08-09T07:16:35.691Z,1456
2017-08-09T07:17:35.664Z,1700
2017-08-09T07:18:35.615Z,1840
2017-08-09T07:19:35.641Z,1968
2017-08-09T07:20:35.572Z,2092
2017-08-09T07:21:35.249Z,2236
2017-08-09T07:22:35.221Z,2420
2017-08-09T07:23:35.534Z,2660
2017-08-09T07:24:35.541Z,2928
2017-08-09T07:25:35.482Z,2784
2017-08-09T07:26:35.502Z,2600
2017-08-09T07:27:34.593Z,2552
2017-08-09T07:28:35.481Z,2644
2017-08-09T07:29:35.102Z,2716
2017-08-09T07:30:35.401Z,2668
2017-08-09T07:31:35.450Z,2508
2017-08-09T07:32:35.070Z,2372
2017-08-09T07:33:34.738Z,2312
2017-08-09T07:34:35.070Z,2348
2017-08-09T07:35:35.307Z,2280
2017-08-09T07:36:35.383Z,2276
2017-08-09T07:37:34.984Z,2476
2017-08-09T07:38:34.959Z,2528
2017-08-09T07:39:34.634Z,2540
2017-08-09T07:40:35.251Z,2580
2017-08-09T07:41:35.241Z,2512
2017-08-09T07:42:35.264Z,2580
2017-08-09T07:43:35.191Z,2692
2017-08-09T07:44:34.871Z,2844
2017-08-09T07:45:34.874Z,3024
2017-08-09T07:46:35.191Z,3300
2017-08-09T07:47:34.813Z,3644
2017-08-09T07:48:35.114Z,3820
2017-08-09T07:49:34.812Z,3900
2017-08-09T07:50:34.775Z,5160
2017-08-09T07:51:35.061Z,3496
2017-08-09T07:52:35.066Z,3488
2017-08-09T07:53:35.063Z,3456
2017-08-09T07:54:35.022Z,3532
2017-08-09T07:55:34.701Z,3880
2017-08-09T07:56:34.682Z,4396
2017-08-09T07:57:34.652Z,3396
2017-08-09T07:58:34.953Z,3800
2017-08-09T07:59:34.633Z,4120
2017-08-09T08:00:34.930Z,5056
2017-08-09T08:01:34.912Z,7204
2017-08-09T08:02:34.571Z,6844
2017-08-09T08:03:34.564Z,6268
2017-08-09T08:04:34.541Z,5952
2017-08-09T08:05:33.924Z,6540
2017-08-09T08:06:34.220Z,8368
2017-08-09T08:07:34.514Z,10084
2017-08-09T08:08:34.190Z,9780
2017-08-09T08:09:34.766Z,8392
2017-08-09T08:10:34.152Z,8968
2017-08-09T08:11:34.761Z,7968
2017-08-09T08:12:34.457Z,6052
2017-08-09T08:13:34.421Z,6232
2017-08-09T08:14:34.730Z,6292
2017-08-09T08:15:34.719Z,7608
2017-08-09T08:16:34.373Z,7340
2017-08-09T08:17:34.649Z,9560
2017-08-09T08:18:34.674Z,8512
2017-08-09T08:19:34.636Z,12312
2017-08-09T08:20:34.625Z,10140
2017-08-09T08:21:34.282Z,10220
2017-08-09T08:22:34.582Z,8680
2017-08-09T08:23:34.571Z,6636
2017-08-09T08:24:33.972Z,6964
2017-08-09T08:25:34.242Z,10576
2017-08-09T08:26:34.553Z,13560
2017-08-09T08:27:34.012Z,6588
2017-08-09T08:28:33.891Z,6988
2017-08-09T08:29:34.532Z,9780
2017-08-09T08:30:33.880Z,10536
2017-08-09T08:31:33.822Z,12116
2017-08-09T08:32:33.827Z,8172
2017-08-09T08:33:34.423Z,9000
2017-08-09T08:34:34.111Z,8816
2017-08-09T08:35:34.430Z,5244
2017-08-09T08:36:34.082Z,4116
2017-08-09T08:37:34.365Z,4304
2017-08-09T08:38:34.361Z,5076
2017-08-09T08:39:33.723Z,4872
2017-08-09T08:40:33.745Z,4696
2017-08-09T08:41:34.407Z,4720
2017-08-09T08:42:33.705Z,4736
2017-08-09T08:43:33.708Z,4484
2017-08-09T08:44:34.278Z,4588
2017-08-09T08:45:33.970Z,5060
2017-08-09T08:46:33.637Z,5680
2017-08-09T08:47:34.012Z,5328
2017-08-09T08:48:33.914Z,5056
2017-08-09T08:49:34.017Z,4744
2017-08-09T08:50:33.976Z,5324
2017-08-09T08:51:33.973Z,6120
2017-08-09T08:52:33.676Z,7620
2017-08-09T08:53:33.842Z,54688
2017-08-09T08:54:33.843Z,62144
2017-08-09T08:55:33.814Z,37856
2017-08-09T08:56:34.328Z,15884
2017-08-09T08:57:34.235Z,11972
2017-08-09T08:58:33.476Z,14208
2017-08-09T08:59:33.803Z,25504
2017-08-09T09:00:33.827Z,13416
2017-08-09T09:01:33.765Z,12448
2017-08-09T09:02:33.769Z,10616
2017-08-09T09:03:33.813Z,9664
2017-08-09T09:04:33.694Z,9856
2017-08-09T09:05:33.714Z,13952
2017-08-09T09:06:34.001Z,19936
2017-08-09T09:07:34.014Z,14712
2017-08-09T09:08:33.991Z,9532
2017-08-09T09:09:34.032Z,6984
2017-08-09T09:10:33.950Z,6028
2017-08-09T09:11:34.123Z,5304
2017-08-09T09:12:33.912Z,5448
2017-08-09T09:13:33.855Z,4748
2017-08-09T09:14:33.567Z,3984
2017-08-09T09:15:33.967Z,3276
2017-08-09T09:16:33.567Z,3336
2017-08-09T09:17:33.863Z,3708
2017-08-09T09:18:33.833Z,2864
2017-08-09T09:19:33.897Z,2596
2017-08-09T09:20:33.811Z,2940
2017-08-09T09:21:33.793Z,3448
2017-08-09T09:22:33.814Z,4104
2017-08-09T09:23:33.785Z,3544
2017-08-09T09:24:33.747Z,3252
2017-08-09T09:25:33.732Z,4772
2017-08-09T09:26:33.734Z,11040
2017-08-09T09:27:33.395Z,31840
2017-08-09T09:28:33.726Z,25600
2017-08-09T09:29:33.384Z,27712
2017-08-09T09:30:33.676Z,32960
2017-08-09T09:31:33.656Z,39744
2017-08-09T09:32:33.682Z,46464
2017-08-09T09:33:33.449Z,45664
2017-08-09T09:34:33.006Z,13656
2017-08-09T09:35:33.604Z,37472
2017-08-09T09:36:33.592Z,23488
2017-08-09T09:37:33.301Z,14336
2017-08-09T09:38:33.283Z,17440
2017-08-09T09:39:33.561Z,37888
2017-08-09T09:40:33.351Z,8516
2017-08-09T09:41:32.952Z,7372
2017-08-09T09:42:33.224Z,8924
2017-08-09T09:43:33.516Z,14980
2017-08-09T09:44:33.523Z,8188
2017-08-09T09:45:33.241Z,7172
2017-08-09T09:46:33.168Z,8036
2017-08-09T09:47:33.458Z,8284
2017-08-09T09:48:33.151Z,19680
2017-08-09T09:49:33.147Z,14964
2017-08-09T09:50:33.125Z,62560
2017-08-09T09:51:33.115Z,35008
2017-08-09T09:52:33.092Z,35552
2017-08-09T09:53:33.383Z,25408
2017-08-09T09:54:33.393Z,20576
2017-08-09T09:55:33.058Z,27072
2017-08-09T09:56:33.078Z,32544
2017-08-09T09:57:33.035Z,42912
2017-08-09T09:58:33.457Z,48864
2017-08-09T09:59:33.325Z,50208
2017-08-09T10:00:33.006Z,45696
2017-08-09T10:01:33.014Z,47744
2017-08-09T10:02:33.385Z,54272
2017-08-09T10:03:33.276Z,51648
2017-08-09T10:04:33.338Z,45824
2017-08-09T10:05:32.958Z,44736
2017-08-09T10:06:33.274Z,42816
2017-08-09T10:07:33.274Z,42336
2017-08-09T10:08:33.288Z,42144
2017-08-09T10:09:33.230Z,39808
2017-08-09T10:10:33.214Z,39296
2017-08-09T10:11:33.277Z,40896
2017-08-09T10:12:33.241Z,42272
2017-08-09T10:13:33.243Z,44640
2017-08-09T10:14:33.174Z,41760
2017-08-09T10:15:33.214Z,42240
2017-08-09T10:16:32.862Z,45792
2017-08-09T10:17:32.843Z,36896
2017-08-09T10:18:32.826Z,40704
2017-08-09T10:19:32.834Z,22784
2017-08-09T10:20:32.510Z,15760
2017-08-09T10:21:33.132Z,13332
2017-08-09T10:22:33.124Z,14464
2017-08-09T10:23:32.785Z,15616
2017-08-09T10:24:32.784Z,10016
2017-08-09T10:25:33.328Z,15616
2017-08-09T10:26:33.062Z,11732
2017-08-09T10:27:32.454Z,9848
2017-08-09T10:28:32.733Z,8944
2017-08-09T10:29:32.744Z,11464
2017-08-09T10:30:33.015Z,8484
2017-08-09T10:31:32.703Z,8364
2017-08-09T10:32:33.002Z,11996
2017-08-09T10:33:32.711Z,10072
2017-08-09T10:34:32.995Z,9472
2017-08-09T10:35:32.682Z,8380
2017-08-09T10:36:32.675Z,7580
2017-08-09T10:37:32.965Z,7288
2017-08-09T10:38:32.648Z,7832
2017-08-09T10:39:32.658Z,11768
2017-08-09T10:40:32.936Z,7640
2017-08-09T10:41:32.916Z,6948
2017-08-09T10:42:32.603Z,7028
2017-08-09T10:43:32.922Z,6576
2017-08-09T10:44:32.573Z,6420
2017-08-09T10:45:32.560Z,7376
2017-08-09T10:46:32.556Z,7652
2017-08-09T10:47:32.237Z,7340
2017-08-09T10:48:32.832Z,7868
2017-08-09T10:49:32.611Z,9392
2017-08-09T10:50:32.502Z,9736
2017-08-09T10:51:32.942Z,11608
2017-08-09T10:52:32.805Z,11668
2017-08-09T10:53:32.795Z,10908
2017-08-09T10:54:32.155Z,12100
2017-08-09T10:55:32.810Z,9664
2017-08-09T10:56:32.442Z,8656
2017-08-09T10:57:32.432Z,7548
2017-08-09T10:58:32.424Z,9380
2017-08-09T10:59:32.483Z,9984
2017-08-09T11:00:32.717Z,9664
2017-08-09T11:01:32.483Z,9716
2017-08-09T11:02:32.370Z,11516
2017-08-09T11:03:32.884Z,11512
2017-08-09T11:04:32.044Z,12748
2017-08-09T11:05:32.323Z,12244
2017-08-09T11:06:32.648Z,13472
2017-08-09T11:07:32.684Z,10200
2017-08-09T11:08:32.306Z,9148
2017-08-09T11:09:32.603Z,8292
2017-08-09T11:10:32.291Z,8600
2017-08-09T11:11:32.672Z,6892
2017-08-09T11:12:32.573Z,6240
2017-08-09T11:13:32.552Z,5924
2017-08-09T11:14:31.923Z,6264
2017-08-09T11:15:31.922Z,6860
2017-08-09T11:16:32.552Z,7700
2017-08-09T11:17:31.592Z,8292
2017-08-09T11:18:31.952Z,7820
2017-08-09T11:19:32.493Z,8504
2017-08-09T11:20:32.487Z,9788
2017-08-09T11:21:31.853Z,7228
2017-08-09T11:22:32.152Z,6988
2017-08-09T11:23:32.464Z,8712
2017-08-09T11:24:32.133Z,8416
2017-08-09T11:25:32.146Z,8084
2017-08-09T11:26:32.439Z,8320
2017-08-09T11:27:31.801Z,7676
2017-08-09T11:28:32.107Z,8440
2017-08-09T11:29:32.150Z,8384
2017-08-09T11:30:31.500Z,10376
2017-08-09T11:31:31.794Z,8416
2017-08-09T11:32:32.042Z,8156
2017-08-09T11:33:32.032Z,9752
2017-08-09T11:34:32.348Z,8052
2017-08-09T11:35:32.313Z,10204
2017-08-09T11:36:32.304Z,9088
2017-08-09T11:37:31.729Z,8276
2017-08-09T11:38:32.282Z,8440
2017-08-09T11:39:31.725Z,8840
2017-08-09T11:40:32.263Z,8488
2017-08-09T11:41:32.262Z,8592
2017-08-09T11:42:31.930Z,7632
2017-08-09T11:43:32.223Z,7868
2017-08-09T11:44:31.909Z,10024
2017-08-09T11:45:32.203Z,9908
2017-08-09T11:46:31.581Z,10260
2017-08-09T11:47:32.193Z,10408
2017-08-09T11:48:31.891Z,9784
2017-08-09T11:49:31.531Z,9644
2017-08-09T11:50:32.155Z,9680
2017-08-09T11:51:31.516Z,7364
2017-08-09T11:52:31.836Z,9904
2017-08-09T11:53:31.824Z,8460
2017-08-09T11:54:31.928Z,11408
2017-08-09T11:55:32.123Z,8536
2017-08-09T11:56:31.872Z,11588
2017-08-09T11:57:31.800Z,8972
2017-08-09T11:58:31.753Z,10892
2017-08-09T11:59:31.747Z,10340
2017-08-09T12:00:31.731Z,10464
2017-08-09T12:01:31.716Z,8772
2017-08-09T12:02:31.730Z,11040
2017-08-09T12:03:31.411Z,11024
2017-08-09T12:04:32.017Z,11236
2017-08-09T12:05:32.007Z,10752
2017-08-09T12:06:31.994Z,9412
2017-08-09T12:07:31.982Z,7608
2017-08-09T12:08:31.351Z,7048
2017-08-09T12:09:31.660Z,7432
2017-08-09T12:10:31.653Z,10380
2017-08-09T12:11:31.321Z,11828
2017-08-09T12:12:31.711Z,10740
2017-08-09T12:13:31.394Z,9312
2017-08-09T12:14:31.591Z,8800
2017-08-09T12:15:31.275Z,10504
2017-08-09T12:16:31.557Z,8060
2017-08-09T12:17:31.282Z,10128
2017-08-09T12:18:31.881Z,10032
2017-08-09T12:19:31.552Z,11008
2017-08-09T12:20:31.224Z,10924
2017-08-09T12:21:31.511Z,12024
2017-08-09T12:22:31.511Z,12632
2017-08-09T12:23:31.497Z,12328
2017-08-09T12:24:31.499Z,10436
2017-08-09T12:25:31.186Z,10204
2017-08-09T12:26:31.770Z,8768
2017-08-09T12:27:31.176Z,11024
2017-08-09T12:28:31.166Z,7836
2017-08-09T12:29:31.751Z,11712
2017-08-09T12:30:31.421Z,12016
2017-08-09T12:31:31.180Z,12616
2017-08-09T12:32:31.703Z,11880
2017-08-09T12:33:31.393Z,11320
2017-08-09T12:34:31.436Z,11052
2017-08-09T12:35:31.700Z,10872
2017-08-09T12:36:31.402Z,10608
2017-08-09T12:37:31.368Z,9920
2017-08-09T12:38:31.362Z,9720
2017-08-09T12:39:31.445Z,7840
2017-08-09T12:40:31.649Z,4872
2017-08-09T12:41:31.345Z,5356
2017-08-09T12:42:31.320Z,9936
2017-08-09T12:43:31.639Z,10476
2017-08-09T12:44:31.290Z,10096
2017-08-09T12:45:31.290Z,9860
2017-08-09T12:46:31.578Z,6416
2017-08-09T12:47:31.262Z,5392
2017-08-09T12:48:31.272Z,6088
2017-08-09T12:49:30.939Z,6296
2017-08-09T12:50:31.231Z,6772
2017-08-09T12:51:31.219Z,6688
2017-08-09T12:52:31.519Z,7448
2017-08-09T12:53:31.268Z,7532
2017-08-09T12:54:31.204Z,8512
2017-08-09T12:55:31.569Z,9796
2017-08-09T12:56:31.412Z,10268
2017-08-09T12:57:31.201Z,10872
2017-08-09T12:58:31.164Z,9604
2017-08-09T12:59:31.142Z,8996
2017-08-09T13:00:31.441Z,8300
2017-08-09T13:01:31.436Z,6528
2017-08-09T13:02:31.477Z,10308
2017-08-09T13:03:31.414Z,6700
2017-08-09T13:04:31.124Z,6920
2017-08-09T13:05:31.399Z,9080
2017-08-09T13:06:31.399Z,7404
2017-08-09T13:07:31.067Z,9328
2017-08-09T13:08:31.390Z,9484
2017-08-09T13:09:31.352Z,9856
2017-08-09T13:10:31.367Z,10004
2017-08-09T13:11:31.341Z,9856
2017-08-09T13:12:31.350Z,9320
2017-08-09T13:13:31.311Z,8984
2017-08-09T13:14:31.308Z,7268
2017-08-09T13:15:31.304Z,8408
2017-08-09T13:16:31.282Z,8244
2017-08-09T13:17:30.970Z,8116
2017-08-09T13:18:30.670Z,8360
2017-08-09T13:19:31.294Z,8524
2017-08-09T13:20:31.279Z,6040
2017-08-09T13:21:31.260Z,6936
2017-08-09T13:22:30.939Z,8384
2017-08-09T13:23:31.221Z,5640
2017-08-09T13:24:31.241Z,5768
2017-08-09T13:25:30.906Z,4848
2017-08-09T13:26:31.196Z,4740
2017-08-09T13:27:31.198Z,5100
2017-08-09T13:28:30.869Z,6924
2017-08-09T13:29:30.880Z,8600
2017-08-09T13:30:30.850Z,8824
2017-08-09T13:31:31.153Z,8616
2017-08-09T13:32:31.140Z,8136
2017-08-09T13:33:31.150Z,6560
2017-08-09T13:34:31.204Z,8688
2017-08-09T13:35:30.809Z,4564
2017-08-09T13:36:30.797Z,4420
2017-08-09T13:37:30.763Z,4232
2017-08-09T13:38:31.085Z,4172
2017-08-09T13:39:30.752Z,4016
2017-08-09T13:40:31.197Z,3960
2017-08-09T13:41:31.043Z,4160
2017-08-09T13:42:30.722Z,4392
2017-08-09T13:43:30.703Z,8056