createdAt,value
2023-03-06T00:01:01.238Z,100045.63
2023-03-06T00:03:29.797Z,100051.81
2023-03-06T00:05:59.732Z,100060.00
2023-03-06T00:08:30.608Z,100057.56
2023-03-06T00:10:59.745Z,100067.00
2023-03-06T00:13:30.917Z,100062.53
2023-03-06T00:16:01.924Z,100067.97
2023-03-06T00:18:30.430Z,100071.38
2023-03-06T00:20:58.802Z,100073.56
2023-03-06T00:23:28.561Z,100087.63
2023-03-06T00:25:56.841Z,100089.06
2023-03-06T00:28:25.211Z,100088.47
2023-03-06T00:30:53.547Z,100096.97
2023-03-06T00:33:21.845Z,100093.59
2023-03-06T00:35:50.328Z,100093.75
2023-03-06T00:38:18.706Z,100100.28
2023-03-06T00:40:47.089Z,100100.91
2023-03-06T00:43:15.678Z,100099.06
2023-03-06T00:45:44.054Z,100108.66
2023-03-06T00:48:12.439Z,100110.06
2023-03-06T00:50:40.751Z,100112.56
2023-03-06T00:53:09.186Z,100119.53
2023-03-06T00:55:37.520Z,100117.25
2023-03-06T00:58:06.042Z,100116.63
2023-03-06T01:00:34.559Z,100123.88
2023-03-06T01:03:02.870Z,100129.63
2023-03-06T01:05:34.252Z,100135.38
2023-03-06T01:08:02.996Z,100136.28
2023-03-06T01:10:31.522Z,100141.25
2023-03-06T01:13:00.220Z,100134.28
2023-03-06T01:15:28.548Z,100136.47
2023-03-06T01:17:56.928Z,100133.81
2023-03-06T01:20:25.396Z,100134.44
2023-03-06T01:22:55.500Z,100136.59
2023-03-06T01:25:26.237Z,100138.75
2023-03-06T01:27:54.584Z,100146.50
2023-03-06T01:30:22.963Z,100147.91
2023-03-06T01:32:51.316Z,100149.28
2023-03-06T01:35:19.765Z,100145.91
2023-03-06T01:37:48.151Z,100141.53
2023-03-06T01:40:16.466Z,100150.84
2023-03-06T01:42:46.413Z,100161.19
2023-03-06T01:45:15.072Z,100155.28
2023-03-06T01:47:43.388Z,100160.53
2023-03-06T01:50:13.705Z,100169.34
2023-03-06T01:53:02.112Z,100158.31
2023-03-06T01:55:35.957Z,100157.22
2023-03-06T01:58:16.496Z,100164.47
2023-03-06T02:00:44.833Z,100175.59
2023-03-06T02:03:20.900Z,100181.66
2023-03-06T02:05:49.585Z,100180.03
2023-03-06T02:08:20.631Z,100179.25
2023-03-06T02:11:03.392Z,100169.28
2023-03-06T02:13:32.707Z,100167.19
2023-03-06T02:16:01.161Z,100171.19
2023-03-06T02:18:30.661Z,100177.97
2023-03-06T02:21:03.487Z,100174.63
2023-03-06T02:23:50.355Z,100176.13
2023-03-06T02:26:19.999Z,100179.34
2023-03-06T02:28:50.405Z,100178.19
2023-03-06T02:31:29.337Z,100178.91
2023-03-06T02:37:09.852Z,100180.28
2023-03-06T02:39:43.998Z,100183.03
2023-03-06T02:42:18.586Z,100186.50
2023-03-06T02:44:47.227Z,100184.84
2023-03-06T02:47:15.612Z,100178.88
2023-03-06T02:49:43.893Z,100183.63
2023-03-06T02:52:12.638Z,100192.41
2023-03-06T02:54:41.003Z,100190.47
2023-03-06T02:57:09.679Z,100189.50
2023-03-06T02:59:38.003Z,100192.59
2023-03-06T03:02:06.509Z,100188.56
2023-03-06T03:04:34.997Z,100184.00
2023-03-06T03:07:03.527Z,100177.72
2023-03-06T03:09:37.639Z,100176.06
2023-03-06T03:12:08.492Z,100173.34
2023-03-06T03:14:36.807Z,100179.03
2023-03-06T03:17:05.212Z,100172.00
2023-03-06T03:19:33.839Z,100170.81
2023-03-06T03:22:02.280Z,100161.53
2023-03-06T03:24:30.693Z,100155.81
2023-03-06T03:26:59.207Z,100158.47
2023-03-06T03:29:27.620Z,100160.38
2023-03-06T03:31:55.897Z,100161.03
2023-03-06T03:34:24.341Z,100150.91
2023-03-06T03:36:52.646Z,100148.94
2023-03-06T03:39:20.981Z,100141.09
2023-03-06T03:41:49.305Z,100138.91
2023-03-06T03:44:17.678Z,100130.09
2023-03-06T03:46:46.074Z,100126.63
2023-03-06T03:49:14.438Z,100129.28
2023-03-06T03:51:42.766Z,100125.53
2023-03-06T03:54:11.347Z,100125.63
2023-03-06T03:56:41.617Z,100123.94
2023-03-06T03:59:10.700Z,100115.81
2023-03-06T04:01:39.805Z,100111.28
2023-03-06T04:04:08.350Z,100100.41
2023-03-06T04:06:36.665Z,100095.88
2023-03-06T04:09:05.535Z,100095.66
2023-03-06T04:11:33.878Z,100087.53
2023-03-06T04:14:02.312Z,100090.66
2023-03-06T04:16:30.675Z,100083.53
2023-03-06T04:18:59.067Z,100071.06
2023-03-06T04:21:27.469Z,100074.91
2023-03-06T04:23:56.030Z,100078.03
2023-03-06T04:26:24.341Z,100072.47
2023-03-06T04:28:52.765Z,100066.34
2023-03-06T04:31:21.114Z,100055.63
2023-03-06T04:33:49.638Z,100048.75
2023-03-06T04:36:30.113Z,100045.72
2023-03-06T04:38:58.838Z,100041.66
2023-03-06T04:41:27.303Z,100045.22
2023-03-06T04:43:55.708Z,100028.88
2023-03-06T04:46:24.059Z,100025.31
2023-03-06T04:48:52.415Z,100019.19
2023-03-06T04:51:20.770Z,100022.78
2023-03-06T04:53:49.109Z,100008.44
2023-03-06T04:56:17.458Z,99993.13
2023-03-06T04:58:46.083Z,99991.38
2023-03-06T05:01:14.598Z,99989.31
2023-03-06T05:03:43.004Z,99993.13
2023-03-06T05:06:11.384Z,99973.66
2023-03-06T05:08:39.975Z,99972.91
2023-03-06T05:11:08.390Z,99972.13
2023-03-06T05:13:36.733Z,99964.19
2023-03-06T05:16:06.949Z,99956.75
2023-03-06T05:18:35.865Z,99953.94
2023-03-06T05:21:05.847Z,99951.13
2023-03-06T05:23:36.277Z,99947.25
2023-03-06T05:26:09.363Z,99940.09
2023-03-06T05:28:37.880Z,99929.59
2023-03-06T05:31:07.191Z,99923.41
2023-03-06T05:33:37.161Z,99912.88
2023-03-06T05:36:05.848Z,99901.84
2023-03-06T05:38:34.184Z,99899.78
2023-03-06T05:41:02.482Z,99905.16
2023-03-06T05:43:31.026Z,99894.88
2023-03-06T05:46:07.694Z,99888.22
2023-03-06T05:48:37.240Z,99881.00
2023-03-06T05:51:06.450Z,99874.56
2023-03-06T05:53:34.997Z,99869.94
2023-03-06T05:56:06.940Z,99866.34
2023-03-06T05:58:35.470Z,99855.03
2023-03-06T06:01:17.497Z,99844.50
2023-03-06T06:03:46.405Z,99837.81
2023-03-06T06:06:16.396Z,99827.53
2023-03-06T06:08:44.988Z,99827.75
2023-03-06T06:11:14.954Z,99816.97
2023-03-06T06:13:43.433Z,99817.72
2023-03-06T06:16:13.840Z,99813.34
2023-03-06T06:18:42.359Z,99799.72
2023-03-06T06:21:12.901Z,99800.44
2023-03-06T06:23:41.539Z,99788.34
2023-03-06T06:26:11.066Z,99777.28
2023-03-06T06:28:39.455Z,99773.41
2023-03-06T06:31:14.467Z,99767.50
2023-03-06T06:33:43.237Z,99758.50
2023-03-06T06:36:21.778Z,99755.38
2023-03-06T06:38:50.758Z,99748.44
2023-03-06T06:41:42.329Z,99733.59
2023-03-06T06:44:09.337Z,99738.44
2023-03-06T06:49:26.918Z,99716.78
2023-03-06T06:51:55.231Z,99717.78
2023-03-06T06:54:23.659Z,99710.03
2023-03-06T06:56:52.169Z,99701.03
2023-03-06T06:59:20.875Z,99686.59
2023-03-06T07:01:49.255Z,99691.41
2023-03-06T07:04:18.971Z,99692.16
2023-03-06T07:06:47.337Z,99679.06
2023-03-06T07:09:16.099Z,99676.75
2023-03-06T07:11:44.583Z,99669.06
2023-03-06T07:14:12.866Z,99662.88
2023-03-06T07:16:41.189Z,99657.69
2023-03-06T07:19:09.563Z,99663.03
2023-03-06T07:21:37.908Z,99658.91
2023-03-06T07:24:06.443Z,99661.94
2023-03-06T07:26:35.000Z,99650.13
2023-03-06T07:29:04.965Z,99653.69
2023-03-06T07:31:33.650Z,99649.06
2023-03-06T07:34:04.498Z,99639.53
2023-03-06T07:36:35.114Z,99634.09
2023-03-06T07:39:03.443Z,99626.63
2023-03-06T07:41:31.714Z,99623.81
2023-03-06T07:44:00.116Z,99615.56
2023-03-06T07:46:28.521Z,99612.72
2023-03-06T07:48:57.083Z,99612.19
2023-03-06T07:51:25.485Z,99603.72
2023-03-06T07:53:53.845Z,99607.56
2023-03-06T07:56:22.187Z,99603.44
2023-03-06T07:58:50.530Z,99595.94
2023-03-06T08:01:22.217Z,99593.88
2023-03-06T08:03:51.290Z,99582.06
2023-03-06T08:06:24.011Z,99585.09
2023-03-06T08:08:53.754Z,99573.03
2023-03-06T08:11:24.369Z,99573.59
2023-03-06T08:13:53.840Z,99567.94
2023-03-06T08:16:23.546Z,99566.97
2023-03-06T08:18:52.466Z,99574.13
2023-03-06T08:21:23.299Z,99565.66
2023-03-06T08:23:52.538Z,99563.38
2023-03-06T08:26:24.190Z,99546.97
2023-03-06T08:28:54.744Z,99547.72
2023-03-06T08:31:23.003Z,99549.56
2023-03-06T08:33:51.619Z,99543.94
2023-03-06T08:36:19.979Z,99544.44
2023-03-06T08:38:48.366Z,99543.47
2023-03-06T08:41:16.812Z,99542.69
2023-03-06T08:43:45.216Z,99530.66
2023-03-06T08:46:14.339Z,99525.53
2023-03-06T08:48:43.103Z,99533.25
2023-03-06T08:51:12.049Z,99528.38
2023-03-06T08:53:43.501Z,99522.72
2023-03-06T08:56:33.953Z,99524.78
2023-03-06T08:59:04.787Z,99520.00
2023-03-06T09:01:35.974Z,99517.94
2023-03-06T09:04:07.648Z,99512.28
2023-03-06T09:06:39.872Z,99507.94
2023-03-06T09:09:09.632Z,99519.00
2023-03-06T09:11:38.557Z,99512.59
2023-03-06T09:14:07.259Z,99508.78
2023-03-06T09:16:35.819Z,99514.97
2023-03-06T09:19:04.287Z,99514.75
2023-03-06T09:21:32.643Z,99513.44
2023-03-06T09:24:01.164Z,99509.09
2023-03-06T09:26:43.207Z,99513.75
2023-03-06T09:29:13.802Z,99504.53
2023-03-06T09:31:42.126Z,99511.47
2023-03-06T09:34:10.429Z,99516.69
2023-03-06T09:36:53.703Z,99515.69
2023-03-06T09:39:25.046Z,99512.44
2023-03-06T09:41:54.434Z,99515.03
2023-03-06T09:44:27.084Z,99514.06
2023-03-06T09:47:07.992Z,99513.03
2023-03-06T09:49:48.165Z,99517.47
2023-03-06T09:52:29.826Z,99525.50
2023-03-06T09:55:12.830Z,99517.13
2023-03-06T09:57:56.273Z,99516.66
2023-03-06T10:00:35.354Z,99512.63
2023-03-06T10:03:37.763Z,99510.06
2023-03-06T10:06:34.581Z,99518.09
2023-03-06T10:09:20.752Z,99513.81
2023-03-06T10:11:57.065Z,99523.13
2023-03-06T10:14:48.785Z,99525.50
2023-03-06T10:17:20.627Z,99522.50
2023-03-06T10:19:50.324Z,99526.16
2023-03-06T10:22:28.381Z,99531.13
2023-03-06T10:25:15.099Z,99533.25
2023-03-06T10:28:04.699Z,99524.63
2023-03-06T10:30:53.602Z,99521.63
2023-03-06T10:33:45.216Z,99537.06
2023-03-06T10:36:17.443Z,99532.03
2023-03-06T10:38:49.392Z,99529.81
2023-03-06T10:41:29.793Z,99535.25
2023-03-06T10:44:01.142Z,99537.91
2023-03-06T10:46:32.907Z,99544.13
2023-03-06T10:49:27.148Z,99548.78
2023-03-06T10:52:10.755Z,99545.00
2023-03-06T10:54:42.521Z,99547.63
2023-03-06T10:57:23.176Z,99551.03
2023-03-06T10:59:54.548Z,99551.34
2023-03-06T11:02:26.062Z,99545.28
2023-03-06T11:04:56.052Z,99551.25
2023-03-06T11:07:27.353Z,99553.31
2023-03-06T11:09:59.611Z,99554.41
2023-03-06T11:12:35.172Z,99557.50
2023-03-06T11:15:23.285Z,99573.91
2023-03-06T11:18:09.947Z,99577.81
2023-03-06T11:20:54.249Z,99580.41
2023-03-06T11:23:43.474Z,99579.41
2023-03-06T11:26:17.512Z,99589.91
2023-03-06T11:29:02.554Z,99588.91
2023-03-06T11:31:36.234Z,99588.69
2023-03-06T11:34:16.281Z,99599.66
2023-03-06T11:37:36.773Z,99604.56
2023-03-06T11:40:16.105Z,99602.78
2023-03-06T11:42:54.135Z,99597.69
2023-03-06T11:45:47.849Z,99598.22
2023-03-06T11:48:16.396Z,99598.22
2023-03-06T11:50:53.987Z,99609.47
2023-03-06T11:53:34.484Z,99605.09
2023-03-06T11:56:19.754Z,99604.06
2023-03-06T11:58:59.889Z,99614.03
2023-03-06T12:01:33.693Z,99611.72
2023-03-06T12:04:09.451Z,99614.53
2023-03-06T12:06:58.616Z,99627.78
2023-03-06T12:09:26.945Z,99623.44
2023-03-06T12:12:07.153Z,99627.78
2023-03-06T12:15:12.651Z,99628.03
2023-03-06T12:18:17.178Z,99628.03
2023-03-06T12:21:06.542Z,99626.22
2023-03-06T12:23:37.864Z,99635.66
2023-03-06T12:26:40.890Z,99641.50
2023-03-06T12:29:24.505Z,99647.09
2023-03-06T12:31:52.837Z,99659.31
2023-03-06T12:34:52.198Z,99662.09
2023-03-06T12:37:30.306Z,99662.84
2023-03-06T12:40:13.921Z,99665.88
2023-03-06T12:42:52.883Z,99673.75
2023-03-06T12:45:41.074Z,99673.22
2023-03-06T12:48:27.334Z,99673.97
2023-03-06T12:50:56.452Z,99673.47
2023-03-06T12:53:40.414Z,99680.84
2023-03-06T12:56:09.966Z,99683.09
2023-03-06T12:58:51.552Z,99683.31
2023-03-06T13:01:42.492Z,99684.81
2023-03-06T13:04:25.723Z,99686.59
2023-03-06T13:06:55.142Z,99688.88
2023-03-06T13:09:38.344Z,99690.38
2023-03-06T13:12:17.414Z,99699.03
2023-03-06T13:14:54.225Z,99703.31
2023-03-06T13:17:29.291Z,99700.47
2023-03-06T13:22:46.430Z,99716.16
2023-03-06T13:25:20.862Z,99711.31
2023-03-06T13:28:22.978Z,99724.78
2023-03-06T13:30:52.987Z,99721.13
2023-03-06T13:33:39.643Z,99721.09
2023-03-06T13:36:30.564Z,99732.25
2023-03-06T13:39:11.345Z,99734.25
2023-03-06T13:41:44.304Z,99737.75
2023-03-06T13:44:27.860Z,99743.84
2023-03-06T13:47:02.671Z,99752.44
2023-03-06T13:49:31.889Z,99746.31
2023-03-06T13:52:20.360Z,99750.88
2023-03-06T13:55:00.885Z,99751.84
2023-03-06T13:57:46.351Z,99749.56
2023-03-06T14:00:42.959Z,99757.66
2023-03-06T14:03:38.232Z,99760.19
2023-03-06T14:06:52.431Z,99764.75
2023-03-06T14:09:29.249Z,99761.91
2023-03-06T14:12:16.753Z,99756.97
2023-03-06T14:14:52.035Z,99769.91
2023-03-06T14:17:31.123Z,99770.13
2023-03-06T14:20:15.077Z,99771.88
2023-03-06T14:22:43.650Z,99780.00
2023-03-06T14:25:29.556Z,99775.88
2023-03-06T14:28:05.667Z,99778.41
2023-03-06T14:30:51.216Z,99773.03
2023-03-06T14:33:36.388Z,99778.34
2023-03-06T14:36:09.022Z,99786.41
2023-03-06T14:38:44.136Z,99788.94
2023-03-06T14:41:14.051Z,99795.50
2023-03-06T14:43:42.530Z,99790.91
2023-03-06T14:46:21.657Z,99796.22
2023-03-06T14:48:50.664Z,99791.31
2023-03-06T14:51:26.288Z,99797.13
2023-03-06T14:54:01.885Z,99794.25
2023-03-06T14:56:32.534Z,99792.41
2023-03-06T14:59:05.311Z,99791.84
2023-03-06T15:01:56.105Z,99791.09
2023-03-06T15:04:45.523Z,99795.63
2023-03-06T15:07:19.033Z,99791.28
2023-03-06T15:09:53.733Z,99791.78
2023-03-06T15:12:22.200Z,99789.47
2023-03-06T15:14:58.893Z,99798.34
2023-03-06T15:17:30.561Z,99805.69
2023-03-06T15:20:00.936Z,99809.25
2023-03-06T15:22:40.281Z,99819.66
2023-03-06T15:25:20.554Z,99819.16
2023-03-06T15:28:14.739Z,99827.06
2023-03-06T15:30:43.033Z,99824.56
2023-03-06T15:33:25.242Z,99821.28
2023-03-06T15:36:02.651Z,99819.53
2023-03-06T15:38:42.812Z,99820.56
2023-03-06T15:41:38.572Z,99827.97
2023-03-06T15:44:14.072Z,99829.56
2023-03-06T15:46:43.091Z,99826.25
2023-03-06T15:49:17.863Z,99825.78
2023-03-06T15:51:46.205Z,99817.38
2023-03-06T15:54:14.582Z,99823.47
2023-03-06T15:56:45.537Z,99824.72
2023-03-06T15:59:34.112Z,99818.38
2023-03-06T16:02:20.807Z,99823.16
2023-03-06T16:04:50.326Z,99822.41
2023-03-06T16:07:19.383Z,99826.44
2023-03-06T16:09:48.362Z,99822.88
2023-03-06T16:12:22.550Z,99823.84
2023-03-06T16:14:50.954Z,99833.50
2023-03-06T16:17:19.285Z,99819.25
2023-03-06T16:19:47.617Z,99824.06
2023-03-06T16:22:15.967Z,99825.03
2023-03-06T16:27:30.988Z,99820.63
2023-03-06T16:32:47.453Z,99820.69
2023-03-06T16:38:00.765Z,99821.09
2023-03-06T16:40:56.135Z,99819.00
2023-03-06T16:43:24.459Z,99820.47
2023-03-06T16:45:53.064Z,99822.97
2023-03-06T16:48:29.049Z,99823.94
2023-03-06T16:50:59.639Z,99822.88
2023-03-06T16:53:28.221Z,99825.41
2023-03-06T16:55:56.607Z,99822.28
2023-03-06T16:58:25.022Z,99818.72
2023-03-06T17:00:53.424Z,99812.84
2023-03-06T17:03:23.977Z,99818.94
2023-03-06T17:05:53.621Z,99815.84
2023-03-06T17:08:21.946Z,99818.84
2023-03-06T17:10:53.779Z,99807.88
2023-03-06T17:13:22.123Z,99811.63
2023-03-06T17:16:06.685Z,99809.81
2023-03-06T17:18:35.160Z,99806.44
2023-03-06T17:21:03.815Z,99809.41
2023-03-06T17:23:32.460Z,99805.56
2023-03-06T17:26:19.784Z,99797.38
2023-03-06T17:28:48.858Z,99792.00
2023-03-06T17:31:23.371Z,99793.44
2023-03-06T17:34:01.617Z,99795.91
2023-03-06T17:36:31.954Z,99787.75
2023-03-06T17:39:09.123Z,99778.03
2023-03-06T17:41:37.527Z,99775.41
2023-03-06T17:44:06.307Z,99772.81
2023-03-06T17:46:35.609Z,99780.13
2023-03-06T17:49:04.553Z,99779.34
2023-03-06T17:51:32.839Z,99780.31
2023-03-06T17:54:01.305Z,99773.19
2023-03-06T17:56:32.066Z,99778.47
2023-03-06T17:59:01.389Z,99769.81
2023-03-06T18:01:35.450Z,99770.31
2023-03-06T18:04:04.816Z,99770.03
2023-03-06T18:06:34.804Z,99760.59
2023-03-06T18:09:05.902Z,99751.94
2023-03-06T18:11:34.800Z,99752.41
2023-03-06T18:14:08.263Z,99750.88
2023-03-06T18:16:37.173Z,99757.22
2023-03-06T18:19:09.010Z,99747.78
2023-03-06T18:21:37.548Z,99754.88
2023-03-06T18:24:07.009Z,99750.28
2023-03-06T18:26:35.383Z,99765.47
2023-03-06T18:29:05.450Z,99759.88
2023-03-06T18:31:43.924Z,99759.13
2023-03-06T18:34:15.146Z,99756.31
2023-03-06T18:36:44.589Z,99752.28
2023-03-06T18:39:14.901Z,99746.72
2023-03-06T18:41:43.378Z,99750.56
2023-03-06T18:44:15.698Z,99746.53
2023-03-06T18:46:47.256Z,99741.25
2023-03-06T18:49:20.432Z,99744.06
2023-03-06T18:51:51.396Z,99736.75
2023-03-06T18:54:22.528Z,99733.66
2023-03-06T18:56:51.232Z,99737.22
2023-03-06T18:59:29.429Z,99728.56
2023-03-06T19:01:58.714Z,99727.00
2023-03-06T19:04:27.592Z,99723.94
2023-03-06T19:06:56.083Z,99722.88
2023-03-06T19:09:24.558Z,99721.03
2023-03-06T19:11:54.845Z,99725.56
2023-03-06T19:14:23.284Z,99718.91
2023-03-06T19:16:51.828Z,99715.06
2023-03-06T19:19:20.147Z,99718.06
2023-03-06T19:21:48.482Z,99707.88
2023-03-06T19:24:16.809Z,99710.06
2023-03-06T19:26:45.120Z,99712.25
2023-03-06T19:29:13.457Z,99705.63
2023-03-06T19:31:42.644Z,99706.56
2023-03-06T19:34:11.246Z,99709.06
2023-03-06T19:36:41.584Z,99708.03
2023-03-06T19:39:10.493Z,99707.69
2023-03-06T19:41:38.832Z,99706.63
2023-03-06T19:44:07.325Z,99698.75
2023-03-06T19:46:37.093Z,99704.81
2023-03-06T19:49:13.065Z,99705.00
2023-03-06T19:51:41.554Z,99711.81
2023-03-06T19:54:13.074Z,99702.84
2023-03-06T19:56:41.655Z,99704.09
2023-03-06T19:59:10.069Z,99705.81
2023-03-06T20:01:39.533Z,99709.56
2023-03-06T20:04:08.178Z,99699.84
2023-03-06T20:06:39.811Z,99696.75
2023-03-06T20:09:10.075Z,99704.06
2023-03-06T20:11:39.729Z,99707.31
2023-03-06T20:14:09.755Z,99707.78
2023-03-06T20:16:38.246Z,99711.53
2023-03-06T20:19:07.816Z,99702.41
2023-03-06T20:21:38.537Z,99705.66
2023-03-06T20:24:08.639Z,99699.78
2023-03-06T20:26:39.042Z,99699.97
2023-03-06T20:29:07.436Z,99703.22
2023-03-06T20:31:35.814Z,99703.69
2023-03-06T20:34:05.406Z,99700.63
2023-03-06T20:36:37.060Z,99704.34
2023-03-06T20:39:08.497Z,99701.28
2023-03-06T20:41:37.380Z,99705.78
2023-03-06T20:44:08.336Z,99704.72
2023-03-06T20:46:37.288Z,99701.63
2023-03-06T20:49:06.522Z,99704.91
2023-03-06T20:51:39.940Z,99706.59
2023-03-06T20:54:10.041Z,99699.94
2023-03-06T20:56:42.321Z,99698.41
2023-03-06T20:59:13.339Z,99697.34
2023-03-06T21:01:44.565Z,99699.34
2023-03-06T21:04:15.060Z,99697.53
2023-03-06T21:06:47.297Z,99701.53
2023-03-06T21:09:17.902Z,99704.03
2023-03-06T21:11:47.231Z,99703.75
2023-03-06T21:14:16.298Z,99707.00
2023-03-06T21:16:44.669Z,99707.44
2023-03-06T21:19:13.682Z,99702.81
2023-03-06T21:21:42.350Z,99705.00
2023-03-06T21:24:10.693Z,99710.56
2023-03-06T21:26:39.064Z,99710.28
2023-03-06T21:29:07.389Z,99704.41
2023-03-06T21:31:35.797Z,99716.75
2023-03-06T21:34:05.199Z,99714.44
2023-03-06T21:36:35.163Z,99714.91
2023-03-06T21:39:07.076Z,99713.84
2023-03-06T21:41:35.848Z,99715.84
2023-03-06T21:44:06.588Z,99716.31
2023-03-06T21:46:35.359Z,99716.03
2023-03-06T21:49:05.671Z,99719.28
2023-03-06T21:51:34.081Z,99718.97
2023-03-06T21:54:03.814Z,99722.22
2023-03-06T21:56:34.236Z,99717.13
2023-03-06T21:59:02.647Z,99726.72
2023-03-06T22:01:31.655Z,99726.44
2023-03-06T22:04:00.922Z,99732.47
2023-03-06T22:06:30.909Z,99729.38
2023-03-06T22:09:01.228Z,99731.84
2023-03-06T22:11:32.186Z,99729.56
2023-03-06T22:14:00.530Z,99738.34
2023-03-06T22:16:29.015Z,99746.38
2023-03-06T22:18:57.617Z,99740.81
2023-03-06T22:21:26.827Z,99746.84
2023-03-06T22:23:59.610Z,99754.88
2023-03-06T22:26:29.487Z,99760.91
2023-03-06T22:28:58.408Z,99759.53
2023-03-06T22:31:29.721Z,99760.78
2023-03-06T22:34:00.891Z,99763.25
2023-03-06T22:36:34.055Z,99765.25
2023-03-06T22:39:05.115Z,99772.53
2023-03-06T22:41:33.447Z,99780.88
2023-03-06T22:44:03.172Z,99782.88
2023-03-06T22:46:32.362Z,99777.31
2023-03-06T22:49:01.597Z,99785.38
2023-03-06T22:51:30.648Z,99781.03
2023-03-06T22:53:59.307Z,99783.81
2023-03-06T22:56:27.687Z,99795.41
2023-03-06T22:58:56.051Z,99795.88
2023-03-06T23:01:27.742Z,99799.44
2023-03-06T23:03:58.912Z,99804.22
2023-03-06T23:06:35.621Z,99804.22
2023-03-06T23:09:08.342Z,99805.75
2023-03-06T23:11:36.631Z,99812.56
2023-03-06T23:14:06.736Z,99806.53
2023-03-06T23:16:35.265Z,99808.53
2023-03-06T23:19:05.338Z,99815.34
2023-03-06T23:21:35.141Z,99819.34
2023-03-06T23:24:03.775Z,99821.03
2023-03-06T23:26:35.036Z,99817.94
2023-03-06T23:29:05.287Z,99820.41
2023-03-06T23:31:33.610Z,99825.22
2023-03-06T23:34:03.670Z,99830.47
2023-03-06T23:36:32.518Z,99828.13
2023-03-06T23:39:00.879Z,99836.94
2023-03-06T23:41:29.521Z,99836.19
2023-03-06T23:43:57.805Z,99843.28
2023-03-06T23:46:26.191Z,99846.84
2023-03-06T23:48:54.693Z,99855.94
2023-03-06T23:51:24.111Z,99861.81
2023-03-06T23:53:59.102Z,99862.88
2023-03-06T23:56:29.452Z,99866.44
2023-03-06T23:58:57.810Z,99865.50
