createdAt,value
2018-09-29T00:00:03.936Z,0
2018-09-29T00:01:05.316Z,0
2018-09-29T00:02:06.690Z,0
2018-09-29T00:03:08.076Z,0
2018-09-29T00:04:09.454Z,0
2018-09-29T00:05:10.827Z,0
2018-09-29T00:06:12.209Z,0
2018-09-29T00:07:13.613Z,0
2018-09-29T00:08:14.965Z,0
2018-09-29T00:09:16.345Z,0
2018-09-29T00:10:17.788Z,0
2018-09-29T00:11:19.053Z,0
2018-09-29T00:12:20.426Z,0
2018-09-29T00:13:21.799Z,0
2018-09-29T00:14:23.184Z,0
2018-09-29T00:15:24.546Z,0
2018-09-29T00:16:26.651Z,0
2018-09-29T00:17:28.014Z,0
2018-09-29T00:18:29.404Z,0
2018-09-29T00:19:30.776Z,0
2018-09-29T00:20:32.155Z,0
2018-09-29T00:21:33.533Z,0
2018-09-29T00:22:34.909Z,0
2018-09-29T00:23:36.284Z,0
2018-09-29T00:24:37.665Z,0
2018-09-29T00:25:39.048Z,0
2018-09-29T00:26:40.422Z,0
2018-09-29T00:27:41.802Z,0
2018-09-29T00:28:43.170Z,0
2018-09-29T00:29:44.554Z,0
2018-09-29T00:30:45.929Z,0
2018-09-29T00:31:47.304Z,0
2018-09-29T00:32:48.678Z,0
2018-09-29T00:33:50.059Z,0
2018-09-29T00:34:51.431Z,0
2018-09-29T00:35:52.807Z,0
2018-09-29T00:36:54.178Z,0
2018-09-29T00:37:55.560Z,0
2018-09-29T00:38:56.939Z,0
2018-09-29T00:39:58.325Z,0
2018-09-29T00:40:59.696Z,0
2018-09-29T00:42:01.087Z,0
2018-09-29T00:43:02.485Z,0
2018-09-29T00:44:03.875Z,0
2018-09-29T00:45:05.247Z,0
2018-09-29T00:46:06.757Z,0
2018-09-29T00:47:08.145Z,0
2018-09-29T00:48:09.522Z,0
2018-09-29T00:49:10.901Z,0
2018-09-29T00:50:12.271Z,0
2018-09-29T00:51:13.640Z,0
2018-09-29T00:52:15.022Z,0
2018-09-29T00:53:16.402Z,0
2018-09-29T00:54:17.780Z,0
2018-09-29T00:55:19.158Z,0
2018-09-29T00:56:20.538Z,0
2018-09-29T00:57:21.911Z,0
2018-09-29T00:58:23.298Z,0
2018-09-29T00:59:24.670Z,0
2018-09-29T01:00:26.756Z,0
2018-09-29T01:01:28.134Z,0
2018-09-29T01:02:29.507Z,0
2018-09-29T01:03:30.911Z,0
2018-09-29T01:04:32.259Z,0
2018-09-29T01:05:33.634Z,0
2018-09-29T01:06:35.017Z,0
2018-09-29T01:07:36.393Z,0
2018-09-29T01:08:37.769Z,0
2018-09-29T01:09:39.152Z,0
2018-09-29T01:10:40.527Z,0
2018-09-29T01:11:41.905Z,0
2018-09-29T01:12:43.267Z,0
2018-09-29T01:13:44.645Z,0
2018-09-29T01:14:46.020Z,0
2018-09-29T01:15:47.399Z,0
2018-09-29T01:16:48.779Z,0
2018-09-29T01:17:50.154Z,0
2018-09-29T01:18:51.539Z,0
2018-09-29T01:19:52.915Z,0
2018-09-29T01:20:54.295Z,0
2018-09-29T01:21:55.676Z,0
2018-09-29T01:22:57.058Z,0
2018-09-29T01:23:58.438Z,0
2018-09-29T01:24:59.816Z,0
2018-09-29T01:26:01.195Z,0
2018-09-29T01:27:02.561Z,0
2018-09-29T01:28:03.941Z,0
2018-09-29T01:29:05.320Z,0
2018-09-29T01:30:06.708Z,0
2018-09-29T01:31:08.078Z,0
2018-09-29T01:32:09.454Z,0
2018-09-29T01:33:10.841Z,0
2018-09-29T01:34:12.217Z,0
2018-09-29T01:35:13.596Z,0
2018-09-29T01:36:14.964Z,0
2018-09-29T01:37:16.343Z,0
2018-09-29T01:38:17.729Z,0
2018-09-29T01:39:19.098Z,0
2018-09-29T01:40:20.466Z,0
2018-09-29T01:41:21.843Z,0
2018-09-29T01:42:23.218Z,0
2018-09-29T01:43:24.596Z,0
2018-09-29T01:44:25.975Z,0
2018-09-29T01:45:27.346Z,0
2018-09-29T01:46:28.723Z,0
2018-09-29T01:47:30.094Z,0
2018-09-29T01:48:31.476Z,0
2018-09-29T01:49:32.840Z,0
2018-09-29T01:50:34.214Z,0
2018-09-29T01:51:35.596Z,0
2018-09-29T01:52:36.973Z,0
2018-09-29T01:53:38.345Z,0
2018-09-29T01:54:39.714Z,0
2018-09-29T01:55:41.090Z,0
2018-09-29T01:56:42.466Z,0
2018-09-29T01:57:43.841Z,0
2018-09-29T01:58:45.210Z,0
2018-09-29T01:59:46.575Z,0
2018-09-29T02:00:47.960Z,0
2018-09-29T02:01:49.331Z,0
2018-09-29T02:02:50.707Z,0
2018-09-29T02:03:52.078Z,0
2018-09-29T02:04:53.460Z,0
2018-09-29T02:05:54.837Z,0
2018-09-29T02:06:56.215Z,0
2018-09-29T02:07:57.633Z,0
2018-09-29T02:08:58.922Z,0
2018-09-29T02:10:00.307Z,0
2018-09-29T02:11:01.681Z,0
2018-09-29T02:12:03.067Z,0
2018-09-29T02:13:04.455Z,0
2018-09-29T02:14:05.823Z,0
2018-09-29T02:15:07.205Z,0
2018-09-29T02:16:08.581Z,0
2018-09-29T02:17:09.952Z,0
2018-09-29T02:18:11.328Z,0
2018-09-29T02:19:12.708Z,0
2018-09-29T02:20:14.088Z,0
2018-09-29T02:21:15.464Z,0
2018-09-29T02:22:16.834Z,0
2018-09-29T02:23:18.221Z,0
2018-09-29T02:24:19.596Z,0
2018-09-29T02:25:20.975Z,0
2018-09-29T02:26:22.348Z,0
2018-09-29T02:27:23.714Z,0
2018-09-29T02:28:25.088Z,0
2018-09-29T02:29:26.472Z,0
2018-09-29T02:30:27.844Z,0
2018-09-29T02:31:29.222Z,0
2018-09-29T02:32:30.594Z,0
2018-09-29T02:33:31.963Z,0
2018-09-29T02:34:33.343Z,0
2018-09-29T02:35:34.713Z,0
2018-09-29T02:36:36.095Z,0
2018-09-29T02:37:37.469Z,0
2018-09-29T02:38:38.843Z,0
2018-09-29T02:39:40.221Z,0
2018-09-29T02:40:41.595Z,0
2018-09-29T02:41:42.977Z,0
2018-09-29T02:42:44.358Z,0
2018-09-29T02:43:45.721Z,0
2018-09-29T02:44:47.094Z,0
2018-09-29T02:45:48.468Z,0
2018-09-29T02:46:49.848Z,0
2018-09-29T02:47:51.224Z,0
2018-09-29T02:48:52.597Z,0
2018-09-29T02:49:53.975Z,0
2018-09-29T02:50:55.390Z,0
2018-09-29T02:51:56.728Z,0
2018-09-29T02:52:58.110Z,0
2018-09-29T02:53:59.486Z,0
2018-09-29T02:55:00.860Z,0
2018-09-29T02:56:02.258Z,0
2018-09-29T02:57:03.614Z,0
2018-09-29T02:58:05.002Z,0
2018-09-29T02:59:06.372Z,0
2018-09-29T03:00:07.748Z,0
2018-09-29T03:01:09.132Z,0
2018-09-29T03:02:10.505Z,0
2018-09-29T03:03:11.880Z,0
2018-09-29T03:04:13.261Z,0
2018-09-29T03:05:14.627Z,0
2018-09-29T03:06:16.001Z,0
2018-09-29T03:07:17.504Z,0
2018-09-29T03:08:18.713Z,0
2018-09-29T03:09:20.085Z,0
2018-09-29T03:10:21.463Z,0
2018-09-29T03:11:22.839Z,0
2018-09-29T03:12:24.218Z,0
2018-09-29T03:13:25.596Z,0
2018-09-29T03:14:26.971Z,0
2018-09-29T03:15:28.346Z,0
2018-09-29T03:16:29.720Z,0
2018-09-29T03:17:31.094Z,0
2018-09-29T03:18:32.475Z,0
2018-09-29T03:19:33.848Z,0
2018-09-29T03:20:35.229Z,0
2018-09-29T03:21:36.609Z,0
2018-09-29T03:22:37.988Z,0
2018-09-29T03:23:39.359Z,0
2018-09-29T03:24:40.742Z,0
2018-09-29T03:25:42.109Z,0
2018-09-29T03:26:43.483Z,0
2018-09-29T03:27:44.860Z,0
2018-09-29T03:28:46.227Z,0
2018-09-29T03:29:47.599Z,0
2018-09-29T03:30:48.981Z,0
2018-09-29T03:31:50.518Z,0
2018-09-29T03:32:51.732Z,0
2018-09-29T03:33:53.115Z,0
2018-09-29T03:34:54.491Z,0
2018-09-29T03:35:55.861Z,0
2018-09-29T03:36:57.235Z,0
2018-09-29T03:37:58.599Z,0
2018-09-29T03:39:00.820Z,0
2018-09-29T03:40:02.223Z,0
2018-09-29T03:41:03.568Z,0
2018-09-29T03:42:04.936Z,0
2018-09-29T03:43:06.318Z,0
2018-09-29T03:44:07.694Z,0
2018-09-29T03:45:09.070Z,0
2018-09-29T03:46:10.454Z,0
2018-09-29T03:47:11.824Z,0
2018-09-29T03:48:13.210Z,0
2018-09-29T03:49:14.578Z,0
2018-09-29T03:50:15.951Z,0
2018-09-29T03:51:17.338Z,0
2018-09-29T03:52:18.700Z,0
2018-09-29T03:53:20.091Z,0
2018-09-29T03:54:21.474Z,0
2018-09-29T03:55:22.860Z,0
2018-09-29T03:56:24.229Z,0
2018-09-29T03:57:25.609Z,0
2018-09-29T03:58:26.983Z,0
2018-09-29T03:59:28.367Z,0
2018-09-29T04:00:29.743Z,0
2018-09-29T04:01:31.115Z,0
2018-09-29T04:02:32.489Z,0
2018-09-29T04:03:33.867Z,0
2018-09-29T04:04:35.244Z,0
2018-09-29T04:05:36.617Z,0
2018-09-29T04:06:37.989Z,0
2018-09-29T04:07:39.365Z,0
2018-09-29T04:08:40.746Z,0
2018-09-29T04:09:42.127Z,0
2018-09-29T04:10:43.501Z,0
2018-09-29T04:11:44.874Z,0
2018-09-29T04:12:46.250Z,0
2018-09-29T04:13:47.670Z,0
2018-09-29T04:14:48.998Z,0
2018-09-29T04:15:50.376Z,0
2018-09-29T04:16:51.749Z,0
2018-09-29T04:17:53.122Z,0
2018-09-29T04:18:54.500Z,0
2018-09-29T04:19:55.876Z,0
2018-09-29T04:20:57.258Z,0
2018-09-29T04:21:58.636Z,0
2018-09-29T04:23:00.007Z,0
2018-09-29T04:24:01.384Z,0
2018-09-29T04:25:02.748Z,0
2018-09-29T04:26:04.139Z,0
2018-09-29T04:27:05.513Z,0
2018-09-29T04:28:06.885Z,0
2018-09-29T04:29:08.265Z,0
2018-09-29T04:30:09.653Z,0
2018-09-29T04:31:11.016Z,0
2018-09-29T04:32:12.399Z,0
2018-09-29T04:33:13.775Z,0
2018-09-29T04:34:15.150Z,0
2018-09-29T04:35:16.528Z,0
2018-09-29T04:36:17.911Z,0
2018-09-29T04:37:19.285Z,0
2018-09-29T04:38:20.676Z,0
2018-09-29T04:39:22.052Z,0
2018-09-29T04:40:23.424Z,0
2018-09-29T04:41:24.797Z,0
2018-09-29T04:42:26.169Z,0
2018-09-29T04:43:27.546Z,0
2018-09-29T04:44:28.924Z,0
2018-09-29T04:45:30.296Z,0
2018-09-29T04:46:31.676Z,0
2018-09-29T04:47:33.079Z,0
2018-09-29T04:48:34.460Z,0
2018-09-29T04:49:35.827Z,0
2018-09-29T04:50:37.202Z,0
2018-09-29T04:51:38.578Z,0
2018-09-29T04:52:39.964Z,0
2018-09-29T04:53:41.336Z,0
2018-09-29T04:54:42.717Z,0
2018-09-29T04:55:44.092Z,0
2018-09-29T04:56:45.475Z,0
2018-09-29T04:57:46.856Z,0
2018-09-29T04:58:48.229Z,0
2018-09-29T04:59:49.605Z,0
2018-09-29T05:00:50.989Z,0
2018-09-29T05:01:52.363Z,0
2018-09-29T05:02:53.738Z,0
2018-09-29T05:03:55.109Z,0
2018-09-29T05:04:56.481Z,0
2018-09-29T05:05:57.861Z,0
2018-09-29T05:06:59.235Z,5
2018-09-29T05:08:00.614Z,5
2018-09-29T05:09:02.001Z,5
2018-09-29T05:10:03.373Z,5
2018-09-29T05:11:04.742Z,5
2018-09-29T05:12:06.121Z,5
2018-09-29T05:13:07.506Z,5
2018-09-29T05:14:08.888Z,5
2018-09-29T05:15:10.272Z,5
2018-09-29T05:16:11.660Z,10
2018-09-29T05:17:13.041Z,10
2018-09-29T05:18:14.418Z,10
2018-09-29T05:19:15.807Z,10
2018-09-29T05:20:17.167Z,10
2018-09-29T05:21:18.550Z,10
2018-09-29T05:22:19.934Z,10
2018-09-29T05:23:21.335Z,15
2018-09-29T05:24:22.652Z,15
2018-09-29T05:25:24.031Z,15
2018-09-29T05:26:25.413Z,15
2018-09-29T05:27:26.801Z,15
2018-09-29T05:28:28.185Z,15
2018-09-29T05:29:29.563Z,15
2018-09-29T05:30:30.955Z,15
2018-09-29T05:31:32.333Z,20
2018-09-29T05:32:33.711Z,20
2018-09-29T05:33:35.088Z,20
2018-09-29T05:34:36.473Z,20
2018-09-29T05:35:37.846Z,20
2018-09-29T05:36:39.220Z,20
2018-09-29T05:37:40.604Z,20
2018-09-29T05:38:41.976Z,25
2018-09-29T05:39:43.363Z,25
2018-09-29T05:40:44.742Z,25
2018-09-29T05:41:46.122Z,25
2018-09-29T05:42:47.506Z,25
2018-09-29T05:43:48.897Z,25
2018-09-29T05:44:50.269Z,30
2018-09-29T05:45:51.647Z,30
2018-09-29T05:46:53.024Z,30
2018-09-29T05:47:54.406Z,30
2018-09-29T05:48:55.781Z,30
2018-09-29T05:49:57.153Z,30
2018-09-29T05:50:58.543Z,35
2018-09-29T05:51:59.925Z,35
2018-09-29T05:53:01.315Z,35
2018-09-29T05:54:02.745Z,35
2018-09-29T05:55:04.099Z,35
2018-09-29T05:56:05.476Z,40
2018-09-29T05:57:06.852Z,40
2018-09-29T05:58:08.232Z,40
2018-09-29T05:59:09.616Z,40
2018-09-29T06:00:11.025Z,40
2018-09-29T06:01:12.333Z,40
2018-09-29T06:02:13.710Z,45
2018-09-29T06:03:15.090Z,45
2018-09-29T06:04:16.474Z,50
2018-09-29T06:05:17.890Z,55
2018-09-29T06:06:19.244Z,65
2018-09-29T06:07:20.747Z,65
2018-09-29T06:08:21.948Z,70
2018-09-29T06:09:23.325Z,75
2018-09-29T06:10:24.707Z,80
2018-09-29T06:11:26.080Z,80
2018-09-29T06:12:27.455Z,85
2018-09-29T06:13:28.839Z,90
2018-09-29T06:14:30.213Z,95
2018-09-29T06:15:31.601Z,100
2018-09-29T06:16:32.983Z,110
2018-09-29T06:17:34.368Z,110
2018-09-29T06:18:35.746Z,115
2018-09-29T06:19:37.125Z,140
2018-09-29T06:20:38.520Z,145
2018-09-29T06:21:39.914Z,130
2018-09-29T06:22:41.287Z,130
2018-09-29T06:23:42.668Z,140
2018-09-29T06:24:44.049Z,140
2018-09-29T06:25:45.428Z,155
2018-09-29T06:26:46.806Z,155
2018-09-29T06:27:48.213Z,150
2018-09-29T06:28:49.575Z,155
2018-09-29T06:29:50.959Z,175
2018-09-29T06:30:52.356Z,170
2018-09-29T06:31:53.735Z,175
2018-09-29T06:32:55.125Z,145
2018-09-29T06:33:56.505Z,125
2018-09-29T06:34:57.892Z,125
2018-09-29T06:35:59.281Z,130
2018-09-29T06:37:00.663Z,120
2018-09-29T06:38:02.060Z,155
2018-09-29T06:39:03.436Z,155
2018-09-29T06:40:04.842Z,130
2018-09-29T06:41:06.219Z,135
2018-09-29T06:42:07.621Z,165
2018-09-29T06:43:08.984Z,165
2018-09-29T06:44:10.361Z,185
2018-09-29T06:45:11.761Z,215
2018-09-29T06:46:13.146Z,195
2018-09-29T06:47:14.516Z,200
2018-09-29T06:48:15.904Z,205
2018-09-29T06:49:17.291Z,205
2018-09-29T06:50:18.676Z,210
2018-09-29T06:51:20.057Z,210
2018-09-29T06:52:21.447Z,205
2018-09-29T06:53:22.920Z,210
2018-09-29T06:54:24.236Z,220
2018-09-29T06:55:25.599Z,220
2018-09-29T06:56:26.986Z,215
2018-09-29T06:57:28.365Z,220
2018-09-29T06:58:29.750Z,225
2018-09-29T06:59:31.138Z,235
2018-09-29T07:00:32.527Z,240
2018-09-29T07:01:34.565Z,250
2018-09-29T07:02:35.961Z,260
2018-09-29T07:03:37.337Z,275
2018-09-29T07:04:38.731Z,290
2018-09-29T07:05:40.113Z,290
2018-09-29T07:06:41.499Z,295
2018-09-29T07:07:42.847Z,295
2018-09-29T07:08:44.233Z,300
2018-09-29T07:09:45.624Z,305
2018-09-29T07:10:47.019Z,305
2018-09-29T07:11:48.401Z,315
2018-09-29T07:12:49.799Z,315
2018-09-29T07:13:51.172Z,320
2018-09-29T07:14:52.565Z,330
2018-09-29T07:15:53.955Z,330
2018-09-29T07:16:55.339Z,340
2018-09-29T07:17:56.730Z,335
2018-09-29T07:18:58.118Z,340
2018-09-29T07:19:59.499Z,340
2018-09-29T07:21:00.896Z,340
2018-09-29T07:22:02.283Z,340
2018-09-29T07:23:03.686Z,345
2018-09-29T07:24:05.077Z,350
2018-09-29T07:25:06.467Z,360
2018-09-29T07:26:07.863Z,370
2018-09-29T07:27:09.261Z,375
2018-09-29T07:28:10.658Z,385
2018-09-29T07:29:12.043Z,390
2018-09-29T07:30:13.437Z,395
2018-09-29T07:31:14.872Z,400
2018-09-29T07:32:16.219Z,405
2018-09-29T07:33:17.606Z,405
2018-09-29T07:34:19.000Z,405
2018-09-29T07:35:20.397Z,410
2018-09-29T07:36:21.789Z,410
2018-09-29T07:37:23.179Z,410
2018-09-29T07:38:24.555Z,430
2018-09-29T07:39:25.951Z,500
2018-09-29T07:40:27.344Z,475
2018-09-29T07:41:28.732Z,425
2018-09-29T07:42:30.115Z,415
2018-09-29T07:43:31.511Z,415
2018-09-29T07:44:32.909Z,415
2018-09-29T07:45:34.311Z,425
2018-09-29T07:46:35.708Z,425
2018-09-29T07:47:37.054Z,430
2018-09-29T07:48:38.407Z,430
2018-09-29T07:49:39.756Z,435
2018-09-29T07:50:41.103Z,430
2018-09-29T07:51:42.452Z,430
2018-09-29T07:52:43.808Z,435
2018-09-29T07:53:45.193Z,440
2018-09-29T07:54:46.574Z,445
2018-09-29T07:55:47.974Z,445
2018-09-29T07:56:49.361Z,445
2018-09-29T07:57:50.755Z,450
2018-09-29T07:58:52.128Z,450
2018-09-29T07:59:53.533Z,455
2018-09-29T08:00:54.934Z,455
2018-09-29T08:01:56.336Z,455
2018-09-29T08:02:57.732Z,460
2018-09-29T08:03:59.128Z,475
2018-09-29T08:05:00.521Z,565
2018-09-29T08:06:01.913Z,700
2018-09-29T08:07:03.309Z,845
2018-09-29T08:08:04.704Z,970
2018-09-29T08:09:06.103Z,1045
2018-09-29T08:10:07.501Z,1040
2018-09-29T08:11:08.898Z,1005
2018-09-29T08:12:10.315Z,995
2018-09-29T08:13:11.676Z,995
2018-09-29T08:14:13.082Z,1005
2018-09-29T08:15:14.482Z,1025
2018-09-29T08:16:15.886Z,1050
2018-09-29T08:17:17.296Z,1075
2018-09-29T08:18:18.689Z,1100
2018-09-29T08:19:20.090Z,1115
2018-09-29T08:20:21.502Z,1135
2018-09-29T08:21:22.890Z,1145
2018-09-29T08:22:24.292Z,1145
2018-09-29T08:23:25.688Z,1150
2018-09-29T08:24:27.161Z,1155
2018-09-29T08:25:28.499Z,1155
2018-09-29T08:26:29.901Z,1170
2018-09-29T08:27:31.298Z,1200
2018-09-29T08:28:32.684Z,1220
2018-09-29T08:29:34.085Z,1240
2018-09-29T08:30:35.472Z,1265
2018-09-29T08:31:36.869Z,1285
2018-09-29T08:32:38.287Z,1295
2018-09-29T08:33:39.688Z,1300
2018-09-29T08:34:41.098Z,1295
2018-09-29T08:35:42.497Z,1300
2018-09-29T08:36:43.916Z,1300
2018-09-29T08:37:45.317Z,1305
2018-09-29T08:38:46.699Z,1305
2018-09-29T08:39:48.095Z,1285
2018-09-29T08:40:49.492Z,1270
2018-09-29T08:41:50.900Z,1240
2018-09-29T08:42:52.298Z,1210
2018-09-29T08:43:53.694Z,1180
2018-09-29T08:44:55.121Z,1175
2018-09-29T08:45:56.527Z,1185
2018-09-29T08:46:57.920Z,1185
2018-09-29T08:47:59.329Z,1200
2018-09-29T08:49:00.736Z,1220
2018-09-29T08:50:02.140Z,1250
2018-09-29T08:51:03.538Z,1255
2018-09-29T08:52:04.948Z,1285
2018-09-29T08:53:06.411Z,1315
2018-09-29T08:54:07.767Z,1330
2018-09-29T08:55:10.051Z,1330
2018-09-29T08:56:11.453Z,1315
2018-09-29T08:57:12.854Z,1300
2018-09-29T08:58:14.251Z,1270
2018-09-29T08:59:15.660Z,1215
2018-09-29T09:00:17.067Z,1195
2018-09-29T09:01:18.483Z,1180
2018-09-29T09:02:19.882Z,1185
2018-09-29T09:03:21.287Z,1220
2018-09-29T09:04:22.695Z,1260
2018-09-29T09:05:24.904Z,1270
2018-09-29T09:06:26.324Z,1290
2018-09-29T09:07:27.738Z,1325
2018-09-29T09:08:29.149Z,1325
2018-09-29T09:09:30.627Z,1320
2018-09-29T09:10:31.954Z,1310
2018-09-29T09:11:33.349Z,1290
2018-09-29T09:12:34.751Z,1000
2018-09-29T09:13:36.145Z,430
2018-09-29T09:14:37.535Z,290
2018-09-29T09:15:38.938Z,120
2018-09-29T09:16:40.367Z,280
2018-09-29T09:17:41.736Z,270
2018-09-29T09:18:43.147Z,260
2018-09-29T09:19:44.534Z,250
2018-09-29T09:20:45.944Z,245
2018-09-29T09:21:47.337Z,245
2018-09-29T09:22:48.760Z,240
2018-09-29T09:23:50.157Z,235
2018-09-29T09:24:51.544Z,230
2018-09-29T09:25:52.949Z,230
2018-09-29T09:26:54.341Z,240
2018-09-29T09:27:55.751Z,250
2018-09-29T09:28:57.138Z,245
2018-09-29T09:29:58.589Z,240
2018-09-29T09:30:59.942Z,240
2018-09-29T09:32:01.339Z,235
2018-09-29T09:33:02.745Z,220
2018-09-29T09:34:04.139Z,215
2018-09-29T09:35:05.546Z,205
2018-09-29T09:36:06.958Z,200
2018-09-29T09:37:08.343Z,200
2018-09-29T09:38:09.749Z,200
2018-09-29T09:39:11.143Z,195
2018-09-29T09:40:12.540Z,195
2018-09-29T09:41:13.948Z,200
2018-09-29T09:42:15.349Z,195
2018-09-29T09:43:16.748Z,190
2018-09-29T09:44:18.138Z,185
2018-09-29T09:45:19.530Z,180
2018-09-29T09:46:20.925Z,180
2018-09-29T09:47:22.335Z,180
2018-09-29T09:48:23.727Z,180
2018-09-29T09:49:25.153Z,180
2018-09-29T09:50:26.522Z,185
2018-09-29T09:51:27.910Z,180
2018-09-29T09:52:29.314Z,185
2018-09-29T09:53:30.708Z,190
2018-09-29T09:54:32.102Z,190
2018-09-29T09:55:33.496Z,190
2018-09-29T09:56:34.888Z,240
2018-09-29T09:57:36.274Z,500
2018-09-29T09:58:37.670Z,610
2018-09-29T09:59:39.060Z,295
2018-09-29T10:00:40.465Z,200
2018-09-29T10:01:41.864Z,195
2018-09-29T10:02:43.259Z,185
2018-09-29T10:03:44.664Z,185
2018-09-29T10:04:46.067Z,185
2018-09-29T10:05:47.463Z,190
2018-09-29T10:06:48.852Z,195
2018-09-29T10:07:50.249Z,190
2018-09-29T10:08:51.634Z,180
2018-09-29T10:09:53.044Z,175
2018-09-29T10:10:54.458Z,170
2018-09-29T10:11:55.854Z,170
2018-09-29T10:12:57.257Z,175
2018-09-29T10:13:58.655Z,165
2018-09-29T10:15:00.057Z,165
2018-09-29T10:16:01.449Z,160
2018-09-29T10:17:02.847Z,155
2018-09-29T10:18:04.248Z,155
2018-09-29T10:19:05.641Z,155
2018-09-29T10:20:07.043Z,155
2018-09-29T10:21:08.430Z,155
2018-09-29T10:22:09.826Z,150
2018-09-29T10:23:11.226Z,145
2018-09-29T10:24:12.612Z,145
2018-09-29T10:25:14.014Z,145
2018-09-29T10:26:15.417Z,145
2018-09-29T10:27:16.811Z,145
2018-09-29T10:28:18.207Z,140
2018-09-29T10:29:19.614Z,140
2018-09-29T10:30:21.019Z,75
2018-09-29T10:31:22.407Z,75
2018-09-29T10:32:23.791Z,140
2018-09-29T10:33:25.191Z,80
2018-09-29T10:34:26.583Z,75
2018-09-29T10:35:27.965Z,75
2018-09-29T10:36:29.454Z,95
2018-09-29T10:37:30.769Z,110
2018-09-29T10:38:32.203Z,65
2018-09-29T10:39:33.598Z,65
2018-09-29T10:40:34.996Z,125
2018-09-29T10:41:36.398Z,130
2018-09-29T10:42:37.788Z,135
2018-09-29T10:43:39.190Z,120
2018-09-29T10:44:40.576Z,110
2018-09-29T10:45:41.984Z,110
2018-09-29T10:46:43.380Z,110
2018-09-29T10:47:44.777Z,70
2018-09-29T10:48:46.163Z,70
2018-09-29T10:49:47.556Z,110
2018-09-29T10:50:48.950Z,110
2018-09-29T10:51:50.342Z,110
2018-09-29T10:52:51.777Z,110
2018-09-29T10:53:53.123Z,115
2018-09-29T10:54:54.524Z,120
2018-09-29T10:55:55.918Z,125
2018-09-29T10:56:57.316Z,130
2018-09-29T10:57:58.719Z,130
2018-09-29T10:59:00.151Z,130
2018-09-29T11:00:01.519Z,130
2018-09-29T11:01:02.918Z,130
2018-09-29T11:02:04.309Z,130
2018-09-29T11:03:05.711Z,125
2018-09-29T11:04:07.097Z,125
2018-09-29T11:05:08.529Z,125
2018-09-29T11:06:09.843Z,130
2018-09-29T11:07:11.234Z,130
2018-09-29T11:08:12.642Z,130
2018-09-29T11:09:14.037Z,115
2018-09-29T11:10:15.455Z,110
2018-09-29T11:11:16.855Z,120
2018-09-29T11:12:18.241Z,115
2018-09-29T11:13:19.638Z,115
2018-09-29T11:14:21.055Z,130
2018-09-29T11:15:22.418Z,335
2018-09-29T11:16:23.823Z,950
2018-09-29T11:17:25.210Z,1325
2018-09-29T11:18:26.606Z,1120
2018-09-29T11:19:28.000Z,355
2018-09-29T11:20:29.403Z,120
2018-09-29T11:21:30.797Z,120
2018-09-29T11:22:32.187Z,130
2018-09-29T11:23:33.597Z,125
2018-09-29T11:24:34.989Z,125
2018-09-29T11:25:36.377Z,120
2018-09-29T11:26:37.766Z,120
2018-09-29T11:27:39.189Z,60
2018-09-29T11:28:40.565Z,60
2018-09-29T11:29:41.966Z,320
2018-09-29T11:30:43.345Z,115
2018-09-29T11:31:44.735Z,110
2018-09-29T11:32:46.135Z,110
2018-09-29T11:33:47.523Z,115
2018-09-29T11:34:48.915Z,115
2018-09-29T11:35:50.312Z,190
2018-09-29T11:36:51.706Z,470
2018-09-29T11:37:53.100Z,660
2018-09-29T11:38:54.497Z,655
2018-09-29T11:39:55.886Z,360
2018-09-29T11:40:57.273Z,255
2018-09-29T11:41:58.665Z,245
2018-09-29T11:43:00.081Z,135
2018-09-29T11:44:01.434Z,130
2018-09-29T11:45:02.830Z,135
2018-09-29T11:46:04.216Z,140
2018-09-29T11:47:05.624Z,145
2018-09-29T11:48:07.015Z,145
2018-09-29T11:49:08.398Z,90
2018-09-29T11:50:09.796Z,70
2018-09-29T11:51:11.180Z,60
2018-09-29T11:52:12.580Z,55
2018-09-29T11:53:13.968Z,55
2018-09-29T11:54:15.355Z,60
2018-09-29T11:55:16.748Z,120
2018-09-29T11:56:18.170Z,120
2018-09-29T11:57:19.536Z,120
2018-09-29T11:58:20.948Z,95
2018-09-29T11:59:22.324Z,130
2018-09-29T12:00:23.729Z,130
2018-09-29T12:01:25.120Z,130
2018-09-29T12:02:26.520Z,115
2018-09-29T12:03:27.909Z,105
2018-09-29T12:04:29.305Z,70
2018-09-29T12:05:30.695Z,65
2018-09-29T12:06:32.096Z,100
2018-09-29T12:07:33.538Z,125
2018-09-29T12:08:34.884Z,90
2018-09-29T12:09:36.279Z,60
2018-09-29T12:10:37.666Z,65
2018-09-29T12:11:39.057Z,105
2018-09-29T12:12:40.459Z,95
2018-09-29T12:13:41.859Z,105
2018-09-29T12:14:43.250Z,110
2018-09-29T12:15:44.656Z,105
2018-09-29T12:16:46.034Z,105
2018-09-29T12:17:47.437Z,105
2018-09-29T12:18:48.830Z,100
2018-09-29T12:19:50.221Z,100
2018-09-29T12:20:51.615Z,100
2018-09-29T12:21:53.012Z,70
2018-09-29T12:22:54.399Z,100
2018-09-29T12:23:55.789Z,100
2018-09-29T12:24:57.205Z,100
2018-09-29T12:25:58.578Z,100
2018-09-29T12:26:59.978Z,100
2018-09-29T12:28:01.370Z,100
2018-09-29T12:29:02.773Z,105
2018-09-29T12:30:04.167Z,100
2018-09-29T12:31:05.559Z,100
2018-09-29T12:32:06.956Z,100
2018-09-29T12:33:08.355Z,105
2018-09-29T12:34:09.743Z,110
2018-09-29T12:35:11.138Z,110
2018-09-29T19:36:06.037Z,0
2018-09-29T19:37:08.026Z,0
2018-09-29T19:38:11.240Z,0
2018-09-29T19:39:12.647Z,0
2018-09-29T19:40:15.024Z,0
2018-09-29T19:41:16.970Z,0
2018-09-29T19:42:20.177Z,0
2018-09-29T19:43:22.238Z,0
2018-09-29T19:44:22.983Z,0
2018-09-29T19:45:24.413Z,0
2018-09-29T19:46:25.788Z,0
2018-09-29T19:47:27.203Z,0
2018-09-29T19:48:28.622Z,0
2018-09-29T19:49:31.749Z,0
2018-09-29T19:50:32.529Z,0
2018-09-29T19:51:34.691Z,0
2018-09-29T19:52:37.051Z,0
2018-09-29T19:53:38.456Z,0
2018-09-29T19:54:41.406Z,0
2018-09-29T19:55:42.758Z,0
2018-09-29T19:56:44.193Z,0
2018-09-29T19:57:46.040Z,0
2018-09-29T19:58:47.491Z,0
2018-09-29T19:59:49.856Z,0
2018-09-29T20:00:51.244Z,0
2018-09-29T20:01:53.189Z,0
2018-09-29T20:02:54.588Z,0
2018-09-29T20:03:55.995Z,0
2018-09-29T20:04:57.424Z,0
2018-09-29T20:05:59.802Z,0
2018-09-29T20:07:02.309Z,0
2018-09-29T20:08:03.666Z,0
2018-09-29T20:09:05.079Z,0
2018-09-29T20:10:07.228Z,0
2018-09-29T20:11:08.720Z,0
2018-09-29T20:12:10.095Z,0
2018-09-29T20:13:12.343Z,0
2018-09-29T20:14:13.739Z,0
2018-09-29T20:15:15.206Z,0
2018-09-29T20:16:16.627Z,0
2018-09-29T20:17:17.976Z,0
2018-09-29T20:18:19.326Z,0
2018-09-29T20:19:21.608Z,0
2018-09-29T20:20:23.043Z,0
2018-09-29T20:21:24.486Z,0
2018-09-29T20:22:25.845Z,0
2018-09-29T20:23:27.492Z,0
2018-09-29T20:24:28.945Z,0
2018-09-29T20:25:31.214Z,0
2018-09-29T20:26:32.565Z,0
2018-09-29T20:27:34.752Z,0
2018-09-29T20:28:35.333Z,0
2018-09-29T20:29:36.739Z,0
2018-09-29T20:30:38.170Z,0
2018-09-29T20:31:39.536Z,0
2018-09-29T20:32:40.935Z,0
2018-09-29T20:33:42.337Z,0
2018-09-29T20:34:43.719Z,0
2018-09-29T20:35:45.126Z,0
2018-09-29T20:36:47.430Z,0
2018-09-29T20:37:48.784Z,0
2018-09-29T20:38:50.164Z,0
2018-09-29T20:39:51.599Z,0
2018-09-29T20:40:53.036Z,0
2018-09-29T20:41:54.429Z,0
2018-09-29T20:42:55.808Z,0
2018-09-29T20:43:57.689Z,0
2018-09-29T20:44:59.093Z,0
2018-09-29T20:46:00.448Z,0
2018-09-29T20:47:01.845Z,0
2018-09-29T20:48:03.190Z,0
2018-09-29T20:49:04.565Z,0
2018-09-29T20:50:05.923Z,0
2018-09-29T20:51:08.175Z,0
2018-09-29T20:52:09.588Z,0
2018-09-29T20:53:10.967Z,0
2018-09-29T20:54:12.354Z,0
2018-09-29T20:55:13.754Z,0
2018-09-29T20:56:15.158Z,0
2018-09-29T20:57:16.532Z,0
2018-09-29T20:58:17.966Z,0
2018-09-29T20:59:19.369Z,0
2018-09-29T21:00:20.701Z,0
2018-09-29T21:01:22.097Z,0
2018-09-29T21:02:23.479Z,0
2018-09-29T21:03:24.863Z,0
2018-09-29T21:04:26.251Z,0
2018-09-29T21:05:27.627Z,0
2018-09-29T21:06:29.006Z,0
2018-09-29T21:07:30.376Z,0
2018-09-29T21:08:31.770Z,0
2018-09-29T21:09:33.148Z,0
2018-09-29T21:10:34.526Z,0
2018-09-29T21:11:35.869Z,0
2018-09-29T21:12:37.246Z,0
2018-09-29T21:13:38.698Z,0
2018-09-29T21:14:40.452Z,0
2018-09-29T21:15:41.848Z,0
2018-09-29T21:16:43.240Z,0
2018-09-29T21:17:44.623Z,0
2018-09-29T21:18:45.979Z,0
2018-09-29T21:19:47.494Z,0
2018-09-29T21:20:49.019Z,0
2018-09-29T21:21:50.649Z,0
2018-09-29T21:22:52.030Z,0
2018-09-29T21:23:53.408Z,0
2018-09-29T21:24:54.803Z,0
2018-09-29T21:25:56.894Z,0
2018-09-29T21:26:58.276Z,0
2018-09-29T21:27:59.667Z,0
2018-09-29T21:29:01.043Z,0
2018-09-29T21:30:02.428Z,0
2018-09-29T21:31:03.802Z,0
2018-09-29T21:32:05.183Z,0
2018-09-29T21:33:06.560Z,0
2018-09-29T21:34:07.945Z,0
2018-09-29T21:35:09.319Z,0
2018-09-29T21:36:10.737Z,0