createdAt,value
2022-10-21T00:01:08.917Z,1.00
2022-10-21T00:03:37.658Z,1.00
2022-10-21T00:06:06.634Z,1.00
2022-10-21T00:08:35.698Z,1.00
2022-10-21T00:11:07.022Z,1.00
2022-10-21T00:13:36.851Z,1.00
2022-10-21T00:16:17.480Z,1.00
2022-10-21T00:18:47.473Z,1.00
2022-10-21T00:21:19.300Z,1.00
2022-10-21T00:23:48.801Z,1.00
2022-10-21T00:26:18.683Z,1.00
2022-10-21T00:28:47.073Z,1.00
2022-10-21T00:31:17.401Z,1.00
2022-10-21T00:33:45.863Z,1.00
2022-10-21T00:36:15.969Z,1.00
2022-10-21T00:38:46.184Z,1.00
2022-10-21T00:41:16.341Z,1.00
2022-10-21T00:44:02.245Z,1.00
2022-10-21T00:46:44.843Z,1.00
2022-10-21T00:49:19.538Z,1.00
2022-10-21T00:51:51.177Z,1.00
2022-10-21T00:54:24.144Z,1.00
2022-10-21T00:56:53.720Z,1.00
2022-10-21T00:59:24.452Z,1.00
2022-10-21T01:01:53.214Z,1.00
2022-10-21T01:04:21.737Z,1.00
2022-10-21T01:06:50.994Z,1.00
2022-10-21T01:09:21.388Z,1.00
2022-10-21T01:11:50.669Z,1.00
2022-10-21T01:14:51.933Z,1.00
2022-10-21T01:17:50.826Z,1.00
2022-10-21T01:20:54.438Z,1.00
2022-10-21T01:23:44.253Z,1.00
2022-10-21T01:26:54.054Z,1.00
2022-10-21T01:29:48.179Z,1.00
2022-10-21T01:32:47.094Z,1.00
2022-10-21T01:35:27.908Z,1.00
2022-10-21T01:38:05.425Z,1.00
2022-10-21T01:40:42.562Z,1.00
2022-10-21T01:43:20.073Z,1.00
2022-10-21T01:45:57.493Z,1.00
2022-10-21T01:48:33.832Z,1.00
2022-10-21T01:51:07.914Z,1.00
2022-10-21T01:53:51.788Z,1.00
2022-10-21T01:56:21.352Z,1.00
2022-10-21T01:58:51.206Z,1.00
2022-10-21T02:01:21.330Z,1.00
2022-10-21T02:03:55.944Z,3.00
2022-10-21T02:06:26.118Z,1.00
2022-10-21T02:08:54.741Z,1.00
2022-10-21T02:11:23.554Z,1.00
2022-10-21T02:14:04.478Z,1.00
2022-10-21T02:16:37.832Z,12.80
2022-10-21T02:19:14.685Z,26.40
2022-10-21T02:21:44.453Z,47.00
2022-10-21T02:24:33.833Z,70.30
2022-10-21T02:27:02.293Z,71.40
2022-10-21T02:29:39.539Z,74.60
2022-10-21T02:32:07.853Z,89.50
2022-10-21T02:34:54.832Z,85.90
2022-10-21T02:37:33.656Z,82.00
2022-10-21T02:40:07.054Z,80.90
2022-10-21T02:42:42.446Z,86.70
2022-10-21T02:45:11.307Z,92.10
2022-10-21T02:47:41.415Z,97.30
2022-10-21T02:50:10.128Z,99.90
2022-10-21T02:52:38.590Z,99.40
2022-10-21T02:55:07.288Z,99.90
2022-10-21T02:57:35.747Z,99.90
2022-10-21T03:00:05.871Z,99.90
2022-10-21T03:02:34.611Z,99.90
2022-10-21T03:05:03.023Z,99.90
2022-10-21T03:07:31.553Z,99.90
2022-10-21T03:09:59.967Z,99.90
2022-10-21T03:12:28.550Z,99.90
2022-10-21T03:14:56.938Z,99.90
2022-10-21T03:17:25.574Z,99.90
2022-10-21T03:19:54.025Z,99.90
2022-10-21T03:22:22.437Z,99.90
2022-10-21T03:24:50.777Z,99.90
2022-10-21T03:27:19.169Z,99.90
2022-10-21T03:29:47.570Z,99.90
2022-10-21T03:32:16.013Z,99.90
2022-10-21T03:34:45.538Z,99.90
2022-10-21T03:37:13.980Z,99.90
2022-10-21T03:39:42.320Z,99.90
2022-10-21T03:42:10.703Z,99.90
2022-10-21T03:44:39.166Z,99.90
2022-10-21T03:47:07.488Z,99.90
2022-10-21T03:52:09.185Z,99.90
2022-10-21T03:54:37.561Z,99.90
2022-10-21T03:57:06.965Z,99.90
2022-10-21T03:59:35.437Z,99.90
2022-10-21T04:02:03.867Z,99.90
2022-10-21T04:04:32.276Z,99.90
2022-10-21T04:07:00.689Z,99.90
2022-10-21T04:09:29.346Z,99.90
2022-10-21T04:11:57.741Z,99.90
2022-10-21T04:14:26.290Z,99.90
2022-10-21T04:17:06.558Z,99.90
2022-10-21T04:19:36.269Z,99.90
2022-10-21T04:22:04.901Z,99.90
2022-10-21T04:24:33.385Z,99.90
2022-10-21T04:27:03.006Z,99.90
2022-10-21T04:29:31.388Z,99.90
2022-10-21T04:31:59.800Z,99.90
2022-10-21T04:34:28.227Z,99.90
2022-10-21T04:36:59.788Z,99.90
2022-10-21T04:39:31.067Z,99.90
2022-10-21T04:42:00.369Z,99.90
2022-10-21T04:44:28.802Z,99.90
2022-10-21T04:46:57.456Z,99.90
2022-10-21T04:49:26.034Z,99.90
2022-10-21T04:51:54.515Z,99.90
2022-10-21T04:54:22.999Z,99.90
2022-10-21T04:56:51.487Z,99.90
2022-10-21T04:59:19.948Z,99.90
2022-10-21T05:01:48.554Z,99.90
2022-10-21T05:04:16.989Z,99.90
2022-10-21T05:06:45.393Z,99.90
2022-10-21T05:09:13.870Z,99.90
2022-10-21T05:11:43.513Z,99.90
2022-10-21T05:14:11.913Z,99.90
2022-10-21T05:16:40.462Z,99.90
2022-10-21T05:19:08.989Z,99.90
2022-10-21T05:24:10.937Z,99.90
2022-10-21T05:26:39.502Z,99.90
2022-10-21T05:29:07.985Z,99.90
2022-10-21T05:31:36.915Z,99.90
2022-10-21T05:34:05.399Z,99.90
2022-10-21T05:36:33.918Z,99.90
2022-10-21T05:39:02.386Z,99.90
2022-10-21T05:41:30.770Z,99.90
2022-10-21T05:43:59.200Z,99.90
2022-10-21T05:46:27.806Z,99.90
2022-10-21T05:48:56.260Z,99.90
2022-10-21T05:51:27.337Z,93.90
2022-10-21T05:53:58.528Z,85.90
2022-10-21T05:56:26.952Z,69.00
2022-10-21T05:58:55.382Z,43.30
2022-10-21T06:01:24.407Z,36.80
2022-10-21T06:03:52.776Z,34.70
2022-10-21T06:06:21.504Z,33.80
2022-10-21T06:08:49.969Z,36.10
2022-10-21T06:11:20.015Z,41.40
2022-10-21T06:13:49.060Z,50.00
2022-10-21T06:16:18.210Z,46.50
2022-10-21T06:18:46.586Z,53.40
2022-10-21T06:21:15.081Z,55.80
2022-10-21T06:23:43.507Z,61.90
2022-10-21T06:26:17.112Z,61.80
2022-10-21T06:28:46.164Z,61.20
2022-10-21T06:31:17.080Z,60.60
2022-10-21T06:33:45.982Z,59.30
2022-10-21T06:36:14.552Z,54.50
2022-10-21T06:38:43.195Z,54.80
2022-10-21T06:41:14.104Z,61.10
2022-10-21T06:43:43.932Z,57.80
2022-10-21T06:46:14.647Z,52.90
2022-10-21T06:48:43.408Z,54.30
2022-10-21T06:51:16.066Z,56.00
2022-10-21T06:53:45.331Z,51.70
2022-10-21T06:56:17.400Z,50.00
2022-10-21T06:58:50.083Z,41.80
2022-10-21T07:01:34.349Z,36.20
2022-10-21T07:04:10.800Z,18.40
2022-10-21T07:06:39.415Z,18.70
2022-10-21T07:09:10.082Z,17.00
2022-10-21T07:11:38.830Z,19.90
2022-10-21T07:14:08.363Z,15.40
2022-10-21T07:16:37.989Z,12.90
2022-10-21T07:19:07.170Z,13.00
2022-10-21T07:21:35.820Z,12.70
2022-10-21T07:24:04.215Z,5.50
2022-10-21T07:26:35.216Z,2.40
2022-10-21T07:29:04.377Z,1.00
2022-10-21T07:31:38.577Z,1.00
2022-10-21T07:34:09.046Z,1.00
2022-10-21T07:36:41.056Z,1.00
2022-10-21T07:39:13.900Z,1.00
2022-10-21T07:41:45.942Z,1.00
2022-10-21T07:44:15.169Z,1.00
2022-10-21T07:46:45.009Z,1.00
2022-10-21T07:49:14.600Z,1.00
2022-10-21T07:51:44.103Z,1.00
2022-10-21T07:54:13.162Z,1.00
2022-10-21T07:56:45.384Z,1.00
2022-10-21T07:59:15.439Z,1.00
2022-10-21T08:01:46.664Z,1.00
2022-10-21T08:04:20.144Z,1.00
2022-10-21T08:06:49.573Z,1.00
2022-10-21T08:09:18.387Z,1.00
2022-10-21T08:11:46.868Z,1.00
2022-10-21T08:14:15.707Z,1.00
2022-10-21T08:16:44.165Z,1.00
2022-10-21T08:19:20.160Z,1.00
2022-10-21T08:21:48.924Z,1.00
2022-10-21T08:24:17.410Z,1.00
2022-10-21T08:26:46.033Z,1.00
2022-10-21T08:29:14.508Z,1.00
2022-10-21T08:31:42.906Z,1.00
2022-10-21T08:34:11.748Z,1.00
2022-10-21T08:36:40.593Z,1.00
2022-10-21T08:39:09.009Z,1.00
2022-10-21T08:42:03.778Z,1.00
2022-10-21T08:44:42.783Z,1.00
2022-10-21T08:47:24.065Z,1.00
2022-10-21T08:50:04.766Z,1.00
2022-10-21T08:53:02.845Z,1.00
2022-10-21T08:55:41.168Z,8.10
2022-10-21T08:58:20.352Z,9.80
2022-10-21T09:01:10.357Z,9.90
2022-10-21T09:04:01.001Z,15.70
2022-10-21T09:06:53.994Z,16.80
2022-10-21T09:09:36.692Z,17.70
2022-10-21T09:12:38.656Z,17.90
2022-10-21T09:15:46.371Z,24.70
2022-10-21T09:18:33.073Z,24.30
2022-10-21T09:21:42.876Z,41.50
2022-10-21T09:24:13.514Z,46.60
2022-10-21T09:26:48.722Z,58.70
2022-10-21T09:29:28.640Z,59.30
2022-10-21T09:32:18.886Z,62.20
2022-10-21T09:35:21.737Z,63.70
2022-10-21T09:38:11.635Z,57.10
2022-10-21T09:40:40.060Z,57.60
2022-10-21T09:43:17.918Z,52.60
2022-10-21T09:45:47.778Z,63.70
2022-10-21T09:48:19.543Z,74.90
2022-10-21T09:50:51.747Z,84.10
2022-10-21T09:53:28.792Z,91.40
2022-10-21T09:56:10.342Z,93.20
2022-10-21T09:58:38.715Z,92.70
2022-10-21T10:01:07.585Z,94.30
2022-10-21T10:03:57.287Z,95.60
2022-10-21T10:06:41.017Z,95.80
2022-10-21T10:09:16.845Z,97.60
2022-10-21T10:11:56.909Z,98.50
2022-10-21T10:14:26.913Z,97.10
2022-10-21T10:16:55.680Z,97.60
2022-10-21T10:19:29.712Z,99.60
2022-10-21T10:22:14.490Z,99.90
2022-10-21T10:24:45.213Z,99.90
2022-10-21T10:27:24.229Z,99.90
2022-10-21T10:29:57.515Z,99.90
2022-10-21T10:32:30.556Z,99.90
2022-10-21T10:35:08.779Z,99.90
2022-10-21T10:37:38.880Z,99.90
2022-10-21T10:40:10.271Z,98.50
2022-10-21T10:42:45.373Z,97.80
2022-10-21T10:45:21.314Z,97.40
2022-10-21T10:47:56.543Z,98.80
2022-10-21T10:50:50.020Z,99.40
2022-10-21T10:53:28.147Z,99.90
2022-10-21T10:56:03.687Z,99.90
2022-10-21T10:58:39.634Z,99.90
2022-10-21T11:01:14.561Z,99.90
2022-10-21T11:04:00.750Z,99.90
2022-10-21T11:06:54.769Z,99.90
2022-10-21T11:09:27.514Z,99.90
2022-10-21T11:11:57.220Z,99.90
2022-10-21T11:14:25.605Z,99.90
2022-10-21T11:17:13.056Z,99.90
2022-10-21T11:20:07.168Z,99.90
2022-10-21T11:22:56.683Z,99.90
2022-10-21T11:25:36.669Z,99.90
2022-10-21T11:28:30.426Z,99.90
2022-10-21T11:31:29.548Z,99.90
2022-10-21T11:34:12.740Z,99.90
2022-10-21T11:37:26.696Z,99.90
2022-10-21T11:40:09.260Z,99.90
2022-10-21T11:42:44.942Z,99.90
2022-10-21T11:45:35.132Z,99.90
2022-10-21T11:48:29.712Z,99.90
2022-10-21T11:51:06.938Z,99.90
2022-10-21T11:53:44.073Z,99.90
2022-10-21T11:56:24.929Z,99.90
2022-10-21T11:59:17.999Z,99.90
2022-10-21T12:01:52.312Z,99.90
2022-10-21T12:04:34.037Z,99.90
2022-10-21T12:07:21.009Z,99.90
2022-10-21T12:10:05.292Z,99.90
2022-10-21T12:12:47.123Z,99.90
2022-10-21T12:15:15.518Z,99.90
2022-10-21T12:17:45.477Z,99.90
2022-10-21T12:20:24.645Z,99.90
2022-10-21T12:23:00.162Z,99.90
2022-10-21T12:25:49.945Z,99.90
2022-10-21T12:28:24.778Z,99.90
2022-10-21T12:31:25.115Z,99.90
2022-10-21T12:33:54.436Z,99.90
2022-10-21T12:36:26.499Z,99.90
2022-10-21T12:38:56.965Z,99.90
2022-10-21T12:41:25.269Z,99.90
2022-10-21T12:44:06.347Z,99.90
2022-10-21T12:46:49.183Z,99.90
2022-10-21T12:49:33.275Z,99.90
2022-10-21T12:52:12.595Z,99.90
2022-10-21T12:55:03.949Z,99.90
2022-10-21T12:57:36.986Z,99.90
2022-10-21T13:00:28.768Z,99.90
2022-10-21T13:03:13.742Z,99.90
2022-10-21T13:05:42.098Z,99.90
2022-10-21T13:08:38.026Z,99.90
2022-10-21T13:11:06.425Z,99.90
2022-10-21T13:13:45.157Z,99.90
2022-10-21T13:16:22.487Z,99.90
2022-10-21T13:19:27.345Z,99.90
2022-10-21T13:22:18.514Z,99.90
2022-10-21T13:24:47.963Z,99.90
2022-10-21T13:27:31.272Z,99.90
2022-10-21T13:30:00.957Z,99.90
2022-10-21T13:32:38.635Z,99.90
2022-10-21T13:35:22.383Z,99.90
2022-10-21T13:37:59.797Z,99.90
2022-10-21T13:40:40.345Z,99.90
2022-10-21T13:43:29.498Z,99.90
2022-10-21T13:46:18.117Z,99.90
2022-10-21T13:48:48.921Z,99.90
2022-10-21T13:51:29.778Z,99.90
2022-10-21T13:54:01.041Z,99.90
2022-10-21T13:56:35.360Z,99.90
2022-10-21T13:59:04.819Z,99.90
2022-10-21T14:01:57.127Z,99.90
2022-10-21T14:04:31.365Z,99.90
2022-10-21T14:07:09.747Z,99.90
2022-10-21T14:09:50.394Z,99.90
2022-10-21T14:12:34.187Z,99.90
2022-10-21T14:15:20.021Z,99.90
2022-10-21T14:17:58.886Z,99.90
2022-10-21T14:20:34.885Z,99.90
2022-10-21T14:23:09.558Z,99.90
2022-10-21T14:25:38.507Z,99.90
2022-10-21T14:28:07.013Z,99.90
2022-10-21T14:30:37.920Z,99.90
2022-10-21T14:33:09.378Z,99.90
2022-10-21T14:35:37.740Z,99.90
2022-10-21T14:38:25.315Z,99.90
2022-10-21T14:41:05.863Z,99.90
2022-10-21T14:43:40.888Z,99.90
2022-10-21T14:46:11.076Z,99.90
2022-10-21T14:49:04.248Z,99.90
2022-10-21T14:51:38.946Z,99.90
2022-10-21T14:54:08.254Z,99.90
2022-10-21T14:56:44.076Z,99.90
2022-10-21T14:59:38.075Z,99.90
2022-10-21T15:02:22.676Z,99.90
2022-10-21T15:04:55.290Z,99.90
2022-10-21T15:10:05.822Z,99.90
2022-10-21T15:12:51.245Z,99.90
2022-10-21T15:15:41.291Z,99.90
2022-10-21T15:18:27.990Z,99.90
2022-10-21T15:21:04.076Z,99.90
2022-10-21T15:23:35.021Z,99.90
2022-10-21T15:26:11.557Z,99.90
2022-10-21T15:28:42.474Z,99.90
2022-10-21T15:31:19.790Z,99.90
2022-10-21T15:33:50.720Z,99.90
2022-10-21T15:36:20.098Z,99.90
2022-10-21T15:38:49.074Z,99.90
2022-10-21T15:41:24.438Z,99.90
2022-10-21T15:44:00.526Z,98.60
2022-10-21T15:46:30.974Z,94.80
2022-10-21T15:49:01.678Z,80.30
2022-10-21T15:51:30.107Z,53.00
2022-10-21T15:53:58.571Z,39.90
2022-10-21T15:56:28.012Z,32.60
2022-10-21T15:58:56.334Z,18.40
2022-10-21T16:01:24.965Z,7.00
2022-10-21T16:03:53.770Z,4.70
2022-10-21T16:06:23.569Z,3.70
2022-10-21T16:08:53.910Z,1.00
2022-10-21T16:11:34.724Z,1.00
2022-10-21T16:14:10.962Z,1.00
2022-10-21T16:16:40.759Z,1.00
2022-10-21T16:19:10.099Z,1.00
2022-10-21T16:21:38.564Z,1.00
2022-10-21T16:24:07.518Z,1.00
2022-10-21T16:26:43.876Z,1.00
2022-10-21T16:29:19.654Z,1.00
2022-10-21T16:31:48.317Z,1.00
2022-10-21T16:34:16.675Z,1.00
2022-10-21T16:36:45.041Z,1.00
2022-10-21T16:39:19.736Z,1.00
2022-10-21T16:41:49.812Z,1.00
2022-10-21T16:44:18.498Z,1.00
2022-10-21T16:46:58.171Z,1.00
2022-10-21T16:49:28.350Z,1.00
2022-10-21T16:51:58.498Z,1.00
2022-10-21T16:54:28.447Z,1.00
2022-10-21T16:56:57.214Z,1.00
2022-10-21T16:59:25.654Z,1.00
2022-10-21T17:01:54.143Z,1.00
2022-10-21T17:04:22.536Z,1.00
2022-10-21T17:06:50.909Z,1.00
2022-10-21T17:09:23.046Z,1.00
2022-10-21T17:11:51.475Z,1.00
2022-10-21T17:14:21.743Z,1.00
2022-10-21T17:16:50.333Z,1.00
2022-10-21T17:19:18.658Z,1.00
2022-10-21T17:21:47.289Z,1.00
2022-10-21T17:24:17.594Z,1.00
2022-10-21T17:26:46.595Z,1.00
2022-10-21T17:29:15.162Z,1.00
2022-10-21T17:31:44.868Z,1.00
2022-10-21T17:34:37.550Z,1.00
2022-10-21T17:37:06.049Z,1.00
2022-10-21T17:39:35.628Z,1.00
2022-10-21T17:42:04.197Z,1.00
2022-10-21T17:44:32.797Z,1.00
2022-10-21T17:47:01.165Z,1.00
2022-10-21T17:49:29.636Z,1.00
2022-10-21T17:51:58.048Z,1.00
2022-10-21T17:54:29.160Z,1.00
2022-10-21T17:56:58.373Z,1.00
2022-10-21T17:59:27.644Z,1.00
2022-10-21T18:01:56.187Z,1.00
2022-10-21T18:04:24.578Z,1.00
2022-10-21T18:06:53.115Z,1.00
2022-10-21T18:09:21.665Z,1.00
2022-10-21T18:11:50.115Z,1.00
2022-10-21T18:14:18.556Z,1.00
2022-10-21T18:16:47.079Z,10.60
2022-10-21T18:19:15.584Z,11.80
2022-10-21T18:21:44.136Z,1.00
2022-10-21T18:24:12.838Z,1.00
2022-10-21T18:26:41.666Z,1.00
2022-10-21T18:29:10.134Z,1.00
2022-10-21T18:31:39.728Z,1.00
2022-10-21T18:34:10.048Z,1.00
2022-10-21T18:36:38.604Z,1.00
2022-10-21T18:39:08.280Z,1.00
2022-10-21T18:41:37.440Z,1.00
2022-10-21T18:44:09.237Z,6.60
2022-10-21T18:46:40.112Z,1.00
2022-10-21T18:49:12.413Z,1.00
2022-10-21T18:51:41.024Z,1.00
2022-10-21T18:54:09.378Z,1.00
2022-10-21T18:56:37.842Z,1.00
2022-10-21T18:59:06.743Z,1.00
2022-10-21T19:01:35.201Z,1.00
2022-10-21T19:04:03.801Z,1.00
2022-10-21T19:06:34.722Z,1.00
2022-10-21T19:09:08.394Z,1.00
2022-10-21T19:11:36.906Z,43.00
2022-10-21T19:14:08.394Z,51.80
2022-10-21T19:16:40.550Z,70.70
2022-10-21T19:19:09.887Z,53.50
2022-10-21T19:21:38.601Z,64.10
2022-10-21T19:24:07.966Z,46.40
2022-10-21T19:26:38.717Z,43.50
2022-10-21T19:29:10.093Z,33.80
2022-10-21T19:31:38.689Z,57.60
2022-10-21T19:34:09.275Z,66.70
2022-10-21T19:36:37.740Z,69.40
2022-10-21T19:39:06.219Z,46.80
2022-10-21T19:41:34.773Z,44.10
2022-10-21T19:44:03.241Z,74.30
2022-10-21T19:46:33.528Z,98.10
2022-10-21T19:49:06.443Z,99.90
2022-10-21T19:51:35.520Z,93.10
2022-10-21T19:54:08.536Z,93.50
2022-10-21T19:56:37.173Z,99.90
2022-10-21T19:59:06.560Z,99.90
2022-10-21T20:01:36.087Z,92.80
2022-10-21T20:04:05.351Z,79.90
2022-10-21T20:06:36.085Z,74.90
2022-10-21T20:09:07.774Z,85.40
2022-10-21T20:11:36.942Z,61.70
2022-10-21T20:14:06.622Z,34.70
2022-10-21T20:16:37.404Z,62.60
2022-10-21T20:19:07.326Z,87.00
2022-10-21T20:21:37.675Z,93.40
2022-10-21T20:24:07.026Z,76.50
2022-10-21T20:26:35.780Z,48.00
2022-10-21T20:29:04.232Z,35.80
2022-10-21T20:31:32.775Z,50.70
2022-10-21T20:34:01.193Z,72.10
2022-10-21T20:36:33.704Z,78.20
2022-10-21T20:39:03.710Z,71.20
2022-10-21T20:41:35.522Z,77.60
2022-10-21T20:44:05.503Z,66.10
2022-10-21T20:46:37.062Z,85.30
2022-10-21T20:49:08.079Z,81.10
2022-10-21T20:51:39.137Z,91.90
2022-10-21T20:54:10.729Z,87.50
2022-10-21T20:56:41.318Z,99.90
2022-10-21T20:59:13.064Z,99.90
2022-10-21T21:01:45.640Z,99.90
2022-10-21T21:04:16.312Z,99.90
2022-10-21T21:06:47.452Z,99.90
2022-10-21T21:12:06.041Z,99.90
2022-10-21T21:14:34.494Z,99.90
2022-10-21T21:17:02.914Z,99.90
2022-10-21T21:19:31.324Z,99.90
2022-10-21T21:21:59.768Z,99.90
2022-10-21T21:24:28.158Z,99.90
2022-10-21T21:26:56.592Z,99.90
2022-10-21T21:29:25.179Z,99.90
2022-10-21T21:31:53.521Z,99.90
2022-10-21T21:34:21.982Z,99.90
2022-10-21T21:36:50.310Z,99.90
2022-10-21T21:39:18.690Z,99.90
2022-10-21T21:41:47.239Z,99.90
2022-10-21T21:44:15.703Z,99.90
2022-10-21T21:46:44.130Z,99.90
2022-10-21T21:49:12.766Z,99.90
2022-10-21T21:51:41.085Z,99.90
2022-10-21T21:54:09.505Z,99.90
2022-10-21T21:56:37.977Z,99.90
2022-10-21T21:59:06.341Z,99.90
2022-10-21T22:01:34.772Z,99.90
2022-10-21T22:04:03.373Z,99.90
2022-10-21T22:06:35.206Z,99.90
2022-10-21T22:09:08.338Z,99.90
2022-10-21T22:11:37.440Z,99.90
2022-10-21T22:14:05.876Z,99.90
2022-10-21T22:16:34.535Z,99.90
2022-10-21T22:19:03.145Z,99.90
2022-10-21T22:21:32.755Z,99.90
2022-10-21T22:24:01.455Z,99.90
2022-10-21T22:26:30.635Z,99.90
2022-10-21T22:28:59.108Z,99.90
2022-10-21T22:31:30.523Z,99.90
2022-10-21T22:34:04.222Z,99.90
2022-10-21T22:36:35.069Z,99.90
2022-10-21T22:39:04.353Z,99.90
2022-10-21T22:41:33.059Z,99.90
2022-10-21T22:44:01.637Z,99.90
2022-10-21T22:49:18.443Z,99.90
2022-10-21T22:51:46.854Z,99.90
2022-10-21T22:54:36.100Z,99.90
2022-10-21T22:57:04.133Z,99.90
2022-10-21T22:59:32.526Z,99.90
2022-10-21T23:02:00.912Z,99.90
2022-10-21T23:04:29.368Z,99.90
2022-10-21T23:06:57.730Z,99.90
2022-10-21T23:09:26.185Z,99.90
2022-10-21T23:11:54.609Z,99.90
2022-10-21T23:14:22.982Z,99.90
2022-10-21T23:16:53.125Z,99.90
2022-10-21T23:19:21.560Z,99.90
2022-10-21T23:21:49.928Z,99.90
2022-10-21T23:24:18.720Z,99.90
2022-10-21T23:26:47.212Z,99.90
2022-10-21T23:29:15.644Z,99.90
2022-10-21T23:31:43.990Z,99.90
2022-10-21T23:34:12.464Z,99.90
2022-10-21T23:36:40.818Z,99.90
2022-10-21T23:39:09.273Z,99.90
2022-10-21T23:41:37.639Z,99.90
2022-10-21T23:44:06.243Z,99.90
2022-10-21T23:46:34.632Z,99.90
2022-10-21T23:49:03.238Z,99.90
2022-10-21T23:51:31.636Z,99.90
2022-10-21T23:54:00.105Z,99.90
2022-10-21T23:56:28.601Z,99.90
2022-10-21T23:58:56.978Z,99.90
