createdAt,value
2022-12-23T00:01:43.487Z,63.95
2022-12-23T00:04:10.978Z,55.58
2022-12-23T00:06:40.704Z,53.13
2022-12-23T00:09:07.511Z,53.30
2022-12-23T00:11:54.570Z,56.53
2022-12-23T00:14:40.081Z,52.15
2022-12-23T00:17:21.681Z,53.83
2022-12-23T00:19:50.161Z,47.58
2022-12-23T00:22:16.962Z,52.17
2022-12-23T00:24:43.875Z,55.07
2022-12-23T00:27:10.864Z,47.50
2022-12-23T00:29:38.395Z,51.78
2022-12-23T00:32:05.227Z,50.95
2022-12-23T00:34:32.219Z,54.65
2022-12-23T00:36:59.200Z,50.30
2022-12-23T00:39:44.559Z,52.10
2022-12-23T00:42:30.688Z,53.85
2022-12-23T00:45:16.012Z,53.38
2022-12-23T00:48:05.159Z,56.65
2022-12-23T00:50:32.486Z,52.80
2022-12-23T00:52:59.676Z,56.42
2022-12-23T00:55:26.884Z,53.33
2022-12-23T00:57:53.628Z,60.08
2022-12-23T01:01:17.270Z,55.35
2022-12-23T01:04:03.862Z,56.58
2022-12-23T01:06:30.885Z,60.00
2022-12-23T01:08:57.559Z,61.10
2022-12-23T01:11:24.348Z,57.10
2022-12-23T01:13:51.008Z,60.75
2022-12-23T01:16:18.078Z,57.53
2022-12-23T01:24:42.149Z,51.90
2022-12-23T01:30:18.445Z,58.58
2022-12-23T01:36:12.017Z,57.08
2022-12-23T01:39:43.376Z,65.10
2022-12-23T01:42:47.717Z,62.10
2022-12-23T01:48:30.640Z,62.92
2022-12-23T01:51:20.854Z,66.47
2022-12-23T01:54:19.628Z,58.10
2022-12-23T01:57:13.643Z,60.12
2022-12-23T02:00:21.647Z,57.13
2022-12-23T02:03:13.651Z,67.75
2022-12-23T02:05:53.758Z,68.37
2022-12-23T02:11:53.804Z,63.83
2022-12-23T02:15:09.711Z,66.07
2022-12-23T03:01:26.526Z,79.82
2022-12-23T03:04:20.227Z,89.90
2022-12-23T03:08:08.854Z,92.55
2022-12-23T03:54:09.900Z,105.45
2022-12-23T03:57:26.823Z,121.30
2022-12-23T04:19:32.097Z,128.95
2022-12-23T04:26:06.369Z,141.25
2022-12-23T04:29:00.033Z,137.77
2022-12-23T04:32:26.658Z,114.50
2022-12-23T04:35:23.207Z,123.57
2022-12-23T04:38:13.442Z,148.80
2022-12-23T04:44:24.885Z,194.07
2022-12-23T04:50:21.250Z,205.85
2022-12-23T04:56:03.663Z,178.82
2022-12-23T04:59:00.318Z,199.07
2022-12-23T05:01:39.707Z,175.20
2022-12-23T05:04:17.806Z,244.67
2022-12-23T05:07:02.437Z,142.60
2022-12-23T05:22:33.575Z,101.75
2022-12-23T05:25:00.338Z,77.00
2022-12-23T05:37:04.076Z,114.10
2022-12-23T05:42:51.699Z,133.18
2022-12-23T05:49:02.492Z,130.27
2022-12-23T05:52:08.022Z,104.22
2022-12-23T06:13:20.513Z,84.78
2022-12-23T06:16:23.030Z,83.03
2022-12-23T06:28:12.608Z,71.68
2022-12-23T06:34:19.068Z,71.62
2022-12-23T06:37:26.298Z,73.05
2022-12-23T06:43:29.594Z,73.62
2022-12-23T07:03:27.196Z,61.05
2022-12-23T08:29:21.965Z,51.72
2022-12-23T09:14:30.429Z,65.43
2022-12-23T09:22:41.098Z,61.45
2022-12-23T09:25:09.636Z,55.92
2022-12-23T09:27:47.057Z,75.43
2022-12-23T09:30:15.881Z,58.47
2022-12-23T09:33:30.547Z,57.83
2022-12-23T09:36:19.247Z,86.25
2022-12-23T10:54:40.133Z,54.15
2022-12-23T11:13:02.870Z,50.53
2022-12-23T11:15:42.753Z,58.03
2022-12-23T11:18:12.616Z,59.72
2022-12-23T11:24:10.576Z,55.03
2022-12-23T11:26:48.197Z,55.63
2022-12-23T11:30:01.518Z,54.73
2022-12-23T11:32:26.542Z,58.92
2022-12-23T11:34:57.073Z,57.08
2022-12-23T11:37:43.487Z,61.10
2022-12-23T11:40:27.151Z,56.55
2022-12-23T11:43:05.005Z,63.00
2022-12-23T11:45:54.134Z,62.22
2022-12-23T11:48:34.784Z,57.58
2022-12-23T18:20:36.744Z,76.10
2022-12-23T18:27:50.644Z,75.03
2022-12-23T20:57:04.908Z,69.85
2022-12-23T21:38:01.027Z,61.47
2022-12-23T22:34:46.311Z,52.40
2022-12-23T22:37:17.862Z,49.70
2022-12-23T22:39:46.968Z,55.10
2022-12-23T22:42:13.951Z,46.83
2022-12-23T22:44:41.066Z,53.43
2022-12-23T22:47:08.211Z,40.33
2022-12-23T22:49:37.466Z,41.47
2022-12-23T22:52:04.949Z,39.03
2022-12-23T22:54:31.807Z,38.80
2022-12-23T22:56:58.740Z,35.53
2022-12-23T22:59:27.888Z,36.40
2022-12-23T23:01:54.847Z,33.65
2022-12-23T23:04:25.082Z,34.60
2022-12-23T23:06:52.018Z,38.28
2022-12-23T23:09:19.750Z,39.13
2022-12-23T23:14:14.126Z,36.20
2022-12-23T23:16:41.283Z,42.35
2022-12-23T23:19:09.908Z,43.17
2022-12-23T23:21:37.971Z,45.10
2022-12-23T23:24:05.477Z,48.20
2022-12-23T23:26:32.169Z,46.45
2022-12-23T23:29:01.906Z,52.03
2022-12-23T23:31:44.948Z,53.97
2022-12-23T23:34:13.614Z,52.35
2022-12-23T23:36:40.681Z,53.22
2022-12-23T23:39:08.030Z,57.58
2022-12-23T23:41:36.473Z,56.88
2022-12-23T23:44:03.474Z,56.45
2022-12-23T23:56:43.514Z,45.85
