createdAt,value
2018-05-09T00:01:13.037Z,2.30
2018-05-09T00:03:43.647Z,2.33
2018-05-09T00:06:13.496Z,2.30
2018-05-09T00:08:43.251Z,2.80
2018-05-09T00:11:13.036Z,3.90
2018-05-09T00:13:42.801Z,4.87
2018-05-09T00:16:12.513Z,4.03
2018-05-09T00:18:43.007Z,3.33
2018-05-09T00:21:12.670Z,4.07
2018-05-09T00:23:43.105Z,4.03
2018-05-09T00:26:12.850Z,3.93
2018-05-09T00:28:42.506Z,2.73
2018-05-09T00:31:12.584Z,2.73
2018-05-09T00:33:42.225Z,2.70
2018-05-09T00:36:11.937Z,3.47
2018-05-09T00:38:41.620Z,3.50
2018-05-09T00:41:11.456Z,3.10
2018-05-09T00:43:41.244Z,2.80
2018-05-09T00:46:10.886Z,2.93
2018-05-09T00:48:40.633Z,3.50
2018-05-09T00:51:10.578Z,3.27
2018-05-09T00:53:40.909Z,3.07
2018-05-09T00:56:10.719Z,2.90
2018-05-09T00:58:40.725Z,3.03
2018-05-09T01:03:50.414Z,3.47
2018-05-09T01:06:23.709Z,3.70
2018-05-09T01:08:55.566Z,3.37
2018-05-09T01:11:25.732Z,3.43
2018-05-09T01:13:58.284Z,3.30
2018-05-09T01:16:30.791Z,4.13
2018-05-09T01:19:03.707Z,4.90
2018-05-09T01:21:35.063Z,4.00
2018-05-09T01:24:07.668Z,4.07
2018-05-09T01:26:38.952Z,3.30
2018-05-09T01:29:10.157Z,4.20
2018-05-09T01:31:43.928Z,4.23
2018-05-09T01:34:16.443Z,4.40
2018-05-09T01:36:52.012Z,4.10
2018-05-09T01:39:29.405Z,3.93
2018-05-09T01:42:03.159Z,4.70
2018-05-09T01:44:42.507Z,5.20
2018-05-09T01:47:16.134Z,5.33
2018-05-09T01:49:51.649Z,5.13
2018-05-09T02:01:43.875Z,4.43
2018-05-09T02:14:55.282Z,5.47
2018-05-09T02:31:28.674Z,5.03
2018-05-09T02:34:01.394Z,4.90
2018-05-09T02:36:31.443Z,4.70
2018-05-09T02:39:03.122Z,5.47
2018-05-09T02:41:34.742Z,4.63
2018-05-09T02:44:05.276Z,4.80
2018-05-09T02:46:35.548Z,5.20
2018-05-09T02:49:05.172Z,4.97
2018-05-09T02:51:34.872Z,5.10
2018-05-09T02:54:04.539Z,5.20
2018-05-09T02:56:34.192Z,5.50
2018-05-09T02:59:04.030Z,5.00
2018-05-09T03:01:33.915Z,5.67
2018-05-09T03:04:03.546Z,4.77
2018-05-09T03:06:33.186Z,5.03
2018-05-09T03:09:04.253Z,5.27
2018-05-09T03:11:33.891Z,5.70
2018-05-09T03:14:03.569Z,5.20
2018-05-09T03:16:33.216Z,4.90
2018-05-09T03:19:02.905Z,5.27
2018-05-09T03:21:32.585Z,5.83
2018-05-09T03:24:02.299Z,6.70
2018-05-09T03:26:31.895Z,6.43
2018-05-09T03:29:03.245Z,5.57
2018-05-09T03:31:32.860Z,5.67
2018-05-09T03:34:02.695Z,5.50
2018-05-09T03:36:33.799Z,5.67
2018-05-09T03:39:03.429Z,6.23
2018-05-09T03:41:33.077Z,6.50
2018-05-09T03:44:02.692Z,7.07
2018-05-09T03:46:32.366Z,6.10
2018-05-09T03:49:02.198Z,6.57
2018-05-09T03:51:31.872Z,6.23
2018-05-09T03:54:01.762Z,6.63
2018-05-09T03:56:31.409Z,7.47
2018-05-09T03:59:01.070Z,7.57
2018-05-09T04:01:31.041Z,6.60
2018-05-09T04:04:11.869Z,6.87
2018-05-09T04:06:53.565Z,7.90
2018-05-09T04:10:02.327Z,6.77
2018-05-09T04:12:32.210Z,6.80
2018-05-09T04:15:02.126Z,6.87
2018-05-09T04:17:32.068Z,6.77
2018-05-09T04:20:01.842Z,7.33
2018-05-09T04:22:31.593Z,7.00
2018-05-09T04:25:01.353Z,7.50
2018-05-09T04:27:31.077Z,6.80
2018-05-09T04:30:01.720Z,8.00
2018-05-09T04:32:31.533Z,7.77
2018-05-09T04:35:01.304Z,8.67
2018-05-09T04:37:31.060Z,7.93
2018-05-09T04:40:00.837Z,9.40
2018-05-09T04:42:30.668Z,8.73
2018-05-09T04:45:00.457Z,9.73
2018-05-09T04:47:30.242Z,9.00
2018-05-09T04:49:59.978Z,8.47
2018-05-09T04:52:29.774Z,8.53
2018-05-09T04:54:59.607Z,8.17
2018-05-09T04:57:29.450Z,7.77
2018-05-09T04:59:59.214Z,8.10
2018-05-09T05:02:29.028Z,8.37
2018-05-09T05:04:58.772Z,8.33
2018-05-09T05:07:28.479Z,8.57
2018-05-09T05:09:58.983Z,8.00
2018-05-09T05:12:28.787Z,9.07
2018-05-09T05:14:58.508Z,8.77
2018-05-09T05:17:28.396Z,7.57
2018-05-09T05:19:58.086Z,5.50
2018-05-09T05:22:27.841Z,5.77
2018-05-09T05:24:57.544Z,6.20
2018-05-09T05:27:27.317Z,5.10
2018-05-09T05:29:57.353Z,5.33
2018-05-09T05:32:27.121Z,5.43
2018-05-09T05:34:57.614Z,4.00
2018-05-09T05:37:27.359Z,2.63
2018-05-09T05:39:57.075Z,2.60
2018-05-09T05:42:27.036Z,2.43
2018-05-09T05:44:56.842Z,2.80
2018-05-09T05:47:26.719Z,2.00
2018-05-09T05:49:57.190Z,2.47
2018-05-09T05:52:27.007Z,2.77
2018-05-09T05:54:56.689Z,1.60
2018-05-09T05:57:26.479Z,1.63
2018-05-09T05:59:56.264Z,1.90
2018-05-09T06:02:26.055Z,1.33
2018-05-09T06:04:55.814Z,1.60
2018-05-09T06:07:26.288Z,1.80
2018-05-09T06:09:56.282Z,1.50
2018-05-09T06:12:26.104Z,1.57
2018-05-09T06:14:55.985Z,1.70
2018-05-09T06:17:26.556Z,2.10
2018-05-09T06:19:56.245Z,1.87
2018-05-09T06:22:26.788Z,2.30
2018-05-09T06:24:56.567Z,1.83
2018-05-09T06:27:27.095Z,1.70
2018-05-09T06:29:56.861Z,1.40
2018-05-09T06:32:26.576Z,1.67
2018-05-09T06:34:56.314Z,1.33
2018-05-09T06:37:26.166Z,1.57
2018-05-09T06:39:55.918Z,1.40
2018-05-09T06:42:25.709Z,1.63
2018-05-09T06:44:58.843Z,1.10
2018-05-09T06:47:29.977Z,1.40
2018-05-09T07:03:36.505Z,1.63
2018-05-09T07:06:06.283Z,1.30
2018-05-09T07:08:36.109Z,1.10
2018-05-09T07:11:05.982Z,1.33
2018-05-09T07:13:35.740Z,0.93
2018-05-09T07:16:05.547Z,1.00
2018-05-09T07:18:36.162Z,1.07
2018-05-09T07:21:06.758Z,1.30
2018-05-09T07:23:36.777Z,1.60
2018-05-09T07:26:06.655Z,1.30
2018-05-09T07:28:36.452Z,1.30
2018-05-09T07:31:09.282Z,1.10
2018-05-09T07:33:39.051Z,1.30
2018-05-09T07:36:08.937Z,1.60
2018-05-09T07:38:38.625Z,1.50
2018-05-09T07:41:08.398Z,1.40
2018-05-09T07:43:38.087Z,1.60
2018-05-09T07:46:07.784Z,1.53
2018-05-09T07:48:38.305Z,1.50
2018-05-09T07:51:08.083Z,1.50
2018-05-09T07:53:37.904Z,1.17
2018-05-09T07:56:07.678Z,1.40
2018-05-09T07:58:37.392Z,1.40
2018-05-09T08:01:07.188Z,1.60
2018-05-09T08:03:37.030Z,1.30
2018-05-09T08:06:06.870Z,1.20
2018-05-09T08:08:36.749Z,1.30
2018-05-09T08:11:06.455Z,1.30
2018-05-09T08:13:36.153Z,1.30
2018-05-09T08:16:05.908Z,1.80
2018-05-09T08:18:35.641Z,1.73
2018-05-09T08:21:05.444Z,1.47
2018-05-09T08:23:35.197Z,1.47
2018-05-09T08:26:04.976Z,1.40
2018-05-09T08:28:34.650Z,1.67
2018-05-09T08:31:04.381Z,1.40
2018-05-09T08:33:34.147Z,1.50
2018-05-09T08:36:03.884Z,1.23
2018-05-09T08:38:33.568Z,1.20
2018-05-09T08:41:03.295Z,1.43
2018-05-09T08:43:33.125Z,1.20
2018-05-09T08:46:03.677Z,1.47
2018-05-09T08:48:33.400Z,1.57
2018-05-09T08:51:03.115Z,1.83
2018-05-09T08:53:32.985Z,1.50
2018-05-09T08:56:02.751Z,2.00
2018-05-09T08:58:33.260Z,1.83
2018-05-09T09:01:03.027Z,1.70
2018-05-09T09:03:32.759Z,1.30
2018-05-09T09:06:02.528Z,1.30
2018-05-09T09:08:32.207Z,1.70
2018-05-09T09:11:01.897Z,1.70
2018-05-09T09:13:31.686Z,1.53
2018-05-09T09:16:02.276Z,1.70
2018-05-09T09:18:32.057Z,1.67
2018-05-09T09:21:01.835Z,1.63
2018-05-09T09:23:31.544Z,1.30
2018-05-09T09:26:01.251Z,1.47
2018-05-09T09:28:30.927Z,1.43
2018-05-09T09:31:01.368Z,1.40
2018-05-09T09:33:31.895Z,2.00
2018-05-09T09:36:01.615Z,1.77
2018-05-09T09:38:31.385Z,1.80
2018-05-09T09:41:01.226Z,1.57
2018-05-09T09:43:31.092Z,1.37
2018-05-09T09:46:00.878Z,1.50
2018-05-09T09:48:30.645Z,1.90
2018-05-09T09:51:00.336Z,2.23
2018-05-09T09:53:30.051Z,1.70
2018-05-09T09:55:59.735Z,1.80
2018-05-09T09:58:29.423Z,1.33
2018-05-09T10:00:59.961Z,1.90
2018-05-09T10:03:29.718Z,1.83
2018-05-09T10:05:59.431Z,2.33
2018-05-09T10:08:29.180Z,1.83
2018-05-09T10:10:58.898Z,1.63
2018-05-09T10:13:28.671Z,1.87
2018-05-09T10:15:58.400Z,2.07
2018-05-09T10:18:28.889Z,2.00
2018-05-09T10:20:58.622Z,2.07
2018-05-09T10:23:28.319Z,1.77
2018-05-09T10:25:58.090Z,2.13
2018-05-09T10:28:27.788Z,1.93
2018-05-09T10:30:57.567Z,2.47
2018-05-09T10:33:28.067Z,1.80
2018-05-09T10:35:57.802Z,1.60
2018-05-09T10:38:28.319Z,1.70
2018-05-09T10:40:58.015Z,1.60
2018-05-09T10:43:27.824Z,1.67
2018-05-09T10:45:57.586Z,1.70
2018-05-09T10:48:28.231Z,1.60
2018-05-09T10:50:58.034Z,1.73
2018-05-09T10:53:28.535Z,2.13
2018-05-09T10:55:58.228Z,1.63
2018-05-09T10:58:28.005Z,1.67
2018-05-09T11:00:58.571Z,1.90
2018-05-09T11:03:28.442Z,1.90
2018-05-09T11:05:58.125Z,1.90
2018-05-09T11:08:28.694Z,1.90
2018-05-09T11:10:58.423Z,1.60
2018-05-09T11:13:28.138Z,1.90
2018-05-09T11:15:57.984Z,2.27
2018-05-09T11:18:27.645Z,2.27
2018-05-09T11:20:57.375Z,2.70
2018-05-09T11:23:27.106Z,2.90
2018-05-09T11:25:56.823Z,2.37
2018-05-09T11:28:41.854Z,2.93
2018-05-09T11:31:17.561Z,2.57
2018-05-09T11:33:52.895Z,3.30
2018-05-09T11:36:23.325Z,2.70
2018-05-09T11:38:53.799Z,2.90
2018-05-09T11:41:23.550Z,2.80
2018-05-09T11:43:53.305Z,2.90
2018-05-09T11:46:23.005Z,2.60
2018-05-09T11:48:52.760Z,3.10
2018-05-09T11:51:22.547Z,3.10
2018-05-09T11:53:52.471Z,3.10
2018-05-09T11:56:22.226Z,3.13
2018-05-09T11:58:52.671Z,3.40
2018-05-09T12:01:23.154Z,3.60
2018-05-09T12:03:52.990Z,3.53
2018-05-09T12:06:22.695Z,3.33
2018-05-09T12:08:52.449Z,2.90
2018-05-09T12:11:22.175Z,3.00
2018-05-09T12:13:51.892Z,3.60
2018-05-09T12:16:21.642Z,3.07
2018-05-09T12:18:51.420Z,3.37
2018-05-09T12:21:21.215Z,2.63
2018-05-09T12:23:50.984Z,3.00
2018-05-09T12:26:21.492Z,2.90
2018-05-09T12:28:51.217Z,3.30
2018-05-09T12:31:20.969Z,3.40
2018-05-09T12:33:50.681Z,3.27
2018-05-09T12:36:20.430Z,2.60
2018-05-09T12:38:50.458Z,2.30
2018-05-09T12:41:20.258Z,2.70
2018-05-09T12:43:50.002Z,2.90
2018-05-09T12:46:20.480Z,2.60
2018-05-09T12:48:50.458Z,2.47
2018-05-09T12:51:20.139Z,2.10
2018-05-09T12:53:49.885Z,2.20
2018-05-09T12:56:19.610Z,2.33
2018-05-09T12:58:49.310Z,2.50
2018-05-09T13:01:19.198Z,1.57
2018-05-09T13:03:49.692Z,1.53
2018-05-09T13:06:19.428Z,1.50
2018-05-09T13:08:49.079Z,1.40
2018-05-09T13:11:18.792Z,1.23
2018-05-09T13:13:48.474Z,1.10
2018-05-09T13:16:19.019Z,1.70
2018-05-09T13:18:48.754Z,1.40
2018-05-09T13:21:18.452Z,1.27
2018-05-09T13:23:49.075Z,1.17
2018-05-09T13:26:18.827Z,1.40
2018-05-09T13:28:48.752Z,1.20
2018-05-09T13:31:18.498Z,1.00
2018-05-09T13:33:48.994Z,1.30
2018-05-09T13:36:18.871Z,1.17
2018-05-09T13:38:48.558Z,1.20
2018-05-09T13:41:18.307Z,1.20
2018-05-09T13:43:47.997Z,1.20
2018-05-09T13:46:17.756Z,1.27
2018-05-09T13:48:47.613Z,1.07
2018-05-09T13:51:17.361Z,0.93
2018-05-09T13:53:47.153Z,1.50
2018-05-09T13:56:16.920Z,1.23
2018-05-09T13:58:46.604Z,1.60
2018-05-09T14:01:16.359Z,1.23
2018-05-09T14:03:46.142Z,1.27
2018-05-09T14:06:16.041Z,1.33
2018-05-09T14:08:45.831Z,1.03
2018-05-09T14:11:15.549Z,0.93
2018-05-09T14:13:45.374Z,1.43
2018-05-09T14:16:15.196Z,1.53
2018-05-09T14:18:45.119Z,0.87
2018-05-09T14:21:14.856Z,1.23
2018-05-09T14:23:45.395Z,1.10
2018-05-09T14:26:15.080Z,1.10
2018-05-09T14:28:44.809Z,1.40
2018-05-09T14:31:15.388Z,0.90
2018-05-09T14:33:45.243Z,1.20
2018-05-09T14:36:15.060Z,1.30
2018-05-09T14:38:45.541Z,1.20
2018-05-09T14:41:15.320Z,1.37
2018-05-09T14:43:45.079Z,1.60
2018-05-09T14:46:14.859Z,0.97
2018-05-09T14:48:44.598Z,1.17
2018-05-09T14:51:14.409Z,1.43
2018-05-09T14:53:44.219Z,1.10
2018-05-09T14:56:13.863Z,1.00
2018-05-09T14:58:44.343Z,1.83
2018-05-09T15:01:14.077Z,1.17
2018-05-09T15:03:43.842Z,1.23
2018-05-09T15:06:13.554Z,1.00
2018-05-09T15:08:43.336Z,1.30
2018-05-09T15:11:13.654Z,1.07
2018-05-09T15:13:43.770Z,1.03
2018-05-09T15:16:14.240Z,0.90
2018-05-09T15:18:44.396Z,0.90
2018-05-09T15:21:14.718Z,0.90
2018-05-09T15:23:45.596Z,1.10
2018-05-09T15:26:15.679Z,1.20
2018-05-09T15:28:45.800Z,1.00
2018-05-09T15:31:16.211Z,1.10
2018-05-09T15:33:46.183Z,0.70
2018-05-09T15:36:17.992Z,0.90
2018-05-09T15:38:48.307Z,1.30
2018-05-09T15:41:18.083Z,0.70
2018-05-09T15:43:48.604Z,0.97
2018-05-09T15:46:19.113Z,0.93
2018-05-09T15:48:49.009Z,0.90
2018-05-09T15:51:18.751Z,0.67
2018-05-09T15:53:48.477Z,0.83
2018-05-09T15:56:18.944Z,0.73
2018-05-09T15:58:48.703Z,0.90
2018-05-09T16:01:19.199Z,0.67
2018-05-09T16:03:49.000Z,0.70
2018-05-09T16:06:18.722Z,0.93
2018-05-09T16:08:49.437Z,0.70
2018-05-09T16:11:19.173Z,1.30
2018-05-09T16:13:48.811Z,0.90
2018-05-09T16:16:19.393Z,1.47
2018-05-09T16:18:49.098Z,0.80
2018-05-09T16:21:18.804Z,0.70
2018-05-09T16:23:48.507Z,1.00
2018-05-09T16:26:18.183Z,1.00
2018-05-09T16:28:48.695Z,1.17
2018-05-09T16:31:18.473Z,1.13
2018-05-09T16:33:48.237Z,1.30
2018-05-09T16:36:18.712Z,1.13
2018-05-09T16:38:48.437Z,1.30
2018-05-09T16:41:18.195Z,0.83
2018-05-09T16:43:48.623Z,1.00
2018-05-09T16:46:19.118Z,1.60
2018-05-09T16:48:48.834Z,1.30
2018-05-09T16:51:18.687Z,1.20
2018-05-09T16:53:48.419Z,1.50
2018-05-09T16:56:18.188Z,1.40
2018-05-09T16:58:48.624Z,1.37
2018-05-09T17:01:18.457Z,1.07
2018-05-09T17:03:48.174Z,1.53
2018-05-09T17:06:17.937Z,1.53
2018-05-09T17:08:48.443Z,1.50
2018-05-09T17:11:35.247Z,1.47
2018-05-09T17:14:20.803Z,1.60
2018-05-09T17:17:07.352Z,1.30
2018-05-09T17:19:53.200Z,1.40
2018-05-09T17:22:43.774Z,1.47
2018-05-09T17:25:14.252Z,1.80
2018-05-09T17:27:44.012Z,1.70
2018-05-09T17:30:13.768Z,1.33
2018-05-09T17:32:43.491Z,1.33
2018-05-09T17:35:13.215Z,1.23
2018-05-09T17:37:42.901Z,1.40
2018-05-09T17:40:12.684Z,1.23
2018-05-09T17:42:42.416Z,1.43
2018-05-09T17:45:12.173Z,1.00
2018-05-09T17:47:42.623Z,1.07
2018-05-09T17:50:12.321Z,1.37
2018-05-09T17:52:42.785Z,1.63
2018-05-09T17:55:12.500Z,1.10
2018-05-09T17:57:42.209Z,1.40
2018-05-09T18:00:11.992Z,0.87
2018-05-09T18:02:41.725Z,0.87
2018-05-09T18:05:11.499Z,1.17
2018-05-09T18:07:42.118Z,0.87
2018-05-09T18:10:11.884Z,1.23
2018-05-09T18:12:41.692Z,1.60
2018-05-09T18:15:11.453Z,1.13
2018-05-09T18:17:41.128Z,1.17
2018-05-09T18:20:10.820Z,1.17
2018-05-09T18:22:40.555Z,1.30
2018-05-09T18:25:10.207Z,1.10
2018-05-09T18:27:40.778Z,1.77
2018-05-09T18:30:10.492Z,1.30
2018-05-09T18:32:40.270Z,1.37
2018-05-09T18:35:09.982Z,1.40
2018-05-09T18:37:39.655Z,1.17
2018-05-09T18:40:09.543Z,1.20
2018-05-09T18:42:39.501Z,1.10
2018-05-09T18:45:10.025Z,1.00
2018-05-09T18:47:39.745Z,0.87
2018-05-09T18:50:10.262Z,1.00
2018-05-09T18:52:40.384Z,1.10
2018-05-09T18:55:10.206Z,1.13
2018-05-09T18:57:41.988Z,1.00
2018-05-09T19:00:14.393Z,1.20
2018-05-09T19:02:44.138Z,0.60
2018-05-09T19:05:13.843Z,1.27
2018-05-09T19:07:43.611Z,1.20
2018-05-09T19:10:13.324Z,0.80
2018-05-09T19:12:43.151Z,0.90
2018-05-09T19:15:12.890Z,1.07
2018-05-09T19:17:43.462Z,0.90
2018-05-09T19:20:13.136Z,0.83
2018-05-09T19:22:42.842Z,0.60
2018-05-09T19:25:12.603Z,0.53
2018-05-09T19:27:42.384Z,0.63
2018-05-09T19:30:12.113Z,0.70
2018-05-09T19:32:41.831Z,0.50
2018-05-09T19:35:11.527Z,0.60
2018-05-09T19:37:41.520Z,0.80
2018-05-09T19:40:12.083Z,0.97
2018-05-09T19:42:41.875Z,0.77
2018-05-09T19:45:12.296Z,0.70
2018-05-09T19:47:42.918Z,1.17
2018-05-09T19:50:12.612Z,1.00
2018-05-09T19:52:42.353Z,1.00
2018-05-09T19:55:12.928Z,0.80
2018-05-09T19:57:42.886Z,0.73
2018-05-09T20:00:13.381Z,1.13
2018-05-09T20:02:43.217Z,1.10
2018-05-09T20:05:13.769Z,0.87
2018-05-09T20:07:43.566Z,0.70
2018-05-09T20:10:13.351Z,0.80
2018-05-09T20:12:43.845Z,0.80
2018-05-09T20:15:13.526Z,0.70
2018-05-09T20:17:44.059Z,0.57
2018-05-09T20:20:14.607Z,0.80
2018-05-09T20:22:44.408Z,0.80
2018-05-09T20:25:14.181Z,0.90
2018-05-09T20:27:43.927Z,0.63
2018-05-09T20:30:18.920Z,0.60
2018-05-09T20:32:49.569Z,0.90
2018-05-09T20:35:19.310Z,0.80
2018-05-09T20:37:49.063Z,1.20
2018-05-09T20:40:18.814Z,1.13
2018-05-09T20:42:48.612Z,0.90
2018-05-09T20:45:19.217Z,1.07
2018-05-09T20:47:49.059Z,1.00
2018-05-09T20:50:18.894Z,0.70
2018-05-09T20:52:49.410Z,0.70
2018-05-09T20:55:29.876Z,1.00
2018-05-09T20:57:59.672Z,0.93
2018-05-09T21:00:29.473Z,1.03
2018-05-09T21:02:59.160Z,0.80
2018-05-09T21:05:28.917Z,1.07
2018-05-09T21:07:58.744Z,0.97
2018-05-09T21:10:29.239Z,1.10
2018-05-09T21:12:58.993Z,0.93
2018-05-09T21:15:29.662Z,1.50
2018-05-09T21:17:59.839Z,1.03
2018-05-09T21:20:30.411Z,1.27
2018-05-09T21:23:00.129Z,1.40
2018-05-09T21:25:29.821Z,0.87
2018-05-09T21:27:59.574Z,1.00
2018-05-09T21:30:29.289Z,1.00
2018-05-09T21:32:59.054Z,0.90
2018-05-09T21:35:30.132Z,0.90
2018-05-09T21:38:12.427Z,1.13
2018-05-09T21:40:42.146Z,0.90
2018-05-09T21:43:16.205Z,1.00
2018-05-09T21:45:46.732Z,1.17
2018-05-09T21:48:16.575Z,1.17
2018-05-09T21:50:47.127Z,1.10
2018-05-09T21:53:16.895Z,1.07
2018-05-09T21:55:46.590Z,0.90
2018-05-09T21:58:17.145Z,1.03
2018-05-09T22:00:46.880Z,0.70
2018-05-09T22:03:17.367Z,1.10
2018-05-09T22:05:47.903Z,1.57
2018-05-09T22:08:17.584Z,0.87
2018-05-09T22:10:48.113Z,0.90
2018-05-09T22:13:18.758Z,0.80
2018-05-09T22:15:48.845Z,0.60
2018-05-09T22:18:18.627Z,0.97
2018-05-09T22:20:48.443Z,0.97
2018-05-09T22:23:18.225Z,1.00
2018-05-09T22:25:47.969Z,0.87
2018-05-09T22:28:17.723Z,1.27
2018-05-09T22:30:48.260Z,0.90
2018-05-09T22:33:18.803Z,1.20
2018-05-09T22:35:49.287Z,1.30
2018-05-09T22:38:19.015Z,1.00
2018-05-09T22:40:48.809Z,1.00
2018-05-09T22:43:18.551Z,1.13
2018-05-09T22:45:49.042Z,0.87
2018-05-09T22:48:18.746Z,1.23
2018-05-09T22:50:48.480Z,0.93
2018-05-09T22:53:18.291Z,1.27
2018-05-09T22:55:48.052Z,1.10
2018-05-09T22:58:17.738Z,1.00
2018-05-09T23:00:47.507Z,0.90
2018-05-09T23:03:17.439Z,0.80
2018-05-09T23:05:47.247Z,0.60
2018-05-09T23:08:16.998Z,0.63
2018-05-09T23:10:46.822Z,0.30
2018-05-09T23:13:16.554Z,0.40
2018-05-09T23:15:46.352Z,0.43
2018-05-09T23:18:16.075Z,0.40
2018-05-09T23:20:45.846Z,0.47
2018-05-09T23:23:15.576Z,0.40
2018-05-09T23:25:45.588Z,0.60
2018-05-09T23:28:15.374Z,0.60
2018-05-09T23:30:45.214Z,0.40
2018-05-09T23:33:14.931Z,0.50
2018-05-09T23:35:44.660Z,0.27
2018-05-09T23:38:15.240Z,0.37
2018-05-09T23:40:45.160Z,0.50
2018-05-09T23:43:15.000Z,0.40
2018-05-09T23:45:44.769Z,0.50
2018-05-09T23:48:14.807Z,0.43
2018-05-09T23:50:44.781Z,0.30
2018-05-09T23:53:14.666Z,0.40
2018-05-09T23:55:44.395Z,0.50
2018-05-09T23:58:14.337Z,0.47
