createdAt,value
2019-04-22T00:00:32.383Z,10.33
2019-04-22T00:03:41.595Z,10.67
2019-04-22T00:07:03.260Z,11.23
2019-04-22T00:10:21.180Z,10.20
2019-04-22T00:13:26.308Z,10.97
2019-04-22T00:16:40.519Z,8.50
2019-04-22T00:19:43.797Z,8.77
2019-04-22T00:22:47.953Z,10.90
2019-04-22T00:26:01.665Z,9.40
2019-04-22T00:29:24.152Z,9.77
2019-04-22T00:32:36.702Z,8.93
2019-04-22T00:35:41.381Z,8.07
2019-04-22T00:38:59.148Z,9.23
2019-04-22T00:42:03.285Z,16.03
2019-04-22T00:45:11.883Z,11.27
2019-04-22T00:48:21.030Z,11.43
2019-04-22T00:51:28.532Z,11.67
2019-04-22T00:54:39.605Z,10.33
2019-04-22T00:57:46.196Z,9.83
2019-04-22T01:00:57.547Z,11.43
2019-04-22T01:04:14.983Z,10.37
2019-04-22T01:07:11.615Z,10.77
2019-04-22T01:10:20.647Z,10.10
2019-04-22T01:13:27.588Z,10.47
2019-04-22T01:16:35.641Z,10.47
2019-04-22T01:19:54.511Z,11.23
2019-04-22T01:22:52.108Z,11.00
2019-04-22T01:25:59.623Z,8.50
2019-04-22T01:29:02.437Z,9.73
2019-04-22T01:32:00.246Z,14.73
2019-04-22T01:35:22.162Z,10.00
2019-04-22T01:38:42.920Z,11.23
2019-04-22T01:41:55.388Z,12.43
2019-04-22T01:44:56.758Z,10.10
2019-04-22T01:48:10.930Z,11.83
2019-04-22T01:51:22.589Z,11.37
2019-04-22T01:54:29.941Z,10.87
2019-04-22T01:57:31.658Z,10.73
2019-04-22T02:00:51.193Z,9.97
2019-04-22T02:03:56.145Z,16.47
2019-04-22T02:07:02.076Z,11.23
2019-04-22T02:10:12.260Z,10.43
2019-04-22T02:13:18.017Z,12.80
2019-04-22T02:16:28.959Z,10.17
2019-04-22T02:23:39.589Z,14.63
2019-04-22T02:26:31.386Z,12.00
2019-04-22T02:29:34.659Z,11.57
2019-04-22T02:33:01.937Z,12.53
2019-04-22T02:36:09.363Z,8.60
2019-04-22T02:39:08.018Z,11.10
2019-04-22T02:42:10.502Z,9.90
2019-04-22T02:45:26.006Z,12.07
2019-04-22T02:48:50.656Z,10.07
2019-04-22T02:51:32.638Z,10.67
2019-04-22T02:54:51.988Z,10.73
2019-04-22T02:58:01.874Z,10.77
2019-04-22T03:04:16.683Z,14.93
2019-04-22T03:07:14.774Z,9.83
2019-04-22T03:10:41.891Z,10.57
2019-04-22T03:13:49.454Z,13.23
2019-04-22T03:23:16.873Z,9.03
2019-04-22T03:30:09.396Z,11.00
2019-04-22T03:36:49.065Z,10.87
2019-04-22T03:39:31.966Z,9.87
2019-04-22T03:45:28.423Z,13.57
2019-04-22T03:48:38.265Z,9.63
2019-04-22T03:51:56.826Z,10.70
2019-04-22T03:55:00.771Z,11.73
2019-04-22T04:01:13.843Z,14.13
2019-04-22T04:04:25.704Z,15.03
2019-04-22T04:07:40.656Z,12.73
2019-04-22T04:13:46.007Z,14.90
2019-04-22T04:16:58.061Z,11.60
2019-04-22T04:26:26.708Z,9.53
2019-04-22T04:35:50.608Z,8.80
2019-04-22T04:38:58.295Z,10.63
2019-04-22T04:42:18.105Z,8.97
2019-04-22T04:51:37.892Z,10.53
2019-04-22T05:10:26.601Z,10.70
2019-04-22T05:13:30.547Z,19.87
2019-04-22T05:19:37.510Z,8.87
2019-04-22T05:22:44.560Z,13.50
2019-04-22T05:25:55.159Z,9.70
2019-04-22T05:29:06.616Z,13.77
2019-04-22T05:32:13.740Z,10.00
2019-04-22T05:35:20.704Z,7.37
2019-04-22T05:38:33.183Z,7.90
2019-04-22T05:41:39.556Z,8.83
2019-04-22T05:44:48.015Z,9.17
2019-04-22T05:47:52.375Z,10.40
2019-04-22T05:51:04.470Z,12.30
2019-04-22T05:54:13.083Z,11.40
2019-04-22T05:57:18.020Z,10.80
2019-04-22T06:00:38.303Z,8.93
2019-04-22T06:03:37.686Z,9.93
2019-04-22T06:06:45.254Z,9.13
2019-04-22T06:09:55.365Z,7.93
2019-04-22T06:12:59.690Z,11.90
2019-04-22T06:16:09.424Z,9.53
2019-04-22T06:19:21.682Z,8.47
2019-04-22T06:22:34.312Z,9.63
2019-04-22T06:28:56.929Z,9.53
2019-04-22T06:32:23.161Z,10.03
2019-04-22T06:35:11.434Z,10.33
2019-04-22T06:41:21.197Z,11.43
2019-04-22T06:44:30.938Z,10.03
2019-04-22T06:47:57.143Z,10.10
2019-04-22T06:53:57.080Z,10.30
2019-04-22T06:57:02.091Z,9.70
2019-04-22T07:00:14.326Z,11.13
2019-04-22T07:09:42.719Z,9.50
2019-04-22T07:12:41.858Z,9.87
2019-04-22T07:16:00.428Z,12.23
2019-04-22T07:19:05.660Z,9.67
2019-04-22T07:22:11.348Z,12.40
2019-04-22T07:25:19.011Z,9.67
2019-04-22T07:28:27.454Z,8.97
2019-04-22T07:31:34.142Z,10.67
2019-04-22T07:34:47.333Z,10.57
2019-04-22T07:37:51.617Z,10.33
2019-04-22T07:40:59.342Z,8.83
2019-04-22T07:44:16.680Z,11.67
2019-04-22T07:47:25.709Z,10.20
2019-04-22T07:53:34.026Z,8.63
2019-04-22T07:56:43.987Z,9.67
2019-04-22T07:59:57.226Z,8.67
2019-04-22T08:03:06.608Z,11.97
2019-04-22T08:06:12.322Z,10.60
2019-04-22T08:09:19.857Z,14.20
2019-04-22T08:12:34.946Z,12.20
2019-04-22T08:15:40.132Z,13.23
2019-04-22T08:18:45.835Z,12.47
2019-04-22T08:21:56.249Z,10.13
2019-04-22T08:25:00.298Z,8.97
2019-04-22T08:28:14.235Z,11.47
2019-04-22T08:31:23.366Z,9.83
2019-04-22T08:34:25.950Z,8.83
2019-04-22T08:40:56.226Z,8.20
2019-04-22T08:44:10.877Z,7.93
2019-04-22T08:47:11.080Z,10.60
2019-04-22T08:50:13.871Z,10.03
2019-04-22T08:53:26.463Z,9.33
2019-04-22T08:56:38.835Z,9.23
2019-04-22T08:59:43.308Z,10.63
2019-04-22T09:02:54.684Z,9.93
2019-04-22T09:06:22.416Z,9.33
2019-04-22T09:09:09.677Z,10.70
2019-04-22T09:15:26.645Z,9.27
2019-04-22T09:18:34.750Z,11.20
2019-04-22T09:21:53.481Z,9.40
2019-04-22T09:24:48.912Z,9.20
2019-04-22T09:27:55.627Z,8.77
2019-04-22T09:31:08.092Z,11.37
2019-04-22T09:34:14.042Z,10.87
2019-04-22T09:37:28.649Z,9.07
2019-04-22T09:40:37.043Z,7.53
2019-04-22T09:43:47.075Z,10.83
2019-04-22T09:46:55.236Z,10.03
2019-04-22T09:50:03.766Z,10.63
2019-04-22T09:53:08.366Z,12.03
2019-04-22T09:56:20.800Z,11.47
2019-04-22T09:59:32.973Z,10.50
2019-04-22T10:06:03.514Z,7.53
2019-04-22T10:09:02.028Z,23.23
2019-04-22T10:11:56.377Z,6.37
2019-04-22T10:15:11.554Z,9.97
2019-04-22T10:18:20.411Z,11.07
2019-04-22T10:21:35.843Z,13.30
2019-04-22T10:24:36.881Z,9.70
2019-04-22T10:27:41.312Z,6.60
2019-04-22T10:33:49.602Z,6.73
2019-04-22T10:36:44.054Z,6.27
2019-04-22T10:39:58.431Z,4.70
2019-04-22T10:43:01.142Z,6.57
2019-04-22T10:46:08.243Z,4.43
2019-04-22T10:49:16.003Z,5.13
2019-04-22T10:52:23.701Z,6.03
2019-04-22T10:55:31.841Z,4.90
2019-04-22T10:58:38.757Z,5.73
2019-04-22T11:01:46.551Z,5.77
2019-04-22T11:04:54.390Z,5.80
2019-04-22T11:08:06.273Z,9.40
2019-04-22T11:11:21.432Z,6.23
2019-04-22T11:14:18.970Z,7.23
2019-04-22T11:17:26.103Z,5.33
2019-04-22T11:20:33.760Z,7.47
2019-04-22T11:23:40.848Z,4.23
2019-04-22T11:26:49.223Z,4.23
2019-04-22T11:29:57.398Z,8.40
2019-04-22T11:33:04.616Z,5.73
2019-04-22T11:36:11.461Z,7.40
2019-04-22T11:39:19.727Z,5.20
2019-04-22T11:42:28.044Z,7.47
2019-04-22T11:45:35.336Z,8.63
2019-04-22T11:48:42.710Z,6.30
2019-04-22T11:51:49.877Z,8.07
2019-04-22T11:54:56.989Z,4.90
2019-04-22T11:58:04.085Z,6.20
2019-04-22T12:01:11.095Z,6.17
2019-04-22T12:04:18.098Z,3.30
2019-04-22T12:07:24.975Z,4.07
2019-04-22T12:10:40.233Z,4.87
2019-04-22T12:13:42.043Z,4.47
2019-04-22T12:16:49.746Z,3.57
2019-04-22T12:19:57.987Z,5.00
2019-04-22T12:23:05.166Z,7.10
2019-04-22T12:26:16.260Z,5.03
2019-04-22T12:29:20.824Z,2.57
2019-04-22T12:32:27.686Z,3.20
2019-04-22T12:35:34.718Z,5.07
2019-04-22T12:38:41.861Z,5.57
2019-04-22T12:41:49.853Z,3.93
2019-04-22T12:44:58.349Z,10.70
2019-04-22T12:48:06.400Z,4.03
2019-04-22T12:51:13.465Z,5.87
2019-04-22T12:54:21.436Z,5.63
2019-04-22T12:57:28.453Z,3.70
2019-04-22T13:00:36.349Z,5.87
2019-04-22T13:03:44.586Z,4.40
2019-04-22T13:06:51.612Z,5.47
2019-04-22T13:09:59.233Z,5.03
2019-04-22T13:13:07.116Z,3.23
2019-04-22T13:16:15.429Z,5.77
2019-04-22T13:19:23.499Z,6.13
2019-04-22T13:22:30.917Z,7.70
2019-04-22T13:25:38.922Z,4.27
2019-04-22T13:28:47.200Z,4.70
2019-04-22T13:31:55.077Z,4.50
2019-04-22T13:35:03.589Z,10.07
2019-04-22T13:38:11.126Z,6.97
2019-04-22T13:41:30.445Z,3.30
2019-04-22T13:44:28.000Z,4.83
2019-04-22T13:47:52.975Z,5.57
2019-04-22T13:51:20.803Z,4.13
2019-04-22T13:57:22.950Z,10.67
2019-04-22T14:00:11.648Z,4.63
2019-04-22T14:03:34.321Z,6.10
2019-04-22T14:06:40.794Z,3.53
2019-04-22T14:09:48.653Z,3.30
2019-04-22T14:12:56.980Z,4.33
2019-04-22T14:16:04.788Z,5.37
2019-04-22T14:19:11.960Z,3.77
2019-04-22T14:22:19.934Z,2.97
2019-04-22T14:25:28.331Z,3.50
2019-04-22T14:28:35.685Z,5.80
2019-04-22T14:31:42.691Z,4.67
2019-04-22T14:34:51.034Z,7.33
2019-04-22T14:37:58.259Z,2.37
2019-04-22T14:41:05.871Z,5.17
2019-04-22T14:47:48.809Z,7.43
2019-04-22T14:50:51.613Z,3.03
2019-04-22T14:53:56.572Z,4.03
2019-04-22T14:56:48.451Z,1.60
2019-04-22T14:59:55.786Z,4.33
2019-04-22T15:03:03.853Z,4.27
2019-04-22T15:06:12.491Z,2.70
2019-04-22T15:09:19.736Z,5.70
2019-04-22T15:12:34.067Z,4.30
2019-04-22T15:15:45.826Z,3.30
2019-04-22T15:18:54.072Z,4.30
2019-04-22T15:22:00.991Z,3.13
2019-04-22T15:25:08.467Z,4.20
2019-04-22T15:28:17.443Z,3.67
2019-04-22T15:31:24.579Z,3.93
2019-04-22T15:34:32.665Z,5.40
2019-04-22T15:37:39.619Z,4.93
2019-04-22T15:40:46.969Z,7.53
2019-04-22T15:43:54.188Z,2.83
2019-04-22T15:47:02.678Z,3.90
2019-04-22T15:50:12.254Z,4.57
2019-04-22T15:53:20.063Z,3.53
2019-04-22T15:56:28.393Z,3.20
2019-04-22T15:59:50.475Z,2.17
2019-04-22T16:02:45.628Z,4.97
2019-04-22T16:05:52.619Z,3.07
2019-04-22T16:08:59.947Z,4.40
2019-04-22T16:12:16.350Z,13.30
2019-04-22T16:15:16.171Z,3.37
2019-04-22T16:18:24.313Z,2.57
2019-04-22T16:21:40.564Z,3.23
2019-04-22T16:24:58.283Z,2.70
2019-04-22T16:28:06.206Z,2.43
2019-04-22T16:31:13.511Z,8.40
2019-04-22T16:34:21.641Z,3.83
2019-04-22T16:37:28.720Z,2.50
2019-04-22T16:40:36.749Z,2.93
2019-04-22T16:43:44.680Z,3.83
2019-04-22T16:46:51.977Z,4.73
2019-04-22T16:49:59.627Z,1.93
2019-04-22T16:53:08.165Z,2.97
2019-04-22T16:56:15.356Z,6.13
2019-04-22T16:59:22.631Z,4.17
2019-04-22T17:02:50.259Z,2.87
2019-04-22T17:06:14.085Z,4.60
2019-04-22T17:09:21.623Z,2.10
2019-04-22T17:12:43.395Z,5.20
2019-04-22T17:15:37.643Z,2.77
2019-04-22T17:18:45.535Z,1.70
2019-04-22T17:21:53.470Z,3.90
2019-04-22T17:25:00.453Z,2.43
2019-04-22T17:28:07.774Z,3.67
2019-04-22T17:31:16.295Z,6.70
2019-04-22T17:34:23.574Z,7.47
2019-04-22T17:37:35.163Z,3.73
2019-04-22T17:40:56.834Z,4.00
2019-04-22T17:44:12.197Z,1.40
2019-04-22T17:47:38.412Z,2.43
2019-04-22T17:51:06.529Z,3.40
2019-04-22T17:54:21.405Z,5.10
2019-04-22T17:57:10.001Z,3.33
2019-04-22T18:00:18.948Z,3.13
2019-04-22T18:03:22.264Z,2.87
2019-04-22T18:06:47.214Z,14.97
2019-04-22T18:10:21.048Z,3.77
2019-04-22T18:13:01.889Z,2.57
2019-04-22T18:16:04.841Z,3.80
2019-04-22T18:19:10.187Z,11.20
2019-04-22T18:22:12.577Z,2.87
2019-04-22T18:25:24.214Z,11.13
2019-04-22T18:28:46.460Z,5.77
2019-04-22T18:31:38.049Z,6.03
2019-04-22T18:34:44.297Z,3.53
2019-04-22T18:38:11.270Z,5.03
2019-04-22T18:41:09.908Z,6.97
2019-04-22T18:44:25.141Z,3.83
2019-04-22T18:47:26.708Z,1.70
2019-04-22T18:50:52.551Z,3.90
2019-04-22T18:54:05.124Z,6.03
2019-04-22T18:57:12.297Z,3.13
2019-04-22T19:00:05.201Z,3.00
2019-04-22T19:03:19.642Z,1.77
2019-04-22T19:06:46.251Z,2.70
2019-04-22T19:10:01.685Z,2.30
2019-04-22T19:13:31.335Z,3.40
2019-04-22T19:16:29.083Z,2.00
2019-04-22T19:19:30.344Z,3.47
2019-04-22T19:22:29.852Z,2.43
2019-04-22T19:25:29.019Z,2.23
2019-04-22T19:28:45.184Z,11.07
2019-04-22T19:31:53.770Z,1.73
2019-04-22T19:34:57.381Z,2.50
2019-04-22T19:37:59.899Z,5.00
2019-04-22T19:41:24.467Z,2.30
2019-04-22T19:44:36.426Z,5.67
2019-04-22T19:47:45.010Z,8.07
2019-04-22T19:50:53.812Z,3.37
2019-04-22T19:53:57.739Z,4.60
2019-04-22T19:56:58.980Z,3.43
2019-04-22T20:00:31.650Z,7.03
2019-04-22T20:04:08.621Z,5.20
2019-04-22T20:07:11.698Z,7.07
2019-04-22T20:10:20.703Z,6.93
2019-04-22T20:13:30.923Z,2.77
2019-04-22T20:16:32.463Z,2.70
2019-04-22T20:19:52.557Z,3.50
2019-04-22T20:22:49.302Z,3.77
2019-04-22T20:25:51.172Z,3.70
2019-04-22T20:29:17.201Z,2.43
2019-04-22T20:32:20.340Z,2.33
2019-04-22T20:35:30.770Z,2.57
2019-04-22T20:38:35.468Z,3.83
2019-04-22T20:41:36.411Z,3.40
2019-04-22T20:44:51.685Z,2.53
2019-04-22T20:47:52.428Z,5.27
2019-04-22T20:51:12.010Z,2.80
2019-04-22T20:54:19.304Z,2.50
2019-04-22T20:57:33.597Z,3.77
2019-04-22T21:00:31.921Z,4.13
2019-04-22T21:03:33.801Z,2.37
2019-04-22T21:06:54.316Z,4.33
2019-04-22T21:09:57.791Z,3.70
2019-04-22T21:13:05.525Z,4.70
2019-04-22T21:16:25.203Z,3.27
2019-04-22T21:19:37.909Z,3.27
2019-04-22T21:22:40.450Z,2.40
2019-04-22T21:25:35.015Z,3.83
2019-04-22T21:28:53.751Z,2.87
2019-04-22T21:32:03.020Z,4.77
2019-04-22T21:35:17.837Z,3.93
2019-04-22T21:38:21.606Z,3.57
2019-04-22T21:41:24.969Z,3.00
2019-04-22T21:44:34.051Z,4.80
2019-04-22T21:47:55.713Z,7.77
2019-04-22T21:50:59.550Z,4.07
2019-04-22T21:54:12.275Z,5.00
2019-04-22T21:57:35.247Z,3.90
2019-04-22T22:03:43.584Z,3.30
2019-04-22T22:06:41.474Z,4.00
2019-04-22T22:10:02.200Z,6.97
2019-04-22T22:13:11.377Z,4.70
2019-04-22T22:16:14.784Z,4.57
2019-04-22T22:19:30.117Z,5.63
2019-04-22T22:22:50.385Z,5.50
2019-04-22T22:25:44.138Z,5.87
2019-04-22T22:29:02.459Z,8.17
2019-04-22T22:32:09.346Z,7.57
2019-04-22T22:35:08.339Z,5.07
2019-04-22T22:38:18.074Z,4.40
2019-04-22T22:41:07.834Z,5.57
2019-04-22T22:44:23.721Z,5.20
2019-04-22T22:47:42.213Z,5.23
2019-04-22T22:50:57.612Z,5.70
2019-04-22T22:54:04.830Z,6.43
2019-04-22T22:57:17.142Z,5.70
2019-04-22T23:00:15.838Z,4.87
2019-04-22T23:06:40.637Z,5.63
2019-04-22T23:09:47.358Z,7.80
2019-04-22T23:12:55.623Z,5.53
2019-04-22T23:15:57.331Z,4.00
2019-04-22T23:19:02.035Z,4.07
2019-04-22T23:22:20.565Z,8.23
2019-04-22T23:25:41.387Z,7.13
2019-04-22T23:28:54.791Z,4.30
2019-04-22T23:32:05.500Z,4.20
2019-04-22T23:35:27.083Z,7.63
2019-04-22T23:38:31.977Z,7.33
2019-04-22T23:44:56.264Z,4.73
2019-04-22T23:47:49.669Z,6.93
2019-04-22T23:51:08.924Z,4.37
2019-04-22T23:54:38.977Z,4.83
2019-04-22T23:57:33.318Z,10.20
