createdAt,value
2023-04-06T00:00:27.254Z,5.07
2023-04-06T00:02:54.383Z,5.78
2023-04-06T00:05:22.902Z,5.97
2023-04-06T00:07:50.463Z,5.78
2023-04-06T00:10:17.897Z,6.43
2023-04-06T00:12:44.853Z,7.38
2023-04-06T00:15:11.887Z,9.02
2023-04-06T00:17:38.900Z,7.88
2023-04-06T00:20:06.570Z,7.88
2023-04-06T00:22:33.676Z,8.48
2023-04-06T00:25:00.841Z,7.28
2023-04-06T00:27:27.801Z,6.97
2023-04-06T00:29:54.760Z,7.07
2023-04-06T00:32:21.661Z,6.90
2023-04-06T00:34:48.688Z,6.80
2023-04-06T00:37:15.719Z,6.65
2023-04-06T00:39:42.797Z,6.13
2023-04-06T00:42:15.989Z,5.88
2023-04-06T00:44:43.032Z,6.03
2023-04-06T00:47:10.077Z,5.88
2023-04-06T00:49:37.037Z,6.10
2023-04-06T00:52:04.118Z,5.93
2023-04-06T00:54:31.850Z,6.15
2023-04-06T00:57:00.168Z,5.90
2023-04-06T00:59:29.508Z,5.70
2023-04-06T01:01:57.598Z,5.85
2023-04-06T01:04:37.850Z,5.88
2023-04-06T01:07:08.257Z,5.30
2023-04-06T01:09:43.388Z,5.13
2023-04-06T01:12:18.033Z,5.32
2023-04-06T01:14:45.505Z,5.68
2023-04-06T01:17:12.873Z,5.90
2023-04-06T01:19:41.563Z,5.20
2023-04-06T01:22:13.991Z,6.28
2023-04-06T01:25:08.036Z,5.68
2023-04-06T01:27:43.797Z,5.93
2023-04-06T01:30:13.984Z,5.93
2023-04-06T01:32:48.538Z,5.72
2023-04-06T01:35:20.051Z,5.65
2023-04-06T01:37:57.604Z,5.50
2023-04-06T01:40:30.473Z,5.40
2023-04-06T01:42:57.408Z,5.60
2023-04-06T01:45:32.452Z,6.85
2023-04-06T01:48:08.728Z,5.70
2023-04-06T01:50:35.639Z,5.70
2023-04-06T01:53:02.685Z,5.68
2023-04-06T01:55:30.976Z,5.40
2023-04-06T02:03:11.657Z,5.75
2023-04-06T02:05:39.403Z,5.38
2023-04-06T02:08:18.115Z,5.90
2023-04-06T02:10:46.178Z,5.68
2023-04-06T02:13:23.305Z,5.22
2023-04-06T02:15:53.189Z,6.20
2023-04-06T02:18:21.188Z,5.82
2023-04-06T02:20:48.261Z,5.80
2023-04-06T02:23:15.755Z,5.93
2023-04-06T02:25:42.798Z,5.68
2023-04-06T02:28:09.831Z,6.10
2023-04-06T02:30:36.834Z,5.18
2023-04-06T02:33:05.495Z,5.55
2023-04-06T02:35:40.861Z,5.43
2023-04-06T02:38:08.086Z,5.88
2023-04-06T02:40:35.086Z,6.07
2023-04-06T02:43:12.174Z,6.28
2023-04-06T02:45:39.206Z,5.80
2023-04-06T02:48:06.834Z,5.90
2023-04-06T02:50:33.958Z,6.03
2023-04-06T02:53:04.418Z,5.95
2023-04-06T02:55:31.619Z,5.80
2023-04-06T02:57:58.542Z,5.50
2023-04-06T03:00:30.714Z,5.90
2023-04-06T03:02:57.689Z,5.53
2023-04-06T03:05:26.159Z,5.75
2023-04-06T03:07:53.167Z,5.72
2023-04-06T03:10:32.757Z,5.85
2023-04-06T03:12:59.789Z,5.80
2023-04-06T03:15:40.659Z,6.20
2023-04-06T03:18:14.020Z,5.97
2023-04-06T03:20:45.487Z,6.55
2023-04-06T03:23:14.877Z,6.03
2023-04-06T03:25:43.361Z,6.03
2023-04-06T03:28:14.838Z,6.05
2023-04-06T03:30:50.366Z,6.13
2023-04-06T03:33:22.411Z,5.95
2023-04-06T03:35:55.386Z,5.90
2023-04-06T03:38:25.390Z,6.20
2023-04-06T03:40:53.345Z,5.97
2023-04-06T03:43:24.301Z,5.57
2023-04-06T03:45:51.273Z,5.97
2023-04-06T03:48:18.479Z,6.30
2023-04-06T03:50:45.565Z,5.80
2023-04-06T03:53:12.615Z,6.35
2023-04-06T03:55:39.589Z,5.53
2023-04-06T03:58:06.514Z,6.57
2023-04-06T04:00:34.064Z,6.25
2023-04-06T04:03:01.837Z,6.13
2023-04-06T04:05:29.178Z,6.15
2023-04-06T04:07:56.537Z,6.40
2023-04-06T04:10:26.876Z,6.07
2023-04-06T04:12:53.705Z,5.97
2023-04-06T04:15:20.712Z,6.07
2023-04-06T04:17:50.494Z,6.57
2023-04-06T04:20:17.630Z,5.70
2023-04-06T04:22:44.544Z,6.55
2023-04-06T04:25:11.639Z,6.00
2023-04-06T04:27:44.277Z,6.45
2023-04-06T04:30:11.825Z,6.60
2023-04-06T04:32:38.885Z,5.78
2023-04-06T04:35:08.549Z,5.85
2023-04-06T04:37:38.163Z,7.50
2023-04-06T04:40:06.138Z,6.05
2023-04-06T04:42:42.340Z,6.57
2023-04-06T04:45:14.578Z,6.80
2023-04-06T04:47:42.416Z,7.93
2023-04-06T04:50:11.360Z,6.97
2023-04-06T04:52:41.611Z,6.70
2023-04-06T04:55:18.540Z,6.43
2023-04-06T04:57:48.302Z,7.03
2023-04-06T05:00:16.588Z,5.95
2023-04-06T05:02:44.947Z,6.95
2023-04-06T05:05:25.089Z,6.63
2023-04-06T05:07:52.489Z,7.80
2023-04-06T05:10:36.585Z,7.35
2023-04-06T05:13:04.019Z,5.82
2023-04-06T05:15:31.208Z,6.60
2023-04-06T05:18:08.258Z,8.90
2023-04-06T05:20:36.155Z,7.88
2023-04-06T05:23:03.699Z,7.28
2023-04-06T05:25:31.413Z,10.27
2023-04-06T05:28:05.070Z,8.65
2023-04-06T05:30:36.605Z,8.70
2023-04-06T05:33:04.360Z,9.80
2023-04-06T05:35:43.511Z,11.98
2023-04-06T05:38:13.320Z,8.98
2023-04-06T05:40:41.925Z,7.00
2023-04-06T05:43:12.296Z,7.30
2023-04-06T05:45:45.585Z,11.40
2023-04-06T05:48:12.526Z,12.65
2023-04-06T05:50:39.484Z,7.28
2023-04-06T05:53:06.922Z,12.82
2023-04-06T05:55:39.932Z,9.75
2023-04-06T05:58:14.481Z,7.13
2023-04-06T06:00:43.517Z,12.15
2023-04-06T06:03:11.754Z,5.95
2023-04-06T06:05:41.325Z,5.25
2023-04-06T06:08:13.439Z,5.32
2023-04-06T06:10:41.355Z,4.88
2023-04-06T06:13:11.278Z,5.10
2023-04-06T06:15:38.191Z,5.18
2023-04-06T06:18:05.563Z,5.38
2023-04-06T06:20:32.785Z,4.80
2023-04-06T06:23:03.105Z,4.60
2023-04-06T06:25:31.949Z,4.57
2023-04-06T06:27:59.524Z,4.18
2023-04-06T06:30:28.350Z,4.72
2023-04-06T06:32:55.638Z,4.13
2023-04-06T06:35:23.109Z,4.45
2023-04-06T06:37:50.494Z,4.50
2023-04-06T06:40:24.928Z,4.50
2023-04-06T06:42:53.396Z,4.57
2023-04-06T06:45:38.944Z,4.47
2023-04-06T06:48:06.134Z,4.30
2023-04-06T06:50:33.182Z,4.50
2023-04-06T06:53:00.316Z,4.40
2023-04-06T06:55:27.807Z,4.72
2023-04-06T06:57:54.852Z,4.10
2023-04-06T07:00:22.124Z,4.28
2023-04-06T07:02:50.122Z,4.38
2023-04-06T07:05:27.624Z,4.03
2023-04-06T07:07:57.108Z,4.03
2023-04-06T07:10:24.334Z,4.90
2023-04-06T07:12:51.355Z,5.78
2023-04-06T07:15:18.842Z,4.45
2023-04-06T07:17:46.369Z,4.90
2023-04-06T07:20:14.214Z,4.22
2023-04-06T07:22:42.803Z,3.88
2023-04-06T07:25:10.158Z,4.57
2023-04-06T07:27:38.134Z,3.75
2023-04-06T07:30:06.807Z,3.78
2023-04-06T07:32:35.878Z,4.05
2023-04-06T07:35:03.874Z,4.22
2023-04-06T07:37:30.945Z,3.70
2023-04-06T07:39:58.017Z,4.10
2023-04-06T07:42:25.072Z,3.60
2023-04-06T07:44:52.389Z,4.00
2023-04-06T07:47:19.759Z,3.88
2023-04-06T07:49:46.707Z,3.85
2023-04-06T07:52:14.023Z,3.95
2023-04-06T07:54:42.815Z,3.80
2023-04-06T07:57:09.640Z,4.10
2023-04-06T07:59:36.737Z,4.20
2023-04-06T08:02:05.265Z,4.07
2023-04-06T08:04:32.372Z,4.30
2023-04-06T08:06:59.452Z,4.10
2023-04-06T08:09:26.566Z,4.20
2023-04-06T08:11:53.540Z,4.28
2023-04-06T08:14:21.176Z,4.47
2023-04-06T08:16:48.104Z,3.75
2023-04-06T08:19:18.190Z,4.05
2023-04-06T08:21:46.157Z,3.92
2023-04-06T08:24:13.461Z,4.03
2023-04-06T08:26:40.569Z,4.47
2023-04-06T08:29:10.160Z,4.20
2023-04-06T08:31:38.262Z,4.20
2023-04-06T08:34:05.956Z,4.30
2023-04-06T08:36:33.106Z,3.85
2023-04-06T08:39:00.906Z,4.53
2023-04-06T08:41:28.580Z,4.78
2023-04-06T08:44:02.029Z,4.00
2023-04-06T08:46:31.437Z,6.57
2023-04-06T08:49:00.115Z,3.92
2023-04-06T08:51:27.567Z,3.97
2023-04-06T08:53:56.163Z,4.15
2023-04-06T08:56:23.744Z,3.97
2023-04-06T08:58:50.977Z,4.53
2023-04-06T09:01:19.155Z,4.63
2023-04-06T09:03:46.249Z,4.38
2023-04-06T09:06:13.438Z,4.75
2023-04-06T09:08:41.361Z,4.40
2023-04-06T09:11:08.393Z,4.60
2023-04-06T09:13:52.283Z,4.10
2023-04-06T09:16:19.523Z,3.80
2023-04-06T09:18:46.857Z,3.90
2023-04-06T09:21:13.831Z,3.92
2023-04-06T09:23:40.962Z,3.25
2023-04-06T09:26:18.027Z,3.50
2023-04-06T09:28:49.365Z,4.05
2023-04-06T09:31:36.351Z,4.03
2023-04-06T09:34:03.417Z,4.40
2023-04-06T09:36:32.088Z,4.00
2023-04-06T09:39:01.581Z,5.35
2023-04-06T09:41:29.825Z,5.45
2023-04-06T09:44:09.688Z,4.30
2023-04-06T09:46:58.022Z,4.55
2023-04-06T09:49:31.436Z,5.22
2023-04-06T09:52:00.021Z,5.40
2023-04-06T09:54:29.429Z,5.20
2023-04-06T09:57:08.510Z,3.88
2023-04-06T09:59:39.141Z,3.50
2023-04-06T10:02:06.771Z,4.50
2023-04-06T10:04:54.952Z,4.60
2023-04-06T10:07:21.894Z,3.80
2023-04-06T10:09:48.947Z,3.78
2023-04-06T10:12:15.879Z,3.40
2023-04-06T10:14:42.912Z,4.00
2023-04-06T10:17:09.892Z,3.60
2023-04-06T10:19:45.837Z,3.83
2023-04-06T10:22:13.493Z,3.95
2023-04-06T10:24:40.872Z,3.88
2023-04-06T10:27:07.921Z,4.00
2023-04-06T10:29:49.829Z,3.85
2023-04-06T10:32:16.912Z,4.25
2023-04-06T10:34:43.987Z,3.80
2023-04-06T10:37:17.272Z,3.63
2023-04-06T10:39:56.307Z,3.60
2023-04-06T10:42:26.854Z,3.90
2023-04-06T10:44:53.779Z,4.75
2023-04-06T10:47:20.878Z,4.18
2023-04-06T10:49:47.913Z,3.45
2023-04-06T10:52:14.906Z,3.67
2023-04-06T10:54:44.127Z,3.58
2023-04-06T10:57:11.187Z,4.50
2023-04-06T10:59:38.173Z,3.85
2023-04-06T11:02:05.237Z,4.32
2023-04-06T11:04:32.237Z,3.90
2023-04-06T11:06:59.448Z,4.20
2023-04-06T11:09:27.114Z,3.60
2023-04-06T11:11:54.141Z,3.60
2023-04-06T11:14:21.209Z,4.03
2023-04-06T11:16:51.417Z,3.78
2023-04-06T11:19:18.532Z,3.53
2023-04-06T11:21:49.188Z,3.63
2023-04-06T11:24:23.217Z,5.32
2023-04-06T11:26:57.982Z,4.68
2023-04-06T11:29:28.942Z,3.72
2023-04-06T11:31:59.363Z,3.63
2023-04-06T11:34:26.603Z,4.05
2023-04-06T11:36:58.185Z,4.60
2023-04-06T11:39:26.551Z,4.25
2023-04-06T11:42:08.425Z,4.70
2023-04-06T11:44:40.220Z,4.50
2023-04-06T11:47:08.360Z,4.35
2023-04-06T11:49:38.354Z,5.32
2023-04-06T11:52:15.854Z,4.10
2023-04-06T11:54:42.883Z,4.38
2023-04-06T11:57:09.865Z,3.90
2023-04-06T11:59:37.063Z,5.18
2023-04-06T12:02:04.375Z,4.32
2023-04-06T12:04:31.589Z,5.18
2023-04-06T12:06:58.713Z,4.07
2023-04-06T12:09:28.865Z,4.38
2023-04-06T12:12:01.899Z,4.20
2023-04-06T12:14:32.086Z,4.30
2023-04-06T12:16:59.369Z,3.90
2023-04-06T12:19:31.066Z,3.70
2023-04-06T12:21:59.150Z,4.22
2023-04-06T12:24:30.002Z,3.95
2023-04-06T12:27:08.727Z,4.63
2023-04-06T12:29:37.717Z,5.32
2023-04-06T12:32:04.615Z,4.22
2023-04-06T12:34:31.444Z,4.32
2023-04-06T12:36:58.584Z,4.45
2023-04-06T12:39:28.803Z,4.60
2023-04-06T12:41:57.317Z,4.32
2023-04-06T12:44:25.475Z,5.13
2023-04-06T12:46:53.884Z,3.97
2023-04-06T12:49:21.316Z,4.13
2023-04-06T12:51:48.321Z,4.00
2023-04-06T12:54:15.365Z,3.72
2023-04-06T12:56:42.244Z,4.20
2023-04-06T12:59:09.328Z,4.00
2023-04-06T13:01:36.407Z,4.80
2023-04-06T13:04:03.557Z,5.00
2023-04-06T13:06:31.333Z,7.00
2023-04-06T13:08:58.386Z,5.50
2023-04-06T13:11:28.648Z,5.50
2023-04-06T13:13:55.996Z,5.65
2023-04-06T13:16:23.221Z,4.95
2023-04-06T13:18:51.327Z,6.57
2023-04-06T13:21:18.484Z,6.95
2023-04-06T13:23:45.781Z,4.30
2023-04-06T13:26:14.483Z,4.63
2023-04-06T13:28:42.139Z,5.80
2023-04-06T13:31:09.447Z,7.57
2023-04-06T13:33:36.680Z,8.88
2023-04-06T13:36:03.911Z,7.40
2023-04-06T13:38:31.022Z,4.82
2023-04-06T13:40:57.972Z,7.57
2023-04-06T13:43:27.198Z,7.80
2023-04-06T13:45:56.209Z,6.88
2023-04-06T13:48:23.361Z,6.82
2023-04-06T13:50:50.434Z,4.80
2023-04-06T13:53:17.308Z,5.60
2023-04-06T13:55:44.417Z,13.57
2023-04-06T13:58:11.513Z,10.55
2023-04-06T14:00:39.136Z,8.20
2023-04-06T14:03:07.142Z,8.25
2023-04-06T14:05:34.363Z,6.22
2023-04-06T14:08:01.383Z,9.40
2023-04-06T14:10:29.027Z,7.07
2023-04-06T14:12:56.711Z,5.93
2023-04-06T14:15:24.978Z,5.60
2023-04-06T14:17:52.619Z,7.10
2023-04-06T14:20:20.151Z,6.80
2023-04-06T14:22:47.800Z,5.75
2023-04-06T14:25:14.988Z,6.00
2023-04-06T14:27:41.995Z,4.85
2023-04-06T14:30:09.450Z,4.68
2023-04-06T14:32:37.720Z,4.60
2023-04-06T14:35:07.350Z,3.55
2023-04-06T14:37:34.855Z,5.40
2023-04-06T14:40:01.821Z,6.15
2023-04-06T14:42:28.836Z,9.68
2023-04-06T14:44:55.767Z,7.30
2023-04-06T14:47:22.973Z,5.95
2023-04-06T14:49:53.643Z,4.60
2023-04-06T14:52:20.661Z,4.10
2023-04-06T14:54:47.742Z,5.97
2023-04-06T14:57:14.879Z,5.50
2023-04-06T14:59:42.014Z,5.47
2023-04-06T15:02:09.767Z,5.18
2023-04-06T15:04:37.461Z,8.63
2023-04-06T15:07:04.537Z,5.32
2023-04-06T15:09:31.607Z,5.90
2023-04-06T15:11:58.892Z,8.32
2023-04-06T15:14:25.980Z,5.80
2023-04-06T15:16:52.975Z,6.40
2023-04-06T15:19:19.899Z,7.10
2023-04-06T15:21:46.830Z,5.78
2023-04-06T15:24:13.728Z,4.72
2023-04-06T15:26:40.685Z,5.95
2023-04-06T15:29:07.919Z,7.82
2023-04-06T15:34:22.048Z,4.07
2023-04-06T15:36:49.208Z,3.63
2023-04-06T15:39:16.156Z,3.75
2023-04-06T15:41:43.228Z,4.70
2023-04-06T15:44:10.322Z,5.20
2023-04-06T15:46:37.303Z,3.15
2023-04-06T15:49:04.216Z,3.70
2023-04-06T15:51:31.613Z,3.03
2023-04-06T15:53:58.797Z,3.88
2023-04-06T15:56:26.090Z,4.20
2023-04-06T15:58:52.964Z,4.00
2023-04-06T16:01:19.992Z,3.55
2023-04-06T16:03:47.596Z,4.03
2023-04-06T16:06:14.832Z,4.70
2023-04-06T16:08:41.811Z,4.43
2023-04-06T16:11:09.353Z,3.45
2023-04-06T16:13:36.666Z,3.28
2023-04-06T16:16:04.752Z,3.50
2023-04-06T16:18:33.538Z,3.33
2023-04-06T16:21:01.859Z,3.38
2023-04-06T16:23:28.869Z,2.38
2023-04-06T16:25:57.768Z,2.83
2023-04-06T16:28:25.730Z,3.03
2023-04-06T16:30:52.754Z,3.28
2023-04-06T16:33:19.773Z,3.10
2023-04-06T16:35:46.912Z,2.78
2023-04-06T16:38:14.193Z,3.22
2023-04-06T16:40:41.371Z,2.85
2023-04-06T16:43:09.880Z,2.95
2023-04-06T16:45:38.195Z,3.13
2023-04-06T16:48:06.097Z,3.58
2023-04-06T16:50:33.457Z,3.75
2023-04-06T16:53:00.436Z,3.55
2023-04-06T16:55:27.728Z,3.55
2023-04-06T16:57:56.036Z,3.40
2023-04-06T17:00:23.101Z,2.97
2023-04-06T17:02:50.245Z,3.30
2023-04-06T17:05:21.971Z,3.10
2023-04-06T17:07:49.060Z,2.70
2023-04-06T17:10:17.641Z,3.22
2023-04-06T17:12:46.942Z,2.72
2023-04-06T17:15:14.418Z,2.70
2023-04-06T17:17:41.838Z,2.65
2023-04-06T17:20:12.168Z,2.60
2023-04-06T17:22:39.083Z,3.05
2023-04-06T17:25:06.940Z,2.58
2023-04-06T17:27:33.993Z,2.80
2023-04-06T17:30:06.393Z,2.53
2023-04-06T17:32:34.374Z,2.80
2023-04-06T17:35:01.322Z,2.50
2023-04-06T17:37:28.299Z,3.00
2023-04-06T17:39:55.459Z,2.83
2023-04-06T17:44:52.456Z,2.95
2023-04-06T17:47:20.137Z,2.85
2023-04-06T17:49:47.332Z,3.08
2023-04-06T17:52:14.266Z,2.90
2023-04-06T17:54:41.366Z,2.45
2023-04-06T17:57:08.680Z,2.80
2023-04-06T17:59:35.812Z,3.00
2023-04-06T18:02:04.276Z,2.92
2023-04-06T18:04:31.485Z,3.25
2023-04-06T18:06:58.558Z,3.70
2023-04-06T18:11:53.607Z,3.10
2023-04-06T18:14:20.542Z,3.00
2023-04-06T18:16:47.522Z,2.97
2023-04-06T18:19:15.262Z,3.03
2023-04-06T18:21:42.415Z,2.60
2023-04-06T18:24:12.302Z,2.83
2023-04-06T18:26:42.166Z,2.70
2023-04-06T18:29:09.166Z,2.60
2023-04-06T18:34:07.794Z,2.72
2023-04-06T18:36:34.700Z,2.78
2023-04-06T18:39:01.642Z,2.95
2023-04-06T18:41:28.615Z,2.75
2023-04-06T18:43:55.804Z,2.92
2023-04-06T18:46:22.913Z,3.20
2023-04-06T18:48:49.816Z,2.90
2023-04-06T18:51:16.845Z,2.95
2023-04-06T18:53:43.763Z,3.10
2023-04-06T18:56:14.798Z,3.13
2023-04-06T18:58:42.554Z,3.13
2023-04-06T19:01:09.528Z,3.83
2023-04-06T19:03:37.262Z,4.60
2023-04-06T19:06:10.372Z,4.20
2023-04-06T19:08:37.285Z,3.70
2023-04-06T19:11:08.085Z,4.03
2023-04-06T19:13:34.975Z,3.50
2023-04-06T19:16:02.093Z,4.40
2023-04-06T19:18:29.068Z,3.78
2023-04-06T19:20:56.146Z,4.68
2023-04-06T19:23:23.955Z,6.22
2023-04-06T19:25:52.738Z,7.97
2023-04-06T19:28:21.438Z,6.80
2023-04-06T19:30:48.288Z,6.70
2023-04-06T19:33:16.437Z,6.57
2023-04-06T19:35:43.369Z,7.30
2023-04-06T19:38:10.459Z,6.28
2023-04-06T19:40:37.544Z,5.75
2023-04-06T19:43:04.586Z,5.05
2023-04-06T19:45:31.573Z,6.80
2023-04-06T19:47:58.555Z,7.20
2023-04-06T19:50:25.443Z,7.43
2023-04-06T19:52:53.390Z,10.18
2023-04-06T19:55:20.375Z,12.77
2023-04-06T19:57:47.407Z,10.13
2023-04-06T20:00:14.753Z,11.63
2023-04-06T20:02:41.718Z,10.13
2023-04-06T20:05:08.900Z,10.45
2023-04-06T20:07:38.965Z,7.78
2023-04-06T20:10:07.768Z,7.93
2023-04-06T20:12:34.819Z,7.13
2023-04-06T20:15:01.874Z,6.55
2023-04-06T20:17:29.501Z,6.05
2023-04-06T20:19:56.370Z,5.75
2023-04-06T20:22:23.326Z,6.38
2023-04-06T20:24:50.318Z,6.20
2023-04-06T20:27:18.471Z,6.97
2023-04-06T20:29:45.508Z,6.80
2023-04-06T20:32:14.520Z,8.10
2023-04-06T20:34:41.566Z,10.02
2023-04-06T20:37:08.956Z,11.32
2023-04-06T20:39:36.926Z,11.95
2023-04-06T20:42:04.054Z,12.60
2023-04-06T20:44:31.251Z,13.75
2023-04-06T20:46:58.928Z,14.43
2023-04-06T20:49:25.961Z,13.77
2023-04-06T20:51:52.814Z,12.45
2023-04-06T20:54:20.009Z,10.90
2023-04-06T20:56:46.972Z,10.82
2023-04-06T20:59:13.841Z,9.98
2023-04-06T21:01:40.972Z,10.57
2023-04-06T21:04:08.071Z,11.43
2023-04-06T21:06:35.145Z,11.82
2023-04-06T21:09:01.975Z,11.35
2023-04-06T21:11:28.984Z,12.02
2023-04-06T21:13:56.252Z,12.48
2023-04-06T21:16:23.355Z,11.93
2023-04-06T21:18:50.347Z,10.48
2023-04-06T21:21:17.329Z,9.10
2023-04-06T21:23:44.384Z,8.38
2023-04-06T21:26:14.296Z,7.88
2023-04-06T21:28:41.233Z,8.25
2023-04-06T21:31:08.786Z,8.23
2023-04-06T21:33:35.890Z,9.10
2023-04-06T21:36:09.190Z,10.45
2023-04-06T21:38:36.148Z,10.73
2023-04-06T21:41:03.147Z,12.10
2023-04-06T21:43:30.166Z,11.48
2023-04-06T21:45:57.050Z,11.88
2023-04-06T21:48:24.017Z,12.50
2023-04-06T21:50:51.102Z,14.57
2023-04-06T21:53:17.984Z,17.25
2023-04-06T21:55:45.375Z,15.85
2023-04-06T21:58:12.663Z,15.25
2023-04-06T22:00:39.641Z,13.57
2023-04-06T22:03:06.898Z,12.18
2023-04-06T22:05:34.002Z,9.77
2023-04-06T22:08:03.706Z,9.95
2023-04-06T22:10:30.864Z,8.55
2023-04-06T22:12:57.838Z,8.50
2023-04-06T22:15:24.725Z,7.80
2023-04-06T22:17:51.800Z,6.57
2023-04-06T22:20:18.796Z,6.60
2023-04-06T22:22:45.747Z,6.25
2023-04-06T22:25:12.688Z,5.95
2023-04-06T22:27:39.605Z,5.95
2023-04-06T22:30:07.262Z,6.00
2023-04-06T22:32:34.275Z,6.20
2023-04-06T22:35:01.213Z,6.05
2023-04-06T22:37:28.103Z,5.63
2023-04-06T22:39:55.315Z,5.15
2023-04-06T22:42:22.249Z,5.95
2023-04-06T22:44:49.138Z,5.93
2023-04-06T22:47:16.094Z,5.20
2023-04-06T22:49:42.988Z,4.97
2023-04-06T22:52:10.066Z,5.45
2023-04-06T22:54:36.912Z,5.70
2023-04-06T22:57:04.028Z,5.20
2023-04-06T22:59:31.064Z,5.70
2023-04-06T23:01:58.346Z,5.55
2023-04-06T23:04:25.812Z,4.82
2023-04-06T23:06:52.734Z,5.13
2023-04-06T23:09:19.670Z,5.30
2023-04-06T23:11:46.669Z,4.88
2023-04-06T23:14:13.640Z,5.10
2023-04-06T23:16:41.063Z,5.20
2023-04-06T23:19:08.013Z,4.82
2023-04-06T23:21:34.917Z,4.65
2023-04-06T23:24:02.124Z,5.13
2023-04-06T23:26:29.355Z,4.82
2023-04-06T23:28:56.365Z,4.60
2023-04-06T23:31:23.391Z,4.45
2023-04-06T23:33:50.382Z,4.88
2023-04-06T23:36:17.352Z,4.88
2023-04-06T23:38:44.323Z,5.05
2023-04-06T23:41:14.929Z,4.80
2023-04-06T23:43:41.994Z,4.60
2023-04-06T23:46:09.150Z,5.50
2023-04-06T23:48:36.171Z,5.50
2023-04-06T23:51:03.155Z,5.43
2023-04-06T23:53:30.073Z,5.68
2023-04-06T23:55:56.981Z,5.63
2023-04-06T23:58:23.938Z,6.10
