createdAt,value
2023-02-27T00:01:44.803Z,7.30
2023-02-27T00:04:16.138Z,7.03
2023-02-27T00:06:47.444Z,8.27
2023-02-27T00:09:18.703Z,7.00
2023-02-27T00:11:49.968Z,6.07
2023-02-27T00:14:21.520Z,7.53
2023-02-27T00:16:52.811Z,6.20
2023-02-27T00:19:24.142Z,6.30
2023-02-27T00:21:55.410Z,5.47
2023-02-27T00:24:26.704Z,5.40
2023-02-27T00:26:58.040Z,5.97
2023-02-27T00:29:29.359Z,6.70
2023-02-27T00:32:00.735Z,7.07
2023-02-27T00:34:32.192Z,6.67
2023-02-27T00:37:03.648Z,7.10
2023-02-27T00:39:35.099Z,6.33
2023-02-27T00:42:06.386Z,7.13
2023-02-27T00:44:38.495Z,6.73
2023-02-27T00:47:09.767Z,6.50
2023-02-27T00:49:41.106Z,6.60
2023-02-27T00:52:12.404Z,7.17
2023-02-27T00:54:43.641Z,7.80
2023-02-27T00:57:14.948Z,7.53
2023-02-27T00:59:46.566Z,7.30
2023-02-27T01:02:18.293Z,6.27
2023-02-27T01:04:49.613Z,6.63
2023-02-27T01:07:20.997Z,6.87
2023-02-27T01:09:52.300Z,7.57
2023-02-27T01:12:23.594Z,6.90
2023-02-27T01:14:54.848Z,6.47
2023-02-27T01:17:26.126Z,7.13
2023-02-27T01:19:57.524Z,7.23
2023-02-27T01:22:28.797Z,6.43
2023-02-27T01:25:00.329Z,7.40
2023-02-27T01:27:31.669Z,6.40
2023-02-27T01:30:04.004Z,6.27
2023-02-27T01:32:35.417Z,7.50
2023-02-27T01:35:07.313Z,6.47
2023-02-27T01:37:38.859Z,5.93
2023-02-27T01:40:10.994Z,6.30
2023-02-27T01:42:42.268Z,5.87
2023-02-27T01:45:29.581Z,6.00
2023-02-27T01:48:08.534Z,6.17
2023-02-27T01:50:46.460Z,5.70
2023-02-27T01:53:19.661Z,6.80
2023-02-27T01:55:57.264Z,5.40
2023-02-27T01:58:28.709Z,6.03
2023-02-27T02:01:00.073Z,6.60
2023-02-27T02:03:35.643Z,5.47
2023-02-27T02:06:07.757Z,4.72
2023-02-27T02:08:43.837Z,4.80
2023-02-27T02:11:18.109Z,6.53
2023-02-27T02:13:54.928Z,5.67
2023-02-27T02:16:50.478Z,5.63
2023-02-27T02:19:25.078Z,6.47
2023-02-27T02:22:15.944Z,5.40
2023-02-27T02:25:24.272Z,5.47
2023-02-27T02:28:12.299Z,6.30
2023-02-27T02:31:11.535Z,5.03
2023-02-27T02:34:04.051Z,5.33
2023-02-27T02:37:03.491Z,5.53
2023-02-27T02:39:49.580Z,5.43
2023-02-27T02:42:53.454Z,4.43
2023-02-27T02:45:49.521Z,6.10
2023-02-27T02:48:30.396Z,6.03
2023-02-27T02:51:12.922Z,5.13
2023-02-27T02:53:59.640Z,6.30
2023-02-27T02:56:39.772Z,5.05
2023-02-27T02:59:11.002Z,6.20
2023-02-27T03:01:49.058Z,5.83
2023-02-27T03:04:27.864Z,5.83
2023-02-27T03:07:33.493Z,5.57
2023-02-27T03:10:09.059Z,5.30
2023-02-27T03:12:44.094Z,3.83
2023-02-27T03:15:23.598Z,4.93
2023-02-27T03:18:02.715Z,4.60
2023-02-27T03:20:39.591Z,4.75
2023-02-27T03:23:19.080Z,4.37
2023-02-27T03:25:51.511Z,5.00
2023-02-27T03:28:27.626Z,5.10
2023-02-27T03:31:07.370Z,5.47
2023-02-27T03:34:16.872Z,4.88
2023-02-27T03:39:58.878Z,3.93
2023-02-27T03:42:36.185Z,4.07
2023-02-27T03:45:18.217Z,4.85
2023-02-27T03:47:49.756Z,4.05
2023-02-27T03:50:21.396Z,4.38
2023-02-27T03:52:53.036Z,4.32
2023-02-27T03:55:35.090Z,4.85
2023-02-27T03:58:06.701Z,4.35
2023-02-27T04:00:38.135Z,4.72
2023-02-27T04:03:09.695Z,4.18
2023-02-27T04:05:41.451Z,4.60
2023-02-27T04:08:39.542Z,4.63
2023-02-27T04:11:25.602Z,4.07
2023-02-27T04:14:14.670Z,3.67
2023-02-27T04:17:33.315Z,3.55
2023-02-27T04:20:37.533Z,4.53
2023-02-27T04:23:30.125Z,3.72
2023-02-27T04:26:30.432Z,3.70
2023-02-27T04:29:04.439Z,4.78
2023-02-27T04:31:53.224Z,3.55
2023-02-27T04:34:32.949Z,3.50
2023-02-27T04:37:12.427Z,3.97
2023-02-27T04:40:27.125Z,3.85
2023-02-27T04:43:01.172Z,3.90
2023-02-27T04:45:35.562Z,5.43
2023-02-27T04:48:33.068Z,4.10
2023-02-27T04:51:13.347Z,3.90
2023-02-27T04:53:52.339Z,3.90
2023-02-27T04:56:29.876Z,4.25
2023-02-27T04:59:19.401Z,4.00
2023-02-27T05:01:59.907Z,5.20
2023-02-27T05:04:35.814Z,4.20
2023-02-27T05:07:11.463Z,3.72
2023-02-27T05:09:58.225Z,3.70
2023-02-27T05:15:13.356Z,4.22
2023-02-27T05:17:58.469Z,17.38
2023-02-27T05:20:56.266Z,14.38
2023-02-27T05:23:48.537Z,12.32
2023-02-27T05:26:24.180Z,17.55
2023-02-27T05:29:05.378Z,37.28
2023-02-27T05:31:57.244Z,13.20
2023-02-27T05:34:44.408Z,5.95
2023-02-27T05:37:24.722Z,5.57
2023-02-27T05:39:58.555Z,5.00
2023-02-27T05:42:35.848Z,4.40
2023-02-27T05:45:14.820Z,3.80
2023-02-27T05:47:57.976Z,4.53
2023-02-27T05:50:33.777Z,4.55
2023-02-27T05:53:09.368Z,3.80
2023-02-27T05:55:48.681Z,9.00
2023-02-27T05:58:24.601Z,7.25
2023-02-27T06:01:05.052Z,15.88
2023-02-27T06:03:38.111Z,8.77
2023-02-27T06:06:14.865Z,6.70
2023-02-27T06:08:46.550Z,8.20
2023-02-27T06:11:18.064Z,6.65
2023-02-27T06:13:49.387Z,5.68
2023-02-27T06:16:20.841Z,5.85
2023-02-27T06:18:52.432Z,5.90
2023-02-27T06:21:23.882Z,4.88
2023-02-27T06:23:55.808Z,4.38
2023-02-27T06:26:27.470Z,5.63
2023-02-27T06:28:59.820Z,4.25
2023-02-27T06:31:31.121Z,4.22
2023-02-27T06:34:02.804Z,4.15
2023-02-27T06:36:34.154Z,4.38
2023-02-27T06:39:06.179Z,4.53
2023-02-27T06:41:37.710Z,4.35
2023-02-27T06:44:09.205Z,4.22
2023-02-27T06:46:40.720Z,4.70
2023-02-27T06:49:12.116Z,4.55
2023-02-27T06:51:45.064Z,4.60
2023-02-27T06:54:16.517Z,4.53
2023-02-27T06:56:48.186Z,4.35
2023-02-27T06:59:19.526Z,4.55
2023-02-27T07:01:50.915Z,4.15
2023-02-27T07:04:22.284Z,4.78
2023-02-27T07:07:35.533Z,4.60
2023-02-27T07:09:45.190Z,4.80
2023-02-27T07:12:16.546Z,4.93
2023-02-27T07:14:47.793Z,5.23
2023-02-27T07:17:19.035Z,4.13
2023-02-27T07:19:50.404Z,4.67
2023-02-27T07:22:21.714Z,4.10
2023-02-27T07:24:53.104Z,5.63
2023-02-27T07:27:24.465Z,10.27
2023-02-27T07:29:55.790Z,12.40
2023-02-27T07:32:27.881Z,11.53
2023-02-27T07:34:59.185Z,8.77
2023-02-27T07:37:30.480Z,7.37
2023-02-27T07:40:01.799Z,7.87
2023-02-27T07:42:33.895Z,8.43
2023-02-27T07:45:05.900Z,10.70
2023-02-27T07:47:37.289Z,10.87
2023-02-27T07:50:09.674Z,9.97
2023-02-27T07:52:42.034Z,9.27
2023-02-27T07:55:14.259Z,8.90
2023-02-27T07:57:45.791Z,7.17
2023-02-27T08:00:17.718Z,6.53
2023-02-27T08:02:49.065Z,5.97
2023-02-27T08:05:20.713Z,5.17
2023-02-27T08:07:52.045Z,5.07
2023-02-27T08:10:23.561Z,5.03
2023-02-27T08:12:55.043Z,5.83
2023-02-27T08:15:26.354Z,5.00
2023-02-27T08:17:57.784Z,5.50
2023-02-27T08:20:29.210Z,5.73
2023-02-27T08:23:00.554Z,5.10
2023-02-27T08:25:31.880Z,5.40
2023-02-27T08:28:03.503Z,4.77
2023-02-27T08:30:34.879Z,4.53
2023-02-27T08:33:06.686Z,4.70
2023-02-27T08:35:38.113Z,4.80
2023-02-27T08:38:09.484Z,5.10
2023-02-27T08:40:40.802Z,4.90
2023-02-27T08:43:12.086Z,4.80
2023-02-27T08:45:43.394Z,5.07
2023-02-27T08:48:15.774Z,5.00
2023-02-27T08:50:47.404Z,4.03
2023-02-27T08:53:18.921Z,3.97
2023-02-27T08:55:51.713Z,5.23
2023-02-27T08:58:22.975Z,6.03
2023-02-27T09:00:54.945Z,4.70
2023-02-27T09:03:28.578Z,4.10
2023-02-27T09:06:00.158Z,7.60
2023-02-27T09:08:31.406Z,6.23
2023-02-27T09:11:03.097Z,5.33
2023-02-27T09:13:34.387Z,5.97
2023-02-27T09:16:06.142Z,8.00
2023-02-27T09:18:37.496Z,5.60
2023-02-27T09:21:08.899Z,4.33
2023-02-27T09:23:40.439Z,5.60
2023-02-27T09:26:11.758Z,7.17
2023-02-27T09:28:43.563Z,9.10
2023-02-27T09:31:15.117Z,6.77
2023-02-27T09:33:46.397Z,7.53
2023-02-27T09:36:18.627Z,5.60
2023-02-27T09:38:50.030Z,2.10
2023-02-27T09:41:46.044Z,1.67
2023-02-27T09:44:45.250Z,2.50
2023-02-27T09:47:26.307Z,1.70
2023-02-27T09:50:09.018Z,1.40
2023-02-27T09:52:40.296Z,0.90
2023-02-27T09:55:18.903Z,1.40
2023-02-27T09:58:07.779Z,1.30
2023-02-27T10:00:49.455Z,1.57
2023-02-27T10:03:39.401Z,1.27
2023-02-27T10:06:29.378Z,1.10
2023-02-27T10:09:25.205Z,1.53
2023-02-27T10:12:02.419Z,1.33
2023-02-27T10:14:33.652Z,1.73
2023-02-27T10:17:14.015Z,1.30
2023-02-27T10:19:47.998Z,1.50
2023-02-27T10:22:31.254Z,1.13
2023-02-27T10:25:18.093Z,1.10
2023-02-27T10:28:09.106Z,1.73
2023-02-27T10:30:44.103Z,1.10
2023-02-27T10:33:32.130Z,1.02
2023-02-27T10:36:12.474Z,1.20
2023-02-27T10:38:51.797Z,1.33
2023-02-27T10:41:24.293Z,1.17
2023-02-27T10:43:58.489Z,1.40
2023-02-27T10:46:32.419Z,0.90
2023-02-27T10:49:16.893Z,0.97
2023-02-27T10:52:12.013Z,1.00
2023-02-27T10:54:45.178Z,0.97
2023-02-27T10:57:26.674Z,1.17
2023-02-27T11:00:01.304Z,0.80
2023-02-27T11:02:38.888Z,1.03
2023-02-27T11:05:26.291Z,0.80
2023-02-27T11:08:12.109Z,1.20
2023-02-27T11:10:55.043Z,1.20
2023-02-27T11:13:30.238Z,1.10
2023-02-27T11:16:23.427Z,1.33
2023-02-27T11:19:23.020Z,1.33
2023-02-27T11:22:16.332Z,1.00
2023-02-27T11:24:49.260Z,0.93
2023-02-27T11:27:26.645Z,1.47
2023-02-27T11:30:28.168Z,1.33
2023-02-27T11:33:02.228Z,1.07
2023-02-27T11:35:36.570Z,0.90
2023-02-27T11:38:18.172Z,1.00
2023-02-27T11:40:53.756Z,0.80
2023-02-27T11:43:29.243Z,0.82
2023-02-27T11:46:33.424Z,0.90
2023-02-27T11:49:21.430Z,1.00
2023-02-27T11:52:05.540Z,1.15
2023-02-27T11:54:45.479Z,0.83
2023-02-27T11:57:34.420Z,0.80
2023-02-27T12:00:20.217Z,1.07
2023-02-27T12:03:13.995Z,1.13
2023-02-27T12:05:56.137Z,1.60
2023-02-27T12:08:30.367Z,1.60
2023-02-27T12:11:14.864Z,0.80
2023-02-27T12:13:55.621Z,1.03
2023-02-27T12:16:37.810Z,0.70
2023-02-27T12:19:25.000Z,0.90
2023-02-27T12:22:05.724Z,0.70
2023-02-27T12:24:43.875Z,0.97
2023-02-27T12:27:21.167Z,1.00
2023-02-27T12:30:00.187Z,0.90
2023-02-27T12:32:48.649Z,1.00
2023-02-27T12:35:27.007Z,0.93
2023-02-27T12:37:59.549Z,0.83
2023-02-27T12:40:54.765Z,1.50
2023-02-27T12:43:49.539Z,1.40
2023-02-27T12:46:33.947Z,0.70
2023-02-27T12:49:38.186Z,0.90
2023-02-27T12:52:51.264Z,1.00
2023-02-27T12:55:36.991Z,0.87
2023-02-27T12:58:45.460Z,1.13
2023-02-27T13:01:50.493Z,0.77
2023-02-27T13:04:33.891Z,0.90
2023-02-27T13:07:13.357Z,0.90
2023-02-27T13:09:50.405Z,0.97
2023-02-27T13:12:33.710Z,0.90
2023-02-27T13:15:27.947Z,0.90
2023-02-27T13:18:31.109Z,0.80
2023-02-27T13:21:13.548Z,0.90
2023-02-27T13:23:58.440Z,1.43
2023-02-27T13:26:43.902Z,1.10
2023-02-27T13:29:18.144Z,0.90
2023-02-27T13:32:04.411Z,1.00
2023-02-27T13:34:49.824Z,1.02
2023-02-27T13:37:21.312Z,1.07
2023-02-27T13:39:56.183Z,1.13
2023-02-27T13:42:27.634Z,1.23
2023-02-27T13:45:01.322Z,1.40
2023-02-27T13:47:47.900Z,1.47
2023-02-27T13:50:21.024Z,0.90
2023-02-27T13:52:52.797Z,1.27
2023-02-27T13:55:26.769Z,0.90
2023-02-27T13:58:00.415Z,0.90
2023-02-27T14:00:34.484Z,1.13
2023-02-27T14:03:19.819Z,0.90
2023-02-27T14:05:54.065Z,1.20
2023-02-27T14:08:27.818Z,1.20
2023-02-27T14:11:16.532Z,1.00
2023-02-27T14:13:50.830Z,1.43
2023-02-27T14:16:37.482Z,1.27
2023-02-27T14:19:27.964Z,1.63
2023-02-27T14:22:24.433Z,1.10
2023-02-27T14:25:39.264Z,1.00
2023-02-27T14:28:30.981Z,0.90
2023-02-27T14:31:04.093Z,1.03
2023-02-27T14:33:48.228Z,1.10
2023-02-27T14:36:22.540Z,1.10
2023-02-27T14:38:58.725Z,1.00
2023-02-27T14:41:51.413Z,0.90
2023-02-27T14:44:28.512Z,0.97
2023-02-27T14:47:03.330Z,0.87
2023-02-27T14:49:36.014Z,0.80
2023-02-27T14:52:12.930Z,0.77
2023-02-27T14:54:45.317Z,0.90
2023-02-27T14:57:24.196Z,1.03
2023-02-27T14:59:55.648Z,1.00
2023-02-27T15:02:34.619Z,1.00
2023-02-27T15:05:05.890Z,0.70
2023-02-27T15:07:38.372Z,0.83
2023-02-27T15:10:17.032Z,1.20
2023-02-27T15:12:48.476Z,1.03
2023-02-27T15:15:21.322Z,1.00
2023-02-27T15:17:54.877Z,0.73
2023-02-27T15:20:34.455Z,1.00
2023-02-27T15:23:26.320Z,1.37
2023-02-27T15:25:59.541Z,1.10
2023-02-27T15:28:37.222Z,0.80
2023-02-27T15:31:17.662Z,1.13
2023-02-27T15:33:50.622Z,0.90
2023-02-27T15:36:25.370Z,0.70
2023-02-27T15:39:12.021Z,0.73
2023-02-27T15:41:54.565Z,1.08
2023-02-27T15:44:54.285Z,0.90
2023-02-27T15:47:28.871Z,1.47
2023-02-27T15:50:07.110Z,1.37
2023-02-27T15:53:07.488Z,0.97
2023-02-27T15:55:42.742Z,0.90
2023-02-27T15:58:22.250Z,1.00
2023-02-27T16:01:05.309Z,0.90
2023-02-27T16:03:45.032Z,0.90
2023-02-27T16:06:20.006Z,1.10
2023-02-27T16:08:55.155Z,1.07
2023-02-27T16:11:37.531Z,1.17
2023-02-27T16:14:42.464Z,1.00
2023-02-27T16:17:31.601Z,1.23
2023-02-27T16:20:37.444Z,0.90
2023-02-27T16:23:28.521Z,0.83
2023-02-27T16:26:23.633Z,1.10
2023-02-27T16:29:20.706Z,0.80
2023-02-27T16:31:54.708Z,0.80
2023-02-27T16:34:45.582Z,1.00
2023-02-27T16:37:41.078Z,1.00
2023-02-27T16:40:24.172Z,0.83
2023-02-27T16:42:56.372Z,1.00
2023-02-27T16:45:29.105Z,0.80
2023-02-27T16:48:00.557Z,1.10
2023-02-27T16:50:38.413Z,1.20
2023-02-27T16:53:09.720Z,0.83
2023-02-27T16:55:43.335Z,1.20
2023-02-27T16:58:15.958Z,1.10
2023-02-27T17:00:47.471Z,0.70
2023-02-27T17:03:18.774Z,0.77
2023-02-27T17:05:50.299Z,0.90
2023-02-27T17:08:22.241Z,1.43
2023-02-27T17:10:53.613Z,1.30
2023-02-27T17:13:25.673Z,1.60
2023-02-27T17:15:57.497Z,1.57
2023-02-27T17:18:28.902Z,2.43
2023-02-27T17:21:01.784Z,1.90
2023-02-27T17:23:33.095Z,1.40
2023-02-27T17:26:05.584Z,1.00
2023-02-27T17:28:36.863Z,0.83
2023-02-27T17:31:09.722Z,0.80
2023-02-27T17:33:44.759Z,0.70
2023-02-27T17:36:17.917Z,0.70
2023-02-27T17:39:00.445Z,0.87
2023-02-27T17:41:32.818Z,1.23
2023-02-27T17:44:04.176Z,0.97
2023-02-27T17:46:35.611Z,1.07
2023-02-27T17:49:07.652Z,1.00
2023-02-27T17:51:38.979Z,0.90
2023-02-27T17:54:10.322Z,0.90
2023-02-27T17:56:41.848Z,0.87
2023-02-27T17:59:13.195Z,1.20
2023-02-27T18:01:44.564Z,1.00
2023-02-27T18:04:17.311Z,1.50
2023-02-27T18:06:50.467Z,1.10
2023-02-27T18:09:21.748Z,1.00
2023-02-27T18:11:53.060Z,1.00
2023-02-27T18:14:25.019Z,1.50
2023-02-27T18:16:56.416Z,1.80
2023-02-27T18:19:32.264Z,1.70
2023-02-27T18:22:03.836Z,4.95
2023-02-27T18:24:37.894Z,6.00
2023-02-27T18:27:09.202Z,4.80
2023-02-27T18:29:40.539Z,4.40
2023-02-27T18:32:12.707Z,4.20
2023-02-27T18:34:44.414Z,4.10
2023-02-27T18:37:15.723Z,5.50
2023-02-27T18:39:47.127Z,6.80
2023-02-27T18:42:18.404Z,6.03
2023-02-27T18:44:49.787Z,4.70
2023-02-27T18:47:21.112Z,2.00
2023-02-27T18:49:52.484Z,2.53
2023-02-27T18:52:23.819Z,3.30
2023-02-27T18:54:55.265Z,2.83
2023-02-27T18:57:26.718Z,2.13
2023-02-27T18:59:58.168Z,3.17
2023-02-27T19:02:29.552Z,3.77
2023-02-27T19:05:01.164Z,3.97
2023-02-27T19:07:32.449Z,3.20
2023-02-27T19:10:05.053Z,4.90
2023-02-27T19:12:36.733Z,4.40
2023-02-27T19:15:09.132Z,4.13
2023-02-27T19:17:40.482Z,3.73
2023-02-27T19:20:16.324Z,3.77
2023-02-27T19:25:20.337Z,3.50
2023-02-27T19:27:56.127Z,3.37
2023-02-27T19:30:27.499Z,3.15
2023-02-27T19:32:59.102Z,3.80
2023-02-27T19:35:30.517Z,2.97
2023-02-27T19:38:01.826Z,4.17
2023-02-27T19:40:33.503Z,10.23
2023-02-27T19:43:04.837Z,8.77
2023-02-27T19:45:40.609Z,8.73
2023-02-27T19:48:15.003Z,13.27
2023-02-27T19:50:46.445Z,8.97
2023-02-27T19:53:17.810Z,8.57
2023-02-27T19:55:58.806Z,8.33
2023-02-27T19:58:30.892Z,7.03
2023-02-27T20:01:04.240Z,5.43
2023-02-27T20:03:36.840Z,5.60
2023-02-27T20:06:15.519Z,6.23
2023-02-27T20:08:46.896Z,6.53
2023-02-27T20:11:20.679Z,5.13
2023-02-27T20:13:52.024Z,5.63
2023-02-27T20:16:26.146Z,7.63
2023-02-27T20:18:57.694Z,7.13
2023-02-27T20:21:29.931Z,6.67
2023-02-27T20:24:02.044Z,7.30
2023-02-27T20:26:36.313Z,7.43
2023-02-27T20:29:20.254Z,7.60
2023-02-27T20:31:53.060Z,6.10
2023-02-27T20:34:26.359Z,6.87
2023-02-27T20:36:58.081Z,7.13
2023-02-27T20:39:29.583Z,6.37
2023-02-27T20:42:02.009Z,7.07
2023-02-27T20:44:33.493Z,6.50
2023-02-27T20:47:04.833Z,6.30
2023-02-27T20:49:36.551Z,6.73
2023-02-27T20:52:08.336Z,6.43
2023-02-27T20:54:39.644Z,5.60
2023-02-27T20:57:10.970Z,6.00
2023-02-27T20:59:42.358Z,5.80
2023-02-27T21:02:13.638Z,6.27
2023-02-27T21:04:47.168Z,6.40
2023-02-27T21:07:23.321Z,8.30
2023-02-27T21:09:54.671Z,7.22
2023-02-27T21:12:25.966Z,9.70
2023-02-27T21:14:57.276Z,7.77
2023-02-27T21:17:28.603Z,6.67
2023-02-27T21:19:59.897Z,9.13
2023-02-27T21:22:32.072Z,11.20
2023-02-27T21:25:03.579Z,6.23
2023-02-27T21:27:34.912Z,9.70
2023-02-27T21:30:06.968Z,9.63
2023-02-27T21:32:38.239Z,8.40
2023-02-27T21:35:10.094Z,9.83
2023-02-27T21:37:46.608Z,8.97
2023-02-27T21:40:17.981Z,7.43
2023-02-27T21:42:49.588Z,7.80
2023-02-27T21:45:21.067Z,6.33
2023-02-27T21:47:52.817Z,6.53
2023-02-27T21:50:24.077Z,7.20
2023-02-27T21:52:55.353Z,7.50
2023-02-27T21:55:26.622Z,10.43
2023-02-27T21:57:58.004Z,10.53
2023-02-27T22:00:30.622Z,9.90
2023-02-27T22:03:01.955Z,9.07
2023-02-27T22:05:33.237Z,8.97
2023-02-27T22:08:04.604Z,8.30
2023-02-27T22:10:45.778Z,8.00
2023-02-27T22:13:17.070Z,7.20
2023-02-27T22:15:48.669Z,7.60
2023-02-27T22:18:20.664Z,7.97
2023-02-27T22:20:51.971Z,8.53
2023-02-27T22:23:23.292Z,11.23
2023-02-27T22:26:02.753Z,13.53
2023-02-27T22:28:34.955Z,15.53
2023-02-27T22:31:07.506Z,14.27
2023-02-27T22:33:40.315Z,13.30
2023-02-27T22:36:14.719Z,11.73
2023-02-27T22:38:46.491Z,10.97
2023-02-27T22:41:21.065Z,7.57
2023-02-27T22:43:52.902Z,7.17
2023-02-27T22:46:33.668Z,6.90
2023-02-27T22:49:08.642Z,5.40
2023-02-27T22:51:40.738Z,6.63
2023-02-27T22:54:14.137Z,5.87
2023-02-27T22:56:45.435Z,5.90
2023-02-27T22:59:16.751Z,5.40
2023-02-27T23:01:48.878Z,5.07
2023-02-27T23:04:22.121Z,6.03
2023-02-27T23:06:56.398Z,6.53
2023-02-27T23:09:27.815Z,6.03
2023-02-27T23:12:02.001Z,5.30
2023-02-27T23:14:33.685Z,6.40
2023-02-27T23:17:04.953Z,5.23
2023-02-27T23:19:37.424Z,6.93
2023-02-27T23:22:08.725Z,5.57
2023-02-27T23:24:40.691Z,5.57
2023-02-27T23:27:25.494Z,5.50
2023-02-27T23:29:57.805Z,7.20
2023-02-27T23:32:29.091Z,7.43
2023-02-27T23:35:00.432Z,7.37
2023-02-27T23:37:31.685Z,7.07
2023-02-27T23:40:06.484Z,6.67
2023-02-27T23:42:37.759Z,6.20
2023-02-27T23:45:09.586Z,6.53
2023-02-27T23:47:51.714Z,5.67
2023-02-27T23:50:26.096Z,4.77
2023-02-27T23:52:59.155Z,5.40
2023-02-27T23:55:33.319Z,5.47
2023-02-27T23:58:07.066Z,6.23
