createdAt,value
2019-06-01T00:01:10.109Z,16.93
2019-06-01T00:04:00.559Z,17.75
2019-06-01T00:06:30.144Z,16.80
2019-06-01T00:08:59.655Z,16.07
2019-06-01T00:11:29.256Z,16.03
2019-06-01T00:14:00.209Z,15.55
2019-06-01T00:16:29.723Z,15.20
2019-06-01T00:18:59.235Z,16.48
2019-06-01T00:21:28.772Z,16.57
2019-06-01T00:23:59.416Z,16.37
2019-06-01T00:26:31.265Z,16.60
2019-06-01T00:29:01.389Z,15.98
2019-06-01T00:31:30.959Z,16.00
2019-06-01T00:34:00.667Z,15.55
2019-06-01T00:36:31.223Z,18.90
2019-06-01T00:39:00.727Z,17.42
2019-06-01T00:41:31.691Z,17.80
2019-06-01T00:44:01.199Z,18.80
2019-06-01T00:46:30.711Z,21.33
2019-06-01T00:49:00.218Z,20.00
2019-06-01T00:51:29.744Z,21.97
2019-06-01T00:53:59.249Z,21.30
2019-06-01T00:56:30.198Z,20.48
2019-06-01T00:58:59.757Z,18.90
2019-06-01T01:01:30.319Z,18.07
2019-06-01T01:03:59.840Z,20.23
2019-06-01T01:06:29.263Z,20.73
2019-06-01T01:08:58.848Z,18.98
2019-06-01T01:11:31.609Z,18.15
2019-06-01T01:14:01.300Z,18.32
2019-06-01T01:16:30.832Z,17.12
2019-06-01T01:19:00.388Z,14.35
2019-06-01T01:21:29.980Z,15.58
2019-06-01T01:23:59.476Z,14.38
2019-06-01T01:26:29.006Z,12.73
2019-06-01T01:28:58.548Z,14.10
2019-06-01T01:31:29.128Z,13.72
2019-06-01T01:33:58.808Z,15.53
2019-06-01T01:36:28.289Z,17.03
2019-06-01T01:38:58.439Z,18.50
2019-06-01T01:41:30.372Z,17.32
2019-06-01T01:43:59.871Z,18.32
2019-06-01T01:46:29.332Z,17.37
2019-06-01T01:48:58.884Z,16.48
2019-06-01T01:51:28.345Z,19.63
2019-06-01T01:53:58.785Z,19.42
2019-06-01T01:56:28.412Z,18.95
2019-06-01T01:58:58.657Z,18.62
2019-06-01T02:01:28.112Z,19.45
2019-06-01T02:03:59.137Z,19.70
2019-06-01T02:06:29.298Z,20.17
2019-06-01T02:08:59.402Z,21.68
2019-06-01T02:11:28.990Z,24.90
2019-06-01T02:13:59.793Z,22.75
2019-06-01T02:16:29.555Z,21.60
2019-06-01T02:19:00.442Z,21.40
2019-06-01T02:21:30.148Z,21.50
2019-06-01T02:24:01.065Z,21.20
2019-06-01T02:26:30.716Z,21.12
2019-06-01T02:29:01.481Z,20.23
2019-06-01T02:31:41.728Z,20.15
2019-06-01T02:34:05.859Z,21.25
2019-06-01T02:36:34.715Z,23.22
2019-06-01T02:39:23.585Z,21.77
2019-06-01T02:41:54.788Z,19.32
2019-06-01T02:44:24.246Z,16.55
2019-06-01T02:46:55.374Z,17.12
2019-06-01T02:49:25.033Z,17.57
2019-06-01T02:51:55.087Z,18.37
2019-06-01T02:54:25.661Z,15.05
2019-06-01T02:56:55.841Z,16.40
2019-06-01T02:59:25.466Z,16.75
2019-06-01T03:02:01.393Z,23.90
2019-06-01T03:04:27.889Z,22.82
2019-06-01T03:06:59.547Z,19.70
2019-06-01T03:09:30.056Z,21.17
2019-06-01T03:14:33.845Z,24.60
2019-06-01T03:17:05.903Z,22.62
2019-06-01T03:19:38.601Z,23.73
2019-06-01T03:22:10.285Z,22.73
2019-06-01T03:24:39.842Z,23.95
2019-06-01T03:27:12.481Z,19.70
2019-06-01T03:29:46.222Z,19.30
2019-06-01T03:32:33.719Z,21.73
2019-06-01T03:34:46.831Z,19.65
2019-06-01T03:37:17.459Z,19.35
2019-06-01T03:39:47.193Z,18.60
2019-06-01T03:42:17.275Z,18.87
2019-06-01T03:44:46.840Z,17.73
2019-06-01T03:47:16.300Z,18.83
2019-06-01T03:49:45.798Z,19.00
2019-06-01T03:52:15.248Z,19.53
2019-06-01T03:54:44.731Z,18.15
2019-06-01T03:57:14.194Z,18.07
2019-06-01T03:59:43.700Z,19.35
2019-06-01T04:02:13.282Z,18.80
2019-06-01T04:04:42.791Z,19.87
2019-06-01T04:07:12.521Z,18.60
2019-06-01T04:09:41.912Z,19.82
2019-06-01T04:12:11.977Z,21.00
2019-06-01T04:14:41.691Z,20.48
2019-06-01T04:17:12.242Z,19.70
2019-06-01T04:19:42.811Z,19.20
2019-06-01T04:22:13.843Z,21.00
2019-06-01T04:24:44.377Z,22.90
2019-06-01T04:27:13.874Z,20.00
2019-06-01T04:29:43.350Z,22.37
2019-06-01T04:32:12.970Z,19.65
2019-06-01T04:34:42.378Z,18.32
2019-06-01T04:37:11.857Z,18.85
2019-06-01T04:39:41.362Z,19.80
2019-06-01T04:42:11.869Z,20.10
2019-06-01T04:44:41.498Z,20.60
2019-06-01T04:47:10.948Z,25.52
2019-06-01T04:49:40.685Z,23.07
2019-06-01T04:52:11.903Z,22.95
2019-06-01T04:54:41.266Z,31.02
2019-06-01T04:57:11.026Z,27.30
2019-06-01T04:59:40.507Z,23.10
2019-06-01T05:02:11.480Z,25.72
2019-06-01T05:04:43.637Z,30.92
2019-06-01T05:07:13.523Z,27.32
2019-06-01T05:09:43.071Z,27.00
2019-06-01T05:12:13.645Z,29.70
2019-06-01T05:14:43.239Z,32.48
2019-06-01T05:17:25.166Z,28.32
2019-06-01T05:19:54.643Z,27.55
2019-06-01T05:22:25.945Z,30.17
2019-06-01T05:24:55.462Z,28.55
2019-06-01T05:27:25.070Z,27.17
2019-06-01T05:29:55.963Z,29.52
2019-06-01T05:32:25.447Z,31.17
2019-06-01T05:34:54.990Z,30.17
2019-06-01T05:37:25.579Z,30.25
2019-06-01T05:39:55.084Z,29.63
2019-06-01T05:42:24.541Z,29.47
2019-06-01T05:44:54.041Z,29.18
2019-06-01T05:47:23.505Z,27.27
2019-06-01T05:49:52.972Z,28.27
2019-06-01T05:52:23.043Z,25.83
2019-06-01T05:54:53.629Z,28.05
2019-06-01T05:57:23.333Z,26.17
2019-06-01T05:59:52.771Z,26.33
2019-06-01T06:02:22.298Z,26.57
2019-06-01T06:04:54.202Z,26.30
2019-06-01T06:07:24.849Z,27.82
2019-06-01T06:09:54.344Z,24.12
2019-06-01T06:12:23.910Z,25.70
2019-06-01T06:14:53.426Z,23.20
2019-06-01T06:17:24.334Z,24.60
2019-06-01T06:19:55.130Z,23.32
2019-06-01T06:22:25.626Z,22.95
2019-06-01T06:24:55.089Z,22.07
2019-06-01T06:27:24.671Z,20.87
2019-06-01T06:29:54.155Z,20.32
2019-06-01T06:32:23.664Z,20.23
2019-06-01T06:34:53.143Z,20.95
2019-06-01T06:37:23.798Z,21.83
2019-06-01T06:42:22.346Z,20.23
2019-06-01T06:44:51.879Z,20.80
2019-06-01T06:47:21.397Z,19.90
2019-06-01T06:49:50.847Z,20.70
2019-06-01T06:52:21.478Z,21.17
2019-06-01T06:57:20.152Z,18.37
2019-06-01T06:59:49.747Z,17.35
2019-06-01T07:02:19.247Z,18.12
2019-06-01T07:04:48.784Z,16.57
2019-06-01T07:07:18.269Z,17.05
2019-06-01T07:12:17.646Z,17.35
2019-06-01T07:14:47.102Z,17.87
2019-06-01T07:17:16.649Z,17.60
2019-06-01T07:19:47.235Z,17.05
2019-06-01T07:22:17.241Z,18.10
2019-06-01T07:24:46.879Z,19.20
2019-06-01T07:27:16.316Z,18.02
2019-06-01T07:29:45.839Z,18.70
2019-06-01T07:32:15.291Z,18.15
2019-06-01T07:34:44.722Z,17.65
2019-06-01T07:37:14.186Z,18.52
2019-06-01T07:39:43.695Z,17.82
2019-06-01T07:42:13.181Z,18.52
2019-06-01T07:44:42.636Z,18.40
2019-06-01T07:47:12.132Z,18.73
2019-06-01T07:49:41.584Z,18.07
2019-06-01T07:52:13.286Z,19.73
2019-06-01T07:54:42.336Z,18.15
2019-06-01T07:57:11.730Z,17.87
2019-06-01T07:59:41.164Z,19.05
2019-06-01T08:02:10.792Z,18.03
2019-06-01T08:04:53.364Z,16.02
2019-06-01T08:07:12.462Z,17.40
2019-06-01T08:09:42.023Z,16.60
2019-06-01T08:12:11.571Z,13.90
2019-06-01T08:14:41.118Z,14.95
2019-06-01T08:17:12.222Z,15.20
2019-06-01T08:19:41.611Z,13.55
2019-06-01T08:22:11.141Z,14.20
2019-06-01T08:24:40.602Z,16.05
2019-06-01T08:27:10.157Z,14.83
2019-06-01T08:29:39.560Z,15.32
2019-06-01T08:34:38.614Z,14.95
2019-06-01T08:37:08.342Z,14.43
2019-06-01T08:39:37.788Z,14.60
2019-06-01T08:42:08.406Z,13.68
2019-06-01T08:44:37.872Z,14.58
2019-06-01T08:47:07.419Z,13.65
2019-06-01T08:49:39.594Z,15.00
2019-06-01T08:52:09.094Z,14.93
2019-06-01T08:54:38.529Z,13.28
2019-06-01T08:57:07.997Z,12.67
2019-06-01T08:59:37.411Z,13.32
2019-06-01T09:02:07.711Z,13.90
2019-06-01T09:04:37.237Z,12.70
2019-06-01T09:07:06.728Z,12.87
2019-06-01T09:09:36.181Z,13.78
2019-06-01T09:12:05.971Z,12.90
2019-06-01T09:14:35.645Z,13.08
2019-06-01T09:17:05.866Z,12.03
2019-06-01T09:19:35.748Z,12.13
2019-06-01T09:22:05.563Z,13.10
2019-06-01T09:24:36.201Z,11.87
2019-06-01T09:27:05.865Z,11.33
2019-06-01T09:29:36.204Z,11.20
2019-06-01T09:32:10.825Z,12.03
2019-06-01T09:34:38.032Z,12.58
2019-06-01T09:37:07.583Z,11.67
2019-06-01T09:39:37.398Z,12.07
2019-06-01T09:42:06.962Z,11.85
2019-06-01T09:47:07.028Z,9.60
2019-06-01T09:49:37.891Z,9.37
2019-06-01T09:52:12.622Z,9.33
2019-06-01T09:54:43.468Z,9.05
2019-06-01T09:57:13.090Z,8.97
2019-06-01T09:59:42.606Z,8.63
2019-06-01T10:02:12.174Z,8.67
2019-06-01T10:04:41.648Z,7.70
2019-06-01T10:07:12.014Z,7.03
2019-06-01T10:09:42.168Z,6.75
2019-06-01T10:12:11.872Z,8.55
2019-06-01T10:14:42.442Z,8.80
2019-06-01T10:17:12.156Z,9.53
2019-06-01T10:19:43.037Z,8.20
2019-06-01T10:22:13.496Z,9.18
2019-06-01T10:24:42.989Z,8.60
2019-06-01T10:27:12.481Z,8.67
2019-06-01T10:29:43.091Z,9.57
2019-06-01T10:32:12.841Z,9.10
2019-06-01T10:34:42.348Z,8.55
2019-06-01T10:37:11.976Z,8.70
2019-06-01T10:39:41.449Z,8.07
2019-06-01T10:42:10.933Z,8.50
2019-06-01T10:44:45.223Z,8.83
2019-06-01T10:47:11.595Z,8.50
2019-06-01T10:49:42.105Z,7.67
2019-06-01T10:52:11.797Z,7.20
2019-06-01T10:54:42.361Z,7.37
2019-06-01T10:57:12.110Z,6.78
2019-06-01T10:59:42.621Z,8.20
2019-06-01T11:02:13.510Z,7.80
2019-06-01T11:04:45.641Z,8.10
2019-06-01T11:07:15.151Z,8.33
2019-06-01T11:09:44.581Z,7.57
2019-06-01T11:12:14.001Z,7.40
2019-06-01T11:14:43.475Z,8.28
2019-06-01T11:17:12.920Z,8.20
2019-06-01T11:19:43.743Z,7.87
2019-06-01T11:22:16.077Z,7.78
2019-06-01T11:24:45.497Z,8.65
2019-06-01T11:27:15.059Z,8.53
2019-06-01T11:29:51.053Z,8.00
2019-06-01T11:32:15.628Z,7.00
2019-06-01T11:34:57.280Z,7.50
2019-06-01T11:37:27.329Z,6.10
2019-06-01T11:39:56.869Z,5.95
2019-06-01T11:42:26.305Z,7.50
2019-06-01T11:44:55.835Z,6.90
2019-06-01T11:47:25.459Z,6.83
2019-06-01T11:49:54.963Z,6.50
2019-06-01T11:52:24.450Z,6.83
2019-06-01T11:54:54.078Z,5.78
2019-06-01T11:57:23.539Z,6.62
2019-06-01T11:59:53.052Z,7.12
2019-06-01T12:02:22.562Z,5.37
2019-06-01T12:04:52.136Z,5.35
2019-06-01T12:07:21.594Z,6.08
2019-06-01T12:09:51.088Z,6.80
2019-06-01T12:12:20.550Z,6.33
2019-06-01T12:14:50.034Z,6.37
2019-06-01T12:17:19.508Z,5.78
2019-06-01T12:19:49.320Z,6.20
2019-06-01T12:22:18.795Z,6.30
2019-06-01T12:24:48.296Z,6.12
2019-06-01T12:29:47.862Z,4.35
2019-06-01T12:32:17.523Z,4.30
2019-06-01T12:34:48.507Z,5.10
2019-06-01T12:37:34.515Z,6.00
2019-06-01T12:39:52.142Z,7.20
2019-06-01T12:42:20.502Z,6.10
2019-06-01T12:44:52.147Z,6.10
2019-06-01T12:47:22.910Z,5.20
2019-06-01T12:49:55.590Z,4.15
2019-06-01T12:52:25.053Z,5.15
2019-06-01T12:54:54.506Z,5.17
2019-06-01T12:57:25.600Z,5.25
2019-06-01T12:59:56.189Z,4.03
2019-06-01T13:02:25.640Z,4.65
2019-06-01T13:04:55.197Z,4.30
2019-06-01T13:07:24.742Z,3.70
2019-06-01T13:09:54.294Z,3.85
2019-06-01T13:12:23.822Z,4.65
2019-06-01T13:14:53.296Z,4.22
2019-06-01T13:17:22.800Z,5.20
2019-06-01T13:19:52.276Z,4.08
2019-06-01T13:22:21.770Z,3.80
2019-06-01T13:24:52.046Z,3.22
2019-06-01T13:27:21.679Z,2.85
2019-06-01T13:29:52.280Z,4.08
2019-06-01T13:32:23.128Z,3.62
2019-06-01T13:34:53.625Z,3.65
2019-06-01T13:37:23.255Z,2.95
2019-06-01T13:39:57.957Z,3.33
2019-06-01T13:42:23.820Z,3.85
2019-06-01T13:44:53.699Z,4.03
2019-06-01T13:47:23.259Z,3.58
2019-06-01T13:49:54.032Z,3.22
2019-06-01T13:52:23.704Z,2.67
2019-06-01T13:54:53.490Z,3.12
2019-06-01T13:57:24.058Z,2.20
2019-06-01T13:59:54.900Z,2.50
2019-06-01T14:02:24.477Z,2.77
2019-06-01T14:04:54.252Z,2.75
2019-06-01T14:07:24.023Z,2.80
2019-06-01T14:09:53.773Z,2.42
2019-06-01T14:14:53.598Z,3.22
2019-06-01T14:17:23.160Z,2.52
2019-06-01T14:19:55.914Z,2.80
2019-06-01T14:22:26.701Z,2.70
2019-06-01T14:25:10.373Z,3.02
2019-06-01T14:27:29.666Z,2.70
2019-06-01T14:29:59.157Z,3.25
2019-06-01T14:32:29.607Z,2.52
2019-06-01T14:34:59.083Z,2.60
2019-06-01T14:37:28.517Z,3.00
2019-06-01T14:39:58.077Z,2.47
2019-06-01T14:42:27.621Z,2.90
2019-06-01T14:44:58.136Z,3.85
2019-06-01T14:47:27.703Z,3.37
2019-06-01T14:49:58.079Z,3.33
2019-06-01T14:52:27.626Z,2.75
2019-06-01T14:54:58.128Z,3.05
2019-06-01T14:57:28.914Z,3.00
2019-06-01T14:59:59.899Z,3.55
2019-06-01T15:02:29.403Z,3.37
2019-06-01T15:04:59.863Z,3.20
2019-06-01T15:07:29.408Z,2.80
2019-06-01T15:09:59.020Z,2.52
2019-06-01T15:12:28.497Z,2.33
2019-06-01T15:14:57.997Z,3.50
2019-06-01T15:17:27.499Z,2.60
2019-06-01T15:19:58.198Z,2.50
2019-06-01T15:22:27.920Z,2.47
2019-06-01T15:24:58.460Z,2.10
2019-06-01T15:27:28.006Z,2.20
2019-06-01T15:29:58.881Z,2.55
2019-06-01T15:32:28.643Z,3.12
2019-06-01T15:34:59.919Z,3.17
2019-06-01T15:37:30.346Z,2.42
2019-06-01T15:39:59.797Z,2.17
2019-06-01T15:42:32.614Z,2.47
2019-06-01T15:45:02.573Z,2.83
2019-06-01T15:47:32.383Z,3.05
2019-06-01T15:50:02.614Z,2.60
2019-06-01T15:52:32.242Z,2.67
2019-06-01T15:55:02.878Z,2.95
2019-06-01T15:57:32.494Z,3.45
2019-06-01T16:00:03.088Z,3.58
2019-06-01T16:02:34.066Z,3.52
2019-06-01T16:05:07.608Z,4.20
2019-06-01T16:07:37.204Z,4.00
2019-06-01T16:10:08.786Z,3.45
2019-06-01T16:12:38.535Z,2.87
2019-06-01T16:15:09.230Z,2.60
2019-06-01T16:17:38.835Z,3.30
2019-06-01T16:20:09.429Z,3.17
2019-06-01T16:22:39.263Z,2.50
2019-06-01T16:25:09.059Z,3.00
2019-06-01T16:27:38.551Z,2.60
2019-06-01T16:30:09.459Z,2.77
2019-06-01T16:32:39.881Z,3.42
2019-06-01T16:35:10.058Z,3.08
2019-06-01T16:37:39.696Z,3.72
2019-06-01T16:40:10.796Z,3.52
2019-06-01T16:42:40.546Z,2.77
2019-06-01T16:45:12.815Z,3.42
2019-06-01T16:47:42.245Z,3.50
2019-06-01T16:50:12.311Z,2.62
2019-06-01T16:52:42.004Z,3.83
2019-06-01T16:55:12.501Z,3.80
2019-06-01T16:57:42.022Z,3.30
2019-06-01T17:00:14.973Z,2.75
2019-06-01T17:02:44.549Z,3.47
2019-06-01T17:05:15.061Z,3.37
2019-06-01T17:07:44.580Z,2.83
2019-06-01T17:10:25.896Z,2.67
2019-06-01T17:12:46.642Z,3.10
2019-06-01T17:15:18.905Z,2.42
2019-06-01T17:17:48.490Z,2.77
2019-06-01T17:20:51.671Z,2.60
2019-06-01T17:23:26.732Z,3.17
2019-06-01T17:25:53.073Z,3.27
2019-06-01T17:28:23.752Z,3.42
2019-06-01T17:30:53.591Z,3.22
2019-06-01T17:33:23.257Z,3.10
2019-06-01T17:35:52.768Z,2.98
2019-06-01T17:38:22.170Z,3.45
2019-06-01T17:40:51.770Z,3.10
2019-06-01T17:43:21.337Z,3.10
2019-06-01T17:45:50.870Z,3.25
2019-06-01T17:48:26.513Z,3.40
2019-06-01T17:50:54.622Z,3.30
2019-06-01T17:53:25.816Z,3.52
2019-06-01T17:55:55.472Z,3.52
2019-06-01T17:58:25.380Z,3.02
2019-06-01T18:00:55.028Z,4.25
2019-06-01T18:03:27.602Z,3.45
2019-06-01T18:05:57.185Z,3.58
2019-06-01T18:08:26.808Z,4.08
2019-06-01T18:10:56.325Z,3.40
2019-06-01T18:13:25.920Z,4.00
2019-06-01T18:15:55.629Z,4.03
2019-06-01T18:18:25.058Z,5.55
2019-06-01T18:20:54.638Z,5.10
2019-06-01T18:23:24.536Z,4.92
2019-06-01T18:28:25.693Z,4.20
2019-06-01T18:30:55.193Z,3.73
2019-06-01T18:33:24.985Z,3.40
2019-06-01T18:35:54.449Z,3.42
2019-06-01T18:38:23.937Z,3.40
2019-06-01T18:41:06.528Z,3.50
2019-06-01T18:43:24.603Z,3.40
2019-06-01T18:45:54.227Z,3.07
2019-06-01T18:48:26.712Z,3.30
2019-06-01T18:50:56.218Z,3.27
2019-06-01T18:53:26.212Z,2.93
2019-06-01T18:55:55.866Z,3.27
2019-06-01T18:58:25.630Z,3.20
2019-06-01T19:00:56.651Z,3.40
2019-06-01T19:03:26.141Z,3.12
2019-06-01T19:05:57.103Z,2.97
2019-06-01T19:08:27.442Z,3.05
2019-06-01T19:10:57.041Z,3.40
2019-06-01T19:13:28.149Z,2.72
2019-06-01T19:15:57.686Z,3.43
2019-06-01T19:18:27.186Z,3.23
2019-06-01T19:20:56.635Z,2.75
2019-06-01T19:23:27.381Z,3.02
2019-06-01T19:25:56.957Z,2.80
2019-06-01T19:28:26.558Z,2.67
2019-06-01T19:30:56.102Z,2.77
2019-06-01T19:33:26.145Z,2.87
2019-06-01T19:35:57.235Z,3.00
2019-06-01T19:38:28.976Z,3.20
2019-06-01T19:40:58.612Z,2.98
2019-06-01T19:43:28.176Z,3.20
2019-06-01T19:45:57.924Z,3.13
2019-06-01T19:48:28.947Z,3.52
2019-06-01T19:51:00.529Z,2.92
2019-06-01T19:53:30.001Z,3.10
2019-06-01T19:55:59.599Z,3.43
2019-06-01T19:58:29.297Z,3.37
2019-06-01T20:00:58.795Z,3.23
2019-06-01T20:03:28.366Z,3.50
2019-06-01T20:05:57.857Z,3.40
2019-06-01T20:08:27.351Z,3.70
2019-06-01T20:10:56.809Z,3.85
2019-06-01T20:13:26.459Z,3.22
2019-06-01T20:15:58.011Z,3.75
2019-06-01T20:18:27.582Z,3.75
2019-06-01T20:20:57.245Z,3.70
2019-06-01T20:23:26.977Z,3.77
2019-06-01T20:25:56.607Z,4.50
2019-06-01T20:28:27.341Z,4.53
2019-06-01T20:30:56.921Z,5.23
2019-06-01T20:33:31.987Z,4.90
2019-06-01T20:36:02.574Z,5.30
2019-06-01T20:38:32.859Z,5.67
2019-06-01T20:41:02.444Z,6.60
2019-06-01T20:43:31.926Z,6.70
2019-06-01T20:46:02.068Z,6.90
2019-06-01T20:48:31.684Z,6.03
2019-06-01T20:51:01.379Z,6.57
2019-06-01T20:53:30.963Z,6.80
2019-06-01T20:56:00.638Z,6.17
2019-06-01T20:58:30.718Z,5.97
2019-06-01T21:01:01.745Z,7.22
2019-06-01T21:03:31.439Z,6.97
2019-06-01T21:06:00.947Z,6.10
2019-06-01T21:08:30.471Z,7.70
2019-06-01T21:11:00.028Z,7.50
2019-06-01T21:13:29.675Z,7.33
2019-06-01T21:15:59.206Z,7.60
2019-06-01T21:18:28.652Z,7.70
2019-06-01T21:20:58.215Z,7.80
2019-06-01T21:23:27.650Z,7.97
2019-06-01T21:25:57.447Z,7.60
2019-06-01T21:28:27.024Z,7.80
2019-06-01T21:30:56.584Z,7.07
2019-06-01T21:33:28.717Z,7.10
2019-06-01T21:35:58.162Z,8.95
2019-06-01T21:38:27.834Z,8.15
2019-06-01T21:40:57.403Z,7.63
2019-06-01T21:43:34.998Z,6.92
2019-06-01T21:45:58.084Z,7.00
2019-06-01T21:48:27.541Z,7.10
2019-06-01T21:50:57.055Z,7.20
2019-06-01T21:53:26.709Z,6.47
2019-06-01T21:55:56.256Z,6.90
2019-06-01T21:58:27.374Z,7.33
2019-06-01T22:00:56.915Z,7.03
2019-06-01T22:03:27.361Z,7.12
2019-06-01T22:05:57.021Z,7.20
2019-06-01T22:08:27.600Z,7.50
2019-06-01T22:10:57.478Z,7.60
2019-06-01T22:13:28.592Z,7.67
2019-06-01T22:15:58.350Z,7.47
2019-06-01T22:18:27.994Z,7.75
2019-06-01T22:20:58.511Z,6.92
2019-06-01T22:23:28.246Z,7.35
2019-06-01T22:25:57.834Z,7.80
2019-06-01T22:28:28.473Z,7.47
2019-06-01T22:30:59.013Z,7.55
2019-06-01T22:33:28.842Z,7.87
2019-06-01T22:35:58.453Z,7.58
2019-06-01T22:38:27.995Z,7.45
2019-06-01T22:40:57.483Z,9.83
2019-06-01T22:43:43.418Z,8.33
2019-06-01T22:45:58.308Z,7.97
2019-06-01T22:48:29.193Z,7.92
2019-06-01T22:50:58.770Z,8.00
2019-06-01T22:53:28.407Z,7.45
2019-06-01T22:55:58.095Z,7.37
2019-06-01T22:58:27.810Z,7.37
2019-06-01T23:00:57.299Z,7.43
2019-06-01T23:03:28.100Z,7.45
2019-06-01T23:05:57.743Z,7.33
2019-06-01T23:08:27.403Z,7.62
2019-06-01T23:10:57.114Z,9.00
2019-06-01T23:13:26.581Z,6.90
2019-06-01T23:15:58.443Z,6.30
2019-06-01T23:18:28.046Z,5.50
2019-06-01T23:20:58.600Z,6.00
2019-06-01T23:23:28.171Z,6.25
2019-06-01T23:25:57.764Z,6.60
2019-06-01T23:28:28.593Z,6.83
2019-06-01T23:30:58.265Z,6.53
2019-06-01T23:33:28.790Z,8.25
2019-06-01T23:35:58.441Z,7.35
2019-06-01T23:38:28.707Z,7.12
2019-06-01T23:40:58.382Z,7.58
2019-06-01T23:43:28.872Z,7.83
2019-06-01T23:45:58.557Z,7.00
2019-06-01T23:48:29.217Z,7.70
2019-06-01T23:50:58.849Z,6.42
2019-06-01T23:53:29.490Z,6.72
2019-06-01T23:58:28.108Z,7.28
