createdAt,value
2023-03-15T00:00:26.373Z,6.30
2023-03-15T00:01:26.399Z,5.90
2023-03-15T00:02:26.422Z,6.00
2023-03-15T00:03:26.432Z,6.10
2023-03-15T00:04:26.348Z,5.90
2023-03-15T00:05:26.479Z,6.10
2023-03-15T00:06:26.314Z,6.00
2023-03-15T00:07:26.374Z,5.70
2023-03-15T00:08:26.287Z,5.90
2023-03-15T00:09:26.298Z,6.00
2023-03-15T00:10:26.290Z,6.00
2023-03-15T00:11:26.246Z,6.00
2023-03-15T00:12:26.242Z,6.20
2023-03-15T00:13:26.238Z,6.00
2023-03-15T00:14:26.250Z,6.30
2023-03-15T00:15:26.206Z,6.10
2023-03-15T00:16:26.205Z,5.90
2023-03-15T00:17:26.200Z,6.20
2023-03-15T00:18:26.178Z,6.00
2023-03-15T00:19:26.195Z,6.00
2023-03-15T00:20:26.153Z,6.00
2023-03-15T00:21:26.137Z,5.60
2023-03-15T00:22:26.127Z,6.00
2023-03-15T00:23:26.142Z,5.70
2023-03-15T00:24:26.160Z,6.30
2023-03-15T00:25:26.088Z,6.10
2023-03-15T00:26:26.082Z,6.00
2023-03-15T00:27:26.071Z,6.00
2023-03-15T00:28:26.072Z,6.40
2023-03-15T00:29:26.049Z,6.40
2023-03-15T00:30:26.058Z,6.10
2023-03-15T00:31:26.090Z,6.20
2023-03-15T00:32:26.108Z,6.10
2023-03-15T00:33:26.020Z,6.00
2023-03-15T00:34:26.008Z,5.90
2023-03-15T00:35:26.002Z,6.00
2023-03-15T00:36:26.080Z,6.20
2023-03-15T00:37:25.973Z,5.90
2023-03-15T00:38:25.961Z,6.30
2023-03-15T00:39:25.985Z,6.30
2023-03-15T00:40:25.949Z,6.30
2023-03-15T00:41:25.955Z,6.50
2023-03-15T00:42:25.907Z,6.60
2023-03-15T00:43:25.900Z,6.90
2023-03-15T00:44:25.905Z,6.60
2023-03-15T00:45:25.877Z,6.30
2023-03-15T00:46:25.912Z,6.70
2023-03-15T00:47:25.881Z,6.60
2023-03-15T00:48:26.515Z,6.60
2023-03-15T00:49:25.905Z,6.80
2023-03-15T00:50:26.016Z,6.50
2023-03-15T00:51:25.813Z,6.30
2023-03-15T00:52:25.800Z,6.50
2023-03-15T00:53:25.802Z,6.60
2023-03-15T00:54:25.801Z,6.50
2023-03-15T00:55:25.769Z,6.80
2023-03-15T00:56:25.754Z,6.80
2023-03-15T00:57:25.750Z,6.70
2023-03-15T00:58:27.226Z,7.00
2023-03-15T00:59:25.744Z,6.80
2023-03-15T01:00:26.551Z,6.90
2023-03-15T01:01:25.730Z,6.70
2023-03-15T01:02:25.716Z,6.60
2023-03-15T01:03:25.678Z,6.70
2023-03-15T01:04:25.685Z,6.80
2023-03-15T01:05:25.675Z,6.60
2023-03-15T01:06:25.682Z,6.90
2023-03-15T01:07:25.634Z,6.50
2023-03-15T01:08:25.629Z,6.60
2023-03-15T01:09:26.121Z,6.70
2023-03-15T01:10:25.609Z,7.00
2023-03-15T01:11:25.590Z,6.60
2023-03-15T01:12:25.576Z,6.60
2023-03-15T01:13:25.594Z,6.60
2023-03-15T01:14:25.560Z,6.60
2023-03-15T01:15:25.555Z,6.60
2023-03-15T01:16:25.686Z,6.50
2023-03-15T01:17:25.524Z,6.50
2023-03-15T01:18:25.550Z,6.50
2023-03-15T01:19:25.507Z,6.30
2023-03-15T01:20:25.491Z,6.60
2023-03-15T01:21:25.506Z,6.60
2023-03-15T01:22:25.477Z,6.50
2023-03-15T01:23:25.467Z,6.60
2023-03-15T01:24:25.474Z,6.30
2023-03-15T01:25:25.442Z,6.60
2023-03-15T01:26:25.434Z,6.50
2023-03-15T01:27:25.415Z,6.50
2023-03-15T01:28:25.419Z,5.90
2023-03-15T01:29:25.401Z,6.00
2023-03-15T01:30:25.385Z,6.10
2023-03-15T01:31:25.457Z,6.20
2023-03-15T01:32:25.402Z,6.10
2023-03-15T01:33:25.363Z,6.80
2023-03-15T01:34:25.339Z,6.90
2023-03-15T01:35:25.350Z,5.60
2023-03-15T01:36:25.325Z,6.00
2023-03-15T01:37:25.329Z,6.00
2023-03-15T01:38:25.307Z,5.70
2023-03-15T01:39:25.318Z,5.70
2023-03-15T01:40:25.289Z,5.40
2023-03-15T01:41:25.264Z,5.60
2023-03-15T01:42:25.248Z,5.80
2023-03-15T01:43:25.267Z,5.70
2023-03-15T01:44:25.238Z,5.60
2023-03-15T01:45:25.240Z,5.40
2023-03-15T01:46:25.298Z,5.50
2023-03-15T01:47:25.330Z,5.60
2023-03-15T01:48:25.250Z,5.70
2023-03-15T01:49:25.177Z,5.70
2023-03-15T01:50:25.184Z,5.70
2023-03-15T01:51:25.157Z,6.20
2023-03-15T01:52:25.139Z,6.10
2023-03-15T01:53:25.165Z,6.70
2023-03-15T01:54:25.123Z,6.30
2023-03-15T01:55:25.126Z,6.10
2023-03-15T01:56:25.114Z,5.90
2023-03-15T01:57:25.089Z,6.10
2023-03-15T01:58:25.075Z,5.90
2023-03-15T01:59:25.102Z,5.90
2023-03-15T02:00:25.101Z,5.50
2023-03-15T02:01:25.059Z,5.40
2023-03-15T02:02:25.154Z,5.70
2023-03-15T02:03:25.032Z,5.70
2023-03-15T02:04:25.152Z,5.60
2023-03-15T02:05:25.009Z,5.50
2023-03-15T02:06:24.997Z,5.60
2023-03-15T02:07:24.987Z,6.70
2023-03-15T02:08:24.972Z,6.50
2023-03-15T02:09:25.016Z,6.60
2023-03-15T02:10:24.953Z,6.40
2023-03-15T02:11:25.080Z,6.50
2023-03-15T02:12:24.940Z,6.40
2023-03-15T02:13:24.916Z,6.50
2023-03-15T02:14:24.924Z,6.30
2023-03-15T02:15:24.907Z,6.60
2023-03-15T02:16:24.915Z,6.70
2023-03-15T02:17:24.877Z,6.40
2023-03-15T02:18:24.861Z,6.50
2023-03-15T02:19:24.897Z,6.50
2023-03-15T02:20:24.836Z,6.60
2023-03-15T02:21:24.833Z,6.60
2023-03-15T02:22:24.836Z,6.50
2023-03-15T02:23:24.815Z,6.60
2023-03-15T02:24:24.824Z,7.00
2023-03-15T02:25:24.812Z,6.50
2023-03-15T02:26:24.787Z,6.20
2023-03-15T02:27:24.868Z,6.70
2023-03-15T02:28:24.757Z,6.50
2023-03-15T02:29:24.755Z,6.20
2023-03-15T02:30:24.731Z,6.30
2023-03-15T02:31:24.755Z,6.20
2023-03-15T02:32:25.655Z,6.20
2023-03-15T02:33:24.724Z,5.90
2023-03-15T02:34:24.692Z,6.30
2023-03-15T02:35:24.691Z,6.20
2023-03-15T02:36:24.663Z,5.90
2023-03-15T02:37:24.691Z,6.30
2023-03-15T02:38:24.651Z,6.20
2023-03-15T02:39:24.635Z,5.70
2023-03-15T02:40:24.628Z,6.30
2023-03-15T02:41:24.631Z,6.30
2023-03-15T02:42:25.569Z,6.00
2023-03-15T02:43:24.609Z,6.00
2023-03-15T02:44:24.575Z,5.90
2023-03-15T02:45:24.567Z,5.90
2023-03-15T02:46:24.673Z,5.70
2023-03-15T02:47:24.560Z,5.60
2023-03-15T02:48:24.558Z,5.30
2023-03-15T02:49:24.542Z,5.90
2023-03-15T02:50:24.514Z,5.70
2023-03-15T02:51:24.516Z,5.70
2023-03-15T02:52:24.492Z,5.90
2023-03-15T02:53:24.499Z,5.40
2023-03-15T02:54:25.065Z,5.30
2023-03-15T02:55:24.514Z,5.60
2023-03-15T02:56:25.068Z,5.50
2023-03-15T02:57:24.469Z,6.00
2023-03-15T02:58:24.443Z,5.70
2023-03-15T02:59:24.417Z,5.70
2023-03-15T03:00:24.405Z,5.90
2023-03-15T03:01:24.445Z,5.90
2023-03-15T03:02:24.482Z,5.40
2023-03-15T03:03:24.389Z,5.60
2023-03-15T03:04:24.383Z,5.90
2023-03-15T03:05:24.373Z,5.90
2023-03-15T03:06:24.351Z,6.00
2023-03-15T03:07:24.334Z,5.90
2023-03-15T03:08:24.340Z,6.00
2023-03-15T03:09:24.320Z,6.80
2023-03-15T03:10:24.298Z,6.30
2023-03-15T03:11:25.083Z,5.80
2023-03-15T03:12:24.293Z,5.60
2023-03-15T03:13:24.321Z,6.40
2023-03-15T03:14:24.266Z,6.10
2023-03-15T03:15:24.248Z,6.00
2023-03-15T03:16:24.301Z,5.90
2023-03-15T03:17:24.261Z,5.90
2023-03-15T03:18:24.237Z,6.30
2023-03-15T03:19:24.195Z,6.20
2023-03-15T03:20:24.189Z,6.00
2023-03-15T03:21:24.198Z,6.20
2023-03-15T03:22:25.100Z,6.40
2023-03-15T03:23:25.071Z,6.00
2023-03-15T03:24:24.142Z,6.40
2023-03-15T03:25:24.133Z,6.10
2023-03-15T03:26:24.142Z,6.30
2023-03-15T03:27:24.123Z,5.90
2023-03-15T03:28:24.132Z,6.10
2023-03-15T03:29:24.101Z,6.00
2023-03-15T03:30:24.077Z,5.80
2023-03-15T03:31:24.094Z,5.90
2023-03-15T03:32:24.081Z,6.40
2023-03-15T03:33:24.066Z,6.00
2023-03-15T03:34:24.039Z,6.30
2023-03-15T03:35:24.018Z,5.60
2023-03-15T03:36:24.004Z,6.30
2023-03-15T03:37:24.012Z,6.60
2023-03-15T03:38:23.978Z,7.20
2023-03-15T03:39:24.002Z,6.30
2023-03-15T03:40:23.961Z,6.10
2023-03-15T03:41:23.992Z,7.00
2023-03-15T03:42:23.959Z,6.90
2023-03-15T03:43:23.934Z,6.20
2023-03-15T03:44:24.009Z,6.60
2023-03-15T03:45:23.941Z,6.50
2023-03-15T03:46:23.957Z,6.70
2023-03-15T03:47:23.890Z,6.80
2023-03-15T03:48:23.871Z,6.60
2023-03-15T03:49:23.885Z,6.80
2023-03-15T03:50:23.854Z,7.10
2023-03-15T03:51:23.870Z,7.20
2023-03-15T03:52:23.832Z,7.20
2023-03-15T03:53:23.842Z,6.70
2023-03-15T03:54:23.913Z,6.60
2023-03-15T03:55:23.821Z,5.80
2023-03-15T03:56:23.791Z,6.00
2023-03-15T03:57:23.802Z,6.80
2023-03-15T03:58:23.759Z,6.70
2023-03-15T03:59:23.780Z,7.10
2023-03-15T04:00:23.753Z,7.40
2023-03-15T04:01:23.748Z,7.40
2023-03-15T04:02:23.733Z,6.90
2023-03-15T04:03:23.727Z,6.50
2023-03-15T04:04:23.742Z,6.30
2023-03-15T04:05:23.689Z,6.30
2023-03-15T04:06:23.712Z,6.40
2023-03-15T04:07:23.692Z,6.30
2023-03-15T04:08:23.657Z,5.80
2023-03-15T04:09:23.645Z,6.60
2023-03-15T04:10:23.638Z,6.00
2023-03-15T04:11:23.625Z,5.60
2023-03-15T04:12:23.704Z,6.10
2023-03-15T04:13:23.601Z,5.70
2023-03-15T04:14:23.605Z,6.00
2023-03-15T04:15:23.646Z,5.60
2023-03-15T04:16:23.600Z,5.70
2023-03-15T04:17:23.594Z,5.90
2023-03-15T04:18:23.546Z,5.50
2023-03-15T04:19:23.540Z,6.30
2023-03-15T04:20:23.523Z,5.90
2023-03-15T04:21:23.526Z,6.10
2023-03-15T04:22:23.498Z,6.30
2023-03-15T04:23:23.524Z,5.70
2023-03-15T04:24:23.484Z,6.10
2023-03-15T04:25:23.484Z,6.30
2023-03-15T04:26:23.464Z,6.50
2023-03-15T04:27:23.523Z,6.60
2023-03-15T04:28:23.442Z,6.40
2023-03-15T04:29:23.433Z,6.50
2023-03-15T04:30:23.420Z,6.60
2023-03-15T04:31:23.432Z,6.10
2023-03-15T04:32:23.574Z,6.70
2023-03-15T04:33:23.420Z,6.30
2023-03-15T04:34:23.508Z,6.20
2023-03-15T04:35:23.382Z,5.70
2023-03-15T04:36:23.405Z,6.10
2023-03-15T04:37:23.353Z,6.00
2023-03-15T04:38:23.335Z,6.00
2023-03-15T04:39:23.328Z,5.80
2023-03-15T04:40:23.337Z,5.50
2023-03-15T04:41:23.305Z,5.90
2023-03-15T04:42:23.294Z,6.00
2023-03-15T04:43:23.295Z,6.20
2023-03-15T04:44:31.098Z,6.30
2023-03-15T04:45:23.272Z,6.20
2023-03-15T04:46:24.954Z,6.00
2023-03-15T04:47:23.236Z,6.60
2023-03-15T04:48:23.228Z,6.50
2023-03-15T04:49:23.230Z,7.00
2023-03-15T04:50:23.198Z,14.10
2023-03-15T04:51:23.200Z,11.60
2023-03-15T04:52:23.176Z,10.70
2023-03-15T04:53:23.170Z,7.20
2023-03-15T04:54:23.161Z,6.70
2023-03-15T04:55:23.154Z,7.00
2023-03-15T04:56:23.147Z,6.50
2023-03-15T04:57:23.128Z,6.50
2023-03-15T04:58:23.117Z,6.60
2023-03-15T04:59:23.118Z,6.70
2023-03-15T05:00:23.098Z,7.20
2023-03-15T05:01:23.098Z,6.10
2023-03-15T05:02:23.143Z,6.30
2023-03-15T05:03:23.058Z,6.20
2023-03-15T05:04:23.053Z,6.40
2023-03-15T05:05:23.069Z,6.20
2023-03-15T05:06:23.027Z,6.20
2023-03-15T05:07:23.012Z,6.10
2023-03-15T05:08:23.003Z,6.60
2023-03-15T05:09:22.992Z,6.50
2023-03-15T05:10:23.598Z,10.30
2023-03-15T05:11:22.987Z,8.10
2023-03-15T05:12:22.974Z,10.00
2023-03-15T05:13:22.949Z,6.50
2023-03-15T05:14:22.940Z,6.30
2023-03-15T05:15:23.017Z,7.10
2023-03-15T05:16:22.969Z,7.00
2023-03-15T05:17:22.948Z,6.60
2023-03-15T05:18:22.890Z,6.90
2023-03-15T05:19:22.881Z,6.70
2023-03-15T05:20:22.885Z,8.40
2023-03-15T05:21:22.886Z,9.50
2023-03-15T05:22:22.847Z,7.30
2023-03-15T05:23:22.839Z,8.50
2023-03-15T05:24:22.827Z,8.00
2023-03-15T05:25:22.844Z,7.50
2023-03-15T05:26:22.802Z,7.40
2023-03-15T05:27:22.799Z,7.20
2023-03-15T05:28:22.781Z,7.50
2023-03-15T05:29:22.778Z,7.20
2023-03-15T05:30:22.761Z,7.40
2023-03-15T05:31:22.869Z,7.60
2023-03-15T05:32:22.776Z,7.70
2023-03-15T05:33:22.740Z,7.50
2023-03-15T05:34:22.715Z,7.10
2023-03-15T05:35:22.734Z,7.40
2023-03-15T05:36:22.708Z,7.60
2023-03-15T05:37:22.722Z,8.10
2023-03-15T05:38:23.156Z,7.30
2023-03-15T05:39:22.668Z,7.30
2023-03-15T05:40:22.663Z,7.30
2023-03-15T05:41:22.645Z,7.50
2023-03-15T05:42:22.631Z,7.50
2023-03-15T05:43:22.672Z,7.10
2023-03-15T05:44:22.601Z,7.40
2023-03-15T05:45:22.690Z,7.70
2023-03-15T05:46:22.580Z,7.90
2023-03-15T05:47:22.573Z,7.90
2023-03-15T05:48:22.635Z,7.30
2023-03-15T05:49:22.552Z,6.80
2023-03-15T05:50:22.537Z,7.00
2023-03-15T05:51:22.528Z,7.10
2023-03-15T05:52:22.515Z,7.80
2023-03-15T05:53:22.565Z,7.30
2023-03-15T05:54:22.498Z,6.80
2023-03-15T05:55:22.483Z,7.40
2023-03-15T05:56:22.470Z,7.90
2023-03-15T05:57:22.456Z,7.80
2023-03-15T05:58:22.470Z,7.90
2023-03-15T05:59:22.463Z,8.00
2023-03-15T06:00:22.448Z,7.50
2023-03-15T06:01:22.415Z,7.00
2023-03-15T06:02:22.413Z,7.00
2023-03-15T06:03:22.498Z,7.10
2023-03-15T06:04:22.599Z,6.90
2023-03-15T06:05:22.390Z,6.90
2023-03-15T06:06:22.364Z,7.10
2023-03-15T06:07:22.348Z,7.10
2023-03-15T06:08:22.351Z,7.50
2023-03-15T06:09:22.386Z,7.60
2023-03-15T06:10:22.346Z,7.90
2023-03-15T06:11:22.305Z,7.90
2023-03-15T06:12:22.303Z,7.90
2023-03-15T06:13:22.286Z,7.90
2023-03-15T06:14:22.269Z,8.10
2023-03-15T06:15:22.281Z,7.40
2023-03-15T06:16:22.294Z,7.50
2023-03-15T06:17:22.241Z,7.10
2023-03-15T06:18:22.240Z,7.40
2023-03-15T06:19:22.233Z,8.20
2023-03-15T06:20:22.208Z,7.60
2023-03-15T06:21:22.211Z,7.20
2023-03-15T06:22:22.199Z,7.40
2023-03-15T06:23:22.214Z,7.50
2023-03-15T06:24:22.183Z,8.10
2023-03-15T06:25:22.191Z,8.20
2023-03-15T06:26:22.151Z,8.70
2023-03-15T06:27:22.354Z,8.90
2023-03-15T06:28:22.174Z,8.20
2023-03-15T06:29:22.118Z,7.60
2023-03-15T06:30:22.217Z,7.60
2023-03-15T06:31:22.110Z,7.70
2023-03-15T06:32:22.116Z,8.70
2023-03-15T06:33:22.063Z,8.60
2023-03-15T06:34:22.058Z,8.20
2023-03-15T06:35:22.041Z,8.30
2023-03-15T06:36:22.065Z,8.00
2023-03-15T06:37:34.234Z,8.60
2023-03-15T06:38:23.008Z,8.90
2023-03-15T06:39:22.017Z,8.40
2023-03-15T06:40:21.990Z,8.70
2023-03-15T06:41:22.022Z,8.90
2023-03-15T06:42:21.966Z,8.60
2023-03-15T06:43:21.956Z,8.30
2023-03-15T06:44:21.948Z,8.30
2023-03-15T06:45:21.931Z,8.70
2023-03-15T06:46:21.980Z,7.40
2023-03-15T06:47:21.917Z,7.90
2023-03-15T06:48:21.900Z,8.10
2023-03-15T06:49:21.938Z,8.10
2023-03-15T06:50:21.884Z,7.80
2023-03-15T06:51:21.892Z,8.20
2023-03-15T06:52:21.866Z,8.40
2023-03-15T06:53:21.844Z,7.40
2023-03-15T06:54:21.838Z,8.90
2023-03-15T06:55:21.821Z,8.00
2023-03-15T06:56:21.850Z,8.20
2023-03-15T06:57:21.830Z,7.60
2023-03-15T06:58:21.795Z,7.70
2023-03-15T06:59:21.783Z,7.70
2023-03-15T07:00:21.768Z,7.50
2023-03-15T07:01:21.806Z,7.70
2023-03-15T07:02:21.785Z,7.70
2023-03-15T07:03:21.747Z,7.50
2023-03-15T07:04:21.743Z,7.80
2023-03-15T07:05:21.723Z,8.20
2023-03-15T07:06:21.735Z,7.80
2023-03-15T07:07:21.693Z,7.50
2023-03-15T07:08:21.684Z,7.60
2023-03-15T07:09:21.687Z,7.50
2023-03-15T07:10:21.696Z,7.40
2023-03-15T07:11:21.663Z,8.00
2023-03-15T07:12:21.641Z,8.20
2023-03-15T07:13:21.752Z,8.40
2023-03-15T07:14:21.620Z,7.90
2023-03-15T07:15:21.604Z,8.20
2023-03-15T07:16:21.664Z,7.70
2023-03-15T07:17:21.587Z,7.10
2023-03-15T07:18:21.599Z,7.50
2023-03-15T07:19:21.566Z,7.60
2023-03-15T07:20:21.562Z,7.80
2023-03-15T07:21:21.563Z,7.60
2023-03-15T07:22:21.538Z,7.60
2023-03-15T07:23:21.522Z,7.60
2023-03-15T07:24:21.631Z,8.10
2023-03-15T07:25:22.130Z,8.20
2023-03-15T07:26:21.491Z,7.80
2023-03-15T07:27:21.590Z,8.40
2023-03-15T07:28:21.472Z,8.00
2023-03-15T07:29:21.494Z,8.40
2023-03-15T07:30:21.455Z,7.80
2023-03-15T07:31:21.451Z,8.30
2023-03-15T07:32:21.646Z,7.90
2023-03-15T07:33:21.482Z,7.70
2023-03-15T07:34:21.403Z,8.40
2023-03-15T07:35:21.389Z,8.20
2023-03-15T07:36:21.378Z,8.30
2023-03-15T07:37:21.386Z,7.80
2023-03-15T07:38:21.359Z,8.20
2023-03-15T07:39:21.342Z,7.80
2023-03-15T07:40:21.347Z,7.90
2023-03-15T07:41:21.320Z,7.90
2023-03-15T07:42:21.325Z,7.90
2023-03-15T07:43:21.313Z,7.60
2023-03-15T07:44:21.302Z,8.00
2023-03-15T07:45:21.293Z,7.70
2023-03-15T07:46:21.347Z,8.00
2023-03-15T07:47:21.265Z,8.10
2023-03-15T07:48:21.242Z,7.90
2023-03-15T07:49:21.228Z,8.10
2023-03-15T07:50:21.223Z,8.00
2023-03-15T07:51:21.651Z,8.10
2023-03-15T07:52:21.210Z,7.50
2023-03-15T07:53:21.261Z,7.70
2023-03-15T07:54:21.175Z,8.10
2023-03-15T07:55:21.163Z,7.80
2023-03-15T07:56:21.172Z,7.90
2023-03-15T07:57:21.149Z,7.90
2023-03-15T07:58:21.131Z,7.80
2023-03-15T07:59:21.174Z,7.60
2023-03-15T08:00:21.108Z,8.00
2023-03-15T08:01:21.134Z,7.60
2023-03-15T08:02:21.175Z,7.90
2023-03-15T08:03:21.111Z,7.20
2023-03-15T08:04:21.068Z,7.50
2023-03-15T08:05:21.058Z,7.60
2023-03-15T08:06:21.055Z,7.40
2023-03-15T08:07:21.037Z,7.90
2023-03-15T08:08:21.039Z,8.50
2023-03-15T08:09:21.014Z,8.40
2023-03-15T08:10:21.004Z,10.50
2023-03-15T08:11:21.019Z,11.80
2023-03-15T08:12:20.980Z,12.10
2023-03-15T08:13:20.970Z,10.20
2023-03-15T08:14:20.956Z,10.00
2023-03-15T08:15:21.024Z,8.00
2023-03-15T08:16:20.975Z,8.10
2023-03-15T08:17:20.939Z,10.10
2023-03-15T08:18:20.915Z,8.00
2023-03-15T08:19:20.902Z,8.30
2023-03-15T08:20:20.897Z,8.00
2023-03-15T08:21:20.912Z,7.10
2023-03-15T08:22:20.866Z,7.40
2023-03-15T08:23:20.855Z,7.60
2023-03-15T08:24:20.848Z,7.50
2023-03-15T08:25:20.867Z,9.50
2023-03-15T08:26:20.833Z,7.10
2023-03-15T08:27:20.811Z,7.30
2023-03-15T08:28:20.810Z,7.00
2023-03-15T08:29:20.872Z,7.30
2023-03-15T08:30:20.803Z,7.30
2023-03-15T08:31:20.834Z,8.30
2023-03-15T08:32:20.758Z,7.90
2023-03-15T08:33:20.764Z,9.10
2023-03-15T08:34:20.733Z,9.50
2023-03-15T08:35:20.795Z,9.10
2023-03-15T08:36:20.866Z,7.80
2023-03-15T08:37:20.701Z,9.90
2023-03-15T08:38:20.690Z,9.90
2023-03-15T08:39:20.679Z,10.10
2023-03-15T08:40:20.708Z,8.90
2023-03-15T08:41:20.817Z,10.00
2023-03-15T08:42:20.648Z,8.50
2023-03-15T08:43:20.635Z,9.20
2023-03-15T08:44:20.632Z,9.70
2023-03-15T08:45:20.634Z,9.90
2023-03-15T08:46:20.701Z,9.40
2023-03-15T08:47:20.590Z,8.40
2023-03-15T08:48:20.576Z,7.90
2023-03-15T08:49:20.581Z,7.90
2023-03-15T08:50:20.572Z,8.10
2023-03-15T08:51:20.548Z,9.00
2023-03-15T08:52:20.564Z,8.50
2023-03-15T08:53:20.519Z,8.10
2023-03-15T08:54:20.510Z,7.90
2023-03-15T08:55:20.539Z,7.90
2023-03-15T08:56:20.521Z,7.70
2023-03-15T08:57:20.475Z,7.90
2023-03-15T08:58:20.467Z,7.80
2023-03-15T08:59:31.394Z,8.10
2023-03-15T09:00:21.465Z,7.90
2023-03-15T09:01:20.429Z,7.50
2023-03-15T09:02:20.511Z,7.50
2023-03-15T09:03:20.424Z,7.40
2023-03-15T09:04:20.465Z,7.50
2023-03-15T09:05:20.476Z,8.10
2023-03-15T09:06:20.391Z,8.50
2023-03-15T09:07:20.362Z,7.90
2023-03-15T09:08:20.357Z,7.40
2023-03-15T09:09:20.340Z,7.80
2023-03-15T09:10:20.347Z,8.00
2023-03-15T09:11:20.328Z,7.70
2023-03-15T09:12:20.308Z,7.40
2023-03-15T09:13:20.308Z,7.70
2023-03-15T09:14:20.296Z,7.40
2023-03-15T09:15:20.271Z,7.70
2023-03-15T09:16:20.398Z,7.40
2023-03-15T09:17:20.263Z,7.40
2023-03-15T09:18:20.238Z,7.40
2023-03-15T09:19:20.259Z,7.40
2023-03-15T09:20:20.227Z,7.70
2023-03-15T09:21:20.419Z,7.50
2023-03-15T09:22:34.709Z,7.70
2023-03-15T09:23:21.191Z,7.70
2023-03-15T09:24:20.173Z,7.40
2023-03-15T09:25:20.185Z,7.70
2023-03-15T09:26:20.155Z,7.90
2023-03-15T09:27:20.152Z,8.10
2023-03-15T09:28:20.133Z,8.10
2023-03-15T09:29:20.137Z,8.10
2023-03-15T09:30:20.131Z,8.50
2023-03-15T09:31:20.211Z,8.30
2023-03-15T09:32:20.116Z,8.30
2023-03-15T09:33:20.082Z,7.70
2023-03-15T09:34:21.775Z,8.10
2023-03-15T09:35:20.068Z,8.00
2023-03-15T09:36:20.048Z,7.70
2023-03-15T09:37:20.091Z,8.20
2023-03-15T09:38:20.028Z,8.10
2023-03-15T09:39:20.015Z,7.90
2023-03-15T09:40:20.066Z,8.20
2023-03-15T09:41:19.993Z,8.20
2023-03-15T09:42:19.986Z,8.00
2023-03-15T09:43:19.986Z,8.30
2023-03-15T09:44:19.968Z,8.20
2023-03-15T09:45:19.950Z,8.00
2023-03-15T09:46:20.017Z,7.80
2023-03-15T09:47:19.943Z,8.30
2023-03-15T09:48:19.917Z,8.00
2023-03-15T09:49:19.905Z,8.20
2023-03-15T09:50:19.900Z,8.30
2023-03-15T09:51:19.882Z,8.10
2023-03-15T09:52:19.889Z,8.00
2023-03-15T09:53:19.879Z,7.90
2023-03-15T09:54:19.853Z,8.20
2023-03-15T09:55:19.863Z,7.80
2023-03-15T09:56:19.852Z,8.10
2023-03-15T09:57:19.824Z,8.40
2023-03-15T09:58:19.812Z,8.60
2023-03-15T09:59:20.035Z,7.90
2023-03-15T10:00:19.782Z,7.70
2023-03-15T10:01:19.782Z,7.60
2023-03-15T10:02:19.766Z,7.90
2023-03-15T10:03:19.838Z,7.90
2023-03-15T10:04:19.764Z,8.10
2023-03-15T10:05:19.743Z,8.60
2023-03-15T10:06:19.717Z,8.30
2023-03-15T10:07:19.729Z,8.40
2023-03-15T10:08:19.715Z,8.20
2023-03-15T10:09:19.722Z,8.20
2023-03-15T10:10:19.681Z,8.40
2023-03-15T10:11:19.662Z,8.60
2023-03-15T10:12:19.658Z,8.30
2023-03-15T10:13:19.657Z,8.30
2023-03-15T10:14:19.628Z,8.30
2023-03-15T10:15:19.618Z,8.60
2023-03-15T10:16:19.710Z,8.80
2023-03-15T10:17:19.596Z,8.30
2023-03-15T10:18:19.624Z,8.40
2023-03-15T10:19:19.575Z,9.00
2023-03-15T10:20:19.564Z,8.70
2023-03-15T10:21:19.564Z,8.90
2023-03-15T10:22:19.557Z,8.70
2023-03-15T10:23:19.546Z,8.60
2023-03-15T10:24:19.522Z,8.70
2023-03-15T10:25:19.538Z,8.70
2023-03-15T10:26:19.544Z,8.40
2023-03-15T10:27:19.508Z,8.40
2023-03-15T10:28:19.473Z,8.90
2023-03-15T10:29:19.459Z,7.90
2023-03-15T10:30:19.539Z,9.20
2023-03-15T10:31:22.469Z,9.00
2023-03-15T10:32:20.424Z,9.00
2023-03-15T10:33:19.428Z,8.90
2023-03-15T10:34:19.432Z,9.10
2023-03-15T10:35:19.428Z,8.80
2023-03-15T10:36:19.488Z,8.60
2023-03-15T10:37:19.379Z,9.00
2023-03-15T10:38:19.377Z,9.10
2023-03-15T10:39:19.384Z,9.10
2023-03-15T10:40:19.578Z,9.40
2023-03-15T10:41:28.470Z,9.20
2023-03-15T10:42:20.312Z,9.20
2023-03-15T10:43:19.306Z,4.80
2023-03-15T10:44:19.299Z,2.20
2023-03-15T10:45:19.284Z,1.00
2023-03-15T10:46:19.344Z,1.30
2023-03-15T10:47:24.012Z,5.90
2023-03-15T10:48:20.257Z,1.40
2023-03-15T10:49:19.255Z,2.40
2023-03-15T10:50:19.269Z,2.60
2023-03-15T10:51:19.218Z,5.30
2023-03-15T10:52:19.266Z,7.60
2023-03-15T10:53:19.188Z,7.60
2023-03-15T10:54:20.193Z,7.90
2023-03-15T10:55:19.207Z,7.80
2023-03-15T10:56:19.166Z,7.80
2023-03-15T10:57:19.222Z,7.90
2023-03-15T10:58:19.154Z,7.90
2023-03-15T10:59:19.160Z,6.80
2023-03-15T11:00:19.181Z,8.30
2023-03-15T11:01:19.172Z,7.20
2023-03-15T11:02:19.091Z,8.20
2023-03-15T11:03:19.138Z,4.40
2023-03-15T11:04:19.101Z,1.90
2023-03-15T11:05:19.056Z,1.20
2023-03-15T11:06:19.048Z,1.70
2023-03-15T11:07:19.039Z,0.20
2023-03-15T11:08:19.036Z,0.00
2023-03-15T11:09:19.029Z,3.30
2023-03-15T11:10:19.122Z,0.30
2023-03-15T11:11:19.170Z,1.50
2023-03-15T11:12:19.604Z,0.60
2023-03-15T11:13:19.249Z,0.00
2023-03-15T11:14:18.958Z,0.00
2023-03-15T11:15:18.946Z,0.00
2023-03-15T11:16:18.958Z,0.00
2023-03-15T11:17:18.955Z,0.20
2023-03-15T11:18:18.922Z,0.50
2023-03-15T11:19:18.901Z,0.00
2023-03-15T11:20:19.034Z,2.00
2023-03-15T11:21:18.884Z,0.00
2023-03-15T11:22:18.882Z,1.40
2023-03-15T11:23:18.884Z,0.00
2023-03-15T11:24:18.909Z,1.30
2023-03-15T11:25:18.832Z,4.20
2023-03-15T11:26:31.567Z,1.20
2023-03-15T11:27:19.952Z,1.90
2023-03-15T11:28:18.799Z,2.60
2023-03-15T11:29:18.834Z,2.50
2023-03-15T11:30:19.699Z,2.70
2023-03-15T11:31:18.801Z,4.00
2023-03-15T11:32:19.339Z,4.00
2023-03-15T11:33:18.744Z,4.40
2023-03-15T11:34:18.737Z,4.70
2023-03-15T11:35:18.724Z,3.70
2023-03-15T11:36:18.714Z,3.60
2023-03-15T11:37:27.716Z,1.40
2023-03-15T11:38:18.693Z,0.60
2023-03-15T11:39:19.228Z,3.10
2023-03-15T11:40:19.339Z,0.00
2023-03-15T11:41:18.688Z,0.00
2023-03-15T11:42:18.683Z,3.40
2023-03-15T11:43:18.659Z,0.00
2023-03-15T11:44:18.631Z,0.00
2023-03-15T11:45:18.651Z,0.00
2023-03-15T11:46:18.608Z,0.10
2023-03-15T11:47:18.622Z,0.20
2023-03-15T11:48:18.583Z,0.00
2023-03-15T11:49:18.680Z,0.00
2023-03-15T11:50:18.569Z,0.00
2023-03-15T11:51:18.552Z,0.00
2023-03-15T11:52:18.557Z,0.00
2023-03-15T11:53:18.527Z,0.00
2023-03-15T11:54:18.537Z,0.00
2023-03-15T11:55:18.507Z,0.40
2023-03-15T11:56:18.490Z,0.80
2023-03-15T11:57:18.757Z,0.90
2023-03-15T11:58:18.467Z,1.60
2023-03-15T11:59:18.462Z,1.20
2023-03-15T12:00:18.674Z,0.30
2023-03-15T12:01:18.493Z,0.40
2023-03-15T12:02:18.471Z,0.10
2023-03-15T12:03:18.477Z,0.00
2023-03-15T12:04:18.414Z,0.90
2023-03-15T12:05:18.530Z,2.10
2023-03-15T12:06:18.429Z,0.30
2023-03-15T12:07:18.388Z,1.90
2023-03-15T12:08:18.519Z,1.10
2023-03-15T12:09:18.348Z,0.00
2023-03-15T12:10:18.341Z,0.10
2023-03-15T12:11:18.329Z,0.00
2023-03-15T12:12:18.346Z,0.00
2023-03-15T12:13:18.306Z,0.40
2023-03-15T12:14:18.304Z,0.00
2023-03-15T12:15:18.316Z,2.20
2023-03-15T12:16:18.304Z,0.80
2023-03-15T12:17:18.283Z,2.10
2023-03-15T12:18:18.262Z,1.10
2023-03-15T12:19:18.248Z,0.00
2023-03-15T12:20:18.313Z,0.40
2023-03-15T12:21:18.222Z,3.10
2023-03-15T12:22:18.204Z,9.60
2023-03-15T12:23:18.222Z,10.10
2023-03-15T12:24:18.180Z,9.60
2023-03-15T12:25:18.179Z,8.40
2023-03-15T12:26:18.192Z,7.90
2023-03-15T12:27:18.155Z,7.90
2023-03-15T12:28:18.136Z,8.20
2023-03-15T12:29:18.156Z,7.90
2023-03-15T12:30:18.146Z,8.40
2023-03-15T12:31:18.223Z,8.30
2023-03-15T12:32:18.131Z,8.60
2023-03-15T12:33:18.110Z,8.70
2023-03-15T12:34:18.080Z,9.90
2023-03-15T12:35:18.074Z,9.10
2023-03-15T12:36:18.053Z,7.50
2023-03-15T12:37:18.102Z,8.00
2023-03-15T12:38:18.022Z,7.60
2023-03-15T12:39:18.027Z,7.90
2023-03-15T12:40:18.002Z,8.00
2023-03-15T12:41:17.995Z,8.10
2023-03-15T12:42:17.996Z,9.40
2023-03-15T12:43:18.008Z,8.80
2023-03-15T12:44:18.014Z,8.60
2023-03-15T12:45:17.958Z,9.40
2023-03-15T12:46:17.959Z,8.80
2023-03-15T12:47:17.970Z,8.80
2023-03-15T12:48:17.912Z,9.20
2023-03-15T12:49:17.923Z,9.60
2023-03-15T12:50:17.889Z,9.30
2023-03-15T12:51:17.996Z,9.00
2023-03-15T12:52:17.867Z,11.70
2023-03-15T12:53:17.859Z,10.00
2023-03-15T12:54:17.850Z,10.10
2023-03-15T12:55:17.836Z,1.60
2023-03-15T12:56:17.845Z,0.70
2023-03-15T12:57:17.833Z,3.00
2023-03-15T12:58:17.812Z,1.00
2023-03-15T12:59:17.793Z,1.70
2023-03-15T13:00:17.780Z,0.10
2023-03-15T13:01:17.887Z,3.40
2023-03-15T13:02:17.802Z,2.80
2023-03-15T13:03:17.785Z,0.00
2023-03-15T13:04:17.735Z,0.00
2023-03-15T13:05:17.788Z,0.00
2023-03-15T13:06:17.740Z,4.90
2023-03-15T13:07:17.707Z,2.20
2023-03-15T13:08:17.696Z,3.30
2023-03-15T13:09:17.680Z,4.30
2023-03-15T13:10:17.692Z,0.00
2023-03-15T13:11:17.686Z,0.00
2023-03-15T13:12:17.656Z,0.00
2023-03-15T13:13:17.650Z,4.70
2023-03-15T13:14:17.665Z,3.90
2023-03-15T13:15:17.645Z,8.10
2023-03-15T13:16:17.700Z,7.40
2023-03-15T13:17:17.611Z,8.50