createdAt,value
2023-02-20T00:00:38.559Z,0.90
2023-02-20T00:03:06.559Z,0.90
2023-02-20T00:05:33.754Z,1.10
2023-02-20T00:08:00.896Z,0.90
2023-02-20T00:10:28.051Z,0.90
2023-02-20T00:12:55.286Z,1.10
2023-02-20T00:15:23.369Z,0.80
2023-02-20T00:17:50.467Z,0.73
2023-02-20T00:20:23.471Z,0.70
2023-02-20T00:22:50.966Z,0.90
2023-02-20T00:25:19.748Z,0.90
2023-02-20T00:27:47.101Z,0.93
2023-02-20T00:30:20.879Z,0.80
2023-02-20T00:32:49.804Z,0.77
2023-02-20T00:35:18.735Z,0.90
2023-02-20T00:37:47.474Z,0.70
2023-02-20T00:40:16.188Z,1.00
2023-02-20T00:42:43.732Z,0.90
2023-02-20T00:45:11.434Z,0.82
2023-02-20T00:47:38.567Z,0.80
2023-02-20T00:50:06.875Z,1.10
2023-02-20T00:52:34.115Z,1.20
2023-02-20T00:55:01.199Z,0.70
2023-02-20T00:57:28.655Z,0.80
2023-02-20T00:59:55.817Z,0.90
2023-02-20T01:02:23.083Z,0.70
2023-02-20T01:04:50.171Z,1.05
2023-02-20T01:07:17.351Z,0.80
2023-02-20T01:09:44.357Z,0.93
2023-02-20T01:12:11.467Z,0.93
2023-02-20T01:14:38.803Z,0.85
2023-02-20T01:17:05.842Z,1.30
2023-02-20T01:19:33.029Z,1.10
2023-02-20T01:22:00.797Z,0.90
2023-02-20T01:24:27.884Z,1.10
2023-02-20T01:26:54.933Z,0.73
2023-02-20T01:29:22.174Z,0.80
2023-02-20T01:31:50.964Z,0.80
2023-02-20T01:34:20.274Z,0.77
2023-02-20T01:36:51.836Z,0.70
2023-02-20T01:39:24.907Z,0.82
2023-02-20T01:41:57.052Z,1.00
2023-02-20T01:44:30.736Z,0.73
2023-02-20T01:46:59.948Z,0.65
2023-02-20T01:49:48.834Z,0.75
2023-02-20T01:52:34.331Z,0.70
2023-02-20T01:55:17.987Z,0.68
2023-02-20T01:57:52.111Z,0.80
2023-02-20T02:00:24.566Z,0.80
2023-02-20T02:02:57.689Z,1.05
2023-02-20T02:05:25.550Z,0.73
2023-02-20T02:07:52.865Z,0.80
2023-02-20T02:10:49.165Z,0.85
2023-02-20T02:13:16.293Z,0.70
2023-02-20T02:15:43.381Z,0.70
2023-02-20T02:18:29.015Z,0.93
2023-02-20T02:21:28.666Z,0.70
2023-02-20T02:24:17.312Z,0.70
2023-02-20T02:27:15.249Z,1.00
2023-02-20T02:30:00.989Z,0.63
2023-02-20T02:32:34.000Z,1.23
2023-02-20T02:35:22.296Z,0.73
2023-02-20T02:38:15.654Z,0.60
2023-02-20T02:40:45.677Z,0.75
2023-02-20T02:43:23.393Z,1.05
2023-02-20T02:45:56.701Z,0.80
2023-02-20T02:48:39.524Z,0.60
2023-02-20T02:51:13.621Z,0.57
2023-02-20T02:53:40.605Z,0.90
2023-02-20T02:56:24.395Z,0.75
2023-02-20T02:58:55.383Z,0.70
2023-02-20T03:01:23.055Z,0.52
2023-02-20T03:03:52.028Z,0.75
2023-02-20T03:06:29.400Z,0.80
2023-02-20T03:09:11.148Z,0.80
2023-02-20T03:11:39.827Z,0.70
2023-02-20T03:14:38.001Z,0.68
2023-02-20T03:17:33.078Z,0.63
2023-02-20T03:20:03.246Z,0.82
2023-02-20T03:22:53.160Z,0.70
2023-02-20T03:25:28.710Z,0.73
2023-02-20T03:28:06.725Z,0.70
2023-02-20T03:31:04.896Z,0.70
2023-02-20T03:33:56.366Z,0.90
2023-02-20T03:36:48.476Z,0.80
2023-02-20T03:39:39.145Z,0.70
2023-02-20T03:42:28.921Z,0.80
2023-02-20T03:45:00.203Z,0.90
2023-02-20T03:47:29.857Z,0.70
2023-02-20T03:50:00.197Z,0.98
2023-02-20T03:52:27.707Z,0.88
2023-02-20T03:54:55.017Z,1.10
2023-02-20T03:57:27.400Z,0.93
2023-02-20T04:00:00.499Z,0.90
2023-02-20T04:02:34.973Z,0.70
2023-02-20T04:05:06.483Z,1.05
2023-02-20T04:07:44.132Z,1.13
2023-02-20T04:10:17.958Z,1.05
2023-02-20T04:12:46.668Z,1.00
2023-02-20T04:15:14.610Z,0.90
2023-02-20T04:17:50.951Z,1.00
2023-02-20T04:20:18.795Z,0.90
2023-02-20T04:22:49.386Z,0.73
2023-02-20T04:25:31.569Z,1.05
2023-02-20T04:27:58.704Z,0.82
2023-02-20T04:30:25.859Z,0.93
2023-02-20T04:32:53.033Z,0.70
2023-02-20T04:35:21.903Z,1.20
2023-02-20T04:37:48.921Z,0.95
2023-02-20T04:40:20.868Z,0.90
2023-02-20T04:42:48.036Z,0.90
2023-02-20T04:45:16.703Z,1.05
2023-02-20T04:47:45.005Z,0.90
2023-02-20T04:50:21.870Z,1.05
2023-02-20T04:52:48.967Z,0.90
2023-02-20T04:55:16.512Z,0.70
2023-02-20T04:57:44.112Z,1.00
2023-02-20T05:00:13.009Z,1.02
2023-02-20T05:02:41.139Z,1.20
2023-02-20T05:05:18.260Z,1.00
2023-02-20T05:07:45.544Z,0.90
2023-02-20T05:10:17.892Z,1.10
2023-02-20T05:12:45.069Z,1.17
2023-02-20T05:15:12.237Z,1.00
2023-02-20T05:17:39.283Z,1.15
2023-02-20T05:20:08.085Z,0.90
2023-02-20T05:22:35.259Z,1.20
2023-02-20T05:25:02.297Z,0.80
2023-02-20T05:27:29.740Z,1.10
2023-02-20T05:29:59.285Z,0.80
2023-02-20T05:32:28.802Z,1.15
2023-02-20T05:34:56.739Z,1.00
2023-02-20T05:37:25.828Z,0.88
2023-02-20T05:39:53.316Z,1.23
2023-02-20T05:42:21.905Z,1.10
2023-02-20T05:44:50.042Z,0.93
2023-02-20T05:47:17.871Z,0.93
2023-02-20T05:49:45.250Z,0.90
2023-02-20T05:52:13.225Z,1.15
2023-02-20T05:54:41.244Z,0.90
2023-02-20T05:57:09.005Z,0.90
2023-02-20T05:59:36.130Z,0.90
2023-02-20T06:02:03.385Z,0.80
2023-02-20T06:04:30.908Z,0.75
2023-02-20T06:06:58.277Z,1.25
2023-02-20T06:09:25.309Z,1.08
2023-02-20T06:11:57.413Z,0.90
2023-02-20T06:14:26.870Z,1.00
2023-02-20T06:16:54.565Z,0.90
2023-02-20T06:19:23.707Z,1.13
2023-02-20T06:21:55.128Z,1.27
2023-02-20T06:24:22.636Z,1.08
2023-02-20T06:26:49.941Z,1.15
2023-02-20T06:29:17.734Z,1.33
2023-02-20T06:31:45.182Z,1.38
2023-02-20T06:34:12.627Z,1.48
2023-02-20T06:36:41.602Z,1.42
2023-02-20T06:39:11.021Z,1.45
2023-02-20T06:41:38.452Z,1.70
2023-02-20T06:44:06.038Z,1.65
2023-02-20T06:46:33.153Z,1.33
2023-02-20T06:49:00.426Z,1.60
2023-02-20T06:51:32.428Z,1.75
2023-02-20T06:54:01.422Z,1.50
2023-02-20T06:56:30.845Z,2.13
2023-02-20T06:58:59.138Z,2.40
2023-02-20T07:01:28.817Z,2.58
2023-02-20T07:03:57.686Z,3.10
2023-02-20T07:06:26.164Z,3.00
2023-02-20T07:08:53.508Z,2.90
2023-02-20T07:11:22.781Z,2.65
2023-02-20T07:13:50.322Z,2.75
2023-02-20T07:16:17.871Z,2.85
2023-02-20T07:18:45.083Z,2.40
2023-02-20T07:21:12.557Z,2.85
2023-02-20T07:23:39.749Z,2.42
2023-02-20T07:26:06.790Z,2.03
2023-02-20T07:28:36.683Z,2.13
2023-02-20T07:31:03.969Z,1.80
2023-02-20T07:33:31.107Z,2.28
2023-02-20T07:35:58.212Z,2.00
2023-02-20T07:38:25.351Z,1.80
2023-02-20T07:40:52.528Z,2.13
2023-02-20T07:43:19.574Z,2.17
2023-02-20T07:45:47.581Z,1.90
2023-02-20T07:48:16.392Z,1.60
2023-02-20T07:50:43.524Z,1.77
2023-02-20T07:53:16.343Z,1.60
2023-02-20T07:55:43.608Z,1.60
2023-02-20T07:58:11.524Z,1.63
2023-02-20T08:00:38.742Z,1.70
2023-02-20T08:03:05.830Z,2.00
2023-02-20T08:05:40.327Z,1.80
2023-02-20T08:08:12.106Z,2.00
2023-02-20T08:10:39.219Z,2.10
2023-02-20T08:13:06.261Z,2.33
2023-02-20T08:15:33.529Z,2.45
2023-02-20T08:18:00.571Z,2.40
2023-02-20T08:20:27.684Z,2.10
2023-02-20T08:22:55.504Z,1.83
2023-02-20T08:25:22.547Z,2.25
2023-02-20T08:27:50.135Z,2.42
2023-02-20T08:30:28.613Z,2.70
2023-02-20T08:32:56.180Z,2.83
2023-02-20T08:35:25.368Z,1.95
2023-02-20T08:37:52.658Z,2.30
2023-02-20T08:40:20.118Z,3.28
2023-02-20T08:42:50.653Z,3.88
2023-02-20T08:45:17.766Z,6.15
2023-02-20T08:47:44.834Z,5.13
2023-02-20T08:50:11.901Z,4.72
2023-02-20T08:52:39.026Z,3.95
2023-02-20T08:55:06.461Z,3.83
2023-02-20T08:57:33.459Z,3.72
2023-02-20T09:00:00.739Z,3.78
2023-02-20T09:02:29.811Z,4.00
2023-02-20T09:04:57.755Z,3.42
2023-02-20T09:07:25.250Z,4.57
2023-02-20T09:09:52.735Z,5.28
2023-02-20T09:12:19.996Z,3.70
2023-02-20T09:14:47.254Z,4.20
2023-02-20T09:17:14.599Z,4.35
2023-02-20T09:19:41.771Z,3.90
2023-02-20T09:22:09.114Z,4.75
2023-02-20T09:24:36.774Z,4.80
2023-02-20T09:27:08.896Z,4.30
2023-02-20T09:29:41.239Z,3.95
2023-02-20T09:32:08.432Z,4.90
2023-02-20T09:34:35.697Z,4.57
2023-02-20T09:37:03.083Z,4.65
2023-02-20T09:39:30.154Z,4.43
2023-02-20T09:42:18.747Z,4.60
2023-02-20T09:44:45.867Z,5.70
2023-02-20T09:47:59.153Z,5.90
2023-02-20T09:50:55.750Z,7.07
2023-02-20T09:53:34.775Z,5.90
2023-02-20T09:56:04.153Z,6.78
2023-02-20T09:58:44.757Z,7.43
2023-02-20T10:01:19.099Z,7.15
2023-02-20T10:03:58.409Z,6.60
2023-02-20T10:06:30.073Z,7.72
2023-02-20T10:08:57.515Z,6.07
2023-02-20T10:11:27.885Z,7.28
2023-02-20T10:14:21.303Z,7.57
2023-02-20T10:16:59.696Z,8.00
2023-02-20T10:19:26.739Z,7.22
2023-02-20T10:22:11.532Z,9.60
2023-02-20T10:25:21.810Z,7.85
2023-02-20T10:27:55.521Z,8.00
2023-02-20T10:30:34.513Z,7.72
2023-02-20T10:33:14.702Z,8.27
2023-02-20T10:35:48.060Z,7.90
2023-02-20T10:38:22.125Z,8.82
2023-02-20T10:41:04.814Z,8.65
2023-02-20T10:43:45.901Z,8.23
2023-02-20T10:46:46.776Z,8.10
2023-02-20T10:49:21.874Z,8.80
2023-02-20T10:51:52.923Z,8.57
2023-02-20T10:54:24.916Z,8.10
2023-02-20T10:57:10.875Z,9.38
2023-02-20T11:00:14.044Z,8.23
2023-02-20T11:02:47.560Z,8.15
2023-02-20T11:05:20.238Z,6.72
2023-02-20T11:07:49.668Z,7.93
2023-02-20T11:10:16.963Z,8.60
2023-02-20T11:12:50.938Z,8.70
2023-02-20T11:17:52.599Z,7.32
2023-02-20T11:20:41.795Z,8.70
2023-02-20T11:23:10.525Z,8.80
2023-02-20T11:25:39.597Z,8.75
2023-02-20T11:28:21.449Z,7.78
2023-02-20T11:30:58.162Z,9.52
2023-02-20T11:33:29.480Z,7.97
2023-02-20T11:35:59.130Z,8.38
2023-02-20T11:38:33.755Z,8.25
2023-02-20T11:41:03.062Z,7.80
2023-02-20T11:43:49.729Z,8.60
2023-02-20T11:46:24.868Z,8.32
2023-02-20T11:48:59.204Z,8.68
2023-02-20T11:51:37.227Z,9.35
2023-02-20T11:54:22.499Z,8.50
2023-02-20T11:57:16.421Z,8.85
2023-02-20T11:59:46.204Z,7.20
2023-02-20T12:02:19.989Z,8.80
2023-02-20T12:08:05.480Z,8.48
2023-02-20T12:10:44.616Z,9.35
2023-02-20T12:13:16.178Z,9.05
2023-02-20T12:15:48.868Z,8.38
2023-02-20T12:18:35.205Z,8.50
2023-02-20T12:21:39.634Z,10.30
2023-02-20T12:24:14.129Z,8.45
2023-02-20T12:26:46.343Z,8.38
2023-02-20T12:29:23.215Z,8.98
2023-02-20T12:32:22.625Z,9.43
2023-02-20T12:35:20.251Z,10.15
2023-02-20T12:37:56.948Z,8.23
2023-02-20T12:40:52.688Z,9.13
2023-02-20T12:43:22.903Z,8.77
2023-02-20T12:46:14.676Z,9.13
2023-02-20T12:48:57.152Z,8.95
2023-02-20T12:51:50.075Z,9.85
2023-02-20T12:54:42.090Z,9.35
2023-02-20T12:57:23.185Z,9.25
2023-02-20T12:59:59.629Z,9.45
2023-02-20T13:02:42.676Z,9.05
2023-02-20T13:05:15.306Z,8.80
2023-02-20T13:07:53.436Z,9.23
2023-02-20T13:10:32.528Z,8.90
2023-02-20T13:13:00.012Z,8.55
2023-02-20T13:15:30.145Z,8.80
2023-02-20T13:18:23.768Z,10.13
2023-02-20T13:20:56.408Z,9.40
2023-02-20T13:23:23.523Z,8.73
2023-02-20T13:25:52.065Z,8.15
2023-02-20T13:28:27.144Z,8.70
2023-02-20T13:31:20.330Z,8.27
2023-02-20T13:34:11.536Z,7.85
2023-02-20T13:36:42.778Z,7.85
2023-02-20T13:39:22.240Z,8.73
2023-02-20T13:41:57.942Z,7.82
2023-02-20T13:44:36.800Z,8.65
2023-02-20T13:47:05.608Z,8.88
2023-02-20T13:49:50.631Z,8.57
2023-02-20T13:52:30.081Z,9.05
2023-02-20T13:55:10.441Z,8.88
2023-02-20T13:57:49.712Z,8.77
2023-02-20T14:00:29.077Z,8.23
2023-02-20T14:02:56.892Z,8.00
2023-02-20T14:05:33.020Z,8.48
2023-02-20T14:08:00.529Z,7.40
2023-02-20T14:10:34.357Z,8.48
2023-02-20T14:15:33.025Z,7.63
2023-02-20T14:18:01.766Z,7.82
2023-02-20T14:20:38.507Z,8.32
2023-02-20T14:23:28.268Z,7.28
2023-02-20T14:26:12.756Z,8.30
2023-02-20T14:28:46.567Z,8.60
2023-02-20T14:31:24.352Z,8.15
2023-02-20T14:34:15.595Z,9.43
2023-02-20T14:36:48.514Z,8.90
2023-02-20T14:39:30.947Z,8.33
2023-02-20T14:42:02.157Z,9.23
2023-02-20T14:44:30.985Z,8.40
2023-02-20T14:47:18.137Z,8.40
2023-02-20T14:49:45.661Z,9.60
2023-02-20T14:52:15.522Z,8.88
2023-02-20T14:54:44.996Z,8.32
2023-02-20T14:57:15.663Z,8.40
2023-02-20T14:59:43.312Z,9.13
2023-02-20T15:02:34.138Z,9.07
2023-02-20T15:05:05.758Z,9.27
2023-02-20T15:07:33.704Z,8.38
2023-02-20T15:10:06.365Z,7.97
2023-02-20T15:12:39.763Z,9.20
2023-02-20T15:15:10.562Z,9.18
2023-02-20T15:17:42.409Z,8.52
2023-02-20T15:20:35.421Z,7.57
2023-02-20T15:23:18.792Z,8.68
2023-02-20T15:25:46.039Z,8.65
2023-02-20T15:28:19.042Z,8.02
2023-02-20T15:31:10.817Z,9.43
2023-02-20T15:33:41.883Z,7.90
2023-02-20T15:36:14.404Z,9.15
2023-02-20T15:38:42.044Z,8.10
2023-02-20T15:41:11.385Z,9.05
2023-02-20T15:43:49.091Z,9.10
2023-02-20T15:46:18.324Z,8.48
2023-02-20T15:48:45.463Z,9.00
2023-02-20T15:51:18.466Z,8.60
2023-02-20T15:53:46.227Z,8.82
2023-02-20T15:56:14.895Z,8.40
2023-02-20T15:58:43.605Z,8.32
2023-02-20T16:01:11.608Z,8.00
2023-02-20T16:03:50.927Z,9.45
2023-02-20T16:06:21.393Z,8.15
2023-02-20T16:08:50.896Z,8.60
2023-02-20T16:11:19.825Z,8.63
2023-02-20T16:13:52.682Z,8.35
2023-02-20T16:16:30.263Z,9.20
2023-02-20T16:18:57.675Z,8.57
2023-02-20T16:21:25.705Z,9.52
2023-02-20T16:23:53.731Z,9.10
2023-02-20T16:26:24.046Z,8.23
2023-02-20T16:29:00.292Z,9.35
2023-02-20T16:31:56.152Z,9.57
2023-02-20T16:34:25.598Z,9.13
2023-02-20T16:36:53.947Z,9.20
2023-02-20T16:39:26.856Z,9.20
2023-02-20T16:41:55.793Z,10.13
2023-02-20T16:44:36.326Z,9.70
2023-02-20T16:47:03.485Z,9.18
2023-02-20T16:49:37.402Z,9.75
2023-02-20T16:52:18.017Z,9.20
2023-02-20T16:54:47.409Z,10.02
2023-02-20T16:57:14.544Z,9.55
2023-02-20T16:59:42.337Z,9.10
2023-02-20T17:02:17.120Z,9.05
2023-02-20T17:04:44.822Z,8.73
2023-02-20T17:07:12.360Z,8.20
2023-02-20T17:09:46.340Z,8.95
2023-02-20T17:12:16.918Z,8.18
2023-02-20T17:14:44.208Z,8.07
2023-02-20T17:17:11.959Z,9.32
2023-02-20T17:19:40.929Z,8.68
2023-02-20T17:22:09.528Z,9.48
2023-02-20T17:24:39.150Z,10.20
2023-02-20T17:27:06.284Z,8.18
2023-02-20T17:29:33.507Z,9.48
2023-02-20T17:32:00.662Z,8.73
2023-02-20T17:34:27.795Z,9.15
2023-02-20T17:36:54.886Z,8.38
2023-02-20T17:39:24.361Z,9.63
2023-02-20T17:41:53.636Z,8.38
2023-02-20T17:44:23.781Z,10.52
2023-02-20T17:46:55.269Z,9.43
2023-02-20T17:49:23.384Z,9.20
2023-02-20T17:51:52.418Z,8.95
2023-02-20T17:54:25.747Z,9.43
2023-02-20T17:56:53.236Z,8.77
2023-02-20T17:59:21.253Z,8.95
2023-02-20T18:01:48.446Z,7.88
2023-02-20T18:04:16.205Z,8.60
2023-02-20T18:06:43.288Z,8.27
2023-02-20T18:09:14.316Z,8.32
2023-02-20T18:11:43.143Z,9.52
2023-02-20T18:14:11.446Z,9.27
2023-02-20T18:16:40.433Z,8.77
2023-02-20T18:19:10.538Z,8.25
2023-02-20T18:21:42.936Z,8.73
2023-02-20T18:24:11.563Z,8.88
2023-02-20T18:26:39.033Z,7.78
2023-02-20T18:29:06.580Z,8.48
2023-02-20T18:31:34.221Z,9.25
2023-02-20T18:34:02.199Z,7.97
2023-02-20T18:36:30.131Z,8.40
2023-02-20T18:38:57.827Z,8.68
2023-02-20T18:41:25.874Z,8.88
2023-02-20T18:43:53.281Z,8.02
2023-02-20T18:46:34.713Z,8.65
2023-02-20T18:49:02.678Z,7.72
2023-02-20T18:51:40.953Z,9.73
2023-02-20T18:54:10.148Z,8.82
2023-02-20T18:56:38.236Z,9.23
2023-02-20T18:59:05.427Z,8.77
2023-02-20T19:01:34.200Z,10.30
2023-02-20T19:04:04.803Z,8.90
2023-02-20T19:06:45.413Z,9.15
2023-02-20T19:09:21.549Z,9.00
2023-02-20T19:11:55.490Z,9.75
2023-02-20T19:14:24.312Z,9.75
2023-02-20T19:16:56.502Z,9.68
2023-02-20T19:19:27.030Z,7.88
2023-02-20T19:21:54.930Z,8.77
2023-02-20T19:24:23.096Z,9.35
2023-02-20T19:26:50.805Z,10.30
2023-02-20T19:29:18.154Z,9.35
2023-02-20T19:31:45.479Z,9.68
2023-02-20T19:34:13.745Z,9.57
2023-02-20T19:36:41.567Z,9.23
2023-02-20T19:39:09.941Z,10.52
2023-02-20T19:41:38.446Z,9.68
2023-02-20T19:44:07.188Z,9.95
2023-02-20T19:46:35.642Z,8.93
2023-02-20T19:49:02.790Z,9.57
2023-02-20T19:51:29.799Z,9.05
2023-02-20T19:53:57.314Z,8.15
2023-02-20T19:56:24.417Z,9.65
2023-02-20T19:58:51.519Z,8.68
2023-02-20T20:01:20.110Z,9.50
2023-02-20T20:03:47.900Z,9.45
2023-02-20T20:06:18.000Z,10.80
2023-02-20T20:09:10.150Z,9.88
2023-02-20T20:11:32.838Z,9.35
2023-02-20T20:13:59.882Z,10.48
2023-02-20T20:16:26.971Z,9.88
2023-02-20T20:18:54.804Z,8.85
2023-02-20T20:21:22.284Z,9.38
2023-02-20T20:23:49.392Z,9.52
2023-02-20T20:26:16.457Z,9.10
2023-02-20T20:28:43.671Z,9.23
2023-02-20T20:31:10.784Z,9.77
2023-02-20T20:33:37.903Z,10.10
2023-02-20T20:36:05.300Z,8.93
2023-02-20T20:38:32.374Z,9.93
2023-02-20T20:40:59.394Z,8.25
2023-02-20T20:43:26.538Z,9.00
2023-02-20T20:45:53.658Z,8.20
2023-02-20T20:48:20.713Z,9.27
2023-02-20T20:50:47.891Z,9.10
2023-02-20T20:53:16.383Z,9.95
2023-02-20T20:55:43.669Z,9.73
2023-02-20T20:58:11.513Z,9.57
2023-02-20T21:00:38.886Z,9.30
2023-02-20T21:03:09.782Z,9.63
2023-02-20T21:05:37.767Z,9.93
2023-02-20T21:08:06.582Z,8.73
2023-02-20T21:10:33.735Z,9.20
2023-02-20T21:13:01.046Z,10.07
2023-02-20T21:15:28.477Z,9.20
2023-02-20T21:17:55.601Z,9.25
2023-02-20T21:20:25.947Z,8.57
2023-02-20T21:22:53.473Z,9.15
2023-02-20T21:25:25.379Z,8.93
2023-02-20T21:27:56.805Z,9.60
2023-02-20T21:30:27.280Z,9.02
2023-02-20T21:32:54.721Z,9.18
2023-02-20T21:35:23.243Z,10.30
2023-02-20T21:37:50.417Z,8.88
2023-02-20T21:40:18.544Z,10.20
2023-02-20T21:43:04.122Z,9.05
2023-02-20T21:45:31.177Z,10.00
2023-02-20T21:47:58.203Z,8.75
2023-02-20T21:50:25.423Z,9.07
2023-02-20T21:52:52.480Z,9.32
2023-02-20T21:55:20.588Z,10.23
2023-02-20T21:57:47.833Z,9.65
2023-02-20T22:00:16.144Z,9.15
2023-02-20T22:02:43.268Z,10.45
2023-02-20T22:05:11.678Z,10.02
2023-02-20T22:07:57.329Z,9.27
2023-02-20T22:10:43.627Z,9.23
2023-02-20T22:13:29.179Z,10.02
2023-02-20T22:16:14.819Z,8.68
2023-02-20T22:19:00.599Z,9.73
2023-02-20T22:21:46.242Z,10.68
2023-02-20T22:24:38.303Z,9.63
2023-02-20T22:27:25.691Z,10.00
2023-02-20T22:30:11.616Z,11.35
2023-02-20T22:32:57.341Z,9.00
2023-02-20T22:35:43.086Z,10.25
2023-02-20T22:38:28.771Z,9.75
2023-02-20T22:41:14.421Z,9.90
2023-02-20T22:44:03.332Z,9.05
2023-02-20T22:46:49.542Z,7.93
2023-02-20T22:49:35.170Z,9.48
2023-02-20T22:52:20.757Z,10.25
2023-02-20T22:55:06.710Z,10.07
2023-02-20T22:57:52.981Z,10.35
2023-02-20T23:00:39.296Z,10.52
2023-02-20T23:03:25.364Z,9.52
2023-02-20T23:06:17.907Z,9.45
2023-02-20T23:09:05.766Z,10.25
2023-02-20T23:11:52.813Z,11.38
2023-02-20T23:14:39.090Z,10.35
2023-02-20T23:17:35.516Z,10.98
2023-02-20T23:20:28.140Z,11.27
2023-02-20T23:23:13.940Z,11.20
2023-02-20T23:25:59.571Z,11.60
2023-02-20T23:28:45.200Z,10.63
2023-02-20T23:31:30.915Z,10.43
2023-02-20T23:34:16.350Z,9.90
2023-02-20T23:37:10.693Z,11.00
2023-02-20T23:39:56.909Z,11.90
2023-02-20T23:42:42.623Z,11.30
2023-02-20T23:45:29.035Z,9.40
2023-02-20T23:48:14.642Z,11.00
2023-02-20T23:51:00.240Z,10.00
2023-02-20T23:53:46.090Z,9.70
2023-02-20T23:56:31.725Z,10.27
2023-02-20T23:59:17.432Z,11.13
