createdAt,value
2023-05-16T00:01:08.128Z,24.76
2023-05-16T00:03:12.343Z,24.78
2023-05-16T00:05:17.603Z,24.79
2023-05-16T00:07:19.297Z,24.78
2023-05-16T00:09:21.588Z,24.78
2023-05-16T00:11:23.523Z,24.76
2023-05-16T00:13:25.799Z,24.77
2023-05-16T00:15:29.603Z,24.75
2023-05-16T00:17:32.152Z,24.76
2023-05-16T00:19:33.737Z,24.75
2023-05-16T00:21:35.330Z,24.75
2023-05-16T00:23:36.935Z,24.76
2023-05-16T00:25:38.622Z,24.77
2023-05-16T00:27:40.289Z,24.77
2023-05-16T00:29:42.156Z,24.78
2023-05-16T00:31:43.778Z,24.78
2023-05-16T00:33:45.445Z,24.79
2023-05-16T00:35:47.054Z,24.78
2023-05-16T00:37:48.758Z,24.77
2023-05-16T00:39:50.681Z,24.78
2023-05-16T00:41:52.515Z,24.77
2023-05-16T00:43:54.172Z,24.75
2023-05-16T00:45:57.972Z,24.77
2023-05-16T00:47:59.797Z,24.78
2023-05-16T00:50:01.624Z,24.78
2023-05-16T00:52:03.894Z,24.78
2023-05-16T00:54:06.074Z,24.81
2023-05-16T00:56:08.020Z,24.80
2023-05-16T00:58:11.515Z,24.77
2023-05-16T01:00:15.501Z,24.79
2023-05-16T01:02:17.092Z,24.79
2023-05-16T01:04:19.256Z,24.78
2023-05-16T01:06:21.255Z,24.78
2023-05-16T01:08:22.923Z,24.77
2023-05-16T01:10:25.058Z,24.76
2023-05-16T01:12:35.768Z,24.77
2023-05-16T01:14:56.950Z,24.78
2023-05-16T01:17:36.243Z,24.79
2023-05-16T01:19:56.756Z,24.78
2023-05-16T01:22:15.502Z,24.79
2023-05-16T01:24:28.945Z,24.77
2023-05-16T01:26:32.285Z,24.78
2023-05-16T01:28:35.074Z,24.78
2023-05-16T01:30:41.386Z,24.76
2023-05-16T01:32:43.292Z,24.75
2023-05-16T01:34:44.951Z,24.75
2023-05-16T01:37:05.550Z,24.76
2023-05-16T01:39:27.832Z,24.78
2023-05-16T01:41:41.173Z,24.78
2023-05-16T01:43:52.622Z,24.79
2023-05-16T01:45:59.881Z,24.78
2023-05-16T01:48:07.805Z,24.80
2023-05-16T01:50:17.629Z,24.79
2023-05-16T01:52:22.966Z,24.78
2023-05-16T01:54:26.451Z,24.78
2023-05-16T01:56:28.655Z,24.76
2023-05-16T01:58:32.449Z,24.76
2023-05-16T02:00:34.438Z,24.76
2023-05-16T02:02:36.357Z,24.76
2023-05-16T02:04:38.010Z,24.77
2023-05-16T02:06:39.639Z,24.78
2023-05-16T02:08:41.600Z,24.77
2023-05-16T02:10:43.353Z,24.79
2023-05-16T02:12:44.938Z,24.78
2023-05-16T02:14:46.478Z,24.79
2023-05-16T02:16:48.495Z,24.79
2023-05-16T02:18:50.216Z,24.76
2023-05-16T02:20:52.001Z,24.78
2023-05-16T02:22:53.899Z,24.76
2023-05-16T02:24:56.324Z,24.76
2023-05-16T02:26:57.904Z,24.77
2023-05-16T02:28:59.547Z,24.78
2023-05-16T02:31:01.615Z,24.77
2023-05-16T02:33:03.277Z,24.78
2023-05-16T02:35:05.567Z,24.79
2023-05-16T02:37:07.346Z,24.80
2023-05-16T02:39:10.324Z,24.78
2023-05-16T02:41:11.941Z,24.79
2023-05-16T02:43:13.658Z,24.78
2023-05-16T02:45:15.270Z,24.78
2023-05-16T02:47:16.806Z,24.78
2023-05-16T02:49:18.417Z,24.76
2023-05-16T02:51:21.639Z,24.76
2023-05-16T02:53:23.304Z,24.76
2023-05-16T02:55:25.168Z,24.78
2023-05-16T02:57:26.825Z,24.80
2023-05-16T02:59:28.553Z,24.79
2023-05-16T03:01:30.505Z,24.81
2023-05-16T03:03:35.351Z,24.81
2023-05-16T03:05:37.520Z,24.81
2023-05-16T03:07:39.616Z,24.79
2023-05-16T03:09:41.172Z,24.78
2023-05-16T03:11:42.867Z,24.79
2023-05-16T03:13:44.411Z,24.78
2023-05-16T03:15:46.411Z,24.77
2023-05-16T03:17:48.066Z,24.77
2023-05-16T03:19:50.320Z,24.78
2023-05-16T03:21:51.877Z,24.79
2023-05-16T03:23:55.180Z,24.78
2023-05-16T03:25:57.761Z,24.79
2023-05-16T03:27:59.368Z,24.79
2023-05-16T03:30:00.885Z,24.79
2023-05-16T03:32:02.467Z,24.77
2023-05-16T03:34:04.302Z,24.77
2023-05-16T03:36:06.244Z,24.77
2023-05-16T03:38:07.947Z,24.76
2023-05-16T03:40:09.909Z,24.75
2023-05-16T03:42:11.514Z,24.76
2023-05-16T03:44:13.039Z,24.75
2023-05-16T03:46:14.759Z,24.76
2023-05-16T03:48:16.393Z,24.78
2023-05-16T03:50:18.326Z,24.77
2023-05-16T03:52:19.917Z,24.77
2023-05-16T03:54:22.376Z,24.77
2023-05-16T03:56:24.000Z,24.77
2023-05-16T03:58:25.624Z,24.76
2023-05-16T04:00:30.046Z,24.75
2023-05-16T04:02:31.672Z,24.74
2023-05-16T04:04:33.417Z,24.73
2023-05-16T04:06:35.032Z,24.74
2023-05-16T04:08:36.712Z,24.73
2023-05-16T04:10:38.241Z,24.73
2023-05-16T04:12:39.944Z,24.74
2023-05-16T04:14:41.662Z,24.75
2023-05-16T04:16:43.545Z,24.76
2023-05-16T04:18:45.922Z,24.75
2023-05-16T04:20:47.671Z,24.75
2023-05-16T04:22:49.242Z,24.75
2023-05-16T04:24:50.913Z,24.74
2023-05-16T04:26:52.640Z,24.73
2023-05-16T04:28:54.350Z,24.71
2023-05-16T04:30:55.997Z,24.72
2023-05-16T04:32:59.439Z,24.73
2023-05-16T04:35:01.347Z,24.73
2023-05-16T04:37:07.553Z,24.73
2023-05-16T04:39:09.294Z,24.74
2023-05-16T04:41:11.153Z,24.73
2023-05-16T04:43:12.824Z,24.73
2023-05-16T04:45:14.819Z,24.75
2023-05-16T04:47:16.330Z,24.74
2023-05-16T04:49:18.115Z,24.74
2023-05-16T04:51:19.638Z,24.71
2023-05-16T04:53:21.250Z,24.72
2023-05-16T04:55:22.839Z,24.71
2023-05-16T04:57:24.355Z,24.71
2023-05-16T04:59:26.220Z,24.70
2023-05-16T05:01:28.007Z,24.71
2023-05-16T05:03:29.766Z,24.72
2023-05-16T05:05:32.343Z,24.71
2023-05-16T05:07:34.303Z,24.72
2023-05-16T05:09:35.927Z,24.72
2023-05-16T05:11:37.542Z,24.73
2023-05-16T05:13:39.063Z,24.71
2023-05-16T05:15:40.737Z,24.71
2023-05-16T05:17:42.492Z,24.71
2023-05-16T05:19:44.431Z,24.68
2023-05-16T05:21:46.057Z,24.69
2023-05-16T05:23:49.722Z,24.70
2023-05-16T05:25:51.494Z,24.71
2023-05-16T05:27:53.322Z,24.71
2023-05-16T05:29:54.862Z,24.73
2023-05-16T05:31:56.407Z,24.74
2023-05-16T05:33:58.080Z,24.73
2023-05-16T05:36:00.214Z,24.72
2023-05-16T05:38:03.112Z,24.72
2023-05-16T05:40:05.281Z,24.72
2023-05-16T05:42:07.035Z,24.71
2023-05-16T05:44:08.631Z,24.70
2023-05-16T05:46:10.358Z,24.69
2023-05-16T05:48:12.771Z,24.69
2023-05-16T05:50:15.670Z,24.68
2023-05-16T05:52:17.368Z,24.69
2023-05-16T05:54:19.585Z,24.70
2023-05-16T05:56:21.534Z,24.70
2023-05-16T05:58:23.262Z,24.71
2023-05-16T06:00:25.006Z,24.70
2023-05-16T06:02:27.167Z,24.68
2023-05-16T06:04:28.839Z,24.68
2023-05-16T06:06:31.115Z,24.67
2023-05-16T06:08:32.710Z,24.66
2023-05-16T06:10:34.586Z,24.66
2023-05-16T06:12:36.349Z,24.66
2023-05-16T06:14:37.987Z,24.66
2023-05-16T06:16:40.514Z,24.66
2023-05-16T06:18:42.451Z,24.67
2023-05-16T06:20:44.370Z,24.68
2023-05-16T06:22:46.008Z,24.67
2023-05-16T06:24:47.532Z,24.67
2023-05-16T06:26:50.266Z,24.66
2023-05-16T06:28:52.045Z,24.65
2023-05-16T06:30:53.790Z,24.64
2023-05-16T06:32:55.544Z,24.64
2023-05-16T06:34:57.151Z,24.64
2023-05-16T06:36:59.744Z,24.63
2023-05-16T06:39:01.400Z,24.62
2023-05-16T06:41:03.155Z,24.62
2023-05-16T06:43:04.786Z,24.61
2023-05-16T06:45:07.112Z,24.61
2023-05-16T06:47:08.817Z,24.62
2023-05-16T06:49:10.700Z,24.62
2023-05-16T06:51:12.430Z,24.62
2023-05-16T06:53:14.339Z,24.60
2023-05-16T06:55:16.770Z,24.59
2023-05-16T06:57:18.370Z,24.58
2023-05-16T06:59:19.964Z,24.58
2023-05-16T07:01:21.583Z,24.58
2023-05-16T07:03:23.316Z,24.58
2023-05-16T07:05:25.154Z,24.59
2023-05-16T07:07:26.856Z,24.60
2023-05-16T07:09:28.452Z,24.61
2023-05-16T07:11:30.099Z,24.61
2023-05-16T07:13:32.860Z,24.62
2023-05-16T07:15:35.993Z,24.61
2023-05-16T07:17:37.797Z,24.61
2023-05-16T07:19:39.440Z,24.61
2023-05-16T07:21:41.055Z,24.61
2023-05-16T07:23:42.640Z,24.59
2023-05-16T07:25:44.420Z,24.58
2023-05-16T07:27:46.106Z,24.60
2023-05-16T07:29:47.687Z,24.59
2023-05-16T07:31:49.322Z,24.61
2023-05-16T07:33:51.017Z,24.60
2023-05-16T07:36:00.912Z,24.61
2023-05-16T07:38:10.308Z,24.63
2023-05-16T07:40:12.647Z,24.63
2023-05-16T07:42:14.308Z,24.65
2023-05-16T07:44:15.986Z,24.64
2023-05-16T07:46:17.607Z,24.63
2023-05-16T07:48:19.270Z,24.62
2023-05-16T07:50:21.207Z,24.62
2023-05-16T07:52:23.009Z,24.61
2023-05-16T07:54:25.244Z,24.61
2023-05-16T07:56:26.864Z,24.63
2023-05-16T07:58:28.765Z,24.63
2023-05-16T08:00:30.588Z,24.64
2023-05-16T08:02:32.316Z,24.62
2023-05-16T08:04:33.968Z,24.64
2023-05-16T08:06:35.684Z,24.64
2023-05-16T08:08:37.258Z,24.64
2023-05-16T08:10:38.821Z,24.63
2023-05-16T08:12:40.541Z,24.63
2023-05-16T08:14:42.170Z,24.63
2023-05-16T08:16:44.014Z,24.62
2023-05-16T08:18:45.889Z,24.62
2023-05-16T08:20:47.563Z,24.64
2023-05-16T08:22:49.300Z,24.62
2023-05-16T08:24:51.082Z,24.65
2023-05-16T08:26:52.656Z,24.66
2023-05-16T08:28:54.285Z,24.68
2023-05-16T08:30:56.412Z,24.69
2023-05-16T08:32:58.244Z,24.69
2023-05-16T08:35:00.444Z,24.68
2023-05-16T08:37:02.178Z,24.69
2023-05-16T08:39:04.850Z,24.67
2023-05-16T08:41:06.474Z,24.68
2023-05-16T08:43:08.466Z,24.67
2023-05-16T08:45:10.788Z,24.67
2023-05-16T08:47:15.081Z,24.70
2023-05-16T08:49:17.961Z,24.69
2023-05-16T08:51:20.621Z,24.70
2023-05-16T08:53:23.240Z,24.71
2023-05-16T08:55:30.262Z,24.71
2023-05-16T08:57:33.712Z,24.71
2023-05-16T08:59:35.624Z,24.71
2023-05-16T09:01:37.584Z,24.70
2023-05-16T09:03:39.402Z,24.70
2023-05-16T09:05:41.425Z,24.70
2023-05-16T09:07:43.709Z,24.70
2023-05-16T09:09:45.450Z,24.71
2023-05-16T09:11:47.044Z,24.71
2023-05-16T09:13:49.248Z,24.73
2023-05-16T09:16:13.633Z,24.74
2023-05-16T09:18:15.308Z,24.73
2023-05-16T09:20:20.537Z,24.74
2023-05-16T09:22:23.853Z,24.74
2023-05-16T09:24:25.985Z,24.74
2023-05-16T09:26:27.738Z,24.74
2023-05-16T09:28:30.424Z,24.73
2023-05-16T09:30:37.181Z,24.73
2023-05-16T09:32:43.769Z,24.74
2023-05-16T09:34:48.870Z,24.76
2023-05-16T09:36:54.898Z,24.75
2023-05-16T09:38:56.477Z,24.77
2023-05-16T09:40:58.737Z,24.78
2023-05-16T09:43:05.560Z,24.78
2023-05-16T09:45:07.785Z,24.78
2023-05-16T09:47:09.426Z,24.78
2023-05-16T09:49:14.387Z,24.76
2023-05-16T09:51:16.317Z,24.77
2023-05-16T09:53:18.085Z,24.76
2023-05-16T09:55:19.649Z,24.78
2023-05-16T09:57:22.095Z,24.77
2023-05-16T09:59:24.024Z,24.77
2023-05-16T10:01:26.050Z,24.77
2023-05-16T10:03:28.545Z,24.80
2023-05-16T10:05:31.306Z,24.81
2023-05-16T10:07:34.392Z,24.80
2023-05-16T10:09:36.725Z,24.81
2023-05-16T10:11:42.873Z,24.80
2023-05-16T10:13:50.333Z,24.80
2023-05-16T10:15:56.045Z,24.80
2023-05-16T10:18:02.033Z,24.79
2023-05-16T10:20:07.827Z,24.79
2023-05-16T10:22:12.112Z,24.77
2023-05-16T10:24:15.602Z,24.80
2023-05-16T10:26:17.878Z,24.80
2023-05-16T10:28:19.548Z,24.83
2023-05-16T10:30:21.358Z,24.82
2023-05-16T10:32:24.216Z,24.84
2023-05-16T10:34:26.017Z,24.86
2023-05-16T10:36:28.156Z,24.84
2023-05-16T10:38:30.067Z,24.86
2023-05-16T10:40:32.082Z,24.85
2023-05-16T10:42:33.815Z,24.85
2023-05-16T10:44:39.086Z,24.85
2023-05-16T10:46:41.052Z,24.85
2023-05-16T10:48:42.837Z,24.86
2023-05-16T10:50:45.947Z,24.86
2023-05-16T10:52:47.548Z,24.87
2023-05-16T10:54:52.327Z,24.87
2023-05-16T10:56:57.311Z,24.89
2023-05-16T10:58:59.083Z,24.88
2023-05-16T11:01:30.317Z,24.89
2023-05-16T11:03:32.481Z,24.90
2023-05-16T11:05:34.466Z,24.89
2023-05-16T11:07:39.428Z,24.88
2023-05-16T11:09:44.581Z,24.88
2023-05-16T11:11:52.128Z,24.89
2023-05-16T11:13:56.564Z,24.89
2023-05-16T11:16:29.868Z,24.91
2023-05-16T11:18:33.150Z,24.91
2023-05-16T11:20:36.932Z,24.94
2023-05-16T11:22:41.507Z,24.95
2023-05-16T11:24:53.536Z,24.94
2023-05-16T11:26:55.157Z,24.92
2023-05-16T11:28:58.369Z,24.94
2023-05-16T11:31:00.352Z,24.93
2023-05-16T11:33:02.215Z,24.93
2023-05-16T11:35:09.848Z,24.92
2023-05-16T11:37:13.164Z,24.91
2023-05-16T11:39:15.080Z,24.93
2023-05-16T11:41:17.793Z,24.93
2023-05-16T11:43:19.574Z,24.93
2023-05-16T11:45:24.371Z,24.95
2023-05-16T11:47:27.542Z,24.95
2023-05-16T11:49:30.029Z,24.97
2023-05-16T11:51:31.969Z,24.97
2023-05-16T11:53:34.517Z,24.97
2023-05-16T11:57:44.701Z,24.97
2023-05-16T11:59:46.507Z,24.97
2023-05-16T12:01:51.162Z,24.95
2023-05-16T12:03:57.989Z,24.96
2023-05-16T12:06:00.936Z,24.96
2023-05-16T12:08:04.810Z,24.99
2023-05-16T12:10:11.069Z,24.99
2023-05-16T12:12:12.733Z,25.01
2023-05-16T12:14:14.632Z,25.02
2023-05-16T12:16:16.597Z,25.03
2023-05-16T12:18:18.696Z,25.09
2023-05-16T12:20:20.492Z,25.22
2023-05-16T12:22:22.118Z,25.33
2023-05-16T12:24:30.838Z,25.49
2023-05-16T12:26:33.448Z,25.64
2023-05-16T12:28:38.469Z,25.78
2023-05-16T12:30:43.507Z,25.91
2023-05-16T12:32:45.707Z,26.04
2023-05-16T12:34:55.939Z,26.08
2023-05-16T12:36:59.712Z,26.22
2023-05-16T12:39:05.152Z,26.28
2023-05-16T12:41:07.121Z,26.34
2023-05-16T12:43:20.382Z,26.44
2023-05-16T12:45:23.209Z,26.51
2023-05-16T12:47:36.170Z,26.54
2023-05-16T12:49:44.599Z,26.57
2023-05-16T12:51:53.262Z,26.53
2023-05-16T12:54:08.626Z,26.39
2023-05-16T12:56:12.146Z,26.21
2023-05-16T12:58:14.027Z,26.06
2023-05-16T13:00:19.013Z,25.96
2023-05-16T13:02:22.522Z,25.85
2023-05-16T13:04:24.298Z,25.79
2023-05-16T13:06:36.768Z,25.82
2023-05-16T13:08:47.243Z,25.80
2023-05-16T13:10:48.910Z,25.68
2023-05-16T13:12:52.704Z,25.62
2023-05-16T13:14:54.810Z,25.63
2023-05-16T13:16:59.228Z,25.63
2023-05-16T13:19:02.625Z,25.45
2023-05-16T13:21:04.564Z,25.14
2023-05-16T13:23:06.518Z,25.06
2023-05-16T13:25:08.890Z,24.89
2023-05-16T13:27:10.723Z,24.83
2023-05-16T13:29:12.983Z,24.65
2023-05-16T13:31:14.617Z,24.33
2023-05-16T13:33:16.472Z,24.19
2023-05-16T13:35:18.765Z,24.14
2023-05-16T13:37:20.437Z,24.01
2023-05-16T13:39:22.568Z,23.97
2023-05-16T13:41:24.597Z,23.86
2023-05-16T13:43:26.243Z,23.85
2023-05-16T13:45:28.560Z,23.85
2023-05-16T13:47:30.536Z,23.90
2023-05-16T13:49:32.225Z,23.82
2023-05-16T13:51:33.910Z,23.70
2023-05-16T13:53:35.941Z,23.62
2023-05-16T13:55:37.934Z,23.55
2023-05-16T13:57:40.029Z,23.45
2023-05-16T14:01:46.198Z,23.33
2023-05-16T14:03:47.989Z,23.26
2023-05-16T14:05:49.744Z,23.23
2023-05-16T14:07:51.390Z,23.20
2023-05-16T14:09:53.038Z,23.17
2023-05-16T14:11:54.740Z,23.09
2023-05-16T14:13:57.551Z,22.96
2023-05-16T14:15:59.306Z,23.00
2023-05-16T14:18:03.017Z,22.95
2023-05-16T14:20:11.066Z,22.79
2023-05-16T14:22:12.706Z,22.83
2023-05-16T14:24:14.279Z,22.83
2023-05-16T14:26:16.478Z,22.74
2023-05-16T14:28:18.105Z,22.73
2023-05-16T14:30:20.484Z,22.68
2023-05-16T14:32:22.213Z,22.68
2023-05-16T14:34:24.125Z,22.73
2023-05-16T14:36:26.238Z,22.75
2023-05-16T14:38:28.136Z,22.71
2023-05-16T14:40:29.869Z,22.71
2023-05-16T14:42:31.558Z,22.70
2023-05-16T14:44:33.500Z,22.74
2023-05-16T14:46:36.299Z,22.70
2023-05-16T14:48:38.025Z,22.67
2023-05-16T14:50:39.697Z,22.74
2023-05-16T14:52:41.328Z,22.75
2023-05-16T14:54:43.251Z,22.81
2023-05-16T14:56:45.663Z,22.93
2023-05-16T14:58:47.227Z,23.08
2023-05-16T15:00:51.881Z,23.23
2023-05-16T15:02:53.679Z,23.33
2023-05-16T15:04:55.512Z,23.43
2023-05-16T15:06:57.244Z,23.50
2023-05-16T15:08:58.851Z,23.57
2023-05-16T15:11:01.153Z,23.62
2023-05-16T15:13:03.169Z,23.67
2023-05-16T15:15:07.872Z,23.72
2023-05-16T15:17:09.587Z,23.77
2023-05-16T15:19:11.510Z,23.80
2023-05-16T15:21:13.220Z,23.84
2023-05-16T15:23:14.857Z,23.88
2023-05-16T15:25:16.851Z,23.92
2023-05-16T15:27:18.712Z,23.96
2023-05-16T15:29:20.758Z,24.00
2023-05-16T15:31:22.599Z,24.04
2023-05-16T15:33:24.251Z,24.07
2023-05-16T15:35:26.711Z,24.09
2023-05-16T15:37:28.778Z,24.07
2023-05-16T15:39:30.365Z,24.09
2023-05-16T15:43:38.673Z,24.15
2023-05-16T15:45:40.573Z,24.16
2023-05-16T15:47:42.350Z,24.21
2023-05-16T15:49:44.096Z,24.24
2023-05-16T15:51:45.828Z,24.27
2023-05-16T15:53:50.777Z,24.30
2023-05-16T15:55:52.430Z,24.31
2023-05-16T15:57:57.166Z,24.32
2023-05-16T15:59:58.998Z,24.35
2023-05-16T16:02:04.253Z,24.37
2023-05-16T16:04:07.092Z,24.39
2023-05-16T16:06:08.890Z,24.41
2023-05-16T16:08:10.556Z,24.40
2023-05-16T16:10:12.560Z,24.42
2023-05-16T16:12:14.270Z,24.44
2023-05-16T16:14:16.050Z,24.46
2023-05-16T16:16:17.702Z,24.46
2023-05-16T16:18:19.452Z,24.49
2023-05-16T16:20:21.075Z,24.52
2023-05-16T16:22:22.802Z,24.53
2023-05-16T16:24:24.469Z,24.53
2023-05-16T16:26:26.819Z,24.56
2023-05-16T16:28:28.386Z,24.57
2023-05-16T16:30:30.015Z,24.57
2023-05-16T16:32:31.993Z,24.59
2023-05-16T16:34:33.728Z,24.59
2023-05-16T16:36:35.383Z,24.61
2023-05-16T16:38:37.079Z,24.62
2023-05-16T16:40:38.667Z,24.64
2023-05-16T16:42:40.583Z,24.66
2023-05-16T16:44:42.276Z,24.68
2023-05-16T16:46:44.014Z,24.68
2023-05-16T16:48:45.815Z,24.73
2023-05-16T16:50:47.413Z,24.73
2023-05-16T16:52:49.052Z,24.73
2023-05-16T16:54:51.015Z,24.71
2023-05-16T16:56:52.712Z,24.70
2023-05-16T16:58:54.577Z,24.72
2023-05-16T17:00:56.207Z,24.73
2023-05-16T17:02:58.637Z,24.75
2023-05-16T17:05:00.511Z,24.76
2023-05-16T17:07:02.333Z,24.78
2023-05-16T17:09:06.711Z,24.80
2023-05-16T17:11:08.405Z,24.82
2023-05-16T17:13:12.193Z,24.83
2023-05-16T17:15:13.884Z,24.85
2023-05-16T17:17:16.597Z,24.83
2023-05-16T17:19:18.289Z,24.83
2023-05-16T17:21:19.876Z,24.84
2023-05-16T17:23:21.934Z,24.86
2023-05-16T17:25:23.787Z,24.86
2023-05-16T17:27:25.389Z,24.87
2023-05-16T17:29:27.263Z,24.87
2023-05-16T17:31:28.894Z,24.89
2023-05-16T17:33:31.155Z,24.92
2023-05-16T17:35:33.113Z,24.93
2023-05-16T17:37:34.745Z,24.94
2023-05-16T17:39:37.173Z,24.97
2023-05-16T17:41:38.865Z,24.97
2023-05-16T17:43:40.681Z,24.99
2023-05-16T17:45:42.942Z,25.00
2023-05-16T17:47:45.266Z,25.00
2023-05-16T17:49:47.591Z,25.02
2023-05-16T17:51:52.112Z,25.03
2023-05-16T17:53:54.919Z,25.06
2023-05-16T17:55:56.784Z,25.09
2023-05-16T17:57:58.530Z,25.11
2023-05-16T18:00:00.551Z,25.13
2023-05-16T18:02:03.972Z,25.11
2023-05-16T18:04:09.238Z,25.18
2023-05-16T18:06:12.271Z,25.20
2023-05-16T18:08:14.165Z,25.12
2023-05-16T18:10:15.841Z,24.97
2023-05-16T18:12:20.852Z,24.77
2023-05-16T18:14:22.542Z,24.65
2023-05-16T18:16:24.441Z,24.60
2023-05-16T18:18:27.067Z,24.58
2023-05-16T18:20:28.763Z,24.57
2023-05-16T18:22:30.724Z,24.60
2023-05-16T18:24:32.975Z,24.64
2023-05-16T18:26:34.748Z,24.63
2023-05-16T18:28:36.530Z,24.63
2023-05-16T18:30:38.365Z,24.60
2023-05-16T18:32:40.419Z,24.56
2023-05-16T18:34:42.267Z,24.54
2023-05-16T18:36:44.049Z,24.53
2023-05-16T18:38:45.857Z,24.51
2023-05-16T18:40:48.107Z,24.47
2023-05-16T18:42:50.002Z,24.43
2023-05-16T18:44:51.627Z,24.47
2023-05-16T18:46:53.258Z,24.46
2023-05-16T18:48:57.674Z,24.48
2023-05-16T18:50:59.417Z,24.47
2023-05-16T18:53:01.551Z,24.49
2023-05-16T18:55:03.457Z,24.48
2023-05-16T18:57:08.307Z,24.46
2023-05-16T18:59:09.988Z,24.42
2023-05-16T19:01:11.864Z,24.39
2023-05-16T19:03:13.520Z,24.34
2023-05-16T19:05:15.755Z,24.32
2023-05-16T19:07:17.780Z,24.34
2023-05-16T19:09:19.503Z,24.36
2023-05-16T19:11:22.393Z,24.35
2023-05-16T19:13:24.820Z,24.34
2023-05-16T19:15:27.008Z,24.37
2023-05-16T19:17:29.031Z,24.37
2023-05-16T19:19:31.347Z,24.36
2023-05-16T19:21:33.327Z,24.40
2023-05-16T19:23:35.147Z,24.36
2023-05-16T19:25:37.142Z,24.38
2023-05-16T19:27:38.812Z,24.36
2023-05-16T19:29:40.669Z,24.37
2023-05-16T19:31:42.508Z,24.38
2023-05-16T19:33:44.251Z,24.40
2023-05-16T19:35:45.980Z,24.41
2023-05-16T19:37:47.581Z,24.42
2023-05-16T19:39:49.220Z,24.46
2023-05-16T19:41:52.090Z,24.49
2023-05-16T19:43:54.048Z,24.52
2023-05-16T19:45:55.689Z,24.53
2023-05-16T19:47:57.494Z,24.54
2023-05-16T19:49:59.209Z,24.51
2023-05-16T19:52:01.581Z,24.55
2023-05-16T19:54:03.268Z,24.52
2023-05-16T19:56:05.092Z,24.50
2023-05-16T19:58:06.965Z,24.50
2023-05-16T20:00:09.578Z,24.48
2023-05-16T20:02:11.313Z,24.49
2023-05-16T20:04:13.058Z,24.50
2023-05-16T20:06:14.923Z,24.54
2023-05-16T20:08:16.609Z,24.57
2023-05-16T20:10:19.770Z,24.53
2023-05-16T20:12:23.041Z,24.49
2023-05-16T20:14:25.024Z,24.46
2023-05-16T20:16:27.505Z,24.47
2023-05-16T20:18:29.265Z,24.46
2023-05-16T20:20:31.087Z,24.48
2023-05-16T20:22:33.098Z,24.46
2023-05-16T20:24:34.807Z,24.46
2023-05-16T20:26:36.576Z,24.49
2023-05-16T20:28:38.243Z,24.50
2023-05-16T20:30:39.953Z,24.53
2023-05-16T20:32:41.745Z,24.54
2023-05-16T20:34:43.649Z,24.52
2023-05-16T20:36:45.526Z,24.50
2023-05-16T20:38:47.393Z,24.43
2023-05-16T20:40:49.159Z,24.42
2023-05-16T20:42:50.906Z,24.44
2023-05-16T20:44:52.705Z,24.42
2023-05-16T20:46:54.671Z,24.43
2023-05-16T20:48:56.456Z,24.47
2023-05-16T20:50:58.531Z,24.50
2023-05-16T20:53:00.211Z,24.48
2023-05-16T20:55:02.008Z,24.47
2023-05-16T20:57:04.201Z,24.49
2023-05-16T20:59:08.619Z,24.49
2023-05-16T21:01:10.394Z,24.52
2023-05-16T21:03:12.567Z,24.53
2023-05-16T21:05:25.193Z,24.48
2023-05-16T21:07:27.789Z,24.47
2023-05-16T21:09:29.701Z,24.46
2023-05-16T21:11:34.598Z,24.48
2023-05-16T21:13:36.274Z,24.47
2023-05-16T21:15:38.535Z,24.50
2023-05-16T21:17:41.517Z,24.55
2023-05-16T21:19:43.315Z,24.55
2023-05-16T21:21:44.998Z,24.49
2023-05-16T21:23:47.009Z,24.51
2023-05-16T21:25:48.691Z,24.49
2023-05-16T21:27:50.446Z,24.47
2023-05-16T21:29:52.201Z,24.42
2023-05-16T21:31:53.944Z,24.39
2023-05-16T21:33:55.652Z,24.46
2023-05-16T21:35:57.652Z,24.55
2023-05-16T21:37:59.328Z,24.67
2023-05-16T21:40:01.030Z,24.79
2023-05-16T21:42:03.309Z,24.86
2023-05-16T21:44:05.189Z,25.00
2023-05-16T21:46:07.067Z,25.15
2023-05-16T21:48:08.848Z,25.19
2023-05-16T21:50:10.608Z,25.20
2023-05-16T21:52:12.237Z,25.17
2023-05-16T21:54:13.888Z,25.14
2023-05-16T21:56:15.554Z,25.10
2023-05-16T21:58:19.103Z,25.06
2023-05-16T22:00:20.802Z,25.03
2023-05-16T22:02:23.239Z,24.99
2023-05-16T22:04:24.898Z,24.97
2023-05-16T22:06:26.830Z,24.95
2023-05-16T22:08:28.397Z,24.92
2023-05-16T22:10:30.079Z,24.91
2023-05-16T22:12:31.819Z,24.88
2023-05-16T22:14:33.793Z,24.87
2023-05-16T22:16:35.782Z,24.86
2023-05-16T22:18:38.066Z,24.82
2023-05-16T22:20:39.927Z,24.82
2023-05-16T22:22:41.547Z,24.82
2023-05-16T22:24:43.180Z,24.83
2023-05-16T22:26:44.801Z,24.82
2023-05-16T22:28:46.371Z,24.82
2023-05-16T22:30:48.006Z,24.83
2023-05-16T22:32:50.029Z,24.83
2023-05-16T22:34:52.820Z,24.83
2023-05-16T22:36:54.459Z,24.83
2023-05-16T22:38:56.169Z,24.85
2023-05-16T22:40:58.278Z,24.83
2023-05-16T22:42:59.923Z,24.83
2023-05-16T22:45:01.723Z,24.82
2023-05-16T22:47:03.478Z,24.82
2023-05-16T22:49:05.157Z,24.82
2023-05-16T22:51:06.908Z,24.83
2023-05-16T22:53:08.474Z,24.84
2023-05-16T22:55:11.003Z,24.85
2023-05-16T22:57:12.654Z,24.86
2023-05-16T22:59:14.868Z,24.86
2023-05-16T23:01:16.477Z,24.86
2023-05-16T23:03:18.125Z,24.88
2023-05-16T23:05:19.844Z,24.88
2023-05-16T23:07:21.498Z,24.88
2023-05-16T23:09:23.258Z,24.87
2023-05-16T23:11:24.974Z,24.87
2023-05-16T23:13:26.632Z,24.87
2023-05-16T23:15:28.464Z,24.87
2023-05-16T23:17:30.362Z,24.89
2023-05-16T23:19:32.258Z,24.88
2023-05-16T23:21:33.906Z,24.89
2023-05-16T23:23:35.688Z,24.92
2023-05-16T23:25:37.608Z,24.92
2023-05-16T23:27:39.273Z,24.93
2023-05-16T23:29:40.956Z,24.90
2023-05-16T23:31:42.665Z,24.92
2023-05-16T23:33:44.263Z,24.92
2023-05-16T23:35:45.950Z,24.92
2023-05-16T23:37:47.622Z,24.91
2023-05-16T23:39:49.481Z,24.91
2023-05-16T23:41:51.121Z,24.92
2023-05-16T23:43:52.763Z,24.95
2023-05-16T23:45:54.470Z,24.95
2023-05-16T23:47:56.615Z,24.95
2023-05-16T23:49:58.327Z,24.96
2023-05-16T23:52:00.034Z,24.96
2023-05-16T23:54:01.690Z,24.96
2023-05-16T23:56:03.407Z,24.98
2023-05-16T23:58:05.041Z,24.96
