createdAt,value
2023-03-27T00:01:25.813Z,6.70
2023-03-27T00:03:53.458Z,6.60
2023-03-27T00:06:21.914Z,6.60
2023-03-27T00:08:51.081Z,6.60
2023-03-27T00:11:21.160Z,6.50
2023-03-27T00:13:51.175Z,6.50
2023-03-27T00:16:25.104Z,6.50
2023-03-27T00:18:54.377Z,6.40
2023-03-27T00:21:22.427Z,6.40
2023-03-27T00:23:50.445Z,6.40
2023-03-27T00:26:18.044Z,6.40
2023-03-27T00:28:45.366Z,6.30
2023-03-27T00:31:15.170Z,6.30
2023-03-27T00:33:43.050Z,6.30
2023-03-27T00:36:11.143Z,6.20
2023-03-27T00:38:39.868Z,6.20
2023-03-27T00:41:08.703Z,6.20
2023-03-27T00:43:41.027Z,6.20
2023-03-27T00:46:25.660Z,6.10
2023-03-27T00:48:53.460Z,6.10
2023-03-27T00:51:23.779Z,6.10
2023-03-27T00:53:52.828Z,6.00
2023-03-27T00:56:21.786Z,6.00
2023-03-27T00:58:53.739Z,5.90
2023-03-27T01:01:23.234Z,5.90
2023-03-27T01:03:51.632Z,5.90
2023-03-27T01:06:20.356Z,5.80
2023-03-27T01:08:48.230Z,5.80
2023-03-27T01:11:30.796Z,5.80
2023-03-27T01:14:21.388Z,5.70
2023-03-27T01:17:33.161Z,5.70
2023-03-27T01:20:15.282Z,5.70
2023-03-27T01:22:54.114Z,5.60
2023-03-27T01:25:59.152Z,5.60
2023-03-27T01:28:26.583Z,5.50
2023-03-27T01:31:15.403Z,5.50
2023-03-27T01:34:13.574Z,5.50
2023-03-27T01:37:14.694Z,5.40
2023-03-27T01:39:54.764Z,5.40
2023-03-27T01:42:47.721Z,5.30
2023-03-27T01:45:23.829Z,5.30
2023-03-27T01:48:12.859Z,5.30
2023-03-27T01:50:56.755Z,5.20
2023-03-27T01:53:37.114Z,5.20
2023-03-27T01:56:13.964Z,5.20
2023-03-27T01:58:46.374Z,5.20
2023-03-27T02:01:27.279Z,5.10
2023-03-27T02:03:59.384Z,5.20
2023-03-27T02:06:35.515Z,5.10
2023-03-27T02:09:05.795Z,5.10
2023-03-27T02:11:56.479Z,5.10
2023-03-27T02:14:30.643Z,5.10
2023-03-27T02:17:07.377Z,5.00
2023-03-27T02:19:39.724Z,5.10
2023-03-27T02:22:07.649Z,5.10
2023-03-27T02:24:46.106Z,5.00
2023-03-27T02:27:22.288Z,5.00
2023-03-27T02:30:08.689Z,5.00
2023-03-27T02:33:03.397Z,5.00
2023-03-27T02:35:39.315Z,4.90
2023-03-27T02:38:22.623Z,4.90
2023-03-27T02:41:06.376Z,4.90
2023-03-27T02:43:56.270Z,4.90
2023-03-27T02:46:45.399Z,4.80
2023-03-27T02:49:26.334Z,4.90
2023-03-27T02:51:57.670Z,4.80
2023-03-27T02:54:35.741Z,4.80
2023-03-27T02:57:08.552Z,4.80
2023-03-27T03:00:25.401Z,4.80
2023-03-27T03:03:17.834Z,4.80
2023-03-27T03:05:50.871Z,4.70
2023-03-27T03:08:21.758Z,4.70
2023-03-27T03:10:49.661Z,4.70
2023-03-27T03:13:18.122Z,4.60
2023-03-27T03:15:46.874Z,4.60
2023-03-27T03:18:15.094Z,4.60
2023-03-27T03:20:42.817Z,4.60
2023-03-27T03:23:10.309Z,4.60
2023-03-27T03:25:37.507Z,4.60
2023-03-27T03:28:08.027Z,4.50
2023-03-27T03:30:39.013Z,4.50
2023-03-27T03:33:10.869Z,4.60
2023-03-27T03:35:39.062Z,4.60
2023-03-27T03:38:13.254Z,4.60
2023-03-27T03:40:46.230Z,4.50
2023-03-27T03:43:13.757Z,4.50
2023-03-27T03:45:41.308Z,4.50
2023-03-27T03:48:08.586Z,4.50
2023-03-27T03:50:35.998Z,4.50
2023-03-27T03:53:03.558Z,4.50
2023-03-27T03:55:30.812Z,4.50
2023-03-27T03:57:58.505Z,4.50
2023-03-27T04:00:28.128Z,4.50
2023-03-27T04:02:58.063Z,4.50
2023-03-27T04:05:26.080Z,4.40
2023-03-27T04:07:56.286Z,4.40
2023-03-27T04:10:42.248Z,4.40
2023-03-27T04:13:19.658Z,4.40
2023-03-27T04:15:55.586Z,4.30
2023-03-27T04:18:35.464Z,4.30
2023-03-27T04:21:14.805Z,4.30
2023-03-27T04:23:43.756Z,4.30
2023-03-27T04:26:12.712Z,4.30
2023-03-27T04:29:10.369Z,4.20
2023-03-27T04:31:57.438Z,4.20
2023-03-27T04:34:40.610Z,4.20
2023-03-27T04:37:23.390Z,4.20
2023-03-27T04:40:18.225Z,4.20
2023-03-27T04:42:45.862Z,4.10
2023-03-27T04:45:17.308Z,4.10
2023-03-27T04:47:49.060Z,4.10
2023-03-27T04:50:17.735Z,4.10
2023-03-27T04:52:48.396Z,4.10
2023-03-27T04:55:19.668Z,4.20
2023-03-27T04:57:49.733Z,4.20
2023-03-27T05:00:19.300Z,4.20
2023-03-27T05:02:47.767Z,4.10
2023-03-27T05:05:31.208Z,4.10
2023-03-27T05:07:58.677Z,4.10
2023-03-27T05:10:27.187Z,4.20
2023-03-27T05:12:56.526Z,4.20
2023-03-27T05:15:25.465Z,4.10
2023-03-27T05:17:54.968Z,4.10
2023-03-27T05:20:26.357Z,4.10
2023-03-27T05:22:56.092Z,4.10
2023-03-27T05:25:28.749Z,4.10
2023-03-27T05:27:57.125Z,4.10
2023-03-27T05:30:29.269Z,4.10
2023-03-27T05:33:13.899Z,4.10
2023-03-27T05:35:42.835Z,4.10
2023-03-27T05:38:11.155Z,4.10
2023-03-27T05:41:10.118Z,4.10
2023-03-27T05:43:42.847Z,4.10
2023-03-27T05:46:10.205Z,4.20
2023-03-27T05:48:39.033Z,4.20
2023-03-27T05:51:07.367Z,4.20
2023-03-27T05:53:36.350Z,4.20
2023-03-27T05:56:25.720Z,4.20
2023-03-27T05:58:55.610Z,4.20
2023-03-27T06:01:24.297Z,4.30
2023-03-27T06:03:56.115Z,4.30
2023-03-27T06:06:48.076Z,4.30
2023-03-27T06:09:15.587Z,4.40
2023-03-27T06:11:52.580Z,4.50
2023-03-27T06:14:20.767Z,4.50
2023-03-27T06:17:06.475Z,4.50
2023-03-27T06:19:49.224Z,4.60
2023-03-27T06:22:16.786Z,4.60
2023-03-27T06:24:45.676Z,4.60
2023-03-27T06:27:18.422Z,4.70
2023-03-27T06:29:46.718Z,4.70
2023-03-27T06:32:14.579Z,4.70
2023-03-27T06:34:50.114Z,4.80
2023-03-27T06:37:41.510Z,4.80
2023-03-27T06:40:10.359Z,4.80
2023-03-27T06:42:38.854Z,4.90
2023-03-27T06:45:30.163Z,4.90
2023-03-27T06:48:32.623Z,5.00
2023-03-27T06:51:03.037Z,5.10
2023-03-27T06:53:33.191Z,5.10
2023-03-27T06:56:05.053Z,5.20
2023-03-27T06:58:51.316Z,5.20
2023-03-27T07:01:20.237Z,5.20
2023-03-27T07:04:10.825Z,5.20
2023-03-27T07:07:04.337Z,5.30
2023-03-27T07:09:38.119Z,5.30
2023-03-27T07:12:09.267Z,5.30
2023-03-27T07:14:38.543Z,5.30
2023-03-27T07:17:07.457Z,5.40
2023-03-27T07:19:50.640Z,5.40
2023-03-27T07:22:21.090Z,5.40
2023-03-27T07:24:48.602Z,5.40
2023-03-27T07:27:16.479Z,5.50
2023-03-27T07:29:44.545Z,5.50
2023-03-27T07:32:29.560Z,5.50
2023-03-27T07:35:08.530Z,5.60
2023-03-27T07:38:03.226Z,5.60
2023-03-27T07:40:40.072Z,5.60
2023-03-27T07:43:36.801Z,5.70
2023-03-27T07:46:06.515Z,5.70
2023-03-27T07:48:35.837Z,5.80
2023-03-27T07:51:13.231Z,5.80
2023-03-27T07:53:41.601Z,5.80
2023-03-27T07:56:17.979Z,5.90
2023-03-27T07:58:47.912Z,5.90
2023-03-27T08:01:20.599Z,5.90
2023-03-27T08:03:52.197Z,6.00
2023-03-27T08:06:20.838Z,6.00
2023-03-27T08:08:48.102Z,6.00
2023-03-27T08:11:27.299Z,6.10
2023-03-27T08:13:58.483Z,6.20
2023-03-27T08:16:29.783Z,6.20
2023-03-27T08:19:01.070Z,6.20
2023-03-27T08:21:31.906Z,6.30
2023-03-27T08:24:01.179Z,6.40
2023-03-27T08:26:34.672Z,6.40
2023-03-27T08:29:05.722Z,6.50
2023-03-27T08:31:35.015Z,6.50
2023-03-27T08:34:05.476Z,6.60
2023-03-27T08:36:44.190Z,6.70
2023-03-27T08:39:12.341Z,6.80
2023-03-27T08:41:52.508Z,6.80
2023-03-27T08:44:28.033Z,6.90
2023-03-27T08:47:02.465Z,7.00
2023-03-27T08:49:38.195Z,7.10
2023-03-27T08:52:22.235Z,7.20
2023-03-27T08:54:58.487Z,7.30
2023-03-27T08:57:35.500Z,7.30
2023-03-27T09:00:27.821Z,7.40
2023-03-27T09:03:23.171Z,7.40
2023-03-27T09:06:00.438Z,7.40
2023-03-27T09:08:55.500Z,7.40
2023-03-27T09:11:22.660Z,7.40
2023-03-27T09:13:56.794Z,7.40
2023-03-27T09:16:37.805Z,7.40
2023-03-27T09:19:08.770Z,7.40
2023-03-27T09:21:48.107Z,7.40
2023-03-27T09:24:32.913Z,7.30
2023-03-27T09:27:33.913Z,7.30
2023-03-27T09:30:28.652Z,7.40
2023-03-27T09:33:10.249Z,7.40
2023-03-27T09:35:38.797Z,7.50
2023-03-27T09:38:24.194Z,7.50
2023-03-27T09:40:58.546Z,7.50
2023-03-27T09:43:35.589Z,7.50
2023-03-27T09:46:04.273Z,7.50
2023-03-27T09:48:47.061Z,7.60
2023-03-27T09:51:35.750Z,7.60
2023-03-27T09:54:03.752Z,7.70
2023-03-27T09:56:40.319Z,7.80
2023-03-27T09:59:33.409Z,7.90
2023-03-27T10:02:21.007Z,8.00
2023-03-27T10:05:12.090Z,8.00
2023-03-27T10:07:41.950Z,8.10
2023-03-27T10:10:37.774Z,8.10
2023-03-27T10:13:11.762Z,8.20
2023-03-27T10:15:44.757Z,8.30
2023-03-27T10:18:29.798Z,8.30
2023-03-27T10:21:16.793Z,8.40
2023-03-27T10:23:49.783Z,8.40
2023-03-27T10:26:40.909Z,8.40
2023-03-27T10:29:31.985Z,8.50
2023-03-27T10:32:01.723Z,8.50
2023-03-27T10:34:55.180Z,8.60
2023-03-27T10:37:41.147Z,8.60
2023-03-27T10:40:37.346Z,8.60
2023-03-27T10:43:16.226Z,8.60
2023-03-27T10:46:09.841Z,8.60
2023-03-27T10:49:08.690Z,8.50
2023-03-27T10:51:46.796Z,8.40
2023-03-27T10:54:47.486Z,8.40
2023-03-27T10:57:27.239Z,8.30
2023-03-27T11:00:07.109Z,8.30
2023-03-27T11:02:46.545Z,8.40
2023-03-27T11:05:19.630Z,8.40
2023-03-27T11:08:13.558Z,8.40
2023-03-27T11:10:43.950Z,8.40
2023-03-27T11:13:34.530Z,8.50
2023-03-27T11:16:26.002Z,8.50
2023-03-27T11:19:11.588Z,8.60
2023-03-27T11:22:11.929Z,8.70
2023-03-27T11:24:55.396Z,8.80
2023-03-27T11:27:30.465Z,8.80
2023-03-27T11:30:16.308Z,8.80
2023-03-27T11:33:25.669Z,8.90
2023-03-27T11:36:25.524Z,8.90
2023-03-27T11:39:28.933Z,9.00
2023-03-27T11:41:59.182Z,9.10
2023-03-27T11:44:30.374Z,9.10
2023-03-27T11:47:12.829Z,9.10
2023-03-27T11:49:45.569Z,9.10
2023-03-27T11:52:36.558Z,9.20
2023-03-27T11:55:18.981Z,9.20
2023-03-27T11:57:49.532Z,9.30
2023-03-27T12:00:49.784Z,9.30
2023-03-27T12:03:59.178Z,9.30
2023-03-27T12:06:48.139Z,9.30
2023-03-27T12:09:27.955Z,9.20
2023-03-27T12:12:21.084Z,9.10
2023-03-27T12:15:10.227Z,9.00
2023-03-27T12:18:23.982Z,8.90
2023-03-27T12:21:10.939Z,8.80
2023-03-27T12:23:49.099Z,8.80
2023-03-27T12:26:52.010Z,8.80
2023-03-27T12:29:49.688Z,8.80
2023-03-27T12:32:21.973Z,8.80
2023-03-27T12:35:06.352Z,8.80
2023-03-27T12:37:47.667Z,8.80
2023-03-27T12:40:40.206Z,8.90
2023-03-27T12:43:39.708Z,8.80
2023-03-27T12:46:32.087Z,8.80
2023-03-27T12:49:10.641Z,8.80
2023-03-27T12:51:53.713Z,8.80
2023-03-27T12:55:27.913Z,8.80
2023-03-27T12:57:59.302Z,8.80
2023-03-27T13:01:00.146Z,8.90
2023-03-27T13:04:12.979Z,8.90
2023-03-27T13:07:08.674Z,9.00
2023-03-27T13:10:23.859Z,9.10
2023-03-27T13:13:12.823Z,9.10
2023-03-27T13:15:44.008Z,9.10
2023-03-27T13:18:41.095Z,9.20
2023-03-27T13:21:18.748Z,9.20
2023-03-27T13:23:59.418Z,9.40
2023-03-27T13:27:07.659Z,9.90
2023-03-27T13:29:38.212Z,10.50
2023-03-27T13:32:39.981Z,10.70
2023-03-27T13:35:39.872Z,10.70
2023-03-27T13:38:11.467Z,10.60
2023-03-27T13:41:36.135Z,10.50
2023-03-27T13:44:09.560Z,10.40
2023-03-27T13:46:48.380Z,10.50
2023-03-27T13:49:36.934Z,11.50
2023-03-27T13:52:22.414Z,12.70
2023-03-27T13:55:10.621Z,14.20
2023-03-27T13:59:00.544Z,15.50
2023-03-27T14:01:52.143Z,17.00
2023-03-27T14:04:38.823Z,17.10
2023-03-27T14:07:29.320Z,17.00
2023-03-27T14:10:22.959Z,16.40
2023-03-27T14:13:38.648Z,15.80
2023-03-27T14:16:34.399Z,15.10
2023-03-27T14:19:31.862Z,14.40
2023-03-27T14:22:04.794Z,13.80
2023-03-27T14:24:46.866Z,13.50
2023-03-27T14:27:29.830Z,13.30
2023-03-27T14:30:07.403Z,13.10
2023-03-27T14:32:36.196Z,12.90
2023-03-27T14:35:07.259Z,12.50
2023-03-27T14:37:45.029Z,12.40
2023-03-27T14:40:28.390Z,12.40
2023-03-27T14:43:00.844Z,12.60
2023-03-27T14:45:33.463Z,12.50
2023-03-27T14:48:13.979Z,12.40
2023-03-27T14:50:50.264Z,12.20
2023-03-27T14:53:28.183Z,12.00
2023-03-27T14:56:15.109Z,11.80
2023-03-27T14:59:03.020Z,11.60
2023-03-27T15:01:43.354Z,11.70
2023-03-27T15:04:14.019Z,12.20
2023-03-27T15:06:43.288Z,12.80
2023-03-27T15:09:19.150Z,13.30
2023-03-27T15:12:23.170Z,13.90
2023-03-27T15:14:52.877Z,14.50
2023-03-27T15:17:20.819Z,14.90
2023-03-27T15:19:55.904Z,14.90
2023-03-27T15:22:35.162Z,14.90
2023-03-27T15:25:12.250Z,14.80
2023-03-27T15:27:42.593Z,14.50
2023-03-27T15:30:27.341Z,14.10
2023-03-27T15:33:01.716Z,13.50
2023-03-27T15:35:45.055Z,13.00
2023-03-27T15:38:16.964Z,12.40
2023-03-27T15:40:46.731Z,11.90
2023-03-27T15:43:14.157Z,11.60
2023-03-27T15:46:02.576Z,11.40
2023-03-27T15:48:40.562Z,11.20
2023-03-27T15:51:11.842Z,11.00
2023-03-27T15:53:57.408Z,10.70
2023-03-27T15:56:28.474Z,10.50
2023-03-27T15:59:00.264Z,10.20
2023-03-27T16:01:37.037Z,10.10
2023-03-27T16:04:12.203Z,9.90
2023-03-27T16:06:44.284Z,9.70
2023-03-27T16:09:39.742Z,9.60
2023-03-27T16:12:11.011Z,9.50
2023-03-27T16:14:52.697Z,9.40
2023-03-27T16:17:41.132Z,9.30
2023-03-27T16:20:12.693Z,9.20
2023-03-27T16:22:40.435Z,9.10
2023-03-27T16:25:12.486Z,9.10
2023-03-27T16:27:51.194Z,9.00
2023-03-27T16:30:23.460Z,9.00
2023-03-27T16:32:51.100Z,8.90
2023-03-27T16:35:18.601Z,8.90
2023-03-27T16:37:46.334Z,8.80
2023-03-27T16:40:13.768Z,8.80
2023-03-27T16:42:41.322Z,8.70
2023-03-27T16:45:09.057Z,8.70
2023-03-27T16:47:36.320Z,8.60
2023-03-27T16:52:34.909Z,8.50
2023-03-27T16:55:02.787Z,8.50
2023-03-27T16:57:30.854Z,8.40
2023-03-27T16:59:58.288Z,8.30
2023-03-27T17:02:26.648Z,8.30
2023-03-27T17:04:54.142Z,8.30
2023-03-27T17:07:21.512Z,8.20
2023-03-27T17:09:48.732Z,8.20
2023-03-27T17:12:16.131Z,8.20
2023-03-27T17:14:43.492Z,8.10
2023-03-27T17:17:11.034Z,8.10
2023-03-27T17:19:38.303Z,8.00
2023-03-27T17:22:05.811Z,8.00
2023-03-27T17:24:45.674Z,7.90
2023-03-27T17:27:21.155Z,7.90
2023-03-27T17:29:48.390Z,7.90
2023-03-27T17:32:15.860Z,7.90
2023-03-27T17:34:43.127Z,7.80
2023-03-27T17:37:12.396Z,7.80
2023-03-27T17:39:41.010Z,7.80
2023-03-27T17:42:08.302Z,7.70
2023-03-27T17:44:36.718Z,7.70
2023-03-27T17:47:04.590Z,7.70
2023-03-27T17:49:34.275Z,7.60
2023-03-27T17:52:07.848Z,7.60
2023-03-27T17:54:35.308Z,7.60
2023-03-27T17:57:03.141Z,7.50
2023-03-27T17:59:31.158Z,7.50
2023-03-27T18:01:58.946Z,7.50
2023-03-27T18:04:26.456Z,7.40
2023-03-27T18:06:53.846Z,7.40
2023-03-27T18:09:21.236Z,7.40
2023-03-27T18:11:48.568Z,7.30
2023-03-27T18:14:16.809Z,7.30
2023-03-27T18:16:44.228Z,7.30
2023-03-27T18:19:12.246Z,7.20
2023-03-27T18:21:39.513Z,7.20
2023-03-27T18:24:08.400Z,7.10
2023-03-27T18:26:35.966Z,7.10
2023-03-27T18:29:04.992Z,7.10
2023-03-27T18:31:36.725Z,7.00
2023-03-27T18:34:04.179Z,7.00
2023-03-27T18:36:31.696Z,7.00
2023-03-27T18:39:01.573Z,7.00
2023-03-27T18:41:30.745Z,7.00
2023-03-27T18:43:58.220Z,6.90
2023-03-27T18:46:25.806Z,6.90
2023-03-27T18:48:53.411Z,6.90
2023-03-27T18:51:20.632Z,6.90
2023-03-27T18:53:50.336Z,6.80
2023-03-27T18:56:18.613Z,6.80
2023-03-27T18:58:47.227Z,6.80
2023-03-27T19:01:15.107Z,6.70
2023-03-27T19:03:42.846Z,6.70
2023-03-27T19:06:11.879Z,6.70
2023-03-27T19:08:42.010Z,6.60
2023-03-27T19:11:10.413Z,6.60
2023-03-27T19:13:56.719Z,6.60
2023-03-27T19:16:33.251Z,6.60
2023-03-27T19:19:19.202Z,6.50
2023-03-27T19:22:24.879Z,6.50
2023-03-27T19:25:00.592Z,6.50
2023-03-27T19:27:38.930Z,6.40
2023-03-27T19:30:08.427Z,6.40
2023-03-27T19:32:38.560Z,6.40
2023-03-27T19:35:06.389Z,6.40
2023-03-27T19:37:34.192Z,6.30
2023-03-27T19:40:01.540Z,6.30
2023-03-27T19:42:29.469Z,6.30
2023-03-27T19:44:59.557Z,6.20
2023-03-27T19:47:27.069Z,6.20
2023-03-27T19:49:56.384Z,6.20
2023-03-27T19:52:57.212Z,6.20
2023-03-27T19:55:33.133Z,6.20
2023-03-27T19:58:00.437Z,6.10
2023-03-27T20:00:30.931Z,6.10
2023-03-27T20:02:59.655Z,6.00
2023-03-27T20:05:29.656Z,6.00
2023-03-27T20:07:57.294Z,6.00
2023-03-27T20:10:27.059Z,6.00
2023-03-27T20:12:55.104Z,5.90
2023-03-27T20:15:22.587Z,5.90
2023-03-27T20:17:49.935Z,5.90
2023-03-27T20:20:18.029Z,5.90
2023-03-27T20:22:56.981Z,5.90
2023-03-27T20:25:25.415Z,5.90
2023-03-27T20:27:52.719Z,5.90
2023-03-27T20:30:19.964Z,5.90
2023-03-27T20:32:49.819Z,5.80
2023-03-27T20:35:24.146Z,5.80
2023-03-27T20:37:57.877Z,5.80
2023-03-27T20:40:26.619Z,5.80
2023-03-27T20:43:03.688Z,5.70
2023-03-27T20:45:31.546Z,5.70
2023-03-27T20:48:03.317Z,5.70
2023-03-27T20:50:31.698Z,5.70
2023-03-27T20:52:58.964Z,5.70
2023-03-27T20:55:33.714Z,5.70
2023-03-27T20:58:06.313Z,5.70
2023-03-27T21:00:35.553Z,5.60
2023-03-27T21:03:03.182Z,5.60
2023-03-27T21:05:32.611Z,5.60
2023-03-27T21:08:00.083Z,5.60
2023-03-27T21:10:27.473Z,5.60
2023-03-27T21:12:56.759Z,5.60
2023-03-27T21:15:24.255Z,5.50
2023-03-27T21:17:51.532Z,5.50
2023-03-27T21:20:18.810Z,5.50
2023-03-27T21:22:46.267Z,5.50
2023-03-27T21:25:13.650Z,5.50
2023-03-27T21:27:41.008Z,5.50
2023-03-27T21:30:09.611Z,5.50
2023-03-27T21:32:36.927Z,5.50
2023-03-27T21:35:04.526Z,5.40
2023-03-27T21:37:32.396Z,5.40
2023-03-27T21:39:59.646Z,5.40
2023-03-27T21:42:27.007Z,5.40
2023-03-27T21:44:57.083Z,5.40
2023-03-27T21:47:31.712Z,5.40
2023-03-27T21:50:05.430Z,5.40
2023-03-27T21:52:32.792Z,5.30
2023-03-27T21:55:03.310Z,5.30
2023-03-27T21:57:31.094Z,5.30
2023-03-27T21:59:58.377Z,5.30
2023-03-27T22:02:25.879Z,5.30
2023-03-27T22:04:53.234Z,5.30
2023-03-27T22:07:20.913Z,5.20
2023-03-27T22:09:48.225Z,5.20
2023-03-27T22:12:16.755Z,5.20
2023-03-27T22:14:44.031Z,5.20
2023-03-27T22:17:11.418Z,5.10
2023-03-27T22:19:38.789Z,5.10
2023-03-27T22:22:06.010Z,5.10
2023-03-27T22:24:33.521Z,5.10
2023-03-27T22:27:00.970Z,5.00
2023-03-27T22:29:28.176Z,5.00
2023-03-27T22:31:55.549Z,5.00
2023-03-27T22:34:22.908Z,5.00
2023-03-27T22:36:50.173Z,5.00
2023-03-27T22:39:17.426Z,5.00
2023-03-27T22:41:44.718Z,5.00
2023-03-27T22:44:12.027Z,4.90
2023-03-27T22:46:39.387Z,4.90
2023-03-27T22:49:06.700Z,4.90
2023-03-27T22:51:33.934Z,4.90
2023-03-27T22:54:01.219Z,4.90
2023-03-27T22:56:28.536Z,4.80
2023-03-27T22:58:55.844Z,4.80
2023-03-27T23:01:23.101Z,4.80
2023-03-27T23:03:50.497Z,4.80
2023-03-27T23:06:19.947Z,4.70
2023-03-27T23:08:49.286Z,4.70
2023-03-27T23:11:17.695Z,4.70
2023-03-27T23:13:48.120Z,4.70
2023-03-27T23:16:15.892Z,4.70
2023-03-27T23:18:43.204Z,4.70
2023-03-27T23:21:12.985Z,4.70
2023-03-27T23:23:40.972Z,4.70
2023-03-27T23:26:09.528Z,4.70
2023-03-27T23:28:40.566Z,4.60
2023-03-27T23:31:13.650Z,4.60
2023-03-27T23:33:43.521Z,4.60
2023-03-27T23:36:17.467Z,4.60
2023-03-27T23:38:45.206Z,4.50
2023-03-27T23:41:14.304Z,4.50
2023-03-27T23:43:42.249Z,4.50
2023-03-27T23:46:10.729Z,4.50
2023-03-27T23:48:40.599Z,4.50
2023-03-27T23:51:08.935Z,4.50
2023-03-27T23:53:36.679Z,4.50
2023-03-27T23:56:04.308Z,4.50
2023-03-27T23:58:35.015Z,4.50
