createdAt,value
2023-05-06T00:02:26.268Z,9.20
2023-05-06T00:04:56.958Z,5.40
2023-05-06T00:07:27.317Z,5.60
2023-05-06T00:10:01.861Z,7.70
2023-05-06T00:12:33.397Z,4.20
2023-05-06T00:15:04.170Z,8.40
2023-05-06T00:17:35.471Z,12.60
2023-05-06T00:20:09.301Z,6.10
2023-05-06T00:22:40.513Z,10.80
2023-05-06T00:25:12.909Z,7.40
2023-05-06T00:27:43.634Z,8.00
2023-05-06T00:30:16.312Z,8.40
2023-05-06T00:32:47.628Z,9.20
2023-05-06T00:35:18.935Z,10.10
2023-05-06T00:37:56.754Z,10.20
2023-05-06T00:40:28.112Z,14.50
2023-05-06T00:42:59.310Z,14.80
2023-05-06T00:45:31.132Z,10.00
2023-05-06T00:48:01.921Z,12.50
2023-05-06T00:50:33.054Z,10.30
2023-05-06T00:53:05.010Z,8.40
2023-05-06T00:55:35.791Z,10.10
2023-05-06T00:58:06.107Z,10.30
2023-05-06T01:00:38.595Z,9.30
2023-05-06T01:03:10.589Z,6.40
2023-05-06T01:05:50.359Z,10.00
2023-05-06T01:08:24.674Z,13.30
2023-05-06T01:10:56.416Z,13.10
2023-05-06T01:13:31.707Z,8.20
2023-05-06T01:16:04.275Z,8.70
2023-05-06T01:18:35.780Z,6.20
2023-05-06T01:21:09.857Z,11.40
2023-05-06T01:23:57.968Z,7.80
2023-05-06T01:26:29.084Z,11.20
2023-05-06T01:29:01.711Z,6.80
2023-05-06T01:31:42.905Z,19.40
2023-05-06T01:34:17.415Z,15.10
2023-05-06T01:36:58.683Z,8.10
2023-05-06T01:39:32.819Z,15.40
2023-05-06T01:42:04.493Z,8.60
2023-05-06T01:44:35.917Z,7.20
2023-05-06T01:47:07.487Z,16.50
2023-05-06T01:49:37.865Z,13.10
2023-05-06T01:52:10.384Z,14.00
2023-05-06T01:54:41.849Z,16.30
2023-05-06T01:57:15.061Z,14.10
2023-05-06T01:59:45.512Z,13.70
2023-05-06T02:02:17.778Z,7.90
2023-05-06T02:04:52.508Z,12.90
2023-05-06T02:07:24.374Z,7.60
2023-05-06T02:09:55.120Z,7.90
2023-05-06T02:12:26.996Z,8.00
2023-05-06T02:15:01.132Z,7.90
2023-05-06T02:17:32.111Z,14.10
2023-05-06T02:20:02.346Z,8.70
2023-05-06T02:22:32.727Z,7.70
2023-05-06T02:25:03.891Z,9.70
2023-05-06T02:27:34.562Z,8.30
2023-05-06T02:30:08.168Z,14.00
2023-05-06T02:32:40.244Z,10.90
2023-05-06T02:35:12.940Z,10.90
2023-05-06T02:37:47.903Z,7.80
2023-05-06T02:40:18.602Z,7.40
2023-05-06T02:42:48.874Z,10.00
2023-05-06T02:45:19.283Z,7.20
2023-05-06T02:47:49.676Z,5.40
2023-05-06T02:50:20.203Z,6.60
2023-05-06T02:52:50.696Z,7.90
2023-05-06T02:55:21.342Z,8.00
2023-05-06T02:57:52.480Z,5.00
2023-05-06T03:00:23.340Z,5.00
2023-05-06T03:02:53.991Z,11.50
2023-05-06T03:05:24.536Z,6.00
2023-05-06T03:07:54.991Z,9.70
2023-05-06T03:10:25.521Z,11.10
2023-05-06T03:12:55.852Z,5.80
2023-05-06T03:15:26.426Z,7.30
2023-05-06T03:17:56.934Z,5.90
2023-05-06T03:20:28.554Z,10.10
2023-05-06T03:22:58.786Z,5.20
2023-05-06T03:25:29.050Z,6.70
2023-05-06T03:27:59.243Z,5.90
2023-05-06T03:30:30.108Z,4.30
2023-05-06T03:33:03.138Z,7.40
2023-05-06T03:35:34.012Z,5.80
2023-05-06T03:38:04.637Z,7.80
2023-05-06T03:40:35.860Z,9.50
2023-05-06T03:43:07.649Z,10.20
2023-05-06T03:45:39.044Z,6.20
2023-05-06T03:48:09.604Z,4.30
2023-05-06T03:50:40.263Z,7.60
2023-05-06T03:53:10.564Z,10.60
2023-05-06T03:55:41.779Z,4.40
2023-05-06T03:58:12.852Z,8.40
2023-05-06T04:00:43.072Z,4.80
2023-05-06T04:03:14.825Z,13.00
2023-05-06T04:05:46.151Z,7.20
2023-05-06T04:08:17.060Z,7.40
2023-05-06T04:10:48.470Z,14.60
2023-05-06T04:13:19.460Z,6.20
2023-05-06T04:15:50.465Z,8.80
2023-05-06T04:18:21.413Z,7.60
2023-05-06T04:20:51.593Z,11.30
2023-05-06T04:23:22.901Z,4.60
2023-05-06T04:25:55.015Z,6.20
2023-05-06T04:28:25.390Z,6.20
2023-05-06T04:30:56.272Z,7.40
2023-05-06T04:33:27.157Z,5.70
2023-05-06T04:35:58.396Z,7.50
2023-05-06T04:38:31.677Z,4.00
2023-05-06T04:41:03.743Z,10.00
2023-05-06T04:43:34.421Z,5.90
2023-05-06T04:46:06.439Z,5.10
2023-05-06T04:48:39.133Z,6.90
2023-05-06T04:51:09.706Z,6.30
2023-05-06T04:53:40.981Z,9.90
2023-05-06T04:56:11.976Z,3.60
2023-05-06T04:58:46.166Z,4.20
2023-05-06T05:01:18.928Z,3.20
2023-05-06T05:03:49.677Z,5.50
2023-05-06T05:06:20.254Z,5.80
2023-05-06T05:08:50.773Z,5.90
2023-05-06T05:11:21.200Z,6.10
2023-05-06T05:13:51.547Z,3.20
2023-05-06T05:16:21.936Z,3.90
2023-05-06T05:18:52.473Z,3.40
2023-05-06T05:21:23.016Z,4.90
2023-05-06T05:23:53.360Z,4.50
2023-05-06T05:26:24.380Z,2.30
2023-05-06T05:28:54.898Z,1.90
2023-05-06T05:31:25.643Z,2.70
2023-05-06T05:33:56.323Z,3.10
2023-05-06T05:36:27.389Z,8.40
2023-05-06T05:38:58.210Z,1.50
2023-05-06T05:41:31.755Z,3.80
2023-05-06T05:46:31.586Z,2.00
2023-05-06T05:49:02.101Z,2.70
2023-05-06T05:51:32.641Z,2.70
2023-05-06T05:54:02.928Z,6.70
2023-05-06T05:56:33.136Z,2.50
2023-05-06T05:59:03.504Z,2.20
2023-05-06T06:01:33.695Z,6.30
2023-05-06T06:04:04.214Z,3.00
2023-05-06T06:06:35.053Z,2.70
2023-05-06T06:09:05.612Z,1.90
2023-05-06T06:11:36.104Z,2.70
2023-05-06T06:14:08.127Z,2.90
2023-05-06T06:16:39.910Z,5.60
2023-05-06T06:19:10.542Z,3.20
2023-05-06T06:21:40.930Z,5.60
2023-05-06T06:24:11.252Z,1.60
2023-05-06T06:26:41.656Z,3.10
2023-05-06T06:29:12.325Z,5.00
2023-05-06T06:31:42.611Z,6.30
2023-05-06T06:34:13.137Z,2.10
2023-05-06T06:36:45.487Z,1.90
2023-05-06T06:39:16.150Z,6.80
2023-05-06T06:41:46.393Z,3.10
2023-05-06T06:44:16.901Z,2.60
2023-05-06T06:46:47.534Z,1.70
2023-05-06T06:49:18.309Z,2.30
2023-05-06T06:51:49.056Z,5.60
2023-05-06T06:54:19.382Z,1.90
2023-05-06T06:56:49.873Z,2.20
2023-05-06T06:59:20.065Z,2.30
2023-05-06T07:01:50.231Z,3.80
2023-05-06T07:04:20.630Z,2.90
2023-05-06T07:06:50.874Z,2.90
2023-05-06T07:09:22.055Z,1.90
2023-05-06T07:11:52.229Z,4.40
2023-05-06T07:14:23.117Z,4.20
2023-05-06T07:16:53.597Z,3.00
2023-05-06T07:19:24.065Z,3.50
2023-05-06T07:21:54.376Z,4.00
2023-05-06T07:24:25.136Z,3.80
2023-05-06T07:26:55.495Z,3.40
2023-05-06T07:29:26.131Z,3.00
2023-05-06T07:31:56.367Z,5.70
2023-05-06T07:34:26.721Z,5.30
2023-05-06T07:36:57.124Z,5.20
2023-05-06T07:39:27.512Z,16.90
2023-05-06T07:41:57.878Z,3.80
2023-05-06T07:44:28.086Z,4.70
2023-05-06T07:46:58.355Z,5.60
2023-05-06T07:49:31.230Z,3.50
2023-05-06T07:52:01.881Z,3.80
2023-05-06T07:54:32.475Z,5.10
2023-05-06T07:57:07.342Z,6.30
2023-05-06T07:59:37.970Z,9.20
2023-05-06T08:02:09.173Z,6.90
2023-05-06T08:04:41.602Z,3.50
2023-05-06T08:07:12.016Z,3.40
2023-05-06T08:09:42.530Z,5.10
2023-05-06T08:12:12.674Z,4.30
2023-05-06T08:14:42.918Z,6.00
2023-05-06T08:17:14.506Z,4.30
2023-05-06T08:19:44.644Z,4.60
2023-05-06T08:22:16.119Z,10.00
2023-05-06T08:24:47.172Z,6.60
2023-05-06T08:27:17.735Z,8.70
2023-05-06T08:29:48.550Z,6.30
2023-05-06T08:32:18.775Z,4.50
2023-05-06T08:34:49.378Z,9.00
2023-05-06T08:37:19.953Z,10.70
2023-05-06T08:39:50.422Z,10.40
2023-05-06T08:42:20.736Z,6.90
2023-05-06T08:44:53.041Z,4.10
2023-05-06T08:47:23.623Z,7.60
2023-05-06T08:49:54.408Z,6.20
2023-05-06T08:52:24.814Z,6.10
2023-05-06T08:55:01.048Z,4.60
2023-05-06T08:57:34.858Z,5.30
2023-05-06T09:00:10.670Z,6.10
2023-05-06T09:02:43.130Z,4.40
2023-05-06T09:05:14.314Z,10.40
2023-05-06T09:07:44.590Z,3.90
2023-05-06T09:10:18.054Z,7.30
2023-05-06T09:12:48.487Z,15.00
2023-05-06T09:15:20.887Z,7.50
2023-05-06T09:17:51.770Z,8.00
2023-05-06T09:20:32.121Z,5.20
2023-05-06T09:23:08.141Z,7.50
2023-05-06T09:25:39.796Z,7.20
2023-05-06T09:28:16.742Z,10.00
2023-05-06T09:30:48.022Z,4.70
2023-05-06T09:33:18.405Z,7.30
2023-05-06T09:35:49.754Z,6.00
2023-05-06T09:38:21.502Z,3.30
2023-05-06T09:40:52.089Z,7.40
2023-05-06T09:43:22.508Z,7.70
2023-05-06T09:45:52.946Z,9.70
2023-05-06T09:48:24.132Z,9.30
2023-05-06T09:50:54.984Z,5.20
2023-05-06T09:53:25.447Z,10.10
2023-05-06T09:55:57.487Z,6.30
2023-05-06T09:58:28.365Z,6.10
2023-05-06T10:00:59.334Z,10.20
2023-05-06T10:03:30.085Z,3.70
2023-05-06T10:06:03.306Z,5.00
2023-05-06T10:08:35.257Z,7.20
2023-05-06T10:11:07.293Z,7.80
2023-05-06T10:13:38.684Z,3.40
2023-05-06T10:16:10.142Z,9.00
2023-05-06T10:18:40.652Z,5.70
2023-05-06T10:21:21.848Z,3.50
2023-05-06T10:23:59.159Z,10.70
2023-05-06T10:26:31.485Z,5.10
2023-05-06T10:29:04.514Z,9.20
2023-05-06T10:31:36.284Z,5.50
2023-05-06T10:34:08.976Z,5.10
2023-05-06T10:36:40.862Z,7.20
2023-05-06T10:39:13.760Z,8.10
2023-05-06T10:41:44.066Z,4.20
2023-05-06T10:44:14.410Z,5.30
2023-05-06T10:47:00.940Z,3.80
2023-05-06T10:49:31.479Z,10.10
2023-05-06T10:52:19.170Z,3.40
2023-05-06T10:54:55.562Z,2.70
2023-05-06T10:57:27.292Z,2.40
2023-05-06T10:59:57.728Z,3.10
2023-05-06T11:02:31.876Z,4.20
2023-05-06T11:05:03.472Z,6.30
2023-05-06T11:07:33.893Z,2.90
2023-05-06T11:10:07.122Z,3.00
2023-05-06T11:12:49.133Z,3.70
2023-05-06T11:15:26.588Z,4.10
2023-05-06T11:17:57.962Z,4.80
2023-05-06T11:20:28.264Z,3.10
2023-05-06T11:22:58.644Z,4.00
2023-05-06T11:25:42.141Z,3.30
2023-05-06T11:28:14.379Z,1.70
2023-05-06T11:30:45.875Z,3.80
2023-05-06T11:33:19.537Z,6.80
2023-05-06T11:35:49.946Z,1.50
2023-05-06T11:38:21.399Z,4.10
2023-05-06T11:40:51.965Z,1.30
2023-05-06T11:43:22.439Z,10.90
2023-05-06T11:45:52.849Z,5.30
2023-05-06T11:48:23.923Z,5.70
2023-05-06T11:50:55.441Z,1.80
2023-05-06T11:53:26.103Z,2.50
2023-05-06T11:55:56.713Z,3.70
2023-05-06T11:58:28.164Z,4.20
2023-05-06T12:00:59.892Z,3.50
2023-05-06T12:03:31.911Z,2.80
2023-05-06T12:06:03.387Z,9.40
2023-05-06T12:08:34.707Z,6.70
2023-05-06T12:11:07.042Z,3.70
2023-05-06T12:13:37.963Z,4.80
2023-05-06T12:16:11.758Z,6.10
2023-05-06T12:18:42.414Z,4.70
2023-05-06T12:21:14.286Z,5.20
2023-05-06T12:23:53.783Z,9.00
2023-05-06T12:26:24.309Z,11.20
2023-05-06T12:29:10.647Z,2.80
2023-05-06T12:31:41.521Z,4.80
2023-05-06T12:34:11.997Z,3.50
2023-05-06T12:36:43.906Z,2.30
2023-05-06T12:39:15.227Z,2.10
2023-05-06T12:41:46.660Z,4.50
2023-05-06T12:44:33.798Z,5.00
2023-05-06T12:47:07.114Z,3.50
2023-05-06T12:49:49.227Z,6.70
2023-05-06T12:52:21.347Z,15.40
2023-05-06T12:54:53.369Z,5.00
2023-05-06T12:57:23.920Z,12.80
2023-05-06T12:59:55.963Z,4.30
2023-05-06T13:02:26.669Z,2.60
2023-05-06T13:04:58.062Z,3.10
2023-05-06T13:07:28.462Z,3.90
2023-05-06T13:10:02.633Z,6.80
2023-05-06T13:12:34.177Z,7.30
2023-05-06T13:15:05.135Z,3.70
2023-05-06T13:17:35.610Z,4.60
2023-05-06T13:20:07.957Z,6.40
2023-05-06T13:22:53.210Z,6.80
2023-05-06T13:25:25.538Z,2.40
2023-05-06T13:27:56.215Z,3.10
2023-05-06T13:30:26.806Z,5.30
2023-05-06T13:32:57.645Z,5.20
2023-05-06T13:35:28.724Z,4.20
2023-05-06T13:37:59.094Z,6.00
2023-05-06T13:40:29.734Z,3.30
2023-05-06T13:43:00.136Z,1.80
2023-05-06T13:45:30.760Z,3.40
2023-05-06T13:48:03.220Z,5.10
2023-05-06T13:50:35.702Z,5.20
2023-05-06T13:53:06.346Z,2.90
2023-05-06T13:55:37.429Z,8.10
2023-05-06T13:58:08.160Z,4.80
2023-05-06T14:00:38.781Z,5.70
2023-05-06T14:03:09.783Z,4.60
2023-05-06T14:05:40.205Z,4.00
2023-05-06T14:08:10.759Z,3.00
2023-05-06T14:10:43.778Z,3.00
2023-05-06T14:13:14.540Z,4.00
2023-05-06T14:15:48.603Z,4.00
2023-05-06T14:18:19.001Z,3.60
2023-05-06T14:20:49.460Z,5.80
2023-05-06T14:23:19.765Z,5.30
2023-05-06T14:25:50.554Z,4.50
2023-05-06T14:28:21.043Z,5.60
2023-05-06T14:30:51.826Z,2.10
2023-05-06T14:33:23.711Z,5.60
2023-05-06T14:35:54.374Z,6.30
2023-05-06T14:38:24.942Z,8.60
2023-05-06T14:40:56.058Z,8.00
2023-05-06T14:43:26.966Z,3.30
2023-05-06T14:45:57.242Z,4.40
2023-05-06T14:48:27.691Z,6.10
2023-05-06T14:50:58.006Z,11.30
2023-05-06T14:53:28.754Z,4.30
2023-05-06T14:55:59.081Z,3.50
2023-05-06T14:58:29.546Z,5.10
2023-05-06T15:01:00.017Z,6.80
2023-05-06T15:03:30.328Z,7.20
2023-05-06T15:06:00.873Z,4.40
2023-05-06T15:08:31.240Z,5.90
2023-05-06T15:11:03.849Z,3.70
2023-05-06T15:13:34.755Z,8.70
2023-05-06T15:16:05.710Z,7.70
2023-05-06T15:18:37.763Z,8.00
2023-05-06T15:21:08.699Z,4.00
2023-05-06T15:23:39.411Z,6.90
2023-05-06T15:26:09.965Z,8.90
2023-05-06T15:28:41.238Z,4.80
2023-05-06T15:31:12.671Z,8.90
2023-05-06T15:33:43.508Z,4.70
2023-05-06T15:36:14.351Z,7.70
2023-05-06T15:39:00.342Z,9.50
2023-05-06T15:41:32.513Z,4.60
2023-05-06T15:46:36.246Z,9.00
2023-05-06T15:51:40.496Z,8.30
2023-05-06T15:54:10.858Z,5.40
2023-05-06T15:56:42.145Z,7.70
2023-05-06T15:59:12.787Z,7.60
2023-05-06T16:02:24.413Z,11.10
2023-05-06T16:04:33.936Z,8.30
2023-05-06T16:07:04.687Z,16.20
2023-05-06T16:09:35.148Z,13.30
2023-05-06T16:12:06.683Z,12.70
2023-05-06T16:14:37.402Z,12.40
2023-05-06T16:17:10.830Z,12.20
2023-05-06T16:19:41.870Z,16.80
2023-05-06T16:22:12.905Z,16.80
2023-05-06T16:24:43.423Z,15.80
2023-05-06T16:27:16.617Z,14.40
2023-05-06T16:29:47.181Z,17.70
2023-05-06T16:32:17.686Z,19.80
2023-05-06T16:34:47.943Z,22.10
2023-05-06T16:37:18.300Z,25.00
2023-05-06T16:39:49.192Z,19.90
2023-05-06T16:42:19.600Z,26.80
2023-05-06T16:44:50.533Z,23.60
2023-05-06T16:47:24.310Z,23.80
2023-05-06T16:49:55.455Z,32.30
2023-05-06T16:52:26.541Z,23.50
2023-05-06T16:55:04.558Z,24.80
2023-05-06T16:57:35.724Z,24.70
2023-05-06T17:00:12.224Z,16.80
2023-05-06T17:02:44.301Z,21.90
2023-05-06T17:05:15.328Z,24.50
2023-05-06T17:07:46.128Z,20.90
2023-05-06T17:10:16.413Z,16.60
2023-05-06T17:12:47.056Z,18.30
2023-05-06T17:15:17.640Z,29.10
2023-05-06T17:17:48.039Z,29.70
2023-05-06T17:20:20.639Z,20.80
2023-05-06T17:22:51.671Z,21.10
2023-05-06T17:25:24.347Z,21.00
2023-05-06T17:27:55.015Z,22.10
2023-05-06T17:30:25.740Z,22.60
2023-05-06T17:32:56.561Z,26.00
2023-05-06T17:35:27.115Z,21.00
2023-05-06T17:37:58.508Z,25.40
2023-05-06T17:40:29.480Z,28.10
2023-05-06T17:43:00.406Z,31.90
2023-05-06T17:45:31.949Z,31.20
2023-05-06T17:48:04.568Z,38.40
2023-05-06T17:50:36.607Z,36.00
2023-05-06T17:53:12.066Z,35.50
2023-05-06T17:55:46.702Z,29.30
2023-05-06T17:58:19.747Z,24.60
2023-05-06T18:00:50.435Z,31.20
2023-05-06T18:03:21.285Z,19.70
2023-05-06T18:05:53.170Z,19.90
2023-05-06T18:08:29.522Z,34.20
2023-05-06T18:11:01.300Z,19.20
2023-05-06T18:13:34.428Z,27.40
2023-05-06T18:16:04.953Z,20.40
2023-05-06T18:18:35.494Z,25.20
2023-05-06T18:21:06.211Z,25.90
2023-05-06T18:23:36.438Z,16.10
2023-05-06T18:26:07.931Z,21.80
2023-05-06T18:28:40.864Z,26.60
2023-05-06T18:31:11.315Z,20.10
2023-05-06T18:33:41.696Z,22.90
2023-05-06T18:36:15.234Z,24.20
2023-05-06T18:38:45.781Z,20.50
2023-05-06T18:41:17.940Z,25.70
2023-05-06T18:43:48.649Z,25.40
2023-05-06T18:46:19.049Z,22.80
2023-05-06T18:48:49.347Z,31.80
2023-05-06T18:51:20.444Z,45.20
2023-05-06T18:53:51.951Z,31.90
2023-05-06T18:56:22.632Z,43.50
2023-05-06T18:58:52.862Z,39.10
2023-05-06T19:01:23.542Z,27.70
2023-05-06T19:03:53.817Z,19.10
2023-05-06T19:06:24.333Z,17.00
2023-05-06T19:08:54.670Z,11.20
2023-05-06T19:11:24.923Z,8.10
2023-05-06T19:13:55.182Z,11.80
2023-05-06T19:16:26.669Z,13.70
2023-05-06T19:18:57.246Z,15.90
2023-05-06T19:21:28.017Z,14.60
2023-05-06T19:23:59.560Z,12.50
2023-05-06T19:26:29.980Z,16.90
2023-05-06T19:29:00.560Z,11.40
2023-05-06T19:31:31.894Z,11.00
2023-05-06T19:34:02.404Z,14.20
2023-05-06T19:36:35.375Z,16.40
2023-05-06T19:39:06.199Z,14.40
2023-05-06T19:41:36.596Z,17.00
2023-05-06T19:44:07.766Z,19.00
2023-05-06T19:46:39.104Z,17.90
2023-05-06T19:49:09.516Z,24.20
2023-05-06T19:51:39.757Z,29.90
2023-05-06T19:54:10.127Z,18.50
2023-05-06T19:56:41.050Z,24.40
2023-05-06T19:59:11.348Z,20.60
2023-05-06T20:01:41.622Z,22.60
2023-05-06T20:04:11.937Z,29.60
2023-05-06T20:06:42.313Z,14.40
2023-05-06T20:09:12.661Z,26.40
2023-05-06T20:11:42.937Z,16.60
2023-05-06T20:14:13.317Z,18.10
2023-05-06T20:16:43.730Z,15.20
2023-05-06T20:19:13.953Z,22.80
2023-05-06T20:21:44.275Z,20.70
2023-05-06T20:24:15.255Z,25.10
2023-05-06T20:26:45.812Z,21.30
2023-05-06T20:29:17.781Z,22.80
2023-05-06T20:31:48.698Z,18.60
2023-05-06T20:34:19.296Z,28.00
2023-05-06T20:36:49.688Z,26.50
2023-05-06T20:39:20.130Z,22.20
2023-05-06T20:41:50.608Z,19.10
2023-05-06T20:44:21.793Z,22.80
2023-05-06T20:46:52.438Z,23.90
2023-05-06T20:49:25.022Z,17.80
2023-05-06T20:51:56.857Z,16.50
2023-05-06T20:54:27.396Z,12.90
2023-05-06T20:56:58.248Z,14.30
2023-05-06T20:59:29.186Z,21.90
2023-05-06T21:01:59.898Z,19.70
2023-05-06T21:04:30.318Z,16.60
2023-05-06T21:07:00.717Z,13.50
2023-05-06T21:09:30.929Z,15.00
2023-05-06T21:12:01.182Z,14.30
2023-05-06T21:14:31.776Z,15.40
2023-05-06T21:17:02.120Z,13.20
2023-05-06T21:19:32.786Z,16.70
2023-05-06T21:22:02.984Z,12.30
2023-05-06T21:24:33.228Z,16.40
2023-05-06T21:27:03.404Z,15.00
2023-05-06T21:29:33.734Z,17.40
2023-05-06T21:32:05.023Z,16.10
2023-05-06T21:34:35.394Z,16.80
2023-05-06T21:37:06.143Z,15.80
2023-05-06T21:39:36.653Z,23.60
2023-05-06T21:42:08.620Z,15.10
2023-05-06T21:44:39.113Z,11.20
2023-05-06T21:47:09.588Z,11.10
2023-05-06T21:49:39.810Z,18.10
2023-05-06T21:52:10.353Z,14.90
2023-05-06T21:54:40.943Z,14.10
2023-05-06T21:57:12.395Z,13.00
2023-05-06T21:59:42.777Z,15.30
2023-05-06T22:02:13.012Z,16.90
2023-05-06T22:04:43.549Z,10.80
2023-05-06T22:07:14.124Z,17.10
2023-05-06T22:09:44.497Z,9.10
2023-05-06T22:12:15.284Z,15.60
2023-05-06T22:14:45.744Z,13.30
2023-05-06T22:17:16.181Z,17.40
2023-05-06T22:19:46.699Z,17.80
2023-05-06T22:22:17.664Z,15.40
2023-05-06T22:24:48.819Z,14.70
2023-05-06T22:27:19.236Z,12.90
2023-05-06T22:29:49.751Z,12.20
2023-05-06T22:32:21.347Z,12.70
2023-05-06T22:34:51.747Z,13.90
2023-05-06T22:37:22.267Z,16.00
2023-05-06T22:39:53.071Z,14.70
2023-05-06T22:42:24.098Z,15.80
2023-05-06T22:44:54.785Z,19.60
2023-05-06T22:47:25.140Z,12.80
2023-05-06T22:49:55.508Z,10.30
2023-05-06T22:52:25.732Z,15.30
2023-05-06T22:54:57.051Z,11.00
2023-05-06T22:57:27.706Z,7.00
2023-05-06T22:59:58.327Z,12.80
2023-05-06T23:02:29.284Z,7.90
2023-05-06T23:05:00.015Z,9.30
2023-05-06T23:07:30.470Z,7.40
2023-05-06T23:10:00.684Z,7.40
2023-05-06T23:12:34.578Z,12.50
2023-05-06T23:15:05.856Z,9.70
2023-05-06T23:17:36.177Z,12.50
2023-05-06T23:20:07.782Z,18.10
2023-05-06T23:22:38.241Z,11.80
2023-05-06T23:25:11.636Z,16.10
2023-05-06T23:27:42.922Z,14.80
2023-05-06T23:30:14.838Z,21.90
2023-05-06T23:32:44.970Z,10.00
2023-05-06T23:35:15.295Z,10.80
2023-05-06T23:37:45.719Z,13.20
2023-05-06T23:40:16.684Z,8.40
2023-05-06T23:42:47.094Z,10.90
2023-05-06T23:45:18.264Z,11.30
2023-05-06T23:47:48.654Z,18.60
2023-05-06T23:50:19.405Z,11.00
2023-05-06T23:52:49.968Z,8.70
2023-05-06T23:55:20.676Z,9.10
2023-05-06T23:57:50.927Z,10.00
