createdAt,value
2019-04-22T00:00:25.825Z,39.50
2019-04-22T00:01:30.848Z,39.50
2019-04-22T00:02:41.004Z,42.00
2019-04-22T00:03:46.578Z,39.50
2019-04-22T00:04:56.183Z,37.25
2019-04-22T00:06:14.603Z,35.00
2019-04-22T00:07:15.948Z,36.75
2019-04-22T00:08:24.255Z,37.00
2019-04-22T00:09:30.660Z,34.00
2019-04-22T00:10:43.612Z,36.25
2019-04-22T00:11:36.368Z,33.75
2019-04-22T00:12:47.286Z,37.25
2019-04-22T00:13:55.177Z,33.50
2019-04-22T00:14:55.489Z,34.00
2019-04-22T00:15:56.555Z,32.50
2019-04-22T00:17:07.230Z,34.00
2019-04-22T00:18:13.230Z,33.75
2019-04-22T00:19:24.301Z,34.25
2019-04-22T00:20:14.381Z,32.75
2019-04-22T00:21:26.347Z,36.50
2019-04-22T00:22:27.856Z,36.00
2019-04-22T00:23:31.338Z,37.75
2019-04-22T00:24:39.092Z,37.75
2019-04-22T00:25:48.363Z,37.25
2019-04-22T00:26:50.173Z,40.50
2019-04-22T00:27:59.082Z,37.00
2019-04-22T00:29:05.140Z,38.00
2019-04-22T00:30:09.080Z,40.00
2019-04-22T00:31:23.101Z,42.25
2019-04-22T00:32:56.184Z,43.75
2019-04-22T00:34:06.733Z,43.25
2019-04-22T00:35:07.110Z,48.75
2019-04-22T00:36:16.594Z,48.75
2019-04-22T00:37:17.614Z,45.75
2019-04-22T00:38:31.800Z,47.75
2019-04-22T00:39:37.325Z,45.00
2019-04-22T00:40:34.121Z,42.00
2019-04-22T00:41:42.822Z,44.75
2019-04-22T00:42:46.931Z,45.00
2019-04-22T00:43:59.581Z,44.50
2019-04-22T00:45:01.942Z,45.25
2019-04-22T00:46:01.142Z,46.00
2019-04-22T00:47:12.607Z,45.25
2019-04-22T00:48:17.309Z,42.75
2019-04-22T00:50:04.119Z,37.75
2019-04-22T00:51:36.525Z,42.00
2019-04-22T00:52:33.871Z,36.00
2019-04-22T00:53:41.654Z,31.00
2019-04-22T00:54:54.420Z,33.00
2019-04-22T00:55:58.985Z,36.00
2019-04-22T00:56:54.255Z,34.25
2019-04-22T00:58:02.876Z,34.00
2019-04-22T00:59:11.475Z,33.00
2019-04-22T01:00:11.907Z,40.50
2019-04-22T01:01:32.127Z,34.50
2019-04-22T01:02:27.910Z,35.75
2019-04-22T01:03:34.276Z,33.00
2019-04-22T01:04:39.152Z,37.50
2019-04-22T01:05:43.858Z,32.75
2019-04-22T01:06:41.412Z,38.00
2019-04-22T01:07:43.547Z,33.75
2019-04-22T01:09:58.879Z,40.25
2019-04-22T01:11:08.012Z,34.25
2019-04-22T01:12:12.093Z,37.75
2019-04-22T01:13:16.341Z,37.00
2019-04-22T01:14:20.556Z,32.50
2019-04-22T01:15:23.648Z,36.75
2019-04-22T01:16:31.954Z,32.50
2019-04-22T01:17:34.424Z,32.75
2019-04-22T01:18:36.237Z,34.25
2019-04-22T01:19:47.110Z,32.25
2019-04-22T01:21:45.067Z,36.00
2019-04-22T01:22:56.320Z,33.50
2019-04-22T01:23:55.136Z,32.25
2019-04-22T01:24:56.142Z,30.00
2019-04-22T01:26:02.501Z,28.75
2019-04-22T01:27:01.896Z,27.25
2019-04-22T01:28:10.233Z,32.00
2019-04-22T01:29:11.004Z,32.25
2019-04-22T01:30:14.729Z,31.50
2019-04-22T01:31:12.288Z,34.50
2019-04-22T01:32:15.482Z,38.25
2019-04-22T01:33:23.721Z,31.00
2019-04-22T01:34:33.499Z,35.00
2019-04-22T01:35:37.477Z,37.25
2019-04-22T01:36:51.640Z,33.50
2019-04-22T01:37:49.548Z,34.25
2019-04-22T01:39:02.406Z,34.75
2019-04-22T01:40:09.903Z,31.50
2019-04-22T01:41:16.518Z,33.75
2019-04-22T01:42:35.762Z,35.00
2019-04-22T01:43:28.249Z,35.00
2019-04-22T01:44:29.629Z,34.50
2019-04-22T01:45:33.049Z,33.50
2019-04-22T01:46:36.901Z,33.00
2019-04-22T01:48:50.638Z,36.00
2019-04-22T01:49:57.855Z,35.25
2019-04-22T01:50:54.946Z,36.25
2019-04-22T01:52:07.751Z,37.50
2019-04-22T01:53:06.274Z,32.50
2019-04-22T01:54:12.300Z,30.50
2019-04-22T01:55:22.285Z,32.75
2019-04-22T01:56:24.180Z,36.75
2019-04-22T01:57:22.842Z,32.00
2019-04-22T01:58:23.447Z,31.25
2019-04-22T01:59:28.701Z,32.75
2019-04-22T02:00:36.009Z,34.25
2019-04-22T02:01:43.669Z,32.75
2019-04-22T02:02:48.837Z,36.50
2019-04-22T02:03:54.689Z,34.50
2019-04-22T02:04:59.793Z,34.50
2019-04-22T02:06:02.255Z,36.50
2019-04-22T02:08:14.169Z,37.25
2019-04-22T02:09:20.411Z,37.25
2019-04-22T02:10:20.056Z,35.75
2019-04-22T02:11:37.336Z,34.50
2019-04-22T02:13:36.372Z,36.25
2019-04-22T02:14:39.420Z,37.00
2019-04-22T02:15:47.808Z,36.75
2019-04-22T02:16:54.102Z,40.75
2019-04-22T02:17:55.649Z,40.00
2019-04-22T02:19:07.649Z,36.25
2019-04-22T02:20:07.502Z,39.00
2019-04-22T02:21:01.485Z,38.00
2019-04-22T02:22:07.370Z,34.00
2019-04-22T02:23:36.983Z,35.75
2019-04-22T02:24:18.025Z,34.75
2019-04-22T02:25:23.678Z,35.75
2019-04-22T02:26:31.383Z,33.00
2019-04-22T02:29:58.245Z,34.75
2019-04-22T02:31:16.045Z,34.50
2019-04-22T02:33:34.517Z,38.25
2019-04-22T02:34:22.251Z,33.00
2019-04-22T02:35:10.949Z,33.00
2019-04-22T02:36:22.893Z,30.00
2019-04-22T02:37:18.943Z,30.50
2019-04-22T02:38:44.644Z,30.00
2019-04-22T02:39:26.063Z,33.00
2019-04-22T02:40:44.298Z,29.75
2019-04-22T02:41:40.958Z,33.50
2019-04-22T02:42:42.871Z,31.50
2019-04-22T02:47:09.948Z,31.50
2019-04-22T02:48:18.265Z,32.50
2019-04-22T02:50:19.771Z,29.00
2019-04-22T02:51:22.689Z,33.50
2019-04-22T02:54:11.907Z,30.75
2019-04-22T02:55:40.801Z,31.00
2019-04-22T03:00:07.316Z,30.50
2019-04-22T03:02:28.568Z,34.25
2019-04-22T03:03:21.140Z,32.25
2019-04-22T03:05:27.769Z,30.00
2019-04-22T03:07:32.586Z,31.50
2019-04-22T03:08:51.309Z,31.75
2019-04-22T03:09:55.120Z,31.50
2019-04-22T03:11:07.419Z,29.25
2019-04-22T03:11:58.579Z,30.00
2019-04-22T03:12:51.996Z,31.75
2019-04-22T03:15:03.412Z,27.50
2019-04-22T03:18:19.478Z,27.75
2019-04-22T03:20:48.638Z,29.25
2019-04-22T03:21:31.926Z,30.50
2019-04-22T03:23:55.698Z,31.00
2019-04-22T03:25:06.142Z,31.75
2019-04-22T03:27:50.592Z,27.00
2019-04-22T03:30:41.499Z,31.50
2019-04-22T03:31:32.136Z,26.75
2019-04-22T03:33:35.177Z,27.00
2019-04-22T03:37:03.852Z,29.25
2019-04-22T03:37:49.105Z,29.75
2019-04-22T03:41:05.618Z,28.75
2019-04-22T03:44:24.865Z,27.50
2019-04-22T03:46:27.065Z,27.50
2019-04-22T03:47:31.451Z,28.75
2019-04-22T03:48:28.199Z,29.25
2019-04-22T03:49:39.223Z,30.00
2019-04-22T03:50:28.228Z,30.75
2019-04-22T03:51:48.949Z,30.00
2019-04-22T03:52:44.540Z,31.75
2019-04-22T03:53:50.046Z,33.00
2019-04-22T03:55:02.369Z,31.50
2019-04-22T03:56:16.088Z,32.00
2019-04-22T03:57:59.189Z,30.50
2019-04-22T03:59:29.620Z,29.75
2019-04-22T04:00:30.306Z,32.00
2019-04-22T04:01:29.591Z,34.50
2019-04-22T04:02:43.522Z,33.00
2019-04-22T04:03:28.615Z,28.75
2019-04-22T04:10:15.015Z,28.75
2019-04-22T04:12:21.602Z,24.50
2019-04-22T04:13:19.816Z,26.75
2019-04-22T04:15:28.941Z,28.75
2019-04-22T04:16:30.360Z,28.25
2019-04-22T04:17:41.279Z,30.25
2019-04-22T04:18:46.767Z,24.50
2019-04-22T04:20:01.172Z,25.00
2019-04-22T04:21:24.540Z,27.00
2019-04-22T04:21:53.543Z,28.75
2019-04-22T04:23:07.987Z,29.25
2019-04-22T04:24:19.846Z,27.75
2019-04-22T04:26:42.621Z,25.00
2019-04-22T04:27:41.366Z,29.25
2019-04-22T04:28:43.858Z,27.25
2019-04-22T04:35:07.290Z,28.75
2019-04-22T04:36:01.101Z,26.75
2019-04-22T04:37:07.303Z,26.50
2019-04-22T04:38:23.893Z,30.75
2019-04-22T04:39:05.649Z,29.25
2019-04-22T04:42:33.131Z,29.75
2019-04-22T04:43:25.188Z,36.00
2019-04-22T04:46:51.765Z,32.50
2019-04-22T04:49:09.674Z,32.00
2019-04-22T04:50:04.541Z,30.50
2019-04-22T04:51:11.821Z,31.75
2019-04-22T04:52:06.457Z,26.00
2019-04-22T04:53:23.229Z,27.50
2019-04-22T04:54:23.817Z,31.25
2019-04-22T04:55:22.159Z,28.25
2019-04-22T04:56:30.514Z,28.50
2019-04-22T04:57:33.549Z,25.50
2019-04-22T04:59:57.738Z,30.50
2019-04-22T05:05:12.830Z,33.25
2019-04-22T05:07:18.656Z,37.75
2019-04-22T05:08:31.320Z,36.75
2019-04-22T05:10:13.398Z,32.25
2019-04-22T05:11:35.008Z,33.25
2019-04-22T05:13:50.105Z,34.50
2019-04-22T05:16:03.371Z,30.50
2019-04-22T05:16:54.582Z,32.00
2019-04-22T05:17:57.711Z,32.75
2019-04-22T05:19:11.195Z,31.75
2019-04-22T05:20:13.336Z,35.00
2019-04-22T05:21:14.705Z,31.75
2019-04-22T05:22:11.833Z,33.75
2019-04-22T05:23:25.319Z,30.75
2019-04-22T05:24:38.386Z,31.25
2019-04-22T05:26:34.200Z,34.00
2019-04-22T05:27:40.050Z,30.75
2019-04-22T05:28:45.000Z,31.00
2019-04-22T05:30:09.957Z,30.00
2019-04-22T05:44:08.649Z,34.25
2019-04-22T05:45:23.034Z,34.00
2019-04-22T05:46:19.323Z,32.00
2019-04-22T05:47:20.924Z,31.00
2019-04-22T05:48:35.808Z,30.25
2019-04-22T05:49:28.781Z,33.25
2019-04-22T05:50:40.181Z,28.50
2019-04-22T05:51:42.366Z,30.00
2019-04-22T05:52:46.916Z,30.50
2019-04-22T05:53:59.452Z,32.25
2019-04-22T05:54:54.953Z,33.50
2019-04-22T05:56:04.807Z,31.50
2019-04-22T05:57:12.992Z,30.75
2019-04-22T05:58:08.634Z,33.75
2019-04-22T05:59:22.751Z,34.00
2019-04-22T06:00:25.699Z,34.00
2019-04-22T06:02:39.421Z,32.75
2019-04-22T06:03:39.097Z,32.00
2019-04-22T06:04:37.121Z,36.50
2019-04-22T06:05:43.317Z,36.75
2019-04-22T06:06:51.809Z,29.00
2019-04-22T06:07:55.703Z,32.25
2019-04-22T06:08:57.691Z,31.00
2019-04-22T06:10:08.253Z,27.00
2019-04-22T06:11:10.130Z,29.25
2019-04-22T06:12:10.325Z,26.75
2019-04-22T06:13:09.981Z,26.50
2019-04-22T06:14:15.007Z,29.00
2019-04-22T06:15:24.279Z,28.25
2019-04-22T06:16:31.127Z,24.50
2019-04-22T06:17:45.586Z,31.00
2019-04-22T06:18:44.592Z,28.00
2019-04-22T06:19:44.571Z,28.25
2019-04-22T06:20:53.103Z,25.75
2019-04-22T06:21:48.121Z,27.50
2019-04-22T06:24:14.022Z,27.75
2019-04-22T06:25:17.191Z,25.25
2019-04-22T06:26:19.480Z,26.25
2019-04-22T06:27:26.736Z,28.75
2019-04-22T06:28:29.078Z,31.75
2019-04-22T06:29:25.042Z,26.75
2019-04-22T06:30:28.427Z,30.00
2019-04-22T06:31:43.251Z,27.25
2019-04-22T06:32:42.256Z,26.00
2019-04-22T06:33:52.454Z,28.25
2019-04-22T06:34:54.666Z,29.25
2019-04-22T06:35:59.890Z,31.25
2019-04-22T06:39:08.500Z,28.25
2019-04-22T06:40:16.263Z,28.75
2019-04-22T06:41:25.210Z,31.75
2019-04-22T06:42:21.820Z,30.75
2019-04-22T06:43:23.621Z,27.75
2019-04-22T06:44:29.912Z,26.25
2019-04-22T06:45:35.300Z,29.50
2019-04-22T06:46:52.386Z,29.00
2019-04-22T06:48:08.097Z,26.75
2019-04-22T06:49:09.078Z,28.50
2019-04-22T06:50:16.386Z,26.25
2019-04-22T06:51:24.448Z,24.00
2019-04-22T06:52:22.830Z,27.00
2019-04-22T06:53:31.130Z,26.75
2019-04-22T06:54:37.479Z,24.75
2019-04-22T06:55:41.288Z,23.75
2019-04-22T06:56:48.502Z,25.75
2019-04-22T06:57:53.004Z,24.75
2019-04-22T06:58:55.180Z,29.25
2019-04-22T07:00:08.717Z,23.50
2019-04-22T07:01:15.382Z,25.00
2019-04-22T07:02:24.058Z,25.50
2019-04-22T07:03:34.812Z,22.50
2019-04-22T07:04:17.376Z,22.25
2019-04-22T07:05:23.611Z,23.50
2019-04-22T07:07:36.561Z,25.00
2019-04-22T07:10:47.740Z,19.75
2019-04-22T07:11:55.775Z,21.25
2019-04-22T07:12:54.319Z,20.00
2019-04-22T07:14:07.120Z,19.00
2019-04-22T07:15:11.131Z,20.25
2019-04-22T07:16:13.433Z,21.00
2019-04-22T07:17:15.963Z,23.50
2019-04-22T07:18:24.690Z,21.00
2019-04-22T07:19:28.757Z,20.50
2019-04-22T07:21:36.840Z,23.75
2019-04-22T07:22:41.833Z,23.75
2019-04-22T07:23:56.601Z,24.00
2019-04-22T07:26:04.405Z,21.75
2019-04-22T07:28:26.216Z,19.00
2019-04-22T07:29:25.132Z,18.00
2019-04-22T07:30:35.999Z,21.00
2019-04-22T07:31:34.387Z,17.50
2019-04-22T07:33:04.236Z,18.50
2019-04-22T07:34:54.765Z,16.75
2019-04-22T07:36:25.481Z,16.25
2019-04-22T07:38:17.625Z,19.75
2019-04-22T07:39:21.541Z,16.25
2019-04-22T07:40:32.466Z,20.00
2019-04-22T07:41:27.292Z,17.00
2019-04-22T07:42:32.732Z,16.25
2019-04-22T07:43:51.692Z,16.00
2019-04-22T07:44:45.212Z,17.00
2019-04-22T07:46:05.102Z,14.00
2019-04-22T07:46:56.505Z,15.50
2019-04-22T07:48:02.671Z,14.50
2019-04-22T07:49:02.035Z,14.00
2019-04-22T07:50:10.972Z,15.25
2019-04-22T07:52:17.569Z,15.00
2019-04-22T07:53:17.331Z,14.50
2019-04-22T07:54:26.003Z,16.25
2019-04-22T07:55:27.645Z,13.75
2019-04-22T07:56:55.225Z,13.00
2019-04-22T07:57:39.232Z,14.00
2019-04-22T07:58:43.330Z,14.00
2019-04-22T07:59:52.385Z,14.25
2019-04-22T08:00:55.034Z,13.75
2019-04-22T08:01:55.903Z,14.25
2019-04-22T08:04:21.292Z,14.75
2019-04-22T08:05:17.279Z,14.00
2019-04-22T08:06:16.928Z,14.75
2019-04-22T08:07:33.378Z,14.75
2019-04-22T08:08:31.187Z,14.75
2019-04-22T08:09:47.881Z,14.25
2019-04-22T08:10:43.300Z,14.25
2019-04-22T08:11:49.957Z,14.75
2019-04-22T08:12:55.036Z,15.00
2019-04-22T08:13:51.286Z,14.75
2019-04-22T08:14:58.420Z,15.25
2019-04-22T08:16:04.876Z,14.50
2019-04-22T08:17:31.081Z,13.50
2019-04-22T08:18:20.295Z,13.00
2019-04-22T08:19:22.791Z,15.00
2019-04-22T08:20:22.424Z,15.75
2019-04-22T08:21:35.740Z,15.25
2019-04-22T08:23:00.911Z,15.00
2019-04-22T08:23:56.852Z,15.50
2019-04-22T08:25:00.307Z,14.00
2019-04-22T08:26:03.424Z,13.75
2019-04-22T08:27:11.384Z,15.00
2019-04-22T08:28:22.342Z,16.00
2019-04-22T08:29:35.457Z,15.00
2019-04-22T08:31:35.687Z,14.75
2019-04-22T08:32:41.415Z,16.00
2019-04-22T08:33:39.804Z,14.00
2019-04-22T08:34:42.761Z,15.00
2019-04-22T08:37:24.047Z,12.00
2019-04-22T08:37:57.562Z,13.00
2019-04-22T08:40:20.444Z,17.00
2019-04-22T08:41:28.369Z,16.00
2019-04-22T08:42:34.658Z,14.75
2019-04-22T08:43:37.959Z,15.00
2019-04-22T08:44:52.059Z,13.00
2019-04-22T08:45:38.756Z,14.75
2019-04-22T08:46:46.919Z,15.00
2019-04-22T08:47:42.293Z,14.75
2019-04-22T08:50:04.628Z,15.00
2019-04-22T08:51:04.891Z,14.75
2019-04-22T08:53:08.972Z,13.50
2019-04-22T08:54:11.862Z,14.75
2019-04-22T08:55:20.925Z,13.00
2019-04-22T08:56:43.971Z,15.75
2019-04-22T08:57:34.657Z,13.00
2019-04-22T08:58:31.542Z,14.00
2019-04-22T08:59:36.934Z,14.50
2019-04-22T09:00:51.866Z,13.00
2019-04-22T09:01:49.207Z,15.50
2019-04-22T09:02:53.942Z,13.00
2019-04-22T09:04:02.250Z,12.50
2019-04-22T09:05:19.080Z,13.00
2019-04-22T09:06:22.393Z,13.50
2019-04-22T09:08:26.300Z,15.50
2019-04-22T09:09:36.298Z,15.25
2019-04-22T09:10:43.238Z,15.50
2019-04-22T09:11:47.125Z,14.00
2019-04-22T09:12:57.670Z,15.50
2019-04-22T09:14:01.626Z,15.25
2019-04-22T09:15:18.323Z,13.25
2019-04-22T09:16:08.890Z,15.50
2019-04-22T09:17:11.366Z,14.50
2019-04-22T09:18:25.503Z,13.00
2019-04-22T09:19:24.180Z,15.50
2019-04-22T09:20:32.591Z,13.75
2019-04-22T09:21:38.461Z,13.00
2019-04-22T09:22:42.327Z,15.75
2019-04-22T09:24:54.140Z,12.25
2019-04-22T09:26:01.410Z,13.75
2019-04-22T09:27:13.857Z,16.50
2019-04-22T09:28:20.085Z,14.75
2019-04-22T09:29:20.803Z,13.75
2019-04-22T09:30:27.490Z,11.00
2019-04-22T09:31:28.908Z,13.50
2019-04-22T09:32:38.603Z,14.25
2019-04-22T09:33:38.589Z,14.50
2019-04-22T09:34:51.351Z,13.00
2019-04-22T09:36:05.606Z,14.25
2019-04-22T09:37:11.721Z,15.00
2019-04-22T09:38:32.836Z,17.25
2019-04-22T09:39:15.699Z,15.00
2019-04-22T09:40:21.762Z,17.00
2019-04-22T09:41:27.105Z,14.00
2019-04-22T09:42:31.839Z,17.00
2019-04-22T09:43:41.031Z,14.50
2019-04-22T09:44:47.593Z,14.00
2019-04-22T09:45:47.716Z,17.00
2019-04-22T09:46:53.721Z,16.50
2019-04-22T09:49:23.229Z,14.00
2019-04-22T09:50:27.152Z,15.25
2019-04-22T09:51:25.286Z,16.00
2019-04-22T09:52:28.099Z,15.50
2019-04-22T09:53:43.894Z,13.25
2019-04-22T09:55:51.118Z,13.50
2019-04-22T09:58:29.653Z,17.50
2019-04-22T09:59:32.646Z,15.25
2019-04-22T10:00:36.481Z,14.75
2019-04-22T10:02:49.049Z,16.50
2019-04-22T10:03:58.707Z,17.50
2019-04-22T10:04:57.129Z,15.00
2019-04-22T10:06:10.206Z,15.75
2019-04-22T10:07:06.778Z,15.75
2019-04-22T10:08:22.229Z,14.75
2019-04-22T10:10:21.886Z,17.00
2019-04-22T10:11:32.627Z,17.00
2019-04-22T10:12:36.933Z,14.75
2019-04-22T10:13:45.505Z,16.00
2019-04-22T10:14:45.624Z,15.75
2019-04-22T10:15:54.430Z,18.00
2019-04-22T10:16:57.976Z,16.75
2019-04-22T10:18:02.794Z,16.00
2019-04-22T10:19:04.270Z,17.00
2019-04-22T10:20:10.491Z,18.50
2019-04-22T10:21:18.838Z,16.50
2019-04-22T10:22:35.510Z,14.50
2019-04-22T10:23:33.031Z,18.00
2019-04-22T10:24:36.554Z,14.50
2019-04-22T10:25:45.661Z,17.25
2019-04-22T10:26:46.882Z,16.75
2019-04-22T10:27:59.950Z,17.25
2019-04-22T10:29:00.546Z,16.00
2019-04-22T10:30:00.156Z,15.00
2019-04-22T10:42:54.976Z,17.00
2019-04-22T10:43:59.346Z,15.25
2019-04-22T10:45:03.780Z,16.00
2019-04-22T10:46:08.106Z,17.00
2019-04-22T10:47:15.947Z,15.50
2019-04-22T10:48:21.900Z,15.50
2019-04-22T10:49:26.440Z,14.50
2019-04-22T10:50:31.445Z,15.50
2019-04-22T10:51:37.401Z,14.75
2019-04-22T10:52:45.571Z,14.00
2019-04-22T10:53:49.355Z,15.00
2019-04-22T10:54:56.370Z,17.00
2019-04-22T10:56:05.058Z,13.00
2019-04-22T10:57:08.718Z,14.75
2019-04-22T10:58:12.860Z,14.00
2019-04-22T10:59:16.444Z,14.75
2019-04-22T11:00:21.988Z,14.50
2019-04-22T11:01:25.637Z,15.25
2019-04-22T11:02:31.632Z,16.25
2019-04-22T11:03:37.305Z,14.25
2019-04-22T11:04:40.562Z,15.25
2019-04-22T11:05:44.286Z,15.00
2019-04-22T11:06:55.615Z,15.00
2019-04-22T11:08:00.761Z,14.00
2019-04-22T11:09:03.165Z,14.75
2019-04-22T11:10:25.969Z,18.00
2019-04-22T11:11:26.200Z,15.00
2019-04-22T11:12:22.857Z,14.00
2019-04-22T11:13:22.337Z,13.75
2019-04-22T11:14:26.479Z,15.00
2019-04-22T11:15:30.728Z,14.75
2019-04-22T11:16:37.286Z,14.00
2019-04-22T11:17:39.807Z,14.00
2019-04-22T11:18:47.630Z,13.25
2019-04-22T11:19:50.125Z,15.00
2019-04-22T11:20:55.791Z,14.50
2019-04-22T11:22:07.824Z,14.75
2019-04-22T11:23:04.690Z,13.75
2019-04-22T11:24:12.606Z,14.00
2019-04-22T11:25:18.035Z,13.00
2019-04-22T11:26:21.886Z,15.25
2019-04-22T11:27:25.341Z,15.50
2019-04-22T11:28:29.632Z,16.00
2019-04-22T11:29:32.572Z,15.50
2019-04-22T11:30:36.679Z,15.00
2019-04-22T11:31:40.333Z,15.00
2019-04-22T11:32:44.662Z,13.75
2019-04-22T11:33:50.273Z,14.25
2019-04-22T11:34:53.916Z,14.75
2019-04-22T11:35:57.549Z,14.50
2019-04-22T11:37:01.080Z,15.25
2019-04-22T11:38:04.608Z,13.25
2019-04-22T11:39:09.688Z,14.50
2019-04-22T11:40:19.343Z,13.00
2019-04-22T11:41:16.879Z,14.75
2019-04-22T11:42:20.762Z,14.00
2019-04-22T11:43:24.249Z,14.00
2019-04-22T11:45:55.571Z,14.75
2019-04-22T11:47:01.541Z,12.75
2019-04-22T11:48:09.146Z,12.75
2019-04-22T11:49:29.966Z,15.75
2019-04-22T11:50:24.288Z,15.25
2019-04-22T11:51:29.772Z,15.25
2019-04-22T11:52:38.066Z,13.50
2019-04-22T11:53:42.892Z,14.50
2019-04-22T11:54:48.695Z,14.50
2019-04-22T11:55:55.068Z,12.50
2019-04-22T11:56:59.013Z,12.50
2019-04-22T11:58:03.158Z,13.25
2019-04-22T11:59:11.224Z,14.50
2019-04-22T12:00:14.700Z,14.00
2019-04-22T12:01:19.009Z,14.75
2019-04-22T12:02:25.244Z,13.75
2019-04-22T12:03:28.673Z,14.00
2019-04-22T12:04:32.165Z,13.25
2019-04-22T12:05:35.090Z,11.75
2019-04-22T12:06:38.066Z,13.00
2019-04-22T12:07:42.814Z,14.75
2019-04-22T12:08:45.937Z,12.50
2019-04-22T12:09:48.972Z,13.00
2019-04-22T12:10:57.138Z,14.00
2019-04-22T12:11:58.102Z,13.00
2019-04-22T12:13:02.087Z,13.50
2019-04-22T12:14:06.252Z,12.00
2019-04-22T12:15:10.574Z,14.00
2019-04-22T12:16:13.661Z,12.50
2019-04-22T12:17:18.082Z,14.00
2019-04-22T12:18:22.758Z,10.75
2019-04-22T12:19:27.120Z,12.00
2019-04-22T12:20:30.296Z,13.00
2019-04-22T12:21:35.046Z,13.25
2019-04-22T12:22:38.886Z,14.00
2019-04-22T12:23:43.302Z,15.00
2019-04-22T12:24:47.910Z,12.50
2019-04-22T12:25:59.926Z,14.75
2019-04-22T12:27:00.138Z,13.50
2019-04-22T12:28:03.704Z,13.50
2019-04-22T12:29:07.182Z,14.00
2019-04-22T12:30:11.182Z,12.00
2019-04-22T12:31:15.382Z,15.00
2019-04-22T12:32:18.607Z,11.00
2019-04-22T12:33:21.576Z,11.00
2019-04-22T12:34:25.770Z,12.00
2019-04-22T12:35:32.731Z,11.75
2019-04-22T12:36:36.238Z,13.00
2019-04-22T12:37:47.234Z,13.00
2019-04-22T12:38:45.278Z,12.25
2019-04-22T12:39:52.410Z,12.00
2019-04-22T12:40:59.086Z,11.75
2019-04-22T12:42:00.799Z,15.00
2019-04-22T12:43:04.756Z,14.50
2019-04-22T12:44:09.381Z,12.00
2019-04-22T12:45:12.294Z,12.00
2019-04-22T12:46:16.369Z,14.75
2019-04-22T12:47:20.326Z,14.50
2019-04-22T12:48:25.255Z,14.00
2019-04-22T12:49:29.878Z,12.50
2019-04-22T12:50:36.690Z,13.00
2019-04-22T12:51:40.940Z,14.50
2019-04-22T12:52:51.508Z,12.25
2019-04-22T12:53:48.962Z,12.75
2019-04-22T12:54:52.976Z,13.00
2019-04-22T12:55:59.456Z,14.00
2019-04-22T12:57:05.852Z,14.00
2019-04-22T12:58:09.720Z,11.50
2019-04-22T12:59:13.930Z,11.75
2019-04-22T13:00:18.623Z,14.00
2019-04-22T13:01:24.723Z,11.25
2019-04-22T13:02:29.280Z,12.00
2019-04-22T13:03:32.217Z,11.50
2019-04-22T13:04:36.249Z,11.00
2019-04-22T13:05:43.088Z,14.25
2019-04-22T13:06:49.889Z,14.00
2019-04-22T13:07:53.736Z,15.00
2019-04-22T13:09:00.225Z,12.50
2019-04-22T13:10:06.070Z,15.00
2019-04-22T13:11:15.428Z,11.00
2019-04-22T13:12:17.069Z,13.50
2019-04-22T13:13:20.805Z,14.25
2019-04-22T13:14:30.693Z,12.75
2019-04-22T13:15:35.094Z,12.50
2019-04-22T13:16:38.629Z,13.50
2019-04-22T13:17:44.360Z,11.25
2019-04-22T13:18:53.754Z,12.00
2019-04-22T13:19:51.968Z,13.75
2019-04-22T13:21:00.392Z,12.50
2019-04-22T13:22:05.072Z,12.00
2019-04-22T13:23:11.634Z,12.75
2019-04-22T13:24:16.809Z,12.25
2019-04-22T13:25:20.714Z,12.50
2019-04-22T13:26:25.406Z,10.75
2019-04-22T13:27:30.827Z,13.75
2019-04-22T13:28:34.666Z,12.00
2019-04-22T13:29:39.026Z,11.50
2019-04-22T13:30:42.527Z,11.25
2019-04-22T13:31:46.587Z,11.75
2019-04-22T13:32:49.538Z,10.50
2019-04-22T13:33:55.247Z,11.25
2019-04-22T13:35:01.498Z,10.25
2019-04-22T13:36:01.874Z,11.25
2019-04-22T13:37:05.260Z,11.00
2019-04-22T13:38:09.060Z,11.75
2019-04-22T13:39:13.292Z,13.00
2019-04-22T13:40:19.199Z,11.00
2019-04-22T13:41:31.782Z,11.00
2019-04-22T13:42:35.456Z,11.25
2019-04-22T13:43:47.251Z,10.50
2019-04-22T13:44:51.526Z,11.00
2019-04-22T13:45:58.032Z,10.75
2019-04-22T13:47:14.683Z,11.00
2019-04-22T13:48:28.145Z,11.50
2019-04-22T13:49:47.779Z,11.00
2019-04-22T13:50:50.095Z,11.00
2019-04-22T13:51:52.568Z,11.00
2019-04-22T13:54:37.113Z,10.50
2019-04-22T13:55:05.617Z,12.00
2019-04-22T13:56:07.206Z,11.75
2019-04-22T13:57:09.070Z,9.50
2019-04-22T13:58:08.116Z,10.00
2019-04-22T13:59:10.182Z,12.00
2019-04-22T14:00:12.224Z,12.00
2019-04-22T14:01:18.755Z,11.75
2019-04-22T14:02:37.433Z,10.50
2019-04-22T14:04:12.494Z,13.00
2019-04-22T14:05:17.214Z,11.75
2019-04-22T14:06:20.719Z,12.00
2019-04-22T14:07:24.839Z,9.25
2019-04-22T14:08:31.507Z,11.75
2019-04-22T14:09:35.827Z,11.25
2019-04-22T14:10:40.477Z,11.00
2019-04-22T14:11:50.705Z,10.00
2019-04-22T14:12:52.915Z,10.00
2019-04-22T14:13:58.713Z,11.75
2019-04-22T14:15:04.287Z,11.00
2019-04-22T14:16:11.005Z,10.25
2019-04-22T14:17:14.562Z,9.50
2019-04-22T14:18:18.951Z,10.75
2019-04-22T14:19:21.991Z,10.00
2019-04-22T14:20:27.726Z,13.25
2019-04-22T14:21:30.415Z,10.75
2019-04-22T14:22:34.562Z,11.00
2019-04-22T14:23:38.568Z,11.00
2019-04-22T14:24:42.668Z,10.00
2019-04-22T14:25:46.385Z,10.25
2019-04-22T14:27:03.582Z,11.00
2019-04-22T14:28:00.826Z,11.00
2019-04-22T14:29:01.835Z,10.00
2019-04-22T14:30:06.464Z,15.50
2019-04-22T14:31:12.789Z,10.25
2019-04-22T14:32:27.025Z,9.75
2019-04-22T14:33:24.468Z,11.75
2019-04-22T14:34:32.063Z,12.00
2019-04-22T14:35:46.595Z,11.50
2019-04-22T14:36:53.280Z,11.50
2019-04-22T14:38:06.443Z,12.00
2019-04-22T14:39:31.748Z,10.00
2019-04-22T14:40:40.917Z,9.75
2019-04-22T14:43:25.087Z,10.00
2019-04-22T14:44:34.162Z,10.00
2019-04-22T14:45:58.481Z,10.75
2019-04-22T14:46:56.951Z,11.00
2019-04-22T14:48:02.693Z,10.75
2019-04-22T14:49:06.075Z,10.75
2019-04-22T14:50:04.946Z,10.50
2019-04-22T14:51:07.115Z,11.00
2019-04-22T14:52:15.310Z,12.00
2019-04-22T14:53:14.399Z,10.75
2019-04-22T14:54:24.229Z,9.00
2019-04-22T14:55:17.465Z,10.75
2019-04-22T14:56:16.322Z,10.00
2019-04-22T14:57:19.409Z,10.25
2019-04-22T14:58:22.773Z,11.00
2019-04-22T14:59:26.976Z,11.00
2019-04-22T15:00:33.924Z,10.50
2019-04-22T15:01:41.578Z,11.25
2019-04-22T15:02:52.241Z,11.75
2019-04-22T15:04:03.045Z,9.50
2019-04-22T15:05:14.348Z,8.00
2019-04-22T15:06:40.399Z,9.00
2019-04-22T15:07:49.865Z,10.75
2019-04-22T15:08:57.976Z,10.00
2019-04-22T15:10:01.958Z,9.00
2019-04-22T15:11:06.299Z,11.50
2019-04-22T15:12:18.206Z,11.25
2019-04-22T15:13:15.597Z,10.75
2019-04-22T15:14:19.437Z,9.00
2019-04-22T15:15:49.294Z,12.00
2019-04-22T15:17:14.845Z,11.25
2019-04-22T15:18:35.637Z,9.25
2019-04-22T15:19:43.597Z,11.25
2019-04-22T15:20:58.548Z,11.00
2019-04-22T15:22:05.345Z,10.50
2019-04-22T15:23:14.805Z,11.00
2019-04-22T15:24:27.399Z,11.25
2019-04-22T15:26:50.730Z,9.50
2019-04-22T15:27:53.388Z,11.50
2019-04-22T15:29:05.173Z,9.50
2019-04-22T15:30:03.764Z,10.00
2019-04-22T15:31:11.058Z,9.50
2019-04-22T15:32:15.691Z,13.25
2019-04-22T15:33:21.446Z,12.50
2019-04-22T15:34:25.100Z,11.25
2019-04-22T15:35:29.191Z,9.00
2019-04-22T15:36:33.411Z,10.00
2019-04-22T15:37:37.353Z,11.25
2019-04-22T15:38:42.179Z,9.00
2019-04-22T15:39:45.702Z,8.75
2019-04-22T15:40:49.008Z,9.25
2019-04-22T15:42:00.460Z,11.75
2019-04-22T15:43:06.504Z,9.00
2019-04-22T15:44:10.132Z,8.00
2019-04-22T15:45:26.370Z,10.50
2019-04-22T15:46:29.851Z,10.50
2019-04-22T15:47:34.681Z,9.25
2019-04-22T15:48:38.018Z,11.50
2019-04-22T15:49:42.301Z,8.00
2019-04-22T15:50:46.686Z,8.75
2019-04-22T15:51:49.882Z,8.00
2019-04-22T15:52:58.875Z,7.75
2019-04-22T15:54:01.424Z,8.00
2019-04-22T15:55:16.442Z,8.00
2019-04-22T15:56:24.278Z,7.75
2019-04-22T15:57:28.904Z,8.00
2019-04-22T15:58:35.588Z,10.00
2019-04-22T15:59:57.824Z,7.00
2019-04-22T16:00:56.398Z,8.25
2019-04-22T16:01:50.570Z,7.00
2019-04-22T16:02:57.599Z,8.00
2019-04-22T16:04:00.788Z,8.25
2019-04-22T16:05:06.652Z,8.00
2019-04-22T16:06:12.711Z,8.00
2019-04-22T16:07:20.473Z,7.25
2019-04-22T16:08:24.700Z,10.00
2019-04-22T16:09:29.025Z,9.25
2019-04-22T16:10:33.581Z,7.75
2019-04-22T16:11:38.024Z,7.50
2019-04-22T16:12:52.957Z,7.75
2019-04-22T16:13:48.501Z,6.75
2019-04-22T16:14:54.977Z,7.00