createdAt,value
2022-11-29T00:01:22.093Z,8.20
2022-11-29T00:03:48.997Z,8.20
2022-11-29T00:06:20.865Z,8.30
2022-11-29T00:08:47.952Z,8.30
2022-11-29T00:11:38.391Z,8.40
2022-11-29T00:14:06.275Z,8.50
2022-11-29T00:16:33.252Z,8.70
2022-11-29T00:19:00.348Z,8.70
2022-11-29T00:21:27.232Z,8.80
2022-11-29T00:23:54.124Z,8.90
2022-11-29T00:26:21.037Z,9.00
2022-11-29T00:28:47.888Z,9.10
2022-11-29T00:31:25.233Z,9.20
2022-11-29T00:33:52.107Z,9.20
2022-11-29T00:36:22.292Z,9.30
2022-11-29T00:38:49.281Z,9.30
2022-11-29T00:41:19.160Z,9.30
2022-11-29T00:43:45.968Z,9.30
2022-11-29T00:46:12.906Z,9.30
2022-11-29T00:48:39.782Z,9.30
2022-11-29T00:51:06.884Z,9.40
2022-11-29T00:53:34.905Z,9.40
2022-11-29T00:56:01.728Z,9.40
2022-11-29T00:58:28.737Z,9.50
2022-11-29T01:00:55.734Z,9.50
2022-11-29T01:03:23.006Z,9.50
2022-11-29T01:05:49.881Z,9.50
2022-11-29T01:08:17.317Z,9.50
2022-11-29T01:10:44.140Z,9.50
2022-11-29T01:13:11.111Z,9.60
2022-11-29T01:15:38.033Z,9.60
2022-11-29T01:18:04.911Z,9.70
2022-11-29T01:20:31.860Z,9.70
2022-11-29T01:22:58.788Z,9.70
2022-11-29T01:25:25.644Z,9.70
2022-11-29T01:27:52.471Z,9.70
2022-11-29T01:30:19.412Z,9.70
2022-11-29T01:32:46.299Z,9.70
2022-11-29T01:35:13.125Z,9.70
2022-11-29T01:37:40.105Z,9.70
2022-11-29T01:40:07.543Z,9.70
2022-11-29T01:42:34.363Z,9.70
2022-11-29T01:45:16.447Z,9.70
2022-11-29T01:47:43.873Z,9.70
2022-11-29T01:50:10.957Z,9.70
2022-11-29T01:52:38.155Z,9.70
2022-11-29T01:55:05.684Z,9.70
2022-11-29T01:57:33.350Z,9.70
2022-11-29T02:00:04.285Z,9.70
2022-11-29T02:03:08.460Z,9.70
2022-11-29T02:05:35.352Z,9.70
2022-11-29T02:08:02.256Z,9.80
2022-11-29T02:11:04.260Z,9.80
2022-11-29T02:13:37.412Z,9.80
2022-11-29T02:16:15.584Z,9.80
2022-11-29T02:19:25.073Z,9.80
2022-11-29T02:22:08.085Z,9.70
2022-11-29T02:24:34.909Z,9.70
2022-11-29T02:27:37.200Z,9.70
2022-11-29T02:30:24.378Z,9.80
2022-11-29T02:33:00.277Z,9.80
2022-11-29T02:35:44.510Z,9.80
2022-11-29T02:38:40.793Z,9.90
2022-11-29T02:41:27.806Z,9.90
2022-11-29T02:44:16.612Z,10.00
2022-11-29T02:47:04.843Z,10.00
2022-11-29T02:49:52.992Z,9.90
2022-11-29T02:52:39.372Z,9.90
2022-11-29T02:55:13.727Z,9.90
2022-11-29T02:57:50.635Z,9.90
2022-11-29T03:00:19.388Z,9.90
2022-11-29T03:02:52.148Z,9.90
2022-11-29T03:05:20.347Z,9.90
2022-11-29T03:08:08.299Z,10.00
2022-11-29T03:11:03.111Z,9.90
2022-11-29T03:13:29.958Z,9.90
2022-11-29T03:16:05.519Z,9.90
2022-11-29T03:18:46.071Z,9.90
2022-11-29T03:21:19.558Z,9.90
2022-11-29T03:23:55.141Z,9.90
2022-11-29T03:26:27.130Z,9.90
2022-11-29T03:29:01.337Z,9.90
2022-11-29T03:31:32.518Z,9.80
2022-11-29T03:34:34.219Z,9.80
2022-11-29T03:37:17.184Z,9.80
2022-11-29T03:39:54.575Z,9.80
2022-11-29T03:42:27.632Z,9.80
2022-11-29T03:45:00.498Z,9.80
2022-11-29T03:47:34.057Z,9.80
2022-11-29T03:50:11.683Z,9.80
2022-11-29T03:52:47.807Z,9.80
2022-11-29T03:55:33.064Z,9.80
2022-11-29T03:58:23.946Z,9.80
2022-11-29T04:00:50.780Z,9.70
2022-11-29T04:03:32.749Z,9.70
2022-11-29T04:06:11.606Z,9.70
2022-11-29T04:09:14.186Z,9.70
2022-11-29T04:11:59.766Z,9.70
2022-11-29T04:14:32.456Z,9.70
2022-11-29T04:17:21.307Z,9.60
2022-11-29T04:20:13.040Z,9.60
2022-11-29T04:22:53.828Z,9.60
2022-11-29T04:25:35.677Z,9.50
2022-11-29T04:28:11.458Z,9.50
2022-11-29T04:30:56.971Z,9.50
2022-11-29T04:33:51.990Z,9.50
2022-11-29T04:36:43.303Z,9.50
2022-11-29T04:39:19.195Z,9.50
2022-11-29T04:42:11.061Z,9.50
2022-11-29T04:44:44.520Z,9.40
2022-11-29T04:47:11.421Z,9.40
2022-11-29T04:50:00.565Z,9.40
2022-11-29T04:52:37.136Z,9.40
2022-11-29T04:55:31.078Z,9.40
2022-11-29T04:58:01.206Z,9.50
2022-11-29T05:00:28.141Z,9.50
2022-11-29T05:03:00.096Z,9.50
2022-11-29T05:05:41.213Z,9.50
2022-11-29T05:08:32.720Z,9.50
2022-11-29T05:11:30.404Z,9.50
2022-11-29T05:14:31.267Z,9.50
2022-11-29T05:17:24.794Z,9.50
2022-11-29T05:20:04.193Z,9.50
2022-11-29T05:22:44.921Z,9.60
2022-11-29T05:25:22.260Z,9.60
2022-11-29T05:27:56.269Z,9.60
2022-11-29T05:30:24.225Z,9.60
2022-11-29T05:33:02.942Z,9.60
2022-11-29T05:35:51.999Z,9.60
2022-11-29T05:38:21.736Z,9.50
2022-11-29T05:41:09.620Z,9.50
2022-11-29T05:44:04.053Z,9.50
2022-11-29T05:46:35.938Z,9.50
2022-11-29T05:49:21.145Z,9.50
2022-11-29T05:52:19.387Z,9.50
2022-11-29T05:55:04.535Z,9.40
2022-11-29T05:57:46.473Z,9.40
2022-11-29T06:00:14.730Z,9.40
2022-11-29T06:02:59.974Z,9.40
2022-11-29T06:05:42.434Z,9.40
2022-11-29T06:08:30.054Z,9.40
2022-11-29T06:11:24.249Z,9.30
2022-11-29T06:14:07.765Z,9.30
2022-11-29T06:16:57.012Z,9.30
2022-11-29T06:20:09.054Z,9.30
2022-11-29T06:22:48.988Z,9.30
2022-11-29T06:25:20.286Z,9.30
2022-11-29T06:28:04.828Z,9.20
2022-11-29T06:30:56.547Z,9.20
2022-11-29T06:33:45.111Z,9.30
2022-11-29T06:36:36.130Z,9.20
2022-11-29T06:39:03.268Z,9.30
2022-11-29T06:41:30.470Z,9.30
2022-11-29T06:43:57.532Z,9.50
2022-11-29T06:46:27.880Z,9.80
2022-11-29T06:49:04.026Z,10.00
2022-11-29T06:51:36.965Z,10.30
2022-11-29T06:54:11.642Z,10.50
2022-11-29T06:57:12.253Z,10.60
2022-11-29T07:00:02.546Z,10.60
2022-11-29T07:02:53.795Z,10.50
2022-11-29T07:05:25.577Z,10.40
2022-11-29T07:07:55.501Z,10.40
2022-11-29T07:10:22.946Z,10.20
2022-11-29T07:12:50.327Z,10.20
2022-11-29T07:15:19.033Z,10.10
2022-11-29T07:17:55.705Z,10.00
2022-11-29T07:20:48.412Z,10.00
2022-11-29T07:23:52.871Z,9.90
2022-11-29T07:26:21.623Z,9.80
2022-11-29T07:28:51.244Z,9.80
2022-11-29T07:31:31.648Z,9.70
2022-11-29T07:34:40.347Z,9.70
2022-11-29T07:37:24.776Z,9.60
2022-11-29T07:39:51.739Z,9.60
2022-11-29T07:42:30.597Z,9.50
2022-11-29T07:45:23.921Z,9.50
2022-11-29T07:47:51.596Z,9.50
2022-11-29T07:50:18.516Z,9.50
2022-11-29T07:52:45.481Z,9.50
2022-11-29T07:55:18.491Z,9.50
2022-11-29T07:57:46.090Z,9.50
2022-11-29T08:00:13.964Z,9.50
2022-11-29T08:02:40.897Z,9.60
2022-11-29T08:05:08.587Z,9.60
2022-11-29T08:07:39.570Z,9.50
2022-11-29T08:10:11.317Z,9.60
2022-11-29T08:12:44.145Z,9.50
2022-11-29T08:15:11.449Z,9.50
2022-11-29T08:17:39.264Z,9.50
2022-11-29T08:20:06.909Z,9.50
2022-11-29T08:22:33.801Z,9.50
2022-11-29T08:25:01.426Z,9.50
2022-11-29T08:27:29.495Z,9.60
2022-11-29T08:29:56.369Z,9.60
2022-11-29T08:32:23.289Z,9.60
2022-11-29T08:34:50.053Z,9.70
2022-11-29T08:37:16.885Z,9.70
2022-11-29T08:39:43.856Z,9.80
2022-11-29T08:42:10.776Z,9.90
2022-11-29T08:44:37.724Z,9.90
2022-11-29T08:47:22.977Z,9.90
2022-11-29T08:50:01.608Z,9.80
2022-11-29T08:52:50.356Z,9.80
2022-11-29T08:55:18.859Z,9.80
2022-11-29T08:57:46.434Z,9.80
2022-11-29T09:00:14.234Z,9.80
2022-11-29T09:02:44.103Z,9.80
2022-11-29T09:05:11.443Z,9.80
2022-11-29T09:07:38.649Z,9.80
2022-11-29T09:10:08.153Z,9.80
2022-11-29T09:12:36.074Z,9.70
2022-11-29T09:15:04.940Z,9.70
2022-11-29T09:17:31.982Z,9.70
2022-11-29T09:19:58.767Z,9.70
2022-11-29T09:22:25.581Z,9.70
2022-11-29T09:24:52.767Z,9.60
2022-11-29T09:27:19.570Z,9.60
2022-11-29T09:29:46.635Z,9.60
2022-11-29T09:32:13.791Z,9.50
2022-11-29T09:34:42.264Z,9.50
2022-11-29T09:37:12.208Z,9.40
2022-11-29T09:39:42.373Z,9.50
2022-11-29T09:42:35.135Z,9.50
2022-11-29T09:45:09.961Z,9.40
2022-11-29T09:47:57.863Z,9.50
2022-11-29T09:50:43.044Z,9.50
2022-11-29T09:53:25.989Z,9.50
2022-11-29T09:56:09.936Z,9.50
2022-11-29T09:58:43.970Z,9.50
2022-11-29T10:01:16.814Z,9.50
2022-11-29T10:03:46.804Z,9.50
2022-11-29T10:06:52.173Z,9.60
2022-11-29T10:09:33.492Z,9.50
2022-11-29T10:12:09.779Z,9.60
2022-11-29T10:14:45.062Z,9.50
2022-11-29T10:17:28.782Z,9.60
2022-11-29T10:20:00.043Z,9.60
2022-11-29T10:22:40.967Z,9.60
2022-11-29T10:25:10.295Z,9.60
2022-11-29T10:27:39.215Z,9.60
2022-11-29T10:30:13.233Z,9.60
2022-11-29T10:32:40.205Z,9.60
2022-11-29T10:35:16.569Z,9.60
2022-11-29T10:38:01.498Z,9.70
2022-11-29T10:40:33.963Z,9.70
2022-11-29T10:43:02.209Z,9.70
2022-11-29T10:45:40.562Z,9.70
2022-11-29T10:48:11.382Z,9.80
2022-11-29T10:50:38.695Z,9.80
2022-11-29T10:53:06.916Z,9.80
2022-11-29T10:56:04.226Z,9.80
2022-11-29T10:58:31.154Z,9.80
2022-11-29T11:00:59.725Z,9.90
2022-11-29T11:03:35.804Z,9.80
2022-11-29T11:06:19.944Z,9.80
2022-11-29T11:08:53.942Z,9.90
2022-11-29T11:11:28.826Z,9.90
2022-11-29T11:14:06.587Z,9.90
2022-11-29T11:16:37.441Z,9.90
2022-11-29T11:19:30.690Z,10.00
2022-11-29T11:22:08.953Z,10.00
2022-11-29T11:24:41.287Z,10.00
2022-11-29T11:27:08.166Z,10.00
2022-11-29T11:29:38.795Z,10.00
2022-11-29T11:32:06.267Z,10.00
2022-11-29T11:34:39.867Z,10.00
2022-11-29T11:37:16.435Z,10.00
2022-11-29T11:39:44.525Z,10.00
2022-11-29T11:42:38.786Z,10.00
2022-11-29T11:45:11.405Z,9.90
2022-11-29T11:47:49.140Z,9.90
2022-11-29T11:50:36.896Z,9.90
2022-11-29T11:53:36.828Z,9.90
2022-11-29T11:56:05.504Z,9.90
2022-11-29T11:58:53.615Z,10.00
2022-11-29T12:01:30.745Z,10.00
2022-11-29T12:04:43.884Z,10.00
2022-11-29T12:07:18.142Z,10.00
2022-11-29T12:09:49.676Z,10.00
2022-11-29T12:12:27.358Z,10.10
2022-11-29T12:15:08.892Z,10.10
2022-11-29T12:17:38.515Z,10.10
2022-11-29T12:20:28.356Z,10.10
2022-11-29T12:23:16.489Z,10.20
2022-11-29T12:25:54.732Z,10.20
2022-11-29T12:28:22.546Z,10.20
2022-11-29T12:30:58.896Z,10.30
2022-11-29T12:33:37.942Z,10.30
2022-11-29T12:36:07.896Z,10.30
2022-11-29T12:38:42.075Z,10.30
2022-11-29T12:41:17.971Z,10.30
2022-11-29T12:43:59.953Z,10.30
2022-11-29T12:46:27.993Z,10.30
2022-11-29T12:49:08.285Z,10.30
2022-11-29T12:52:02.420Z,10.30
2022-11-29T12:54:29.156Z,10.30
2022-11-29T12:57:01.778Z,10.30
2022-11-29T13:00:00.778Z,10.30
2022-11-29T13:02:51.826Z,10.20
2022-11-29T13:05:51.065Z,10.20
2022-11-29T13:08:47.663Z,10.20
2022-11-29T13:11:26.287Z,10.20
2022-11-29T13:14:34.616Z,10.20
2022-11-29T13:16:59.073Z,10.20
2022-11-29T13:19:32.625Z,10.10
2022-11-29T13:22:02.201Z,10.10
2022-11-29T13:24:42.525Z,10.10
2022-11-29T13:27:14.383Z,10.00
2022-11-29T13:29:41.320Z,10.00
2022-11-29T13:32:14.310Z,10.00
2022-11-29T13:34:45.528Z,10.00
2022-11-29T13:37:31.223Z,10.00
2022-11-29T13:40:22.454Z,10.00
2022-11-29T13:43:06.072Z,9.90
2022-11-29T13:45:53.852Z,9.90
2022-11-29T13:48:43.987Z,9.90
2022-11-29T13:51:37.593Z,9.90
2022-11-29T13:54:05.986Z,9.90
2022-11-29T13:56:43.208Z,9.90
2022-11-29T13:59:19.747Z,9.90
2022-11-29T14:01:51.115Z,9.80
2022-11-29T14:04:27.557Z,9.90
2022-11-29T14:07:10.883Z,9.80
2022-11-29T14:09:56.752Z,9.80
2022-11-29T14:12:37.658Z,9.70
2022-11-29T14:15:28.453Z,9.70
2022-11-29T14:17:59.583Z,9.70
2022-11-29T14:20:28.108Z,9.70
2022-11-29T14:23:07.623Z,9.70
2022-11-29T14:25:52.274Z,9.70
2022-11-29T14:28:22.661Z,9.70
2022-11-29T14:30:52.940Z,9.70
2022-11-29T14:33:51.816Z,9.70
2022-11-29T14:36:20.976Z,9.70
2022-11-29T14:38:58.892Z,9.80
2022-11-29T14:41:50.825Z,9.70
2022-11-29T14:44:28.338Z,9.70
2022-11-29T14:47:06.599Z,9.70
2022-11-29T14:49:43.559Z,9.70
2022-11-29T14:52:22.301Z,9.70
2022-11-29T14:55:15.902Z,9.70
2022-11-29T14:57:52.765Z,9.60
2022-11-29T15:00:24.995Z,9.60
2022-11-29T15:03:02.076Z,9.50
2022-11-29T15:05:36.347Z,9.50
2022-11-29T15:08:16.321Z,9.50
2022-11-29T15:10:48.157Z,9.50
2022-11-29T15:13:23.331Z,9.50
2022-11-29T15:16:11.457Z,9.50
2022-11-29T15:18:59.949Z,9.40
2022-11-29T15:21:45.609Z,9.40
2022-11-29T15:24:14.393Z,9.40
2022-11-29T15:27:01.066Z,9.50
2022-11-29T15:29:28.733Z,9.50
2022-11-29T15:32:00.574Z,9.50
2022-11-29T15:34:31.991Z,9.60
2022-11-29T15:37:01.787Z,9.60
2022-11-29T15:39:31.395Z,9.50
2022-11-29T15:42:02.274Z,9.60
2022-11-29T15:44:31.764Z,9.60
2022-11-29T15:47:21.232Z,9.60
2022-11-29T15:49:48.708Z,9.50
2022-11-29T15:52:24.564Z,9.50
2022-11-29T15:54:57.063Z,9.50
2022-11-29T15:57:29.743Z,9.50
2022-11-29T16:00:05.523Z,9.50
2022-11-29T16:02:37.154Z,9.50
2022-11-29T16:05:10.290Z,9.50
2022-11-29T16:07:37.971Z,9.40
2022-11-29T16:10:10.690Z,9.40
2022-11-29T16:12:52.682Z,9.40
2022-11-29T16:15:26.638Z,9.30
2022-11-29T16:17:53.614Z,9.30
2022-11-29T16:20:23.551Z,9.30
2022-11-29T16:23:12.605Z,9.40
2022-11-29T16:25:54.665Z,9.40
2022-11-29T16:28:21.588Z,9.40
2022-11-29T16:30:48.414Z,9.40
2022-11-29T16:33:21.571Z,9.30
2022-11-29T16:35:48.448Z,9.20
2022-11-29T16:38:22.380Z,9.10
2022-11-29T16:41:23.182Z,9.10
2022-11-29T16:43:53.940Z,9.10
2022-11-29T16:46:20.982Z,9.20
2022-11-29T16:48:54.872Z,9.20
2022-11-29T16:51:26.230Z,9.20
2022-11-29T16:53:53.818Z,9.30
2022-11-29T16:56:25.345Z,9.30
2022-11-29T16:59:26.929Z,9.30
2022-11-29T17:01:49.241Z,9.40
2022-11-29T17:04:23.557Z,9.40
2022-11-29T17:06:55.833Z,9.40
2022-11-29T17:09:27.878Z,9.50
2022-11-29T17:11:55.418Z,9.50
2022-11-29T17:14:22.413Z,9.50
2022-11-29T17:16:49.810Z,9.60
2022-11-29T17:19:17.037Z,9.60
2022-11-29T17:21:44.043Z,9.50
2022-11-29T17:24:13.241Z,9.50
2022-11-29T17:26:40.802Z,9.60
2022-11-29T17:29:14.294Z,9.60
2022-11-29T17:31:45.038Z,9.60
2022-11-29T17:34:13.554Z,9.60
2022-11-29T17:36:40.605Z,9.60
2022-11-29T17:39:07.829Z,9.60
2022-11-29T17:41:34.879Z,9.70
2022-11-29T17:44:01.775Z,9.70
2022-11-29T17:46:30.225Z,9.70
2022-11-29T17:48:59.440Z,9.70
2022-11-29T17:51:51.144Z,9.70
2022-11-29T17:54:13.667Z,9.80
2022-11-29T17:56:40.519Z,9.80
2022-11-29T17:59:07.581Z,9.80
2022-11-29T18:01:35.792Z,9.80
2022-11-29T18:04:03.667Z,9.80
2022-11-29T18:06:34.248Z,9.80
2022-11-29T18:09:01.689Z,9.80
2022-11-29T18:11:37.518Z,9.90
2022-11-29T18:14:14.314Z,9.90
2022-11-29T18:16:41.564Z,9.90
2022-11-29T18:19:11.378Z,9.80
2022-11-29T18:21:38.530Z,9.80
2022-11-29T18:24:06.011Z,9.90
2022-11-29T18:26:33.298Z,9.80
2022-11-29T18:29:00.294Z,9.80
2022-11-29T18:31:31.641Z,9.80
2022-11-29T18:34:00.319Z,9.80
2022-11-29T18:36:28.969Z,9.80
2022-11-29T18:39:00.370Z,9.80
2022-11-29T18:41:28.393Z,9.80
2022-11-29T18:43:59.657Z,9.80
2022-11-29T18:46:27.500Z,9.80
2022-11-29T18:48:54.368Z,9.80
2022-11-29T18:51:21.332Z,9.80
2022-11-29T18:53:48.277Z,9.70
2022-11-29T18:56:19.401Z,9.80
2022-11-29T18:58:47.396Z,9.70
2022-11-29T19:01:15.902Z,9.80
2022-11-29T19:03:44.261Z,9.80
2022-11-29T19:06:15.543Z,9.70
2022-11-29T19:08:42.765Z,9.70
2022-11-29T19:11:14.179Z,9.70
2022-11-29T19:13:41.226Z,9.70
2022-11-29T19:16:13.682Z,9.70
2022-11-29T19:18:40.652Z,9.70
2022-11-29T19:21:08.688Z,9.70
2022-11-29T19:23:35.560Z,9.70
2022-11-29T19:26:11.416Z,9.70
2022-11-29T19:28:39.529Z,9.80
2022-11-29T19:31:06.722Z,9.70
2022-11-29T19:33:37.302Z,9.80
2022-11-29T19:36:28.139Z,9.70
2022-11-29T19:38:55.184Z,9.80
2022-11-29T19:41:26.889Z,9.80
2022-11-29T19:43:54.174Z,9.80
2022-11-29T19:46:26.537Z,9.80
2022-11-29T19:48:54.534Z,9.80
2022-11-29T19:51:21.646Z,9.80
2022-11-29T19:53:51.218Z,9.80
2022-11-29T19:56:19.337Z,9.70
2022-11-29T19:58:46.480Z,9.80
2022-11-29T20:01:15.320Z,9.80
2022-11-29T20:03:42.655Z,9.80
2022-11-29T20:06:09.826Z,9.80
2022-11-29T20:08:37.073Z,9.70
2022-11-29T20:11:08.257Z,9.70
2022-11-29T20:13:35.164Z,9.70
2022-11-29T20:16:06.689Z,9.70
2022-11-29T20:18:33.858Z,9.70
2022-11-29T20:21:08.024Z,9.70
2022-11-29T20:23:34.932Z,9.80
2022-11-29T20:26:01.998Z,9.70
2022-11-29T20:28:28.860Z,9.70
2022-11-29T20:30:56.860Z,9.70
2022-11-29T20:33:25.092Z,9.70
2022-11-29T20:36:09.300Z,9.70
2022-11-29T20:38:41.780Z,9.70
2022-11-29T20:41:12.753Z,9.70
2022-11-29T20:43:54.270Z,9.70
2022-11-29T20:46:21.455Z,9.70
2022-11-29T20:48:48.436Z,9.70
2022-11-29T20:51:15.337Z,9.70
2022-11-29T20:53:43.045Z,9.70
2022-11-29T20:56:10.566Z,9.70
2022-11-29T20:58:37.591Z,9.70
2022-11-29T21:01:04.709Z,9.70
2022-11-29T21:03:31.661Z,9.70
2022-11-29T21:06:00.695Z,9.70
2022-11-29T21:08:28.663Z,9.70
2022-11-29T21:11:00.621Z,9.70
2022-11-29T21:13:27.684Z,9.70
2022-11-29T21:15:54.865Z,9.80
2022-11-29T21:18:23.724Z,9.70
2022-11-29T21:21:12.747Z,9.80
2022-11-29T21:23:42.343Z,9.70
2022-11-29T21:26:18.705Z,9.80
2022-11-29T21:29:16.316Z,9.70
2022-11-29T21:31:43.934Z,9.70
2022-11-29T21:34:10.908Z,9.70
2022-11-29T21:36:37.847Z,9.70
2022-11-29T21:39:08.055Z,9.70
2022-11-29T21:41:34.996Z,9.70
2022-11-29T21:44:07.075Z,9.70
2022-11-29T21:46:34.775Z,9.70
2022-11-29T21:49:01.673Z,9.80
2022-11-29T21:51:28.529Z,9.80
2022-11-29T21:53:55.418Z,9.90
2022-11-29T21:56:22.217Z,9.90
2022-11-29T21:58:49.271Z,9.90
2022-11-29T22:01:18.823Z,10.00
2022-11-29T22:03:45.960Z,10.00
2022-11-29T22:06:14.920Z,10.00
2022-11-29T22:08:42.075Z,10.00
2022-11-29T22:11:10.763Z,10.00
2022-11-29T22:13:58.219Z,10.00
2022-11-29T22:16:25.090Z,10.00
2022-11-29T22:18:52.066Z,10.00
2022-11-29T22:21:18.944Z,10.00
2022-11-29T22:23:45.741Z,10.00
2022-11-29T22:26:12.705Z,10.00
2022-11-29T22:28:39.626Z,10.00
2022-11-29T22:31:11.487Z,10.00
2022-11-29T22:33:38.743Z,10.00
2022-11-29T22:36:10.325Z,10.00
2022-11-29T22:38:37.513Z,9.90
2022-11-29T22:41:11.948Z,10.00
2022-11-29T22:43:39.160Z,10.10
2022-11-29T22:46:24.556Z,10.20
2022-11-29T22:48:52.913Z,10.40
2022-11-29T22:51:21.060Z,10.60
2022-11-29T22:53:52.529Z,10.60
2022-11-29T22:56:19.964Z,10.70
2022-11-29T22:58:46.898Z,10.70
2022-11-29T23:01:20.796Z,10.70
2022-11-29T23:03:51.648Z,10.80
2022-11-29T23:06:20.274Z,10.80
2022-11-29T23:08:47.506Z,10.80
2022-11-29T23:11:16.710Z,10.70
2022-11-29T23:13:43.731Z,10.70
2022-11-29T23:16:12.581Z,10.60
2022-11-29T23:18:40.086Z,10.60
2022-11-29T23:21:11.070Z,10.60
2022-11-29T23:23:38.562Z,10.50
2022-11-29T23:26:06.078Z,10.40
2022-11-29T23:28:35.879Z,10.30
2022-11-29T23:31:02.768Z,10.30
2022-11-29T23:33:29.631Z,10.30
2022-11-29T23:36:00.556Z,10.20
2022-11-29T23:38:27.502Z,10.20
2022-11-29T23:40:54.381Z,10.20
2022-11-29T23:43:21.895Z,10.20
2022-11-29T23:45:49.090Z,10.20
2022-11-29T23:48:16.003Z,10.20
2022-11-29T23:50:43.596Z,10.10
2022-11-29T23:53:14.643Z,10.10
2022-11-29T23:55:42.155Z,10.10
2022-11-29T23:58:09.679Z,10.10
