createdAt,value
2018-05-25T00:01:43.505Z,26.10
2018-05-25T00:03:45.936Z,22.53
2018-05-25T00:05:49.160Z,20.50
2018-05-25T00:07:51.636Z,21.40
2018-05-25T00:09:54.072Z,22.73
2018-05-25T00:11:57.288Z,27.67
2018-05-25T00:14:00.496Z,21.37
2018-05-25T00:16:02.933Z,25.93
2018-05-25T00:18:05.369Z,20.93
2018-05-25T00:20:07.817Z,26.00
2018-05-25T00:22:10.249Z,25.77
2018-05-25T00:24:12.724Z,26.30
2018-05-25T00:26:15.173Z,22.33
2018-05-25T00:28:20.669Z,33.53
2018-05-25T00:30:23.208Z,26.40
2018-05-25T00:32:25.640Z,26.03
2018-05-25T00:34:28.836Z,21.53
2018-05-25T00:36:31.336Z,26.40
2018-05-25T00:38:33.800Z,24.37
2018-05-25T00:40:36.236Z,22.57
2018-05-25T00:42:39.431Z,27.13
2018-05-25T00:44:42.655Z,22.20
2018-05-25T00:46:45.120Z,31.80
2018-05-25T00:48:47.552Z,22.30
2018-05-25T00:50:50.781Z,22.30
2018-05-25T00:52:53.228Z,25.93
2018-05-25T00:55:07.700Z,30.67
2018-05-25T00:57:10.160Z,24.03
2018-05-25T00:59:12.605Z,28.73
2018-05-25T01:01:17.216Z,22.40
2018-05-25T01:03:20.505Z,29.10
2018-05-25T01:05:22.897Z,25.37
2018-05-25T01:07:25.345Z,22.70
2018-05-25T01:09:28.553Z,21.27
2018-05-25T01:11:30.985Z,23.13
2018-05-25T01:13:33.516Z,24.17
2018-05-25T01:15:35.990Z,23.73
2018-05-25T01:17:38.461Z,31.60
2018-05-25T01:19:40.885Z,23.83
2018-05-25T01:21:44.105Z,26.47
2018-05-25T01:23:46.540Z,24.10
2018-05-25T01:25:49.761Z,28.43
2018-05-25T01:27:52.184Z,33.43
2018-05-25T01:29:54.620Z,27.13
2018-05-25T01:31:57.085Z,23.60
2018-05-25T01:33:59.553Z,27.33
2018-05-25T01:36:02.025Z,34.73
2018-05-25T01:38:04.493Z,27.27
2018-05-25T01:40:07.583Z,33.40
2018-05-25T01:42:10.055Z,23.93
2018-05-25T01:44:12.556Z,30.73
2018-05-25T01:46:14.962Z,29.87
2018-05-25T01:48:17.456Z,27.90
2018-05-25T01:50:19.886Z,24.43
2018-05-25T01:52:23.109Z,23.10
2018-05-25T01:54:25.545Z,34.90
2018-05-25T01:56:28.757Z,34.23
2018-05-25T01:58:31.195Z,26.10
2018-05-25T02:00:34.427Z,32.13
2018-05-25T02:02:36.864Z,40.83
2018-05-25T02:04:40.087Z,32.83
2018-05-25T02:06:42.561Z,31.07
2018-05-25T02:08:45.020Z,32.97
2018-05-25T02:10:47.452Z,31.10
2018-05-25T02:12:50.681Z,31.83
2018-05-25T02:14:53.116Z,31.67
2018-05-25T02:16:56.336Z,30.57
2018-05-25T02:18:58.796Z,34.50
2018-05-25T02:21:01.227Z,32.00
2018-05-25T02:23:03.690Z,30.67
2018-05-25T02:25:06.115Z,29.93
2018-05-25T02:27:08.593Z,30.37
2018-05-25T02:29:11.029Z,29.30
2018-05-25T02:31:13.472Z,31.30
2018-05-25T02:33:15.994Z,29.63
2018-05-25T02:35:18.908Z,28.27
2018-05-25T02:37:22.456Z,29.53
2018-05-25T02:39:24.903Z,27.33
2018-05-25T02:41:28.100Z,27.87
2018-05-25T02:43:31.304Z,30.53
2018-05-25T02:45:33.732Z,32.60
2018-05-25T02:47:36.255Z,35.60
2018-05-25T02:49:38.732Z,29.30
2018-05-25T02:51:41.192Z,30.77
2018-05-25T02:53:43.633Z,33.43
2018-05-25T02:55:46.838Z,36.67
2018-05-25T02:57:49.325Z,40.40
2018-05-25T02:59:51.757Z,31.27
2018-05-25T03:01:54.980Z,36.67
2018-05-25T03:03:57.406Z,29.83
2018-05-25T03:06:00.620Z,32.20
2018-05-25T03:08:03.115Z,38.87
2018-05-25T03:10:05.553Z,38.00
2018-05-25T03:12:08.085Z,36.77
2018-05-25T03:14:10.524Z,32.80
2018-05-25T03:16:12.993Z,40.40
2018-05-25T03:18:15.437Z,43.50
2018-05-25T03:20:17.933Z,34.47
2018-05-25T03:22:20.378Z,41.27
2018-05-25T03:24:22.805Z,38.70
2018-05-25T03:26:26.160Z,40.53
2018-05-25T03:28:28.617Z,37.03
2018-05-25T03:30:31.099Z,41.23
2018-05-25T03:32:33.575Z,38.40
2018-05-25T03:34:36.006Z,32.80
2018-05-25T03:36:39.205Z,51.37
2018-05-25T03:38:41.701Z,38.10
2018-05-25T03:40:44.168Z,37.53
2018-05-25T03:42:46.632Z,45.80
2018-05-25T03:44:49.113Z,43.37
2018-05-25T03:46:51.587Z,37.67
2018-05-25T03:48:54.053Z,41.60
2018-05-25T03:50:56.545Z,36.87
2018-05-25T03:52:59.096Z,37.40
2018-05-25T03:55:01.521Z,37.20
2018-05-25T03:57:04.756Z,36.63
2018-05-25T03:59:19.183Z,35.83
2018-05-25T04:01:33.663Z,36.33
2018-05-25T04:03:36.089Z,39.30
2018-05-25T04:05:39.308Z,34.97
2018-05-25T04:07:41.781Z,36.87
2018-05-25T04:09:44.208Z,36.80
2018-05-25T04:11:47.459Z,35.30
2018-05-25T04:13:50.713Z,37.60
2018-05-25T04:15:53.141Z,38.60
2018-05-25T04:17:56.333Z,34.70
2018-05-25T04:19:58.764Z,33.57
2018-05-25T04:22:01.225Z,35.70
2018-05-25T04:24:04.468Z,42.70
2018-05-25T04:26:07.668Z,33.93
2018-05-25T04:28:10.888Z,35.33
2018-05-25T04:30:13.397Z,38.73
2018-05-25T04:32:16.602Z,31.27
2018-05-25T04:34:19.804Z,34.33
2018-05-25T04:36:22.247Z,31.60
2018-05-25T04:38:24.784Z,28.00
2018-05-25T04:40:27.225Z,29.63
2018-05-25T04:42:29.660Z,46.50
2018-05-25T04:44:32.108Z,33.67
2018-05-25T04:46:34.552Z,39.03
2018-05-25T04:48:37.025Z,33.20
2018-05-25T04:50:39.468Z,41.53
2018-05-25T04:52:42.672Z,28.77
2018-05-25T04:54:45.221Z,32.47
2018-05-25T04:56:47.659Z,36.10
2018-05-25T04:58:50.930Z,33.77
2018-05-25T05:00:53.384Z,32.97
2018-05-25T05:02:55.825Z,29.33
2018-05-25T05:04:58.348Z,37.47
2018-05-25T05:07:00.748Z,26.47
2018-05-25T05:09:03.958Z,28.60
2018-05-25T05:11:06.445Z,30.20
2018-05-25T05:13:08.928Z,30.63
2018-05-25T05:15:11.385Z,28.37
2018-05-25T05:17:13.864Z,40.40
2018-05-25T05:19:20.854Z,30.60
2018-05-25T05:21:23.400Z,26.13
2018-05-25T05:23:25.857Z,29.40
2018-05-25T05:25:28.284Z,23.00
2018-05-25T05:27:30.817Z,25.87
2018-05-25T05:29:33.285Z,27.67
2018-05-25T05:31:35.973Z,29.20
2018-05-25T05:33:38.458Z,27.07
2018-05-25T05:35:40.900Z,25.93
2018-05-25T05:37:43.377Z,24.57
2018-05-25T05:39:45.824Z,22.80
2018-05-25T05:41:48.313Z,28.73
2018-05-25T05:43:50.757Z,27.60
2018-05-25T05:45:53.189Z,67.70
2018-05-25T05:47:55.645Z,24.20
2018-05-25T05:49:58.093Z,27.43
2018-05-25T05:52:00.543Z,23.27
2018-05-25T05:54:03.032Z,24.10
2018-05-25T05:56:05.460Z,23.10
2018-05-25T05:58:08.709Z,21.77
2018-05-25T06:00:11.164Z,35.20
2018-05-25T06:02:13.614Z,24.17
2018-05-25T06:04:16.824Z,30.67
2018-05-25T06:06:19.287Z,19.80
2018-05-25T06:08:21.752Z,25.43
2018-05-25T06:10:24.188Z,20.23
2018-05-25T06:12:27.396Z,19.67
2018-05-25T06:14:30.604Z,25.13
2018-05-25T06:16:33.058Z,17.93
2018-05-25T06:18:35.494Z,18.97
2018-05-25T06:20:38.016Z,22.43
2018-05-25T06:22:40.444Z,16.33
2018-05-25T06:24:43.656Z,20.80
2018-05-25T06:26:46.146Z,19.83
2018-05-25T06:28:48.592Z,21.33
2018-05-25T06:30:51.080Z,18.90
2018-05-25T06:32:53.522Z,17.13
2018-05-25T06:34:56.732Z,16.90
2018-05-25T06:36:59.172Z,15.37
2018-05-25T06:39:02.397Z,15.97
2018-05-25T06:41:04.870Z,17.37
2018-05-25T06:43:07.868Z,21.33
2018-05-25T06:45:10.341Z,14.60
2018-05-25T06:47:12.768Z,19.70
2018-05-25T06:49:15.212Z,15.93
2018-05-25T06:51:18.411Z,14.60
2018-05-25T06:53:21.628Z,17.20
2018-05-25T06:55:24.097Z,20.27
2018-05-25T06:57:26.568Z,14.20
2018-05-25T06:59:29.022Z,14.90
2018-05-25T07:01:31.527Z,15.83
2018-05-25T07:03:33.981Z,13.33
2018-05-25T07:05:36.464Z,16.50
2018-05-25T07:07:38.911Z,15.80
2018-05-25T07:09:41.397Z,17.43
2018-05-25T07:11:43.837Z,24.10
2018-05-25T07:13:47.048Z,13.23
2018-05-25T07:15:49.489Z,14.07
2018-05-25T07:17:52.691Z,14.30
2018-05-25T07:19:55.127Z,13.10
2018-05-25T07:21:58.331Z,12.93
2018-05-25T07:24:01.552Z,10.60
2018-05-25T07:26:04.025Z,11.43
2018-05-25T07:28:06.455Z,11.33
2018-05-25T07:30:09.708Z,9.47
2018-05-25T07:32:12.148Z,11.40
2018-05-25T07:34:14.617Z,11.23
2018-05-25T07:36:17.053Z,15.70
2018-05-25T07:38:20.284Z,11.40
2018-05-25T07:40:22.753Z,11.27
2018-05-25T07:42:25.222Z,13.80
2018-05-25T07:44:27.689Z,11.20
2018-05-25T07:46:30.129Z,15.97
2018-05-25T07:48:33.372Z,13.97
2018-05-25T07:50:35.821Z,12.20
2018-05-25T07:52:38.303Z,15.10
2018-05-25T07:54:40.788Z,14.10
2018-05-25T07:56:43.169Z,15.10
2018-05-25T07:58:45.600Z,14.63
2018-05-25T08:00:48.065Z,12.90
2018-05-25T08:02:50.497Z,16.83
2018-05-25T08:04:53.720Z,15.10
2018-05-25T08:06:56.144Z,22.60
2018-05-25T08:09:00.308Z,25.57
2018-05-25T08:11:02.758Z,14.13
2018-05-25T08:13:05.180Z,15.17
2018-05-25T08:15:07.729Z,13.80
2018-05-25T08:17:10.177Z,13.10
2018-05-25T08:19:12.600Z,12.30
2018-05-25T08:21:15.054Z,13.33
2018-05-25T08:23:17.475Z,14.07
2018-05-25T08:25:19.912Z,14.00
2018-05-25T08:27:23.108Z,14.03
2018-05-25T08:29:26.323Z,11.27
2018-05-25T08:31:28.756Z,15.53
2018-05-25T08:33:31.948Z,15.70
2018-05-25T08:35:35.186Z,17.07
2018-05-25T08:37:37.660Z,13.30
2018-05-25T08:39:40.130Z,16.53
2018-05-25T08:41:42.564Z,17.13
2018-05-25T08:43:44.993Z,14.60
2018-05-25T08:45:47.444Z,19.03
2018-05-25T08:47:49.904Z,14.70
2018-05-25T08:49:52.380Z,14.87
2018-05-25T08:51:54.825Z,15.10
2018-05-25T08:53:57.261Z,11.50
2018-05-25T08:56:00.457Z,20.67
2018-05-25T08:58:03.658Z,15.97
2018-05-25T09:00:06.857Z,19.37
2018-05-25T09:02:09.344Z,15.20
2018-05-25T09:04:11.812Z,13.07
2018-05-25T09:06:14.267Z,25.43
2018-05-25T09:08:16.700Z,16.50
2018-05-25T09:10:19.944Z,13.23
2018-05-25T09:12:22.396Z,15.33
2018-05-25T09:14:24.832Z,14.20
2018-05-25T09:16:28.062Z,13.70
2018-05-25T09:18:30.485Z,14.60
2018-05-25T09:20:33.708Z,11.43
2018-05-25T09:22:36.896Z,10.60
2018-05-25T09:24:39.328Z,9.80
2018-05-25T09:26:43.272Z,9.73
2018-05-25T09:28:46.357Z,12.07
2018-05-25T09:30:48.876Z,12.27
2018-05-25T09:32:51.283Z,10.93
2018-05-25T09:34:53.716Z,13.60
2018-05-25T09:36:57.670Z,11.40
2018-05-25T09:39:00.886Z,9.57
2018-05-25T09:41:03.336Z,14.50
2018-05-25T09:43:05.811Z,20.80
2018-05-25T09:45:08.263Z,40.83
2018-05-25T09:47:10.755Z,18.37
2018-05-25T09:49:13.199Z,19.70
2018-05-25T09:51:15.692Z,26.77
2018-05-25T09:53:18.156Z,11.07
2018-05-25T09:55:20.588Z,14.13
2018-05-25T09:57:23.824Z,12.43
2018-05-25T09:59:26.292Z,18.07
2018-05-25T10:01:28.760Z,18.83
2018-05-25T10:03:31.208Z,14.50
2018-05-25T10:05:33.705Z,12.20
2018-05-25T10:07:36.149Z,10.90
2018-05-25T10:09:38.582Z,12.43
2018-05-25T10:11:41.864Z,14.30
2018-05-25T10:13:44.264Z,9.77
2018-05-25T10:15:47.489Z,9.77
2018-05-25T10:17:49.974Z,9.97
2018-05-25T10:19:52.408Z,11.77
2018-05-25T10:21:54.896Z,9.83
2018-05-25T10:23:57.375Z,12.10
2018-05-25T10:25:59.813Z,8.87
2018-05-25T10:28:02.246Z,9.00
2018-05-25T10:30:05.510Z,7.27
2018-05-25T10:32:07.945Z,10.33
2018-05-25T10:34:10.432Z,12.30
2018-05-25T10:36:12.864Z,9.30
2018-05-25T10:38:16.092Z,9.03
2018-05-25T10:40:18.626Z,12.60
2018-05-25T10:42:21.856Z,14.33
2018-05-25T10:44:24.330Z,9.93
2018-05-25T10:46:26.788Z,9.97
2018-05-25T10:48:29.261Z,8.20
2018-05-25T10:50:31.740Z,16.93
2018-05-25T10:52:34.164Z,10.67
2018-05-25T10:54:37.361Z,8.87
2018-05-25T10:56:39.805Z,9.53
2018-05-25T10:58:42.329Z,8.83
2018-05-25T11:00:44.752Z,9.83
2018-05-25T11:02:47.956Z,12.17
2018-05-25T11:04:50.396Z,10.40
2018-05-25T11:06:54.362Z,9.50
2018-05-25T11:08:56.789Z,11.93
2018-05-25T11:11:00.020Z,10.07
2018-05-25T11:13:02.444Z,9.27
2018-05-25T11:15:05.676Z,8.60
2018-05-25T11:17:08.113Z,8.47
2018-05-25T11:19:11.336Z,7.70
2018-05-25T11:21:13.804Z,11.20
2018-05-25T11:23:16.236Z,6.20
2018-05-25T11:25:19.433Z,7.27
2018-05-25T11:27:21.923Z,8.37
2018-05-25T11:29:24.353Z,7.90
2018-05-25T11:31:28.513Z,5.80
2018-05-25T11:33:30.952Z,15.20
2018-05-25T11:35:33.473Z,5.87
2018-05-25T11:37:35.897Z,6.83
2018-05-25T11:39:38.392Z,9.93
2018-05-25T11:41:40.866Z,13.40
2018-05-25T11:43:43.332Z,6.53
2018-05-25T11:45:45.852Z,5.10
2018-05-25T11:47:49.057Z,6.53
2018-05-25T11:49:52.253Z,5.50
2018-05-25T11:51:54.740Z,10.53
2018-05-25T11:53:57.221Z,9.40
2018-05-25T11:55:59.648Z,5.43
2018-05-25T11:58:02.860Z,7.30
2018-05-25T12:00:05.280Z,7.63
2018-05-25T12:02:08.536Z,9.60
2018-05-25T12:04:11.000Z,14.07
2018-05-25T12:06:13.473Z,4.63
2018-05-25T12:08:15.952Z,12.07
2018-05-25T12:10:18.373Z,5.33
2018-05-25T12:12:21.583Z,4.30
2018-05-25T12:14:24.069Z,7.13
2018-05-25T12:16:26.512Z,6.90
2018-05-25T12:18:29.729Z,8.07
2018-05-25T12:20:32.149Z,6.70
2018-05-25T12:22:34.584Z,6.90
2018-05-25T12:24:37.048Z,9.13
2018-05-25T12:26:39.472Z,6.40
2018-05-25T12:28:42.709Z,11.00
2018-05-25T12:30:45.151Z,6.47
2018-05-25T12:32:47.632Z,5.93
2018-05-25T12:34:50.109Z,10.50
2018-05-25T12:36:52.538Z,7.17
2018-05-25T12:38:55.742Z,5.40
2018-05-25T12:40:58.231Z,5.00
2018-05-25T12:43:00.669Z,10.63
2018-05-25T12:45:12.716Z,4.63
2018-05-25T12:47:15.257Z,8.30
2018-05-25T12:49:17.757Z,4.90
2018-05-25T12:51:20.188Z,4.67
2018-05-25T12:53:22.617Z,6.53
2018-05-25T12:55:25.151Z,7.50
2018-05-25T12:57:28.248Z,20.60
2018-05-25T12:59:30.668Z,4.03
2018-05-25T13:01:33.873Z,6.50
2018-05-25T13:03:36.356Z,4.40
2018-05-25T13:05:38.784Z,4.00
2018-05-25T13:07:42.017Z,14.77
2018-05-25T13:09:44.444Z,5.87
2018-05-25T13:11:47.631Z,5.70
2018-05-25T13:13:50.873Z,3.03
2018-05-25T13:15:53.331Z,3.43
2018-05-25T13:17:55.756Z,4.90
2018-05-25T13:19:58.992Z,2.70
2018-05-25T13:22:01.416Z,10.60
2018-05-25T13:24:04.621Z,7.23
2018-05-25T13:26:07.069Z,3.20
2018-05-25T13:28:10.314Z,6.20
2018-05-25T13:30:12.740Z,2.60
2018-05-25T13:32:15.980Z,3.63
2018-05-25T13:34:18.437Z,5.27
2018-05-25T13:36:20.865Z,4.20
2018-05-25T13:38:24.092Z,3.27
2018-05-25T13:40:26.545Z,3.10
2018-05-25T13:42:28.991Z,3.93
2018-05-25T13:44:31.439Z,5.20
2018-05-25T13:46:33.860Z,3.20
2018-05-25T13:48:36.297Z,4.13
2018-05-25T13:50:39.488Z,10.43
2018-05-25T13:52:42.705Z,2.70
2018-05-25T13:54:45.210Z,7.50
2018-05-25T13:56:47.682Z,5.53
2018-05-25T13:58:50.136Z,5.17
2018-05-25T14:00:52.598Z,4.10
2018-05-25T14:02:55.068Z,10.23
2018-05-25T14:04:57.549Z,6.20
2018-05-25T14:07:00.072Z,3.33
2018-05-25T14:09:03.369Z,8.50
2018-05-25T14:11:06.596Z,3.93
2018-05-25T14:13:09.055Z,11.07
2018-05-25T14:15:11.557Z,4.20
2018-05-25T14:17:15.042Z,13.43
2018-05-25T14:19:17.504Z,9.80
2018-05-25T14:21:19.968Z,9.43
2018-05-25T14:23:22.384Z,5.97
2018-05-25T14:25:25.587Z,6.43
2018-05-25T14:27:28.096Z,6.90
2018-05-25T14:29:30.540Z,6.37
2018-05-25T14:31:33.055Z,11.40
2018-05-25T14:33:35.491Z,10.40
2018-05-25T14:35:37.960Z,7.13
2018-05-25T14:37:40.468Z,12.40
2018-05-25T14:39:42.910Z,5.20
2018-05-25T14:41:45.332Z,5.57
2018-05-25T14:43:48.565Z,5.10
2018-05-25T14:45:51.013Z,6.03
2018-05-25T14:47:53.457Z,7.77
2018-05-25T14:49:56.656Z,6.57
2018-05-25T14:51:59.125Z,9.87
2018-05-25T14:54:02.448Z,7.67
2018-05-25T14:56:04.833Z,7.47
2018-05-25T14:58:07.280Z,6.50
2018-05-25T15:00:09.828Z,11.10
2018-05-25T15:02:13.089Z,8.00
2018-05-25T15:04:15.512Z,9.50
2018-05-25T15:06:18.069Z,5.17
2018-05-25T15:08:20.648Z,8.20
2018-05-25T15:10:23.092Z,5.17
2018-05-25T15:12:27.029Z,9.47
2018-05-25T15:14:29.495Z,12.73
2018-05-25T15:16:33.065Z,7.77
2018-05-25T15:18:36.302Z,8.80
2018-05-25T15:20:38.793Z,5.03
2018-05-25T15:22:41.223Z,5.30
2018-05-25T15:24:43.716Z,7.33
2018-05-25T15:26:46.185Z,12.83
2018-05-25T15:28:48.685Z,13.87
2018-05-25T15:30:51.429Z,6.03
2018-05-25T15:32:53.561Z,5.60
2018-05-25T15:34:55.993Z,4.47
2018-05-25T15:36:58.429Z,5.47
2018-05-25T15:39:00.884Z,8.10
2018-05-25T15:41:03.316Z,6.37
2018-05-25T15:43:06.575Z,8.00
2018-05-25T15:45:09.020Z,11.63
2018-05-25T15:47:11.486Z,6.83
2018-05-25T15:49:13.937Z,6.17
2018-05-25T15:51:16.448Z,7.00
2018-05-25T15:53:18.877Z,13.50
2018-05-25T15:55:21.312Z,9.70
2018-05-25T15:57:24.545Z,7.93
2018-05-25T15:59:26.984Z,6.10
2018-05-25T16:01:30.216Z,5.10
2018-05-25T16:03:32.681Z,8.30
2018-05-25T16:05:35.117Z,6.07
2018-05-25T16:07:37.948Z,10.23
2018-05-25T16:09:40.376Z,18.37
2018-05-25T16:11:42.819Z,10.73
2018-05-25T16:13:46.008Z,7.27
2018-05-25T16:15:49.216Z,6.07
2018-05-25T16:17:52.408Z,4.90
2018-05-25T16:19:55.627Z,6.53
2018-05-25T16:21:58.028Z,6.83
2018-05-25T16:24:02.584Z,7.70
2018-05-25T16:26:05.795Z,3.87
2018-05-25T16:28:08.224Z,13.53
2018-05-25T16:30:11.461Z,9.00
2018-05-25T16:32:13.910Z,3.37
2018-05-25T16:34:16.357Z,15.33
2018-05-25T16:36:19.545Z,6.10
2018-05-25T16:38:22.040Z,5.43
2018-05-25T16:40:24.490Z,4.20
2018-05-25T16:42:27.029Z,5.97
2018-05-25T16:44:29.441Z,8.10
2018-05-25T16:46:31.946Z,3.33
2018-05-25T16:48:34.396Z,3.73
2018-05-25T16:50:36.837Z,5.33
2018-05-25T16:52:39.367Z,6.30
2018-05-25T16:54:41.792Z,9.07
2018-05-25T16:56:44.283Z,6.03
2018-05-25T16:58:46.726Z,3.77
2018-05-25T17:00:49.911Z,6.17
2018-05-25T17:02:52.432Z,4.00
2018-05-25T17:04:54.925Z,7.30
2018-05-25T17:06:58.120Z,3.90
2018-05-25T17:09:01.326Z,3.93
2018-05-25T17:11:03.830Z,6.37
2018-05-25T17:13:06.300Z,4.10
2018-05-25T17:15:08.720Z,3.67
2018-05-25T17:17:11.916Z,6.30
2018-05-25T17:19:15.149Z,7.23
2018-05-25T17:21:17.583Z,4.83
2018-05-25T17:23:20.092Z,7.20
2018-05-25T17:25:22.523Z,4.17
2018-05-25T17:27:24.953Z,6.00
2018-05-25T17:29:28.892Z,5.30
2018-05-25T17:31:31.332Z,4.43
2018-05-25T17:33:35.300Z,4.13
2018-05-25T17:35:37.760Z,5.57
2018-05-25T17:37:40.233Z,5.87
2018-05-25T17:39:42.716Z,5.80
2018-05-25T17:41:45.170Z,6.90
2018-05-25T17:43:47.656Z,5.83
2018-05-25T17:45:50.100Z,4.07
2018-05-25T17:47:52.568Z,4.33
2018-05-25T17:49:55.764Z,4.97
2018-05-25T17:51:58.232Z,6.97
2018-05-25T17:54:00.693Z,3.50
2018-05-25T17:56:03.168Z,4.67
2018-05-25T17:58:05.618Z,11.50
2018-05-25T18:00:08.829Z,5.33
2018-05-25T18:02:11.300Z,3.90
2018-05-25T18:04:13.785Z,4.43
2018-05-25T18:06:16.255Z,5.30
2018-05-25T18:08:18.673Z,3.43
2018-05-25T18:10:22.641Z,8.07
2018-05-25T18:12:24.990Z,4.83
2018-05-25T18:14:27.496Z,4.80
2018-05-25T18:16:30.103Z,16.33
2018-05-25T18:18:33.320Z,14.70
2018-05-25T18:20:35.776Z,3.70
2018-05-25T18:22:38.232Z,8.90
2018-05-25T18:24:42.080Z,4.30
2018-05-25T18:26:44.605Z,11.93
2018-05-25T18:28:47.809Z,7.90
2018-05-25T18:30:50.292Z,3.90
2018-05-25T18:32:52.759Z,5.83
2018-05-25T18:34:55.238Z,10.20
2018-05-25T18:36:57.700Z,7.80
2018-05-25T18:39:00.153Z,6.80
2018-05-25T18:41:02.669Z,7.97
2018-05-25T18:43:05.117Z,6.13
2018-05-25T18:45:07.605Z,6.23
2018-05-25T18:47:10.768Z,4.87
2018-05-25T18:49:13.200Z,5.00
2018-05-25T18:51:16.404Z,9.53
2018-05-25T18:53:18.847Z,6.70
2018-05-25T18:55:22.086Z,10.87
2018-05-25T18:57:24.525Z,8.03
2018-05-25T18:59:27.722Z,7.77
2018-05-25T19:01:30.216Z,9.57
2018-05-25T19:03:32.684Z,7.97
2018-05-25T19:05:35.104Z,6.67
2018-05-25T19:07:38.328Z,6.00
2018-05-25T19:09:40.752Z,9.43
2018-05-25T19:11:43.289Z,8.90
2018-05-25T19:13:45.749Z,11.53
2018-05-25T19:15:48.176Z,6.50
2018-05-25T19:17:51.405Z,12.30
2018-05-25T19:19:53.845Z,9.20
2018-05-25T19:21:57.043Z,14.77
2018-05-25T19:23:59.514Z,10.47
2018-05-25T19:26:01.960Z,13.53
2018-05-25T19:28:04.490Z,12.87
2018-05-25T19:30:06.951Z,12.60
2018-05-25T19:32:09.416Z,10.03
2018-05-25T19:34:11.906Z,8.67
2018-05-25T19:36:14.352Z,13.93
2018-05-25T19:38:16.805Z,11.10
2018-05-25T19:40:19.276Z,13.07
2018-05-25T19:42:21.729Z,9.70
2018-05-25T19:44:24.914Z,9.37
2018-05-25T19:46:28.216Z,10.00
2018-05-25T19:48:30.621Z,14.13
2018-05-25T19:50:33.076Z,9.77
2018-05-25T19:52:35.518Z,13.10
2018-05-25T19:54:38.728Z,19.17
2018-05-25T19:56:41.178Z,9.43
2018-05-25T19:58:44.395Z,8.87
2018-05-25T20:00:46.841Z,9.57
2018-05-25T20:02:49.345Z,11.20
2018-05-25T20:04:51.808Z,15.47
2018-05-25T20:06:54.272Z,10.73
2018-05-25T20:08:56.716Z,15.90
2018-05-25T20:10:59.233Z,16.93
2018-05-25T20:13:01.689Z,10.30
2018-05-25T20:15:04.121Z,12.73
2018-05-25T20:17:07.345Z,11.13
2018-05-25T20:19:09.787Z,11.37
2018-05-25T20:21:12.980Z,17.40
2018-05-25T20:23:15.518Z,13.70
2018-05-25T20:25:17.941Z,21.13
2018-05-25T20:27:20.464Z,19.27
2018-05-25T20:29:22.909Z,10.67
2018-05-25T20:31:25.481Z,10.63
2018-05-25T20:33:27.912Z,22.87
2018-05-25T20:35:30.392Z,13.13
2018-05-25T20:37:32.869Z,20.20
2018-05-25T20:39:35.314Z,14.80
2018-05-25T20:41:37.754Z,11.77
2018-05-25T20:43:40.190Z,11.80
2018-05-25T20:45:42.648Z,12.93
2018-05-25T20:47:45.137Z,25.23
2018-05-25T20:49:47.552Z,15.57
2018-05-25T20:51:50.911Z,14.23
2018-05-25T20:53:53.452Z,15.77
2018-05-25T20:55:55.903Z,12.30
2018-05-25T20:57:58.349Z,12.80
2018-05-25T21:00:01.632Z,19.60
2018-05-25T21:02:04.843Z,12.50
2018-05-25T21:04:07.283Z,12.20
2018-05-25T21:06:09.709Z,19.50
2018-05-25T21:08:12.176Z,15.83
2018-05-25T21:10:14.616Z,17.13
2018-05-25T21:12:17.169Z,12.90
2018-05-25T21:14:19.597Z,15.23
2018-05-25T21:16:22.133Z,17.70
2018-05-25T21:18:24.605Z,16.70
2018-05-25T21:20:27.034Z,14.03
2018-05-25T21:22:29.514Z,19.53
2018-05-25T21:24:32.737Z,17.30
2018-05-25T21:26:35.239Z,21.13
2018-05-25T21:28:39.536Z,16.23
2018-05-25T21:30:41.989Z,16.13
2018-05-25T21:32:44.435Z,18.70
2018-05-25T21:34:47.639Z,24.53
2018-05-25T21:36:50.068Z,14.80
2018-05-25T21:38:52.545Z,16.57
2018-05-25T21:40:55.900Z,29.80
2018-05-25T21:42:58.364Z,19.50
2018-05-25T21:45:00.811Z,19.60
2018-05-25T21:47:03.240Z,16.40
2018-05-25T21:49:05.781Z,20.20
2018-05-25T21:51:08.224Z,17.47
2018-05-25T21:53:10.685Z,17.73
2018-05-25T21:55:15.739Z,19.60
2018-05-25T21:57:18.172Z,15.17
2018-05-25T21:59:21.381Z,18.97
2018-05-25T22:01:23.876Z,16.20
2018-05-25T22:03:26.334Z,21.80
2018-05-25T22:05:28.805Z,21.20
2018-05-25T22:07:31.277Z,20.37
2018-05-25T22:09:33.777Z,23.30
2018-05-25T22:11:36.224Z,20.10
2018-05-25T22:13:38.699Z,23.57
2018-05-25T22:15:41.138Z,21.17
2018-05-25T22:17:43.628Z,22.63
2018-05-25T22:19:46.057Z,27.93
2018-05-25T22:21:49.297Z,65.00
2018-05-25T22:23:51.754Z,56.30
2018-05-25T22:25:54.209Z,29.47
2018-05-25T22:27:56.694Z,25.83
2018-05-25T22:29:59.122Z,26.97
2018-05-25T22:32:02.327Z,26.40
2018-05-25T22:34:04.850Z,26.20
2018-05-25T22:36:07.309Z,31.30
2018-05-25T22:38:09.761Z,28.13
2018-05-25T22:40:12.229Z,25.60
2018-05-25T22:42:26.609Z,30.13
2018-05-25T22:44:41.076Z,26.30
2018-05-25T22:46:55.584Z,24.40
2018-05-25T22:49:10.023Z,24.40
2018-05-25T22:51:24.197Z,22.97
2018-05-25T22:53:31.876Z,24.20
2018-05-25T22:55:34.353Z,29.00
2018-05-25T22:57:36.797Z,23.30
2018-05-25T22:59:39.304Z,27.43
2018-05-25T23:01:41.749Z,21.10
2018-05-25T23:03:44.246Z,22.67
2018-05-25T23:05:46.800Z,24.23
2018-05-25T23:07:49.248Z,29.50
2018-05-25T23:09:51.824Z,30.50
2018-05-25T23:11:56.164Z,28.87
2018-05-25T23:13:58.632Z,33.67
2018-05-25T23:16:01.048Z,35.70
2018-05-25T23:18:05.089Z,21.70
2018-05-25T23:20:07.600Z,26.00
2018-05-25T23:22:10.044Z,21.73
2018-05-25T23:24:12.541Z,23.03
2018-05-25T23:26:14.948Z,23.70
2018-05-25T23:28:18.232Z,22.37
2018-05-25T23:30:21.424Z,24.60
2018-05-25T23:32:23.941Z,23.53
2018-05-25T23:34:26.457Z,25.53
2018-05-25T23:36:28.981Z,30.70
2018-05-25T23:38:31.444Z,20.60
2018-05-25T23:40:33.891Z,22.70
2018-05-25T23:42:36.402Z,20.17
2018-05-25T23:44:38.845Z,19.23
2018-05-25T23:46:41.330Z,24.40
2018-05-25T23:48:43.821Z,23.57
2018-05-25T23:50:46.281Z,21.47
2018-05-25T23:52:48.844Z,22.80
2018-05-25T23:54:51.293Z,19.77
2018-05-25T23:56:53.751Z,21.13
2018-05-25T23:58:56.980Z,26.53
