createdAt,value
2023-01-21T00:02:11.259Z,98838.53
2023-01-21T00:04:39.580Z,98846.16
2023-01-21T00:07:08.560Z,98853.88
2023-01-21T00:09:36.935Z,98848.16
2023-01-21T00:12:05.716Z,98848.97
2023-01-21T00:14:34.454Z,98853.72
2023-01-21T00:17:04.171Z,98861.81
2023-01-21T00:19:32.571Z,98869.06
2023-01-21T00:22:00.861Z,98870.19
2023-01-21T00:24:29.602Z,98865.69
2023-01-21T00:26:57.950Z,98861.63
2023-01-21T00:29:26.429Z,98851.28
2023-01-21T00:31:57.278Z,98855.88
2023-01-21T00:34:26.989Z,98852.75
2023-01-21T00:36:56.588Z,98853.06
2023-01-21T00:39:25.002Z,98859.78
2023-01-21T00:41:53.267Z,98853.00
2023-01-21T00:44:21.606Z,98851.31
2023-01-21T00:46:49.957Z,98851.13
2023-01-21T00:49:18.636Z,98845.03
2023-01-21T00:51:48.412Z,98873.91
2023-01-21T00:54:16.724Z,98865.69
2023-01-21T00:56:45.029Z,98865.84
2023-01-21T00:59:13.719Z,98867.66
2023-01-21T01:01:42.294Z,98871.00
2023-01-21T01:04:12.203Z,98876.03
2023-01-21T01:06:40.523Z,98850.28
2023-01-21T01:09:12.839Z,98879.69
2023-01-21T01:11:41.283Z,98881.16
2023-01-21T01:14:09.667Z,98886.19
2023-01-21T01:16:38.110Z,98875.72
2023-01-21T01:19:06.452Z,98891.78
2023-01-21T01:21:34.866Z,98892.31
2023-01-21T01:24:03.330Z,98888.31
2023-01-21T01:26:35.459Z,98901.41
2023-01-21T01:29:04.133Z,98896.69
2023-01-21T01:31:34.791Z,98902.53
2023-01-21T01:34:03.104Z,98890.25
2023-01-21T01:36:31.385Z,98902.41
2023-01-21T01:39:00.046Z,98899.19
2023-01-21T01:41:30.299Z,98907.13
2023-01-21T01:44:02.138Z,98905.19
2023-01-21T01:46:32.190Z,98917.31
2023-01-21T01:49:04.963Z,98908.66
2023-01-21T01:51:43.923Z,98922.91
2023-01-21T01:54:15.510Z,98913.38
2023-01-21T01:56:48.015Z,98929.44
2023-01-21T01:59:18.053Z,98887.47
2023-01-21T02:01:46.542Z,98928.31
2023-01-21T02:04:21.059Z,98921.78
2023-01-21T02:06:51.208Z,98932.63
2023-01-21T02:09:19.495Z,98935.41
2023-01-21T02:11:47.932Z,98935.78
2023-01-21T02:14:18.807Z,98943.91
2023-01-21T02:17:08.836Z,98949.84
2023-01-21T02:20:16.180Z,98955.16
2023-01-21T02:22:54.598Z,98961.41
2023-01-21T02:26:06.062Z,98972.09
2023-01-21T02:29:06.852Z,98969.81
2023-01-21T02:32:19.416Z,98979.31
2023-01-21T02:34:53.846Z,98985.88
2023-01-21T02:37:32.256Z,98985.44
2023-01-21T02:40:11.500Z,98985.94
2023-01-21T02:42:45.953Z,98990.84
2023-01-21T02:45:25.065Z,98990.28
2023-01-21T02:48:05.751Z,98981.25
2023-01-21T02:50:39.440Z,98981.72
2023-01-21T02:53:07.741Z,98984.38
2023-01-21T02:55:38.118Z,98999.72
2023-01-21T02:58:10.054Z,99002.09
2023-01-21T03:00:51.409Z,99004.56
2023-01-21T03:03:35.512Z,99001.47
2023-01-21T03:06:26.755Z,99004.31
2023-01-21T03:09:00.262Z,99003.66
2023-01-21T03:11:29.271Z,99004.91
2023-01-21T03:14:21.939Z,99009.22
2023-01-21T03:16:58.088Z,99003.38
2023-01-21T03:19:33.559Z,99003.31
2023-01-21T03:22:07.645Z,99011.94
2023-01-21T03:24:37.518Z,99013.94
2023-01-21T03:27:10.020Z,99015.53
2023-01-21T03:29:42.147Z,98981.75
2023-01-21T03:32:15.950Z,99009.28
2023-01-21T03:34:50.547Z,98999.03
2023-01-21T03:37:28.883Z,99021.22
2023-01-21T03:40:06.149Z,99005.50
2023-01-21T03:42:34.741Z,99025.84
2023-01-21T03:45:03.667Z,99014.50
2023-01-21T03:47:35.107Z,99017.94
2023-01-21T03:50:10.641Z,99008.44
2023-01-21T03:52:42.713Z,99012.63
2023-01-21T03:55:12.417Z,99016.50
2023-01-21T03:57:40.783Z,99004.22
2023-01-21T04:00:10.243Z,99020.84
2023-01-21T04:02:39.200Z,99027.81
2023-01-21T04:05:08.011Z,99028.97
2023-01-21T04:07:38.490Z,99035.03
2023-01-21T04:10:10.008Z,99035.41
2023-01-21T04:12:39.096Z,99042.59
2023-01-21T04:15:08.707Z,99042.25
2023-01-21T04:17:37.245Z,99049.16
2023-01-21T04:20:07.409Z,99049.56
2023-01-21T04:22:35.741Z,99052.31
2023-01-21T04:25:05.162Z,99059.16
2023-01-21T04:27:34.748Z,99052.94
2023-01-21T04:30:03.117Z,99042.56
2023-01-21T04:32:31.396Z,99055.16
2023-01-21T04:34:59.788Z,99062.38
2023-01-21T04:37:28.050Z,99066.75
2023-01-21T04:39:56.343Z,99061.34
2023-01-21T04:42:24.754Z,99059.31
2023-01-21T04:44:54.498Z,99037.56
2023-01-21T04:47:22.820Z,99064.31
2023-01-21T04:49:52.711Z,99073.19
2023-01-21T04:52:21.069Z,99071.66
2023-01-21T04:54:49.396Z,99062.81
2023-01-21T04:57:17.741Z,99070.72
2023-01-21T04:59:46.056Z,99077.56
2023-01-21T05:02:15.688Z,99085.88
2023-01-21T05:04:43.994Z,99094.41
2023-01-21T05:07:13.353Z,99091.56
2023-01-21T05:09:41.952Z,99096.84
2023-01-21T05:12:10.904Z,99091.06
2023-01-21T05:14:39.200Z,99102.63
2023-01-21T05:17:07.685Z,99095.66
2023-01-21T05:19:37.416Z,99104.19
2023-01-21T05:22:05.768Z,99100.09
2023-01-21T05:24:34.014Z,99111.97
2023-01-21T05:27:02.442Z,99117.13
2023-01-21T05:29:30.744Z,99115.34
2023-01-21T05:31:59.114Z,99122.78
2023-01-21T05:34:27.473Z,99119.91
2023-01-21T05:36:57.179Z,99118.59
2023-01-21T05:39:25.453Z,99112.59
2023-01-21T05:41:54.111Z,99126.97
2023-01-21T05:44:22.365Z,99132.88
2023-01-21T05:46:50.739Z,99133.34
2023-01-21T05:49:19.634Z,99138.63
2023-01-21T05:51:47.878Z,99141.00
2023-01-21T05:54:17.569Z,99143.75
2023-01-21T05:56:46.160Z,99148.94
2023-01-21T05:59:14.448Z,99142.34
2023-01-21T06:01:42.781Z,99147.84
2023-01-21T06:04:11.158Z,99147.38
2023-01-21T06:06:40.631Z,99162.25
2023-01-21T06:09:09.136Z,99159.34
2023-01-21T06:11:38.863Z,99161.16
2023-01-21T06:14:07.115Z,99167.78
2023-01-21T06:16:35.400Z,99171.63
2023-01-21T06:19:03.744Z,99171.13
2023-01-21T06:21:32.057Z,99178.44
2023-01-21T06:24:00.586Z,99184.69
2023-01-21T06:26:28.928Z,99185.63
2023-01-21T06:28:58.602Z,99177.75
2023-01-21T06:31:27.101Z,99180.16
2023-01-21T06:33:58.386Z,99182.66
2023-01-21T06:36:26.715Z,99183.84
2023-01-21T06:38:57.056Z,99154.44
2023-01-21T06:41:25.374Z,99179.06
2023-01-21T06:43:53.625Z,99196.09
2023-01-21T06:46:29.185Z,99208.69
2023-01-21T06:48:59.649Z,99205.31
2023-01-21T06:51:28.007Z,99216.03
2023-01-21T06:53:56.491Z,99211.22
2023-01-21T06:56:24.795Z,99216.03
2023-01-21T06:58:53.116Z,99217.13
2023-01-21T07:01:21.529Z,99221.19
2023-01-21T07:03:51.332Z,99226.59
2023-01-21T07:06:22.001Z,99223.38
2023-01-21T07:08:50.406Z,99236.56
2023-01-21T07:11:18.714Z,99228.16
2023-01-21T07:13:46.968Z,99235.50
2023-01-21T07:16:15.380Z,99242.56
2023-01-21T07:18:43.670Z,99243.63
2023-01-21T07:21:13.570Z,99249.50
2023-01-21T07:23:42.041Z,99260.09
2023-01-21T07:26:10.355Z,99260.59
2023-01-21T07:28:38.726Z,99260.19
2023-01-21T07:31:09.583Z,99261.41
2023-01-21T07:33:37.960Z,99265.50
2023-01-21T07:36:07.057Z,99267.50
2023-01-21T07:38:36.715Z,99265.84
2023-01-21T07:41:05.358Z,99272.81
2023-01-21T07:43:33.977Z,99272.69
2023-01-21T07:46:02.475Z,99271.84
2023-01-21T07:48:30.791Z,99277.72
2023-01-21T07:50:59.461Z,99285.28
2023-01-21T07:53:28.431Z,99276.78
2023-01-21T07:55:58.113Z,99275.19
2023-01-21T07:58:28.792Z,99269.16
2023-01-21T08:00:59.784Z,99278.09
2023-01-21T08:03:28.079Z,99275.72
2023-01-21T08:05:56.363Z,99277.25
2023-01-21T08:08:24.743Z,99281.06
2023-01-21T08:10:53.952Z,99276.50
2023-01-21T08:13:24.002Z,99258.81
2023-01-21T08:15:54.083Z,99279.88
2023-01-21T08:18:23.973Z,99290.19
2023-01-21T08:20:56.485Z,99269.72
2023-01-21T08:23:25.269Z,99277.31
2023-01-21T08:25:53.906Z,99272.41
2023-01-21T08:28:24.212Z,99262.97
2023-01-21T08:30:52.563Z,99264.47
2023-01-21T08:33:21.265Z,99267.06
2023-01-21T08:35:51.373Z,99251.75
2023-01-21T08:38:19.695Z,99263.94
2023-01-21T08:40:48.003Z,99264.84
2023-01-21T08:43:16.639Z,99263.56
2023-01-21T08:45:46.338Z,99251.88
2023-01-21T08:48:14.695Z,99259.44
2023-01-21T08:50:43.132Z,99265.84
2023-01-21T08:53:11.890Z,99260.66
2023-01-21T08:55:40.266Z,99261.97
2023-01-21T08:58:08.988Z,99264.03
2023-01-21T09:00:37.419Z,99252.88
2023-01-21T09:03:07.173Z,99255.13
2023-01-21T09:05:35.942Z,99247.41
2023-01-21T09:08:04.322Z,99255.53
2023-01-21T09:10:50.337Z,99255.06
2023-01-21T09:13:20.007Z,99255.88
2023-01-21T09:15:50.753Z,99254.41
2023-01-21T09:18:20.742Z,99256.94
2023-01-21T09:20:49.118Z,99260.84
2023-01-21T09:23:32.533Z,99255.28
2023-01-21T09:26:04.161Z,99252.63
2023-01-21T09:28:34.469Z,99259.47
2023-01-21T09:31:04.502Z,99245.91
2023-01-21T09:33:36.242Z,99255.97
2023-01-21T09:36:07.561Z,99255.66
2023-01-21T09:38:36.047Z,99257.31
2023-01-21T09:41:13.723Z,99262.94
2023-01-21T09:43:47.349Z,99268.03
2023-01-21T09:46:21.804Z,99270.53
2023-01-21T09:48:52.504Z,99278.31
2023-01-21T09:51:27.015Z,99267.03
2023-01-21T09:53:59.428Z,99277.03
2023-01-21T09:56:35.547Z,99270.34
2023-01-21T09:59:11.402Z,99277.78
2023-01-21T10:01:43.618Z,99286.41
2023-01-21T10:04:32.154Z,99263.66
2023-01-21T10:07:07.710Z,99284.22
2023-01-21T10:09:49.625Z,99276.66
2023-01-21T10:12:30.767Z,99281.13
2023-01-21T10:15:33.764Z,99278.91
2023-01-21T10:18:07.890Z,99277.78
2023-01-21T10:20:44.640Z,99282.44
2023-01-21T10:23:17.964Z,99280.28
2023-01-21T10:25:50.070Z,99260.28
2023-01-21T10:28:23.874Z,99275.41
2023-01-21T10:30:54.735Z,99271.47
2023-01-21T10:33:25.138Z,99262.88
2023-01-21T10:36:29.513Z,99266.56
2023-01-21T10:39:05.133Z,99239.56
2023-01-21T10:41:51.355Z,99265.03
2023-01-21T10:44:26.543Z,99271.59
2023-01-21T10:47:03.688Z,99253.84
2023-01-21T10:49:47.415Z,99268.97
2023-01-21T10:52:24.195Z,99275.22
2023-01-21T10:54:59.121Z,99271.75
2023-01-21T10:57:45.151Z,99270.38
2023-01-21T11:00:21.809Z,99274.91
2023-01-21T11:02:54.756Z,99278.06
2023-01-21T11:05:25.504Z,99263.22
2023-01-21T11:07:56.792Z,99282.28
2023-01-21T11:10:28.944Z,99271.41
2023-01-21T11:12:57.723Z,99275.81
2023-01-21T11:15:34.194Z,99276.38
2023-01-21T11:18:23.478Z,99269.91
2023-01-21T11:20:58.026Z,99272.50
2023-01-21T11:23:28.952Z,99286.63
2023-01-21T11:26:05.820Z,99274.91
2023-01-21T11:28:34.736Z,99269.38
2023-01-21T11:31:14.421Z,99268.34
2023-01-21T11:33:44.112Z,99243.16
2023-01-21T11:36:16.697Z,99262.88
2023-01-21T11:38:46.720Z,99270.75
2023-01-21T11:41:21.025Z,99264.56
2023-01-21T11:43:51.184Z,99264.34
2023-01-21T11:46:23.756Z,99263.91
2023-01-21T11:48:54.741Z,99260.13
2023-01-21T11:51:24.270Z,99260.28
2023-01-21T11:54:13.588Z,99256.31
2023-01-21T11:56:44.266Z,99249.47
2023-01-21T11:59:22.783Z,99239.34
2023-01-21T12:01:52.011Z,99258.28
2023-01-21T12:04:20.060Z,99240.84
2023-01-21T12:06:53.558Z,99245.06
2023-01-21T12:09:21.736Z,99244.78
2023-01-21T12:12:06.037Z,99246.47
2023-01-21T12:14:41.444Z,99240.31
2023-01-21T12:17:13.107Z,99238.91
2023-01-21T12:19:48.926Z,99232.91
2023-01-21T12:22:37.822Z,99236.97
2023-01-21T12:25:22.275Z,99236.00
2023-01-21T12:27:56.919Z,99234.16
2023-01-21T12:30:30.678Z,99229.66
2023-01-21T12:33:01.187Z,99234.44
2023-01-21T12:35:31.233Z,99226.78
2023-01-21T12:38:02.462Z,99234.44
2023-01-21T12:40:35.744Z,99240.28
2023-01-21T12:43:06.580Z,99233.19
2023-01-21T12:45:36.173Z,99230.41
2023-01-21T12:48:07.262Z,99235.88
2023-01-21T12:50:39.559Z,99232.91
2023-01-21T12:53:17.064Z,99233.22
2023-01-21T12:55:56.901Z,99224.84
2023-01-21T12:58:27.478Z,99233.34
2023-01-21T13:00:55.760Z,99224.41
2023-01-21T13:03:28.790Z,99235.84
2023-01-21T13:06:00.789Z,99229.84
2023-01-21T13:08:36.263Z,99225.94
2023-01-21T13:11:08.457Z,99232.78
2023-01-21T13:13:39.440Z,99226.75
2023-01-21T13:16:09.143Z,99225.50
2023-01-21T13:18:38.419Z,99222.56
2023-01-21T13:21:10.027Z,99237.53
2023-01-21T13:23:41.873Z,99234.16
2023-01-21T13:26:15.613Z,99247.31
2023-01-21T13:28:46.912Z,99248.84
2023-01-21T13:31:18.772Z,99249.13
2023-01-21T13:33:52.620Z,99257.22
2023-01-21T13:36:27.509Z,99262.41
2023-01-21T13:39:02.049Z,99267.69
2023-01-21T13:41:37.933Z,99260.97
2023-01-21T13:44:20.933Z,99255.22
2023-01-21T13:46:55.134Z,99264.16
2023-01-21T13:49:41.011Z,99264.03
2023-01-21T13:52:13.725Z,99274.53
2023-01-21T13:54:51.053Z,99278.72
2023-01-21T13:57:29.328Z,99267.66
2023-01-21T13:59:59.296Z,99273.69
2023-01-21T14:02:31.045Z,99279.50
2023-01-21T14:05:04.469Z,99269.63
2023-01-21T14:07:35.110Z,99273.00
2023-01-21T14:10:06.108Z,99271.28
2023-01-21T14:12:45.738Z,99272.38
2023-01-21T14:15:20.322Z,99284.41
2023-01-21T14:18:09.238Z,99280.06
2023-01-21T14:20:58.377Z,99281.31
2023-01-21T14:23:35.911Z,99286.75
2023-01-21T14:26:09.139Z,99292.00
2023-01-21T14:28:43.660Z,99296.69
2023-01-21T14:31:14.770Z,99298.50
2023-01-21T14:33:47.572Z,99296.53
2023-01-21T14:36:18.362Z,99302.09
2023-01-21T14:38:54.961Z,99303.94
2023-01-21T14:41:25.428Z,99304.47
2023-01-21T14:43:54.910Z,99296.91
2023-01-21T14:46:27.870Z,99308.69
2023-01-21T14:48:58.319Z,99312.06
2023-01-21T14:51:27.061Z,99301.69
2023-01-21T14:53:58.627Z,99296.69
2023-01-21T14:56:28.876Z,99297.06
2023-01-21T14:58:59.598Z,99300.13
2023-01-21T15:01:29.824Z,99304.22
2023-01-21T15:03:59.182Z,99302.41
2023-01-21T15:06:27.711Z,99307.91
2023-01-21T15:08:58.795Z,99298.91
2023-01-21T15:11:32.648Z,99289.19
2023-01-21T15:14:11.192Z,99300.47
2023-01-21T15:16:40.966Z,99303.13
2023-01-21T15:19:26.071Z,99296.63
2023-01-21T15:22:10.308Z,99299.00
2023-01-21T15:24:41.295Z,99315.28
2023-01-21T15:27:17.752Z,99287.31
2023-01-21T15:29:48.242Z,99312.38
2023-01-21T15:32:25.180Z,99323.16
2023-01-21T15:34:55.520Z,99320.06
2023-01-21T15:37:24.547Z,99317.91
2023-01-21T15:39:53.424Z,99316.53
2023-01-21T15:42:24.232Z,99328.41
2023-01-21T15:44:59.930Z,99339.66
2023-01-21T15:47:51.492Z,99328.69
2023-01-21T15:50:21.531Z,99337.22
2023-01-21T15:52:58.183Z,99335.22
2023-01-21T15:55:32.077Z,99326.03
2023-01-21T15:58:06.639Z,99330.28
2023-01-21T16:00:44.563Z,99328.41
2023-01-21T16:03:19.917Z,99326.28
2023-01-21T16:05:55.612Z,99331.56
2023-01-21T16:08:36.417Z,99333.94
2023-01-21T16:11:21.627Z,99334.69
2023-01-21T16:14:00.045Z,99329.44
2023-01-21T16:16:43.996Z,99332.44
2023-01-21T16:19:15.549Z,99338.19
2023-01-21T16:21:48.004Z,99341.44
2023-01-21T16:24:21.147Z,99342.25
2023-01-21T16:26:49.577Z,99333.13
2023-01-21T16:29:17.659Z,99326.81
2023-01-21T16:31:48.491Z,99356.56
2023-01-21T16:34:23.947Z,99354.00
2023-01-21T16:36:52.155Z,99346.03
2023-01-21T16:39:20.689Z,99349.16
2023-01-21T16:42:00.019Z,99352.47
2023-01-21T16:44:28.183Z,99352.75
2023-01-21T16:46:57.569Z,99355.59
2023-01-21T16:49:26.624Z,99352.94
2023-01-21T16:51:56.530Z,99363.81
2023-01-21T16:54:26.295Z,99361.47
2023-01-21T16:56:55.779Z,99360.63
2023-01-21T16:59:26.358Z,99364.22
2023-01-21T17:01:55.364Z,99364.22
2023-01-21T17:04:24.910Z,99368.63
2023-01-21T17:06:53.981Z,99364.56
2023-01-21T17:09:27.360Z,99362.97
2023-01-21T17:11:56.156Z,99371.59
2023-01-21T17:14:25.809Z,99366.69
2023-01-21T17:16:55.831Z,99374.94
2023-01-21T17:19:28.860Z,99368.81
2023-01-21T17:21:59.986Z,99368.94
2023-01-21T17:24:29.872Z,99368.38
2023-01-21T17:27:03.714Z,99365.88
2023-01-21T17:29:32.606Z,99373.91
2023-01-21T17:32:01.724Z,99379.97
2023-01-21T17:34:32.063Z,99391.69
2023-01-21T17:37:00.268Z,99383.72
2023-01-21T17:39:47.356Z,99389.06
2023-01-21T17:42:16.376Z,99392.25
2023-01-21T17:44:46.273Z,99398.56
2023-01-21T17:47:21.078Z,99402.88
2023-01-21T17:49:55.826Z,99402.91
2023-01-21T17:52:24.829Z,99410.38
2023-01-21T17:55:10.638Z,99413.91
2023-01-21T17:57:38.717Z,99412.38
2023-01-21T18:00:25.682Z,99415.81
2023-01-21T18:02:53.744Z,99404.66
2023-01-21T18:05:23.422Z,99417.00
2023-01-21T18:08:08.542Z,99412.75
2023-01-21T18:10:38.728Z,99415.97
2023-01-21T18:13:06.903Z,99407.84
2023-01-21T18:15:34.948Z,99417.53
2023-01-21T18:18:03.403Z,99410.66
2023-01-21T18:20:32.953Z,99409.13
2023-01-21T18:23:01.051Z,99411.84
2023-01-21T18:25:29.218Z,99412.09
2023-01-21T18:27:57.480Z,99408.22
2023-01-21T18:30:29.863Z,99420.28
2023-01-21T18:32:58.126Z,99412.97
2023-01-21T18:35:27.668Z,99415.78
2023-01-21T18:37:57.272Z,99406.72
2023-01-21T18:40:25.598Z,99413.94
2023-01-21T18:42:55.421Z,99409.56
2023-01-21T18:45:25.758Z,99407.31
2023-01-21T18:47:53.899Z,99404.28
2023-01-21T18:50:23.715Z,99404.88
2023-01-21T18:52:51.810Z,99403.31
2023-01-21T18:55:21.945Z,99407.38
2023-01-21T18:57:51.496Z,99402.97
2023-01-21T19:00:24.251Z,99408.69
2023-01-21T19:02:53.598Z,99399.59
2023-01-21T19:05:22.252Z,99396.16
2023-01-21T19:07:50.289Z,99396.38
2023-01-21T19:10:20.047Z,99396.25
2023-01-21T19:12:50.009Z,99398.63
2023-01-21T19:15:22.003Z,99386.31
2023-01-21T19:17:56.552Z,99396.88
2023-01-21T19:20:25.725Z,99393.91
2023-01-21T19:22:55.020Z,99390.53
2023-01-21T19:25:23.985Z,99385.56
2023-01-21T19:27:54.600Z,99386.59
2023-01-21T19:30:25.564Z,99386.78
2023-01-21T19:32:57.124Z,99384.44
2023-01-21T19:35:29.793Z,99389.13
2023-01-21T19:37:58.213Z,99371.69
2023-01-21T19:40:27.088Z,99383.53
2023-01-21T19:42:56.525Z,99387.41
2023-01-21T19:45:25.518Z,99380.63
2023-01-21T19:47:53.609Z,99384.00
2023-01-21T19:50:22.893Z,99391.91
2023-01-21T19:52:51.763Z,99389.00
2023-01-21T19:55:20.614Z,99383.03
2023-01-21T19:57:51.473Z,99394.34
2023-01-21T20:00:22.476Z,99399.13
2023-01-21T20:02:50.534Z,99399.53
2023-01-21T20:05:18.856Z,99391.69
2023-01-21T20:07:47.841Z,99396.50
2023-01-21T20:10:16.947Z,99407.25
2023-01-21T20:12:45.024Z,99406.66
2023-01-21T20:15:13.715Z,99403.38
2023-01-21T20:17:46.176Z,99404.13
2023-01-21T20:20:15.303Z,99409.75
2023-01-21T20:22:43.406Z,99409.53
2023-01-21T20:25:14.200Z,99410.19
2023-01-21T20:27:42.337Z,99409.78
2023-01-21T20:30:16.343Z,99401.19
2023-01-21T20:32:46.007Z,99397.00
2023-01-21T20:35:17.206Z,99413.22
2023-01-21T20:37:48.811Z,99405.84
2023-01-21T20:40:21.635Z,99403.84
2023-01-21T20:42:50.235Z,99406.72
2023-01-21T20:45:20.593Z,99395.16
2023-01-21T20:47:52.894Z,99382.06
2023-01-21T20:50:24.195Z,99405.63
2023-01-21T20:52:54.023Z,99407.00
2023-01-21T20:55:24.248Z,99412.59
2023-01-21T20:57:52.789Z,99401.59
2023-01-21T21:00:22.268Z,99417.56
2023-01-21T21:02:56.215Z,99418.38
2023-01-21T21:05:29.569Z,99412.28
2023-01-21T21:07:57.705Z,99424.91
2023-01-21T21:10:30.200Z,99420.19
2023-01-21T21:13:01.433Z,99417.44
2023-01-21T21:15:29.833Z,99424.91
2023-01-21T21:17:59.502Z,99427.31
2023-01-21T21:20:29.295Z,99423.47
2023-01-21T21:22:57.387Z,99420.13
2023-01-21T21:25:28.816Z,99428.09
2023-01-21T21:27:58.964Z,99425.88
2023-01-21T21:30:28.527Z,99415.88
2023-01-21T21:32:59.478Z,99411.88
2023-01-21T21:35:30.536Z,99414.50
2023-01-21T21:37:59.584Z,99408.53
2023-01-21T21:40:29.558Z,99408.81
2023-01-21T21:43:15.196Z,99407.56
2023-01-21T21:46:03.524Z,99398.97
2023-01-21T21:48:40.889Z,99396.19
2023-01-21T21:51:11.109Z,99398.63
2023-01-21T21:53:39.796Z,99403.75
2023-01-21T21:56:08.691Z,99397.72
2023-01-21T21:58:37.125Z,99395.00
2023-01-21T22:02:42.294Z,99382.56
2023-01-21T22:05:11.583Z,99386.00
2023-01-21T22:07:39.777Z,99384.78
2023-01-21T22:10:08.312Z,99388.28
2023-01-21T22:12:36.417Z,99381.88
2023-01-21T22:15:05.145Z,99380.16
2023-01-21T22:17:33.980Z,99377.84
2023-01-21T22:20:03.426Z,99371.38
2023-01-21T22:22:31.487Z,99377.47
2023-01-21T22:24:59.487Z,99370.69
2023-01-21T22:27:27.505Z,99375.19
2023-01-21T22:29:55.496Z,99372.41
2023-01-21T22:32:23.623Z,99343.78
2023-01-21T22:34:54.477Z,99366.47
2023-01-21T22:37:23.939Z,99361.09
2023-01-21T22:39:52.047Z,99360.19
2023-01-21T22:42:20.154Z,99360.09
2023-01-21T22:44:48.221Z,99364.06
2023-01-21T22:47:18.542Z,99362.25
2023-01-21T22:49:49.211Z,99354.78
2023-01-21T22:52:17.253Z,99358.44
2023-01-21T22:54:48.834Z,99353.44
2023-01-21T22:57:18.643Z,99355.31
2023-01-21T22:59:46.886Z,99353.19
2023-01-21T23:02:15.004Z,99355.44
2023-01-21T23:04:43.133Z,99352.63
2023-01-21T23:07:11.233Z,99344.78
2023-01-21T23:09:39.371Z,99351.56
2023-01-21T23:12:18.544Z,99343.75
2023-01-21T23:14:46.742Z,99344.22
2023-01-21T23:17:16.629Z,99341.16
2023-01-21T23:19:44.729Z,99339.91
2023-01-21T23:22:12.842Z,99338.22
2023-01-21T23:24:43.609Z,99338.41
2023-01-21T23:27:13.104Z,99320.31
2023-01-21T23:29:43.463Z,99326.19
2023-01-21T23:32:11.509Z,99322.41
2023-01-21T23:34:39.589Z,99316.66
2023-01-21T23:37:07.727Z,99322.97
2023-01-21T23:39:35.720Z,99321.75
2023-01-21T23:42:03.811Z,99313.97
2023-01-21T23:44:33.566Z,99321.50
2023-01-21T23:47:01.671Z,99312.69
2023-01-21T23:49:29.956Z,99319.34
2023-01-21T23:51:58.002Z,99317.69
2023-01-21T23:54:26.242Z,99312.56
2023-01-21T23:56:56.042Z,99311.63
2023-01-21T23:59:24.279Z,99309.03
