createdAt,value
2018-02-03T00:01:22.750Z,2.87
2018-02-03T00:03:50.395Z,2.90
2018-02-03T00:06:18.132Z,3.07
2018-02-03T00:08:46.178Z,2.83
2018-02-03T00:11:13.765Z,2.80
2018-02-03T00:13:43.485Z,2.13
2018-02-03T00:16:11.493Z,2.90
2018-02-03T00:18:39.159Z,2.90
2018-02-03T00:21:07.089Z,3.07
2018-02-03T00:23:35.100Z,2.47
2018-02-03T00:26:02.948Z,2.37
2018-02-03T00:28:30.862Z,3.57
2018-02-03T00:30:58.488Z,2.40
2018-02-03T00:33:26.183Z,2.67
2018-02-03T00:35:54.032Z,3.10
2018-02-03T00:38:22.887Z,3.40
2018-02-03T00:40:50.466Z,3.00
2018-02-03T00:43:18.139Z,2.77
2018-02-03T00:45:45.732Z,2.57
2018-02-03T00:48:13.535Z,2.40
2018-02-03T00:50:41.935Z,2.90
2018-02-03T00:53:10.727Z,3.70
2018-02-03T00:55:39.372Z,2.83
2018-02-03T00:58:10.424Z,2.53
2018-02-03T01:00:39.091Z,3.43
2018-02-03T01:03:07.226Z,2.90
2018-02-03T01:05:35.045Z,3.23
2018-02-03T01:08:06.401Z,3.03
2018-02-03T01:10:35.028Z,3.33
2018-02-03T01:13:06.722Z,3.03
2018-02-03T01:15:34.744Z,2.70
2018-02-03T01:18:03.723Z,3.03
2018-02-03T01:20:31.740Z,3.00
2018-02-03T01:22:59.373Z,3.67
2018-02-03T01:25:27.582Z,3.60
2018-02-03T01:27:57.904Z,3.13
2018-02-03T01:30:30.083Z,3.27
2018-02-03T01:32:58.097Z,2.90
2018-02-03T01:35:26.237Z,3.07
2018-02-03T01:37:54.126Z,2.60
2018-02-03T01:40:25.127Z,2.60
2018-02-03T01:42:52.770Z,3.50
2018-02-03T01:45:23.438Z,3.17
2018-02-03T01:47:52.991Z,3.33
2018-02-03T01:50:20.567Z,2.53
2018-02-03T01:52:48.322Z,3.30
2018-02-03T01:55:15.917Z,3.27
2018-02-03T01:57:43.852Z,3.23
2018-02-03T02:00:11.681Z,3.40
2018-02-03T02:02:40.093Z,3.37
2018-02-03T02:05:07.933Z,4.17
2018-02-03T02:07:35.987Z,3.53
2018-02-03T02:10:03.770Z,4.03
2018-02-03T02:12:31.599Z,4.57
2018-02-03T02:14:59.240Z,4.93
2018-02-03T02:17:26.840Z,6.27
2018-02-03T02:19:54.461Z,5.60
2018-02-03T02:22:22.172Z,5.30
2018-02-03T02:24:50.566Z,3.87
2018-02-03T02:27:18.149Z,4.57
2018-02-03T02:29:45.916Z,4.77
2018-02-03T02:32:13.645Z,4.40
2018-02-03T02:34:41.297Z,4.23
2018-02-03T02:37:09.066Z,4.60
2018-02-03T02:39:36.681Z,4.50
2018-02-03T02:42:04.294Z,4.73
2018-02-03T02:44:33.724Z,4.57
2018-02-03T02:47:01.624Z,4.40
2018-02-03T02:49:29.920Z,4.20
2018-02-03T02:51:58.794Z,3.73
2018-02-03T02:54:26.632Z,4.50
2018-02-03T02:56:56.037Z,4.53
2018-02-03T02:59:23.623Z,4.90
2018-02-03T03:01:54.366Z,5.13
2018-02-03T03:04:26.798Z,4.93
2018-02-03T03:06:54.413Z,5.10
2018-02-03T03:09:22.549Z,4.80
2018-02-03T03:11:50.547Z,4.93
2018-02-03T03:14:18.643Z,4.90
2018-02-03T03:16:46.373Z,4.80
2018-02-03T03:19:14.014Z,4.53
2018-02-03T03:21:41.629Z,5.37
2018-02-03T03:24:09.496Z,5.60
2018-02-03T03:26:37.823Z,4.97
2018-02-03T03:29:05.789Z,4.87
2018-02-03T03:31:33.390Z,5.07
2018-02-03T03:34:00.972Z,5.20
2018-02-03T03:36:29.045Z,5.33
2018-02-03T03:38:56.962Z,5.23
2018-02-03T03:41:24.914Z,5.07
2018-02-03T03:43:52.536Z,5.43
2018-02-03T03:46:20.235Z,5.93
2018-02-03T03:48:48.141Z,6.50
2018-02-03T03:51:16.194Z,5.70
2018-02-03T03:53:43.829Z,5.83
2018-02-03T03:56:11.614Z,5.83
2018-02-03T03:58:39.578Z,6.00
2018-02-03T04:01:07.935Z,5.57
2018-02-03T04:03:35.591Z,6.30
2018-02-03T04:06:04.317Z,5.80
2018-02-03T04:08:32.261Z,6.37
2018-02-03T04:10:59.831Z,6.03
2018-02-03T04:13:27.647Z,6.07
2018-02-03T04:15:55.430Z,6.60
2018-02-03T04:18:22.997Z,7.07
2018-02-03T04:20:50.861Z,6.00
2018-02-03T04:23:19.332Z,6.63
2018-02-03T04:25:46.960Z,6.83
2018-02-03T04:28:14.872Z,7.47
2018-02-03T04:30:42.444Z,8.37
2018-02-03T04:33:10.024Z,8.83
2018-02-03T04:35:37.638Z,8.27
2018-02-03T04:38:05.225Z,8.47
2018-02-03T04:40:33.611Z,7.07
2018-02-03T04:43:01.991Z,7.83
2018-02-03T04:45:30.453Z,8.03
2018-02-03T04:47:59.085Z,8.27
2018-02-03T04:50:26.702Z,8.77
2018-02-03T04:52:54.319Z,8.77
2018-02-03T04:55:21.880Z,7.67
2018-02-03T04:57:49.506Z,8.03
2018-02-03T05:00:17.925Z,7.20
2018-02-03T05:02:45.587Z,6.97
2018-02-03T05:05:13.162Z,8.10
2018-02-03T05:07:40.741Z,7.73
2018-02-03T05:10:08.368Z,7.00
2018-02-03T05:12:35.962Z,7.67
2018-02-03T05:15:03.729Z,7.47
2018-02-03T05:17:31.421Z,8.13
2018-02-03T05:19:59.082Z,8.00
2018-02-03T05:22:27.550Z,8.27
2018-02-03T05:24:55.446Z,7.93
2018-02-03T05:27:23.108Z,8.17
2018-02-03T05:29:50.737Z,8.83
2018-02-03T05:32:18.679Z,8.30
2018-02-03T05:34:46.276Z,7.30
2018-02-03T05:37:14.665Z,6.93
2018-02-03T05:39:43.379Z,7.27
2018-02-03T05:42:11.171Z,6.67
2018-02-03T05:44:39.372Z,6.93
2018-02-03T05:47:07.235Z,7.50
2018-02-03T05:49:34.811Z,6.37
2018-02-03T05:52:02.432Z,7.03
2018-02-03T05:54:30.010Z,7.27
2018-02-03T05:56:57.626Z,7.03
2018-02-03T05:59:25.239Z,6.80
2018-02-03T06:01:53.011Z,7.43
2018-02-03T06:04:20.669Z,7.30
2018-02-03T06:06:48.514Z,7.20
2018-02-03T06:09:16.099Z,7.80
2018-02-03T06:11:43.719Z,7.07
2018-02-03T06:14:11.490Z,7.93
2018-02-03T06:16:39.307Z,7.67
2018-02-03T06:19:07.054Z,7.10
2018-02-03T06:24:06.723Z,8.33
2018-02-03T06:26:34.561Z,8.83
2018-02-03T06:29:04.941Z,8.33
2018-02-03T06:31:32.552Z,7.97
2018-02-03T06:34:00.307Z,8.50
2018-02-03T06:36:28.318Z,8.20
2018-02-03T06:38:56.077Z,8.13
2018-02-03T06:41:23.930Z,8.87
2018-02-03T06:43:51.728Z,9.10
2018-02-03T06:46:19.562Z,8.90
2018-02-03T06:48:47.540Z,8.67
2018-02-03T06:51:15.522Z,8.57
2018-02-03T06:53:43.281Z,8.90
2018-02-03T06:56:11.000Z,8.47
2018-02-03T06:58:38.857Z,8.20
2018-02-03T07:01:06.771Z,8.87
2018-02-03T07:03:34.619Z,8.87
2018-02-03T07:06:02.560Z,9.77
2018-02-03T07:08:30.264Z,8.60
2018-02-03T07:10:57.874Z,9.13
2018-02-03T07:13:25.685Z,8.93
2018-02-03T07:15:54.659Z,9.70
2018-02-03T07:18:22.257Z,9.03
2018-02-03T07:20:50.663Z,9.73
2018-02-03T07:23:18.432Z,8.33
2018-02-03T07:25:46.491Z,9.20
2018-02-03T07:28:14.124Z,8.03
2018-02-03T07:30:41.739Z,8.67
2018-02-03T07:33:09.516Z,8.67
2018-02-03T07:35:37.401Z,7.93
2018-02-03T07:38:05.012Z,8.03
2018-02-03T07:40:32.640Z,8.33
2018-02-03T07:43:00.513Z,7.83
2018-02-03T07:45:28.255Z,7.00
2018-02-03T07:47:57.038Z,7.83
2018-02-03T07:50:25.023Z,8.10
2018-02-03T07:52:52.754Z,7.50
2018-02-03T07:55:20.495Z,7.33
2018-02-03T07:57:48.502Z,7.83
2018-02-03T08:00:16.155Z,8.40
2018-02-03T08:02:44.039Z,7.57
2018-02-03T08:05:11.664Z,8.73
2018-02-03T08:07:39.250Z,7.23
2018-02-03T08:10:06.881Z,7.97
2018-02-03T08:12:34.779Z,7.63
2018-02-03T08:15:02.590Z,6.83
2018-02-03T08:17:30.513Z,6.80
2018-02-03T08:19:58.282Z,7.17
2018-02-03T08:22:26.122Z,6.40
2018-02-03T08:24:53.838Z,6.77
2018-02-03T08:27:21.477Z,6.37
2018-02-03T08:29:49.283Z,5.47
2018-02-03T08:32:17.876Z,6.43
2018-02-03T08:34:45.762Z,6.40
2018-02-03T08:37:13.577Z,5.90
2018-02-03T08:39:41.558Z,7.13
2018-02-03T08:42:09.279Z,7.73
2018-02-03T08:44:37.678Z,7.40
2018-02-03T08:47:06.293Z,6.60
2018-02-03T08:49:33.985Z,7.00
2018-02-03T08:52:01.820Z,7.60
2018-02-03T08:54:29.977Z,6.10
2018-02-03T08:56:57.574Z,7.17
2018-02-03T08:59:25.139Z,6.10
2018-02-03T09:01:53.146Z,7.73
2018-02-03T09:04:20.809Z,7.33
2018-02-03T09:06:48.670Z,6.37
2018-02-03T09:09:16.295Z,6.40
2018-02-03T09:11:56.442Z,6.13
2018-02-03T09:14:24.235Z,5.97
2018-02-03T09:16:52.023Z,5.40
2018-02-03T09:19:19.666Z,6.53
2018-02-03T09:21:47.576Z,5.97
2018-02-03T09:24:15.194Z,5.90
2018-02-03T09:26:42.814Z,6.10
2018-02-03T09:29:10.406Z,5.37
2018-02-03T09:31:38.192Z,6.13
2018-02-03T09:34:05.843Z,6.13
2018-02-03T09:36:33.465Z,5.93
2018-02-03T09:39:01.403Z,7.53
2018-02-03T09:41:29.228Z,6.33
2018-02-03T09:43:57.538Z,6.17
2018-02-03T09:46:25.231Z,5.90
2018-02-03T09:48:52.896Z,6.93
2018-02-03T09:51:20.633Z,6.37
2018-02-03T09:53:48.281Z,6.33
2018-02-03T09:56:15.916Z,6.00
2018-02-03T09:58:43.496Z,5.77
2018-02-03T10:01:11.110Z,6.57
2018-02-03T10:03:38.711Z,5.73
2018-02-03T10:06:06.320Z,5.83
2018-02-03T10:08:33.902Z,6.23
2018-02-03T10:11:01.602Z,5.80
2018-02-03T10:13:29.182Z,6.00
2018-02-03T10:15:56.829Z,7.30
2018-02-03T10:18:24.402Z,6.50
2018-02-03T10:20:52.012Z,6.93
2018-02-03T10:23:19.630Z,6.33
2018-02-03T10:25:47.216Z,6.87
2018-02-03T10:28:14.827Z,6.70
2018-02-03T10:30:42.391Z,5.77
2018-02-03T10:33:10.015Z,5.73
2018-02-03T10:35:37.661Z,6.43
2018-02-03T10:38:05.233Z,6.00
2018-02-03T10:40:32.842Z,6.77
2018-02-03T10:43:00.414Z,6.47
2018-02-03T10:45:28.028Z,6.03
2018-02-03T10:47:56.372Z,6.37
2018-02-03T10:50:24.086Z,7.17
2018-02-03T10:52:51.719Z,6.80
2018-02-03T10:55:19.456Z,6.57
2018-02-03T10:57:47.123Z,6.27
2018-02-03T11:00:15.042Z,7.80
2018-02-03T11:02:42.948Z,7.27
2018-02-03T11:05:10.560Z,6.43
2018-02-03T11:07:38.240Z,7.40
2018-02-03T11:10:05.823Z,7.00
2018-02-03T11:12:33.404Z,7.57
2018-02-03T11:15:01.257Z,6.80
2018-02-03T11:17:29.072Z,6.77
2018-02-03T11:20:00.695Z,6.97
2018-02-03T11:22:30.480Z,6.97
2018-02-03T11:24:59.506Z,5.87
2018-02-03T11:27:30.126Z,6.40
2018-02-03T11:29:59.495Z,5.67
2018-02-03T11:32:29.410Z,6.87
2018-02-03T11:34:57.822Z,6.97
2018-02-03T11:37:25.401Z,5.83
2018-02-03T11:39:53.022Z,6.40
2018-02-03T11:42:20.577Z,5.87
2018-02-03T11:44:48.124Z,6.10
2018-02-03T11:47:15.702Z,6.70
2018-02-03T11:49:43.254Z,6.23
2018-02-03T11:52:10.845Z,5.13
2018-02-03T11:54:38.646Z,5.30
2018-02-03T11:57:06.239Z,5.70
2018-02-03T11:59:33.794Z,5.37
2018-02-03T12:02:01.474Z,5.50
2018-02-03T12:04:29.017Z,5.93
2018-02-03T12:06:56.617Z,5.00
2018-02-03T12:09:24.171Z,5.27
2018-02-03T12:11:51.768Z,5.70
2018-02-03T12:14:19.312Z,6.00
2018-02-03T12:16:47.280Z,6.27
2018-02-03T12:19:15.507Z,5.63
2018-02-03T12:21:44.418Z,7.23
2018-02-03T12:24:12.547Z,5.93
2018-02-03T12:26:41.185Z,5.80
2018-02-03T12:29:09.410Z,5.70
2018-02-03T12:31:37.476Z,5.80
2018-02-03T12:34:08.953Z,5.50
2018-02-03T12:36:37.197Z,5.13
2018-02-03T12:39:04.779Z,4.60
2018-02-03T12:41:32.385Z,5.90
2018-02-03T12:44:00.350Z,6.13
2018-02-03T12:46:27.962Z,5.67
2018-02-03T12:48:55.553Z,6.50
2018-02-03T12:51:23.104Z,6.23
2018-02-03T12:53:51.461Z,5.53
2018-02-03T12:56:19.082Z,5.50
2018-02-03T12:58:46.633Z,3.40
2018-02-03T13:01:14.188Z,3.13
2018-02-03T13:03:41.770Z,3.67
2018-02-03T13:06:09.320Z,3.20
2018-02-03T13:08:36.917Z,3.37
2018-02-03T13:11:04.509Z,3.90
2018-02-03T13:13:32.060Z,3.60
2018-02-03T13:15:59.655Z,3.37
2018-02-03T13:18:27.215Z,4.10
2018-02-03T13:20:54.802Z,3.50
2018-02-03T13:23:23.226Z,3.97
2018-02-03T13:25:51.580Z,3.40
2018-02-03T13:28:22.410Z,4.17
2018-02-03T13:30:50.464Z,3.93
2018-02-03T13:33:18.657Z,3.87
2018-02-03T13:35:49.301Z,3.63
2018-02-03T13:38:20.857Z,4.10
2018-02-03T13:40:51.160Z,3.10
2018-02-03T13:43:19.955Z,3.63
2018-02-03T13:45:49.203Z,4.10
2018-02-03T13:48:17.488Z,5.97
2018-02-03T13:50:45.974Z,4.47
2018-02-03T13:53:14.132Z,4.90
2018-02-03T13:55:42.250Z,4.47
2018-02-03T13:58:10.408Z,3.90
2018-02-03T14:00:38.455Z,3.87
2018-02-03T14:03:06.424Z,4.23
2018-02-03T14:05:34.712Z,5.87
2018-02-03T14:08:02.710Z,3.93
2018-02-03T14:10:31.301Z,4.23
2018-02-03T14:13:01.660Z,7.53
2018-02-03T14:15:30.850Z,7.43
2018-02-03T14:17:59.651Z,4.17
2018-02-03T14:20:36.040Z,5.57
2018-02-03T14:23:06.382Z,5.60
2018-02-03T14:25:37.581Z,4.20
2018-02-03T14:28:14.172Z,4.77
2018-02-03T14:30:44.016Z,9.53
2018-02-03T14:33:16.240Z,5.00
2018-02-03T14:35:47.271Z,5.67
2018-02-03T14:38:16.819Z,8.80
2018-02-03T14:40:47.795Z,5.90
2018-02-03T14:43:19.724Z,14.47
2018-02-03T14:45:49.567Z,7.13
2018-02-03T14:48:18.274Z,5.90
2018-02-03T14:50:47.203Z,14.83
2018-02-03T14:53:18.405Z,6.13
2018-02-03T14:58:19.793Z,6.97
2018-02-03T15:00:48.181Z,6.03
2018-02-03T15:03:16.360Z,5.43
2018-02-03T15:05:44.622Z,10.67
2018-02-03T15:08:14.228Z,4.77
2018-02-03T15:10:43.456Z,5.53
2018-02-03T15:13:12.509Z,6.43
2018-02-03T15:15:41.923Z,5.80
2018-02-03T15:18:11.393Z,6.20
2018-02-03T15:20:39.698Z,6.87
2018-02-03T15:23:08.443Z,4.80
2018-02-03T15:25:36.818Z,5.30
2018-02-03T15:28:05.172Z,7.73
2018-02-03T15:30:33.655Z,5.93
2018-02-03T15:33:01.950Z,5.33
2018-02-03T15:35:31.789Z,6.70
2018-02-03T15:38:00.145Z,5.53
2018-02-03T15:40:29.004Z,13.77
2018-02-03T15:42:57.423Z,12.30
2018-02-03T15:45:25.461Z,8.80
2018-02-03T15:47:54.117Z,6.10
2018-02-03T15:50:22.359Z,6.87
2018-02-03T15:52:50.351Z,5.97
2018-02-03T15:55:18.758Z,7.03
2018-02-03T15:57:47.883Z,5.47
2018-02-03T16:00:16.116Z,6.00
2018-02-03T16:02:44.047Z,8.60
2018-02-03T16:05:12.147Z,6.30
2018-02-03T16:07:40.483Z,8.40
2018-02-03T16:10:08.940Z,8.23
2018-02-03T16:12:37.006Z,16.93
2018-02-03T16:15:05.097Z,6.60
2018-02-03T16:17:32.710Z,6.33
2018-02-03T16:20:00.687Z,8.90
2018-02-03T16:22:28.834Z,7.50
2018-02-03T16:24:58.138Z,7.00
2018-02-03T16:27:26.068Z,7.00
2018-02-03T16:29:54.311Z,6.43
2018-02-03T16:32:23.101Z,5.90
2018-02-03T16:34:52.775Z,6.00
2018-02-03T16:37:20.898Z,6.33
2018-02-03T16:39:49.943Z,6.37
2018-02-03T16:42:18.897Z,5.40
2018-02-03T16:44:47.318Z,5.07
2018-02-03T16:47:15.446Z,5.70
2018-02-03T16:49:43.044Z,5.17
2018-02-03T16:52:13.359Z,6.83
2018-02-03T16:54:42.312Z,4.57
2018-02-03T16:57:09.902Z,7.03
2018-02-03T16:59:37.518Z,12.13
2018-02-03T17:02:06.205Z,22.57
2018-02-03T17:04:33.839Z,21.97
2018-02-03T17:07:02.174Z,16.30
2018-02-03T17:09:30.335Z,8.97
2018-02-03T17:11:58.369Z,7.57
2018-02-03T17:14:26.245Z,6.00
2018-02-03T17:16:55.643Z,13.97
2018-02-03T17:19:24.126Z,8.87
2018-02-03T17:21:52.945Z,8.53
2018-02-03T17:24:24.757Z,5.80
2018-02-03T17:26:52.894Z,5.47
2018-02-03T17:29:21.818Z,8.53
2018-02-03T17:31:51.459Z,6.40
2018-02-03T17:34:19.592Z,6.93
2018-02-03T17:36:53.252Z,10.40
2018-02-03T17:39:22.459Z,14.03
2018-02-03T17:41:51.082Z,7.03
2018-02-03T17:44:19.238Z,10.80
2018-02-03T17:46:54.763Z,16.80
2018-02-03T17:49:22.918Z,7.60
2018-02-03T17:51:51.468Z,11.40
2018-02-03T17:54:19.564Z,11.33
2018-02-03T17:56:53.968Z,9.97
2018-02-03T17:59:22.872Z,13.00
2018-02-03T18:01:51.037Z,10.80
2018-02-03T18:04:22.007Z,11.07
2018-02-03T18:06:55.688Z,13.63
2018-02-03T18:09:23.880Z,9.80
2018-02-03T18:11:51.908Z,7.03
2018-02-03T18:14:20.812Z,5.63
2018-02-03T18:16:49.039Z,4.70
2018-02-03T18:19:17.958Z,6.13
2018-02-03T18:21:47.210Z,18.27
2018-02-03T18:24:15.578Z,10.50
2018-02-03T18:26:43.809Z,9.70
2018-02-03T18:29:12.824Z,7.00
2018-02-03T18:31:41.335Z,8.93
2018-02-03T18:34:10.159Z,8.17
2018-02-03T18:36:38.360Z,6.27
2018-02-03T18:39:07.677Z,4.77
2018-02-03T18:41:35.321Z,9.20
2018-02-03T18:44:02.934Z,10.03
2018-02-03T18:46:30.488Z,6.40
2018-02-03T18:48:58.076Z,8.60
2018-02-03T18:51:25.718Z,9.47
2018-02-03T18:53:53.303Z,12.53
2018-02-03T18:56:20.927Z,8.60
2018-02-03T18:58:48.501Z,7.23
2018-02-03T19:01:16.095Z,10.70
2018-02-03T19:03:43.692Z,6.20
2018-02-03T19:06:12.029Z,14.77
2018-02-03T19:08:39.633Z,11.10
2018-02-03T19:11:07.232Z,10.63
2018-02-03T19:13:34.829Z,7.63
2018-02-03T19:16:03.184Z,8.00
2018-02-03T19:18:32.069Z,6.20
2018-02-03T19:21:00.072Z,10.87
2018-02-03T19:23:30.958Z,7.17
2018-02-03T19:26:00.019Z,10.57
2018-02-03T19:28:29.737Z,5.47
2018-02-03T19:30:58.869Z,5.93
2018-02-03T19:33:29.213Z,4.50
2018-02-03T19:35:58.684Z,5.20
2018-02-03T19:38:28.117Z,5.90
2018-02-03T19:40:57.607Z,8.93
2018-02-03T19:43:30.105Z,12.60
2018-02-03T19:45:58.331Z,15.53
2018-02-03T19:48:27.553Z,8.97
2018-02-03T19:50:56.361Z,4.47
2018-02-03T19:53:24.518Z,7.43
2018-02-03T19:55:54.460Z,7.63
2018-02-03T19:58:23.374Z,5.93
2018-02-03T20:00:52.909Z,5.03
2018-02-03T20:03:22.889Z,8.37
2018-02-03T20:05:52.526Z,8.70
2018-02-03T20:08:20.673Z,7.53
2018-02-03T20:10:50.297Z,5.77
2018-02-03T20:13:19.438Z,7.63
2018-02-03T20:15:49.771Z,5.97
2018-02-03T20:18:19.411Z,6.33
2018-02-03T20:20:48.651Z,7.57
2018-02-03T20:23:19.720Z,6.83
2018-02-03T20:25:50.364Z,6.80
2018-02-03T20:28:20.994Z,7.63
2018-02-03T20:30:50.401Z,4.93
2018-02-03T20:33:19.663Z,4.20
2018-02-03T20:35:50.245Z,5.60
2018-02-03T20:38:19.219Z,4.23
2018-02-03T20:40:47.304Z,4.47
2018-02-03T20:43:16.121Z,7.10
2018-02-03T20:45:44.911Z,3.70
2018-02-03T20:48:13.030Z,8.97
2018-02-03T20:50:41.804Z,5.07
2018-02-03T20:53:09.894Z,3.83
2018-02-03T20:55:37.923Z,4.23
2018-02-03T20:58:06.877Z,4.30
2018-02-03T21:00:35.832Z,4.30
2018-02-03T21:03:03.975Z,3.87
2018-02-03T21:05:32.228Z,4.17
2018-02-03T21:08:01.191Z,4.20
2018-02-03T21:10:30.343Z,4.10
2018-02-03T21:12:59.262Z,4.13
2018-02-03T21:15:27.482Z,3.83
2018-02-03T21:17:55.778Z,3.70
2018-02-03T21:20:24.507Z,3.60
2018-02-03T21:22:53.783Z,3.23
2018-02-03T21:25:22.022Z,3.33
2018-02-03T21:27:50.105Z,4.00
2018-02-03T21:30:18.309Z,4.10
2018-02-03T21:32:46.552Z,3.70
2018-02-03T21:35:14.767Z,3.63
2018-02-03T21:37:44.658Z,4.30
2018-02-03T21:40:12.695Z,3.70
2018-02-03T21:42:40.989Z,4.00
2018-02-03T21:45:09.350Z,3.80
2018-02-03T21:47:37.540Z,3.57
2018-02-03T21:50:07.169Z,3.47
2018-02-03T21:52:35.346Z,3.33
2018-02-03T21:55:05.851Z,3.50
2018-02-03T21:57:34.146Z,5.10
2018-02-03T22:00:03.166Z,4.00
2018-02-03T22:02:31.827Z,4.20
2018-02-03T22:05:00.186Z,4.40
2018-02-03T22:07:28.224Z,4.30
2018-02-03T22:09:57.357Z,4.00
2018-02-03T22:12:25.603Z,4.03
2018-02-03T22:14:56.311Z,4.07
2018-02-03T22:17:24.482Z,4.07
2018-02-03T22:19:53.352Z,4.77
2018-02-03T22:22:21.421Z,3.80
2018-02-03T22:24:50.011Z,4.43
2018-02-03T22:27:19.221Z,4.63
2018-02-03T22:29:47.249Z,4.57
2018-02-03T22:32:15.556Z,4.17
2018-02-03T22:34:43.615Z,4.43
2018-02-03T22:37:12.174Z,12.07
2018-02-03T22:39:41.220Z,4.80
2018-02-03T22:42:10.178Z,3.47
2018-02-03T22:44:39.401Z,7.93
2018-02-03T22:47:07.895Z,6.10
2018-02-03T22:49:36.830Z,4.13
2018-02-03T22:52:05.067Z,4.00
2018-02-03T22:54:33.288Z,4.30
2018-02-03T22:57:01.579Z,4.00
2018-02-03T22:59:31.198Z,4.00
2018-02-03T23:01:59.445Z,4.77
2018-02-03T23:04:28.627Z,4.37
2018-02-03T23:06:56.854Z,4.20
2018-02-03T23:09:24.874Z,4.23
2018-02-03T23:11:54.951Z,4.03
2018-02-03T23:14:23.389Z,3.60
2018-02-03T23:16:53.796Z,3.50
2018-02-03T23:19:24.092Z,3.07
2018-02-03T23:21:52.878Z,3.43
2018-02-03T23:24:22.446Z,3.13
2018-02-03T23:26:50.531Z,2.67
2018-02-03T23:29:18.883Z,3.00
2018-02-03T23:31:51.163Z,2.47
2018-02-03T23:34:21.169Z,2.53
2018-02-03T23:36:51.930Z,2.40
2018-02-03T23:39:20.104Z,2.80
2018-02-03T23:41:48.954Z,2.47
2018-02-03T23:44:17.364Z,2.70
2018-02-03T23:46:46.662Z,2.70
2018-02-03T23:49:14.871Z,2.20
2018-02-03T23:51:45.187Z,2.83
2018-02-03T23:54:14.319Z,2.40
2018-02-03T23:56:42.557Z,2.50
2018-02-03T23:59:12.248Z,2.57
