createdAt,value
2019-01-20T00:00:20.462Z,16.23
2019-01-20T00:05:46.076Z,15.33
2019-01-20T00:08:17.615Z,17.43
2019-01-20T00:10:56.465Z,16.53
2019-01-20T00:13:29.454Z,12.13
2019-01-20T00:16:12.616Z,19.00
2019-01-20T00:18:47.184Z,14.10
2019-01-20T00:21:19.528Z,15.43
2019-01-20T00:23:58.021Z,15.90
2019-01-20T00:26:35.147Z,16.20
2019-01-20T00:29:10.513Z,14.27
2019-01-20T00:31:43.143Z,12.13
2019-01-20T00:34:17.786Z,11.33
2019-01-20T00:37:00.716Z,14.33
2019-01-20T00:39:32.270Z,12.47
2019-01-20T00:42:04.168Z,16.00
2019-01-20T00:44:39.578Z,14.07
2019-01-20T00:47:11.737Z,11.67
2019-01-20T00:49:44.005Z,14.53
2019-01-20T00:52:16.095Z,13.20
2019-01-20T00:54:47.510Z,13.70
2019-01-20T00:57:20.237Z,12.13
2019-01-20T00:59:55.764Z,9.80
2019-01-20T01:02:27.122Z,13.40
2019-01-20T01:05:03.556Z,11.97
2019-01-20T01:07:36.234Z,13.37
2019-01-20T01:10:08.484Z,8.73
2019-01-20T01:12:40.353Z,13.70
2019-01-20T01:15:12.570Z,10.00
2019-01-20T01:17:43.826Z,14.27
2019-01-20T01:20:16.865Z,13.20
2019-01-20T01:22:48.352Z,12.90
2019-01-20T01:25:20.092Z,16.40
2019-01-20T01:27:51.390Z,12.20
2019-01-20T01:30:27.711Z,12.87
2019-01-20T01:32:59.023Z,13.60
2019-01-20T01:35:30.275Z,16.80
2019-01-20T01:38:01.538Z,15.30
2019-01-20T01:40:32.754Z,17.87
2019-01-20T01:43:04.050Z,15.33
2019-01-20T01:45:35.339Z,10.20
2019-01-20T01:48:06.695Z,10.07
2019-01-20T01:50:37.961Z,13.33
2019-01-20T01:53:09.121Z,16.00
2019-01-20T01:55:40.429Z,12.90
2019-01-20T01:58:11.607Z,10.80
2019-01-20T02:00:42.913Z,12.03
2019-01-20T02:03:14.173Z,10.23
2019-01-20T02:05:45.390Z,10.70
2019-01-20T02:08:16.621Z,12.83
2019-01-20T02:10:48.034Z,14.83
2019-01-20T02:13:19.266Z,10.87
2019-01-20T02:15:50.661Z,12.93
2019-01-20T02:18:21.998Z,12.83
2019-01-20T02:20:53.280Z,11.00
2019-01-20T02:23:24.522Z,14.40
2019-01-20T02:25:55.866Z,17.43
2019-01-20T02:28:27.117Z,9.43
2019-01-20T02:30:58.473Z,9.60
2019-01-20T02:33:29.774Z,11.27
2019-01-20T02:36:01.015Z,15.87
2019-01-20T02:38:32.316Z,14.20
2019-01-20T02:41:03.578Z,18.73
2019-01-20T02:43:34.908Z,11.03
2019-01-20T02:46:06.249Z,12.03
2019-01-20T02:48:37.549Z,9.27
2019-01-20T02:51:08.793Z,8.50
2019-01-20T02:53:40.075Z,10.30
2019-01-20T02:56:11.421Z,14.53
2019-01-20T02:58:42.695Z,11.80
2019-01-20T03:01:13.947Z,13.83
2019-01-20T03:03:45.201Z,11.13
2019-01-20T03:06:16.481Z,8.80
2019-01-20T03:08:47.785Z,14.80
2019-01-20T03:11:19.020Z,16.30
2019-01-20T03:13:50.311Z,14.57
2019-01-20T03:16:21.615Z,12.17
2019-01-20T03:18:53.254Z,10.43
2019-01-20T03:21:24.598Z,12.63
2019-01-20T03:23:55.799Z,9.27
2019-01-20T03:26:27.074Z,13.50
2019-01-20T03:28:58.361Z,12.43
2019-01-20T03:31:29.607Z,13.10
2019-01-20T03:34:00.989Z,11.97
2019-01-20T03:36:32.255Z,9.73
2019-01-20T03:39:03.630Z,12.10
2019-01-20T03:41:34.898Z,13.20
2019-01-20T03:44:06.739Z,10.70
2019-01-20T03:46:38.017Z,14.13
2019-01-20T03:49:09.285Z,14.27
2019-01-20T03:51:40.479Z,11.07
2019-01-20T03:54:11.858Z,10.73
2019-01-20T03:56:43.507Z,10.43
2019-01-20T03:59:14.781Z,18.03
2019-01-20T04:01:46.172Z,10.20
2019-01-20T04:04:17.420Z,8.77
2019-01-20T04:06:48.638Z,11.70
2019-01-20T04:09:20.011Z,10.00
2019-01-20T04:11:51.262Z,13.23
2019-01-20T04:14:22.526Z,10.77
2019-01-20T04:16:53.764Z,17.17
2019-01-20T04:19:25.110Z,14.60
2019-01-20T04:21:56.342Z,9.50
2019-01-20T04:24:28.153Z,17.13
2019-01-20T04:26:59.399Z,9.63
2019-01-20T04:29:30.664Z,11.90
2019-01-20T04:32:01.913Z,11.60
2019-01-20T04:34:33.136Z,11.47
2019-01-20T04:37:04.420Z,13.40
2019-01-20T04:39:35.670Z,8.10
2019-01-20T04:42:07.089Z,12.67
2019-01-20T04:44:38.383Z,13.13
2019-01-20T04:47:09.683Z,17.53
2019-01-20T04:49:40.991Z,14.00
2019-01-20T04:52:12.347Z,14.77
2019-01-20T04:54:43.625Z,9.40
2019-01-20T04:57:16.631Z,13.83
2019-01-20T04:59:47.907Z,10.50
2019-01-20T05:02:19.220Z,14.77
2019-01-20T05:04:50.365Z,14.17
2019-01-20T05:07:21.605Z,9.40
2019-01-20T05:09:52.888Z,10.67
2019-01-20T05:12:24.140Z,12.70
2019-01-20T05:14:55.454Z,8.80
2019-01-20T05:17:26.694Z,13.40
2019-01-20T05:19:57.972Z,9.67
2019-01-20T05:22:29.211Z,13.30
2019-01-20T05:25:00.573Z,10.93
2019-01-20T05:27:31.850Z,13.00
2019-01-20T05:30:03.185Z,14.00
2019-01-20T05:32:34.465Z,20.47
2019-01-20T05:35:06.219Z,17.50
2019-01-20T05:37:37.493Z,10.30
2019-01-20T05:40:10.843Z,8.68
2019-01-20T05:42:46.450Z,13.30
2019-01-20T05:45:18.568Z,12.83
2019-01-20T05:47:49.905Z,16.75
2019-01-20T05:50:21.407Z,12.03
2019-01-20T05:52:52.677Z,11.33
2019-01-20T05:55:23.932Z,13.43
2019-01-20T05:58:17.031Z,12.18
2019-01-20T06:00:48.342Z,13.25
2019-01-20T06:03:19.614Z,17.73
2019-01-20T06:05:50.807Z,12.47
2019-01-20T06:08:22.116Z,11.55
2019-01-20T06:10:53.380Z,22.07
2019-01-20T06:13:24.692Z,15.20
2019-01-20T06:15:55.941Z,12.60
2019-01-20T06:18:27.234Z,13.40
2019-01-20T06:20:58.633Z,19.12
2019-01-20T06:23:29.904Z,18.30
2019-01-20T06:26:01.221Z,22.13
2019-01-20T06:28:32.485Z,15.58
2019-01-20T06:31:03.773Z,17.13
2019-01-20T06:33:35.129Z,17.05
2019-01-20T06:36:06.601Z,19.82
2019-01-20T06:38:37.896Z,14.87
2019-01-20T06:41:09.281Z,16.62
2019-01-20T06:43:40.534Z,13.32
2019-01-20T06:46:11.861Z,15.43
2019-01-20T06:48:43.138Z,22.32
2019-01-20T06:51:14.434Z,12.85
2019-01-20T06:53:45.726Z,12.35
2019-01-20T06:56:17.163Z,13.05
2019-01-20T06:58:48.419Z,11.95
2019-01-20T07:01:19.687Z,14.73
2019-01-20T07:03:51.008Z,10.72
2019-01-20T07:06:22.278Z,17.30
2019-01-20T07:08:53.548Z,13.68
2019-01-20T07:11:24.911Z,15.53
2019-01-20T07:14:12.032Z,15.40
2019-01-20T07:16:45.290Z,14.98
2019-01-20T07:19:17.675Z,16.32
2019-01-20T07:21:51.483Z,13.15
2019-01-20T07:24:24.313Z,13.05
2019-01-20T07:26:56.764Z,13.88
2019-01-20T07:29:32.789Z,12.95
2019-01-20T07:32:06.788Z,13.20
2019-01-20T07:34:40.319Z,15.60
2019-01-20T07:37:15.945Z,18.42
2019-01-20T07:39:47.894Z,16.85
2019-01-20T07:42:19.754Z,15.43
2019-01-20T07:44:51.624Z,12.70
2019-01-20T07:47:24.695Z,13.68
2019-01-20T07:49:56.590Z,12.55
2019-01-20T07:52:27.917Z,17.32
2019-01-20T07:55:00.846Z,19.45
2019-01-20T07:57:33.594Z,15.43
2019-01-20T08:00:07.654Z,15.83
2019-01-20T08:02:39.875Z,13.38
2019-01-20T08:05:15.000Z,17.70
2019-01-20T08:07:47.801Z,15.38
2019-01-20T08:10:26.226Z,16.52
2019-01-20T08:13:00.389Z,15.60
2019-01-20T08:15:34.272Z,17.48
2019-01-20T08:18:07.032Z,17.37
2019-01-20T08:20:43.080Z,16.62
2019-01-20T08:23:14.518Z,15.50
2019-01-20T08:25:45.733Z,15.70
2019-01-20T08:28:16.950Z,15.90
2019-01-20T08:30:48.200Z,13.10
2019-01-20T08:33:19.456Z,18.37
2019-01-20T08:35:50.772Z,18.50
2019-01-20T08:38:21.930Z,26.40
2019-01-20T08:40:53.195Z,16.37
2019-01-20T08:43:31.550Z,18.63
2019-01-20T08:46:29.634Z,17.53
2019-01-20T08:49:01.025Z,17.47
2019-01-20T08:51:33.441Z,17.13
2019-01-20T08:54:04.725Z,18.70
2019-01-20T08:56:36.075Z,14.90
2019-01-20T08:59:07.430Z,10.40
2019-01-20T09:01:38.848Z,12.47
2019-01-20T09:04:10.132Z,16.60
2019-01-20T09:06:41.484Z,12.33
2019-01-20T09:09:12.716Z,14.87
2019-01-20T09:11:44.025Z,15.30
2019-01-20T09:14:15.679Z,11.90
2019-01-20T09:16:47.006Z,14.67
2019-01-20T09:19:18.279Z,14.30
2019-01-20T09:21:49.528Z,15.90
2019-01-20T09:24:20.870Z,14.13
2019-01-20T09:26:52.111Z,11.60
2019-01-20T09:29:23.381Z,13.43
2019-01-20T09:31:58.517Z,13.57
2019-01-20T09:34:29.832Z,17.87
2019-01-20T09:37:01.111Z,20.93
2019-01-20T09:39:32.339Z,12.67
2019-01-20T09:42:03.674Z,11.77
2019-01-20T09:44:34.933Z,16.47
2019-01-20T09:47:06.344Z,10.87
2019-01-20T09:49:37.573Z,16.00
2019-01-20T09:52:08.873Z,15.50
2019-01-20T09:54:40.110Z,10.60
2019-01-20T09:57:11.439Z,12.07
2019-01-20T09:59:42.712Z,13.90
2019-01-20T10:02:13.968Z,13.90
2019-01-20T10:04:45.187Z,18.60
2019-01-20T10:07:16.409Z,15.23
2019-01-20T10:09:47.766Z,13.80
2019-01-20T10:12:19.019Z,12.57
2019-01-20T10:14:50.279Z,13.57
2019-01-20T10:17:21.490Z,12.33
2019-01-20T10:19:52.749Z,9.97
2019-01-20T10:22:23.917Z,13.33
2019-01-20T10:24:55.245Z,12.30
2019-01-20T10:27:26.490Z,10.00
2019-01-20T10:29:57.780Z,10.73
2019-01-20T10:32:29.170Z,12.33
2019-01-20T10:35:01.174Z,21.47
2019-01-20T10:37:34.101Z,13.27
2019-01-20T10:40:06.022Z,15.00
2019-01-20T10:42:37.295Z,14.27
2019-01-20T10:45:10.251Z,18.07
2019-01-20T10:47:41.604Z,14.13
2019-01-20T10:50:13.885Z,12.77
2019-01-20T10:52:45.415Z,11.67
2019-01-20T10:55:16.655Z,16.53
2019-01-20T10:57:48.028Z,13.57
2019-01-20T11:00:25.911Z,11.33
2019-01-20T11:02:57.197Z,13.40
2019-01-20T11:05:30.475Z,12.67
2019-01-20T11:08:01.604Z,12.80
2019-01-20T11:10:33.068Z,12.60
2019-01-20T11:13:04.411Z,14.43
2019-01-20T11:15:36.087Z,12.23
2019-01-20T11:18:14.607Z,11.77
2019-01-20T11:20:50.275Z,11.43
2019-01-20T11:23:23.316Z,13.80
2019-01-20T11:25:54.597Z,11.00
2019-01-20T11:28:26.241Z,12.33
2019-01-20T11:30:57.569Z,11.60
2019-01-20T11:33:28.859Z,11.07
2019-01-20T11:36:00.114Z,13.87
2019-01-20T11:38:31.529Z,11.47
2019-01-20T11:41:02.847Z,12.97
2019-01-20T11:43:34.135Z,17.83
2019-01-20T11:46:05.462Z,12.73
2019-01-20T11:48:36.710Z,11.20
2019-01-20T11:51:08.017Z,13.00
2019-01-20T11:53:58.237Z,13.33
2019-01-20T11:56:29.497Z,11.37
2019-01-20T11:59:00.780Z,14.33
2019-01-20T12:01:32.014Z,9.40
2019-01-20T12:04:03.238Z,11.53
2019-01-20T12:06:34.423Z,12.07
2019-01-20T12:09:08.548Z,12.23
2019-01-20T12:11:39.873Z,10.40
2019-01-20T12:14:11.263Z,8.50
2019-01-20T12:16:42.539Z,11.50
2019-01-20T12:19:13.829Z,9.03
2019-01-20T12:21:45.022Z,9.13
2019-01-20T12:24:16.318Z,8.40
2019-01-20T12:26:47.590Z,8.43
2019-01-20T12:29:18.835Z,6.80
2019-01-20T12:31:50.091Z,7.60
2019-01-20T12:34:21.360Z,10.60
2019-01-20T12:36:52.581Z,7.60
2019-01-20T12:39:23.887Z,10.83
2019-01-20T12:41:55.166Z,8.13
2019-01-20T12:44:31.523Z,7.60
2019-01-20T12:47:01.866Z,7.70
2019-01-20T12:49:33.164Z,12.97
2019-01-20T12:52:04.455Z,9.13
2019-01-20T12:54:35.674Z,8.93
2019-01-20T12:57:06.953Z,9.80
2019-01-20T12:59:38.380Z,11.87
2019-01-20T13:02:09.688Z,11.60
2019-01-20T13:04:40.841Z,9.07
2019-01-20T13:07:12.236Z,7.40
2019-01-20T13:09:43.642Z,13.37
2019-01-20T13:12:14.950Z,11.33
2019-01-20T13:14:46.193Z,9.40
2019-01-20T13:17:17.440Z,16.30
2019-01-20T13:19:48.729Z,8.87
2019-01-20T13:22:19.870Z,12.30
2019-01-20T13:24:51.141Z,11.17
2019-01-20T13:27:22.403Z,9.20
2019-01-20T13:29:53.752Z,9.67
2019-01-20T13:32:25.035Z,12.20
2019-01-20T13:34:56.286Z,9.63
2019-01-20T13:37:27.510Z,10.37
2019-01-20T13:39:58.766Z,8.37
2019-01-20T13:42:30.093Z,14.73
2019-01-20T13:45:01.271Z,13.70
2019-01-20T13:47:32.554Z,11.80
2019-01-20T13:50:03.769Z,9.03
2019-01-20T13:52:34.991Z,9.87
2019-01-20T13:55:07.627Z,11.20
2019-01-20T13:57:38.893Z,10.30
2019-01-20T14:00:18.698Z,10.73
2019-01-20T14:02:50.047Z,9.03
2019-01-20T14:05:21.458Z,13.63
2019-01-20T14:07:52.810Z,15.53
2019-01-20T14:10:24.783Z,12.23
2019-01-20T14:15:24.625Z,9.00
2019-01-20T14:17:55.886Z,12.27
2019-01-20T14:20:27.699Z,27.27
2019-01-20T14:22:59.162Z,11.93
2019-01-20T14:25:30.631Z,14.93
2019-01-20T14:28:02.046Z,13.07
2019-01-20T14:30:33.867Z,12.77
2019-01-20T14:33:05.305Z,15.40
2019-01-20T14:35:36.545Z,11.27
2019-01-20T14:38:07.982Z,10.00
2019-01-20T14:40:39.257Z,10.00
2019-01-20T14:43:10.541Z,13.83
2019-01-20T14:45:41.784Z,14.13
2019-01-20T14:48:13.019Z,11.80
2019-01-20T14:50:44.255Z,10.47
2019-01-20T14:53:15.682Z,13.07
2019-01-20T14:55:46.917Z,12.33
2019-01-20T14:58:18.087Z,10.60
2019-01-20T15:00:49.400Z,10.90
2019-01-20T15:03:20.631Z,13.73
2019-01-20T15:05:51.813Z,10.73
2019-01-20T15:08:23.150Z,21.53
2019-01-20T15:10:54.585Z,12.60
2019-01-20T15:13:26.006Z,12.00
2019-01-20T15:15:57.494Z,12.60
2019-01-20T15:18:28.765Z,10.10
2019-01-20T15:21:00.636Z,15.33
2019-01-20T15:23:31.802Z,11.13
2019-01-20T15:26:02.963Z,13.90
2019-01-20T15:28:34.443Z,18.47
2019-01-20T15:31:05.739Z,18.37
2019-01-20T15:33:37.113Z,12.70
2019-01-20T15:36:09.868Z,22.23
2019-01-20T15:38:41.222Z,16.83
2019-01-20T15:41:12.531Z,18.87
2019-01-20T15:43:43.770Z,16.07
2019-01-20T15:46:14.962Z,13.63
2019-01-20T15:48:46.284Z,19.47
2019-01-20T15:51:17.644Z,24.93
2019-01-20T15:53:48.828Z,16.63
2019-01-20T15:56:20.194Z,14.37
2019-01-20T15:58:54.716Z,17.10
2019-01-20T16:01:25.908Z,13.50
2019-01-20T16:03:57.152Z,16.23
2019-01-20T16:06:28.416Z,14.17
2019-01-20T16:08:59.676Z,26.50
2019-01-20T16:11:31.393Z,61.80
2019-01-20T16:14:02.891Z,34.30
2019-01-20T16:16:34.352Z,15.50
2019-01-20T16:19:05.638Z,22.37
2019-01-20T16:21:36.844Z,47.00
2019-01-20T16:24:08.092Z,19.17
2019-01-20T16:26:39.676Z,23.70
2019-01-20T16:29:10.901Z,22.37
2019-01-20T16:31:42.137Z,22.40
2019-01-20T16:34:13.502Z,25.30
2019-01-20T16:36:44.947Z,35.17
2019-01-20T16:39:16.219Z,35.93
2019-01-20T16:41:47.620Z,24.03
2019-01-20T16:44:18.863Z,27.00
2019-01-20T16:46:50.125Z,19.27
2019-01-20T16:49:21.398Z,19.13
2019-01-20T16:51:52.628Z,20.53
2019-01-20T16:54:23.805Z,52.80
2019-01-20T16:56:55.389Z,46.37
2019-01-20T16:59:26.666Z,40.40
2019-01-20T17:01:58.074Z,47.03
2019-01-20T17:04:29.378Z,51.33
2019-01-20T17:07:00.623Z,33.43
2019-01-20T17:09:31.896Z,27.27
2019-01-20T17:12:06.076Z,20.30
2019-01-20T17:14:39.623Z,24.03
2019-01-20T17:17:10.930Z,17.37
2019-01-20T17:19:42.060Z,20.13
2019-01-20T17:22:13.298Z,19.37
2019-01-20T17:24:44.854Z,26.93
2019-01-20T17:27:16.179Z,23.90
2019-01-20T17:30:04.974Z,26.47
2019-01-20T17:32:36.363Z,22.37
2019-01-20T17:35:09.923Z,19.37
2019-01-20T17:37:41.421Z,21.07
2019-01-20T17:40:16.784Z,14.80
2019-01-20T17:42:59.599Z,19.10
2019-01-20T17:45:46.940Z,20.63
2019-01-20T17:48:13.337Z,17.70
2019-01-20T17:50:46.309Z,15.63
2019-01-20T17:53:18.058Z,13.10
2019-01-20T17:55:49.360Z,14.10
2019-01-20T17:58:20.682Z,30.17
2019-01-20T18:00:58.898Z,23.63
2019-01-20T18:03:30.220Z,25.73
2019-01-20T18:06:01.667Z,11.87
2019-01-20T18:08:32.993Z,16.60
2019-01-20T18:11:04.323Z,15.93
2019-01-20T18:13:35.641Z,22.33
2019-01-20T18:16:07.217Z,18.17
2019-01-20T18:18:38.583Z,15.70
2019-01-20T18:21:10.031Z,17.53
2019-01-20T18:23:48.504Z,12.23
2019-01-20T18:26:19.968Z,22.60
2019-01-20T18:28:51.296Z,17.60
2019-01-20T18:31:22.593Z,18.93
2019-01-20T18:33:54.298Z,19.03
2019-01-20T18:36:25.794Z,14.10
2019-01-20T18:38:57.160Z,20.70
2019-01-20T18:41:28.448Z,19.80
2019-01-20T18:43:59.778Z,37.90
2019-01-20T18:46:31.091Z,23.00
2019-01-20T18:49:02.435Z,20.60
2019-01-20T18:53:59.881Z,18.70
2019-01-20T18:56:31.456Z,17.93
2019-01-20T18:59:02.804Z,20.80
2019-01-20T19:01:34.253Z,29.53
2019-01-20T19:04:08.425Z,25.23
2019-01-20T19:06:39.725Z,21.00
2019-01-20T19:09:11.388Z,21.23
2019-01-20T19:11:42.673Z,19.97
2019-01-20T19:14:14.015Z,20.30
2019-01-20T19:16:45.378Z,23.77
2019-01-20T19:19:16.735Z,17.80
2019-01-20T19:21:48.041Z,18.30
2019-01-20T19:24:19.331Z,24.20
2019-01-20T19:26:50.708Z,23.93
2019-01-20T19:29:22.086Z,22.53
2019-01-20T19:31:53.487Z,21.13
2019-01-20T19:34:24.809Z,21.13
2019-01-20T19:36:56.130Z,20.07
2019-01-20T19:39:27.460Z,29.23
2019-01-20T19:41:58.815Z,25.37
2019-01-20T19:44:30.222Z,20.67
2019-01-20T19:47:01.534Z,23.17
2019-01-20T19:49:32.922Z,29.13
2019-01-20T19:52:04.314Z,23.10
2019-01-20T19:54:35.582Z,24.93
2019-01-20T19:57:06.985Z,20.97
2019-01-20T19:59:38.320Z,23.60
2019-01-20T20:02:09.658Z,19.60
2019-01-20T20:04:40.928Z,16.10
2019-01-20T20:07:12.313Z,17.33
2019-01-20T20:09:43.613Z,12.50
2019-01-20T20:12:14.899Z,19.40
2019-01-20T20:14:46.165Z,14.23
2019-01-20T20:17:17.449Z,18.93
2019-01-20T20:19:48.750Z,18.63
2019-01-20T20:22:20.046Z,15.40
2019-01-20T20:24:51.377Z,13.60
2019-01-20T20:27:22.699Z,18.27
2019-01-20T20:29:53.993Z,13.03
2019-01-20T20:32:25.236Z,20.20
2019-01-20T20:34:56.646Z,15.27
2019-01-20T20:37:27.861Z,14.60
2019-01-20T20:39:59.103Z,14.77
2019-01-20T20:42:30.373Z,14.70
2019-01-20T20:45:01.672Z,15.50
2019-01-20T20:47:32.993Z,25.27
2019-01-20T20:50:04.439Z,17.90
2019-01-20T20:52:35.836Z,15.87
2019-01-20T20:55:08.122Z,16.87
2019-01-20T20:57:39.541Z,17.60
2019-01-20T21:00:44.868Z,21.87
2019-01-20T21:03:23.678Z,17.30
2019-01-20T21:05:55.217Z,16.50
2019-01-20T21:08:27.379Z,19.90
2019-01-20T21:10:59.040Z,21.73
2019-01-20T21:13:34.139Z,18.67
2019-01-20T21:16:06.525Z,19.20
2019-01-20T21:18:39.781Z,22.87
2019-01-20T21:21:12.267Z,18.03
2019-01-20T21:23:47.819Z,21.00
2019-01-20T21:26:32.712Z,18.73
2019-01-20T21:29:32.631Z,20.87
2019-01-20T21:32:39.473Z,18.10
2019-01-20T21:35:33.541Z,19.77
2019-01-20T21:38:12.995Z,17.90
2019-01-20T21:40:51.820Z,17.80
2019-01-20T21:43:25.701Z,16.50
2019-01-20T21:45:57.306Z,18.67
2019-01-20T21:48:28.777Z,26.90
2019-01-20T21:51:00.208Z,23.50
2019-01-20T21:53:31.727Z,23.93
2019-01-20T21:56:03.189Z,25.63
2019-01-20T21:58:34.663Z,21.30
2019-01-20T22:01:06.883Z,19.90
2019-01-20T22:03:38.596Z,28.20
2019-01-20T22:06:10.091Z,20.10
2019-01-20T22:08:41.805Z,21.97
2019-01-20T22:11:13.612Z,21.73
2019-01-20T22:13:45.137Z,21.53
2019-01-20T22:16:16.568Z,23.27
2019-01-20T22:18:48.912Z,21.20
2019-01-20T22:21:21.417Z,23.60
2019-01-20T22:23:52.712Z,21.63
2019-01-20T22:26:24.068Z,24.97
2019-01-20T22:28:55.445Z,23.17
2019-01-20T22:31:26.762Z,25.00
2019-01-20T22:33:58.234Z,18.90
2019-01-20T22:36:29.643Z,22.93
2019-01-20T22:39:00.968Z,29.63
2019-01-20T22:41:32.355Z,27.83
2019-01-20T22:44:03.636Z,23.00
2019-01-20T22:46:35.065Z,24.73
2019-01-20T22:49:06.375Z,23.17
2019-01-20T22:51:37.707Z,25.80
2019-01-20T22:54:09.020Z,24.00
2019-01-20T22:56:40.376Z,21.73
2019-01-20T22:59:11.752Z,28.10
2019-01-20T23:01:43.264Z,21.67
2019-01-20T23:04:14.602Z,22.43
2019-01-20T23:06:45.984Z,26.53
2019-01-20T23:09:17.301Z,24.63
2019-01-20T23:11:48.611Z,25.00
2019-01-20T23:14:19.937Z,26.53
2019-01-20T23:16:51.206Z,22.13
2019-01-20T23:19:22.515Z,30.13
2019-01-20T23:21:53.757Z,26.07
2019-01-20T23:24:25.026Z,25.20
2019-01-20T23:26:56.338Z,23.93
2019-01-20T23:29:27.623Z,33.47
2019-01-20T23:31:58.952Z,27.17
2019-01-20T23:34:30.349Z,29.37
2019-01-20T23:37:01.867Z,25.80
2019-01-20T23:39:33.264Z,25.00
2019-01-20T23:42:04.659Z,23.90
2019-01-20T23:44:36.386Z,27.50
2019-01-20T23:47:14.916Z,28.57
2019-01-20T23:49:41.150Z,28.97
2019-01-20T23:52:13.629Z,25.83
2019-01-20T23:54:45.341Z,23.13
2019-01-20T23:57:17.004Z,23.43
2019-01-20T23:59:48.553Z,26.17
