createdAt,value
2018-04-19T00:00:40.029Z,1024.80
2018-04-19T00:01:19.036Z,1024.80
2018-04-19T00:02:40.049Z,1024.81
2018-04-19T00:03:19.019Z,1024.79
2018-04-19T00:04:19.020Z,1024.79
2018-04-19T00:05:40.037Z,1024.78
2018-04-19T00:06:19.025Z,1024.75
2018-04-19T00:07:39.990Z,1024.76
2018-04-19T00:08:18.979Z,1024.79
2018-04-19T00:09:18.977Z,1024.81
2018-04-19T00:10:39.991Z,1024.77
2018-04-19T00:11:18.991Z,1024.77
2018-04-19T00:12:40.022Z,1024.76
2018-04-19T00:13:19.004Z,1024.76
2018-04-19T00:14:18.981Z,1024.77
2018-04-19T00:15:39.961Z,1024.72
2018-04-19T00:16:18.940Z,1024.72
2018-04-19T00:17:39.972Z,1024.75
2018-04-19T00:18:18.962Z,1024.75
2018-04-19T00:19:18.971Z,1024.76
2018-04-19T00:20:39.984Z,1024.75
2018-04-19T00:21:18.953Z,1024.75
2018-04-19T00:22:39.953Z,1024.76
2018-04-19T00:23:18.937Z,1024.73
2018-04-19T00:24:18.930Z,1024.71
2018-04-19T00:25:39.915Z,1024.72
2018-04-19T00:26:18.938Z,1024.70
2018-04-19T00:27:39.918Z,1024.73
2018-04-19T00:28:18.923Z,1024.72
2018-04-19T00:29:18.921Z,1024.70
2018-04-19T00:30:39.904Z,1024.66
2018-04-19T00:31:18.892Z,1024.69
2018-04-19T00:32:39.941Z,1024.69
2018-04-19T00:33:18.899Z,1024.65
2018-04-19T00:34:18.874Z,1024.64
2018-04-19T00:35:39.899Z,1024.68
2018-04-19T00:36:18.881Z,1024.69
2018-04-19T00:37:39.872Z,1024.66
2018-04-19T00:38:18.872Z,1024.65
2018-04-19T00:39:18.874Z,1024.63
2018-04-19T00:40:39.881Z,1024.64
2018-04-19T00:41:18.852Z,1024.61
2018-04-19T00:42:39.878Z,1024.61
2018-04-19T00:43:18.851Z,1024.59
2018-04-19T00:44:18.863Z,1024.65
2018-04-19T00:45:39.847Z,1024.60
2018-04-19T00:46:18.812Z,1024.61
2018-04-19T00:47:39.816Z,1024.61
2018-04-19T00:48:18.836Z,1024.58
2018-04-19T00:49:18.850Z,1024.59
2018-04-19T00:50:39.836Z,1024.58
2018-04-19T00:51:18.815Z,1024.60
2018-04-19T00:52:39.804Z,1024.59
2018-04-19T00:53:18.786Z,1024.55
2018-04-19T00:54:18.828Z,1024.56
2018-04-19T00:55:39.814Z,1024.57
2018-04-19T00:56:18.772Z,1024.54
2018-04-19T00:57:39.808Z,1024.54
2018-04-19T00:58:18.781Z,1024.51
2018-04-19T00:59:18.796Z,1024.52
2018-04-19T01:00:39.791Z,1024.52
2018-04-19T01:01:18.788Z,1024.50
2018-04-19T01:02:39.763Z,1024.52
2018-04-19T01:03:18.786Z,1024.47
2018-04-19T01:04:18.766Z,1024.49
2018-04-19T01:05:39.766Z,1024.46
2018-04-19T01:06:18.786Z,1024.47
2018-04-19T01:07:39.756Z,1024.43
2018-04-19T01:08:18.729Z,1024.43
2018-04-19T01:09:18.742Z,1024.46
2018-04-19T01:10:39.779Z,1024.43
2018-04-19T01:11:18.756Z,1024.41
2018-04-19T01:12:39.768Z,1024.39
2018-04-19T01:13:18.711Z,1024.41
2018-04-19T01:14:18.731Z,1024.41
2018-04-19T01:15:39.735Z,1024.41
2018-04-19T01:16:18.787Z,1024.38
2018-04-19T01:17:39.689Z,1024.39
2018-04-19T01:18:18.717Z,1024.39
2018-04-19T01:19:18.702Z,1024.39
2018-04-19T01:20:39.723Z,1024.37
2018-04-19T01:21:18.719Z,1024.38
2018-04-19T01:22:39.726Z,1024.35
2018-04-19T01:23:18.692Z,1024.35
2018-04-19T01:24:18.684Z,1024.34
2018-04-19T01:25:39.702Z,1024.38
2018-04-19T01:26:18.688Z,1024.35
2018-04-19T01:27:39.667Z,1024.35
2018-04-19T01:28:18.677Z,1024.33
2018-04-19T01:29:18.692Z,1024.30
2018-04-19T01:30:39.662Z,1024.32
2018-04-19T01:31:18.653Z,1024.32
2018-04-19T01:32:39.628Z,1024.33
2018-04-19T01:33:18.643Z,1024.38
2018-04-19T01:34:18.638Z,1024.37
2018-04-19T01:35:39.656Z,1024.35
2018-04-19T01:36:18.617Z,1024.36
2018-04-19T01:37:39.643Z,1024.39
2018-04-19T01:38:18.623Z,1024.36
2018-04-19T01:39:18.619Z,1024.36
2018-04-19T01:40:39.664Z,1024.34
2018-04-19T01:41:18.604Z,1024.39
2018-04-19T01:42:39.634Z,1024.36
2018-04-19T01:43:18.590Z,1024.34
2018-04-19T01:44:18.612Z,1024.33
2018-04-19T01:45:39.608Z,1024.35
2018-04-19T01:46:18.599Z,1024.34
2018-04-19T01:47:39.603Z,1024.35
2018-04-19T01:48:18.584Z,1024.34
2018-04-19T01:49:18.584Z,1024.34
2018-04-19T01:50:39.616Z,1024.33
2018-04-19T01:51:18.572Z,1024.34
2018-04-19T01:52:39.597Z,1024.35
2018-04-19T01:53:18.557Z,1024.37
2018-04-19T01:54:18.578Z,1024.37
2018-04-19T01:55:39.558Z,1024.38
2018-04-19T01:56:18.563Z,1024.36
2018-04-19T01:57:39.579Z,1024.39
2018-04-19T01:58:18.568Z,1024.36
2018-04-19T01:59:18.549Z,1024.35
2018-04-19T02:00:39.538Z,1024.38
2018-04-19T02:01:18.558Z,1024.34
2018-04-19T02:02:39.558Z,1024.40
2018-04-19T02:03:18.515Z,1024.38
2018-04-19T02:04:18.535Z,1024.37
2018-04-19T02:05:39.518Z,1024.39
2018-04-19T02:06:18.532Z,1024.38
2018-04-19T02:07:39.538Z,1024.37
2018-04-19T02:08:18.518Z,1024.39
2018-04-19T02:09:18.511Z,1024.38
2018-04-19T02:10:39.499Z,1024.34
2018-04-19T02:11:18.490Z,1024.40
2018-04-19T02:12:39.518Z,1024.37
2018-04-19T02:13:18.502Z,1024.35
2018-04-19T02:14:18.478Z,1024.38
2018-04-19T02:15:39.490Z,1024.36
2018-04-19T02:16:18.467Z,1024.35
2018-04-19T02:17:39.477Z,1024.37
2018-04-19T02:18:18.467Z,1024.40
2018-04-19T02:19:18.438Z,1024.37
2018-04-19T02:20:39.482Z,1024.39
2018-04-19T02:21:18.462Z,1024.38
2018-04-19T02:22:39.477Z,1024.38
2018-04-19T02:23:18.458Z,1024.35
2018-04-19T02:24:18.438Z,1024.36
2018-04-19T02:25:39.423Z,1024.36
2018-04-19T02:26:18.437Z,1024.41
2018-04-19T02:27:39.450Z,1024.38
2018-04-19T02:28:18.439Z,1024.40
2018-04-19T02:29:18.419Z,1024.36
2018-04-19T02:30:39.418Z,1024.36
2018-04-19T02:31:18.419Z,1024.34
2018-04-19T02:32:39.431Z,1024.31
2018-04-19T02:33:18.395Z,1024.31
2018-04-19T02:34:18.379Z,1024.30
2018-04-19T02:35:39.418Z,1024.26
2018-04-19T02:36:18.386Z,1024.27
2018-04-19T02:37:39.379Z,1024.28
2018-04-19T02:38:18.392Z,1024.26
2018-04-19T02:39:18.378Z,1024.25
2018-04-19T02:40:39.393Z,1024.21
2018-04-19T02:41:18.380Z,1024.23
2018-04-19T02:42:39.365Z,1024.22
2018-04-19T02:43:18.345Z,1024.21
2018-04-19T02:44:18.363Z,1024.19
2018-04-19T02:45:39.357Z,1024.20
2018-04-19T02:46:18.360Z,1024.20
2018-04-19T02:47:39.350Z,1024.17
2018-04-19T02:48:18.357Z,1024.21
2018-04-19T02:49:18.413Z,1024.23
2018-04-19T02:50:39.353Z,1024.19
2018-04-19T02:51:18.331Z,1024.19
2018-04-19T02:52:39.315Z,1024.17
2018-04-19T02:53:18.313Z,1024.21
2018-04-19T02:54:18.326Z,1024.22
2018-04-19T02:55:39.329Z,1024.21
2018-04-19T02:56:18.320Z,1024.23
2018-04-19T02:57:39.344Z,1024.23
2018-04-19T02:58:18.310Z,1024.21
2018-04-19T02:59:18.322Z,1024.23
2018-04-19T03:00:39.334Z,1024.23
2018-04-19T03:01:18.260Z,1024.21
2018-04-19T03:02:39.265Z,1024.25
2018-04-19T03:03:18.292Z,1024.22
2018-04-19T03:04:18.292Z,1024.21
2018-04-19T03:05:39.298Z,1024.19
2018-04-19T03:06:18.263Z,1024.19
2018-04-19T03:07:39.287Z,1024.21
2018-04-19T03:08:18.255Z,1024.19
2018-04-19T03:09:18.275Z,1024.21
2018-04-19T03:10:39.274Z,1024.20
2018-04-19T03:11:18.243Z,1024.17
2018-04-19T03:12:39.258Z,1024.17
2018-04-19T03:13:18.243Z,1024.16
2018-04-19T03:14:18.220Z,1024.11
2018-04-19T03:15:39.265Z,1024.14
2018-04-19T03:16:18.237Z,1024.13
2018-04-19T03:17:39.227Z,1024.14
2018-04-19T03:18:18.211Z,1024.10
2018-04-19T03:19:18.221Z,1024.09
2018-04-19T03:20:39.215Z,1024.11
2018-04-19T03:21:18.223Z,1024.11
2018-04-19T03:22:39.190Z,1024.08
2018-04-19T03:23:18.201Z,1024.04
2018-04-19T03:24:18.208Z,1024.05
2018-04-19T03:25:39.190Z,1024.06
2018-04-19T03:26:18.203Z,1024.01
2018-04-19T03:27:39.187Z,1024.00
2018-04-19T03:28:18.193Z,1024.01
2018-04-19T03:29:18.158Z,1023.99
2018-04-19T03:30:39.156Z,1024.02
2018-04-19T03:31:18.155Z,1024.01
2018-04-19T03:32:39.190Z,1023.99
2018-04-19T03:33:18.178Z,1023.99
2018-04-19T03:34:18.143Z,1024.03
2018-04-19T03:35:39.145Z,1024.05
2018-04-19T03:36:18.125Z,1024.03
2018-04-19T03:37:39.168Z,1024.05
2018-04-19T03:38:18.124Z,1024.05
2018-04-19T03:39:18.121Z,1024.04
2018-04-19T03:40:39.154Z,1024.01
2018-04-19T03:41:18.149Z,1024.00
2018-04-19T03:42:39.138Z,1024.00
2018-04-19T03:43:18.139Z,1024.01
2018-04-19T03:44:18.129Z,1024.01
2018-04-19T03:45:39.110Z,1023.99
2018-04-19T03:46:18.099Z,1023.98
2018-04-19T03:47:39.098Z,1023.98
2018-04-19T03:48:18.100Z,1023.98
2018-04-19T03:49:18.085Z,1023.98
2018-04-19T03:50:39.099Z,1023.97
2018-04-19T03:51:18.072Z,1023.94
2018-04-19T03:52:39.065Z,1023.93
2018-04-19T03:53:18.060Z,1023.96
2018-04-19T03:54:18.084Z,1023.95
2018-04-19T03:55:39.058Z,1023.93
2018-04-19T03:56:18.075Z,1023.95
2018-04-19T03:57:39.099Z,1023.92
2018-04-19T03:58:18.055Z,1023.93
2018-04-19T03:59:18.040Z,1023.92
2018-04-19T04:00:39.048Z,1023.89
2018-04-19T04:01:18.093Z,1023.87
2018-04-19T04:02:39.079Z,1023.87
2018-04-19T04:03:18.055Z,1023.90
2018-04-19T04:04:18.054Z,1023.89
2018-04-19T04:05:39.026Z,1023.86
2018-04-19T04:06:18.035Z,1023.87
2018-04-19T04:07:39.031Z,1023.87
2018-04-19T04:08:18.020Z,1023.87
2018-04-19T04:09:18.027Z,1023.88
2018-04-19T04:10:38.976Z,1023.88
2018-04-19T04:11:17.990Z,1023.91
2018-04-19T04:12:39.015Z,1023.85
2018-04-19T04:13:17.996Z,1023.87
2018-04-19T04:14:17.975Z,1023.86
2018-04-19T04:15:38.986Z,1023.86
2018-04-19T04:16:17.946Z,1023.86
2018-04-19T04:17:38.989Z,1023.85
2018-04-19T04:18:17.985Z,1023.86
2018-04-19T04:19:17.966Z,1023.84
2018-04-19T04:20:38.961Z,1023.82
2018-04-19T04:21:17.957Z,1023.81
2018-04-19T04:22:38.957Z,1023.82
2018-04-19T04:23:17.966Z,1023.82
2018-04-19T04:24:17.930Z,1023.84
2018-04-19T04:25:38.968Z,1023.81
2018-04-19T04:26:17.954Z,1023.82
2018-04-19T04:27:38.927Z,1023.78
2018-04-19T04:28:17.920Z,1023.82
2018-04-19T04:29:17.940Z,1023.81
2018-04-19T04:30:38.927Z,1023.81
2018-04-19T04:31:17.905Z,1023.82
2018-04-19T04:32:38.936Z,1023.78
2018-04-19T04:33:17.910Z,1023.82
2018-04-19T04:34:17.881Z,1023.82
2018-04-19T04:35:38.908Z,1023.80
2018-04-19T04:36:17.896Z,1023.80
2018-04-19T04:37:38.899Z,1023.83
2018-04-19T04:38:17.884Z,1023.83
2018-04-19T04:39:17.885Z,1023.81
2018-04-19T04:40:38.920Z,1023.81
2018-04-19T04:41:17.911Z,1023.81
2018-04-19T04:42:38.895Z,1023.81
2018-04-19T04:43:17.887Z,1023.81
2018-04-19T04:44:17.896Z,1023.83
2018-04-19T04:45:38.848Z,1023.80
2018-04-19T04:46:17.845Z,1023.81
2018-04-19T04:47:38.866Z,1023.80
2018-04-19T04:48:17.841Z,1023.81
2018-04-19T04:49:17.847Z,1023.78
2018-04-19T04:50:38.875Z,1023.79
2018-04-19T04:51:17.832Z,1023.81
2018-04-19T04:52:38.813Z,1023.82
2018-04-19T04:53:17.827Z,1023.85
2018-04-19T04:54:17.817Z,1023.85
2018-04-19T04:55:38.835Z,1023.83
2018-04-19T04:56:17.792Z,1023.83
2018-04-19T04:57:38.800Z,1023.78
2018-04-19T04:58:17.801Z,1023.84
2018-04-19T04:59:17.805Z,1023.83
2018-04-19T05:00:38.837Z,1023.81
2018-04-19T05:01:17.778Z,1023.85
2018-04-19T05:02:38.806Z,1023.84
2018-04-19T05:03:17.765Z,1023.87
2018-04-19T05:04:17.805Z,1023.87
2018-04-19T05:05:38.793Z,1023.87
2018-04-19T05:06:17.745Z,1023.84
2018-04-19T05:07:38.793Z,1023.85
2018-04-19T05:08:17.771Z,1023.89
2018-04-19T05:09:17.751Z,1023.89
2018-04-19T05:10:38.749Z,1023.86
2018-04-19T05:11:17.737Z,1023.83
2018-04-19T05:12:38.747Z,1023.89
2018-04-19T05:13:17.728Z,1023.91
2018-04-19T05:14:17.753Z,1023.96
2018-04-19T05:15:38.748Z,1023.96
2018-04-19T05:16:17.725Z,1023.92
2018-04-19T05:17:38.733Z,1023.91
2018-04-19T05:18:17.742Z,1023.92
2018-04-19T05:19:17.713Z,1023.91
2018-04-19T05:20:38.733Z,1023.93
2018-04-19T05:21:17.742Z,1023.94
2018-04-19T05:22:38.706Z,1023.96
2018-04-19T05:23:17.692Z,1023.96
2018-04-19T05:24:17.732Z,1023.98
2018-04-19T05:25:38.716Z,1023.92
2018-04-19T05:26:17.755Z,1023.94
2018-04-19T05:27:38.683Z,1023.94
2018-04-19T05:28:17.697Z,1023.92
2018-04-19T05:29:17.671Z,1023.94
2018-04-19T05:30:38.668Z,1023.95
2018-04-19T05:31:17.651Z,1023.95
2018-04-19T05:32:38.666Z,1023.95
2018-04-19T05:33:17.648Z,1023.91
2018-04-19T05:34:17.687Z,1023.93
2018-04-19T05:35:38.678Z,1023.92
2018-04-19T05:36:17.692Z,1023.98
2018-04-19T05:37:38.661Z,1023.94
2018-04-19T05:38:17.636Z,1023.96
2018-04-19T05:39:17.636Z,1023.96
2018-04-19T05:40:38.636Z,1023.98
2018-04-19T05:41:17.633Z,1024.00
2018-04-19T05:42:38.627Z,1023.97
2018-04-19T05:43:17.613Z,1024.04
2018-04-19T05:44:17.652Z,1023.99
2018-04-19T05:45:38.656Z,1024.01
2018-04-19T05:46:17.611Z,1024.00
2018-04-19T05:47:38.623Z,1023.99
2018-04-19T05:48:17.592Z,1024.03
2018-04-19T05:49:17.605Z,1024.03
2018-04-19T05:50:38.586Z,1024.02
2018-04-19T05:51:17.572Z,1024.03
2018-04-19T05:52:38.593Z,1024.04
2018-04-19T05:53:17.571Z,1024.03
2018-04-19T05:54:17.608Z,1024.05
2018-04-19T05:55:38.572Z,1024.04
2018-04-19T05:56:17.574Z,1024.03
2018-04-19T05:57:38.561Z,1024.03
2018-04-19T05:58:17.588Z,1024.03
2018-04-19T05:59:17.556Z,1024.03
2018-04-19T06:00:38.563Z,1024.06
2018-04-19T06:01:17.559Z,1024.06
2018-04-19T06:02:38.543Z,1024.08
2018-04-19T06:03:17.512Z,1024.07
2018-04-19T06:04:17.530Z,1024.06
2018-04-19T06:05:38.551Z,1024.03
2018-04-19T06:06:17.518Z,1024.06
2018-04-19T06:07:38.523Z,1024.09
2018-04-19T06:08:17.523Z,1024.08
2018-04-19T06:09:17.503Z,1024.05
2018-04-19T06:10:38.521Z,1024.08
2018-04-19T06:11:17.523Z,1024.05
2018-04-19T06:12:38.523Z,1024.07
2018-04-19T06:13:17.509Z,1024.06
2018-04-19T06:14:17.496Z,1024.06
2018-04-19T06:15:38.483Z,1024.04
2018-04-19T06:16:17.499Z,1024.09
2018-04-19T06:17:38.492Z,1024.08
2018-04-19T06:18:17.468Z,1024.11
2018-04-19T06:19:17.463Z,1024.11
2018-04-19T06:20:38.467Z,1024.10
2018-04-19T06:21:17.482Z,1024.12
2018-04-19T06:22:38.468Z,1024.08
2018-04-19T06:23:17.464Z,1024.13
2018-04-19T06:24:17.475Z,1024.09
2018-04-19T06:25:38.459Z,1024.10
2018-04-19T06:26:17.442Z,1024.12
2018-04-19T06:27:38.482Z,1024.11
2018-04-19T06:28:17.436Z,1024.12
2018-04-19T06:29:17.441Z,1024.11
2018-04-19T06:30:38.448Z,1024.12
2018-04-19T06:31:17.423Z,1024.11
2018-04-19T06:32:38.421Z,1024.12
2018-04-19T06:33:17.454Z,1024.10
2018-04-19T06:34:17.444Z,1024.10
2018-04-19T06:35:38.429Z,1024.12
2018-04-19T06:36:17.424Z,1024.11
2018-04-19T06:37:38.373Z,1024.12
2018-04-19T06:38:17.414Z,1024.09
2018-04-19T06:39:17.377Z,1024.15
2018-04-19T06:40:38.371Z,1024.10
2018-04-19T06:41:17.397Z,1024.14
2018-04-19T06:42:38.366Z,1024.13
2018-04-19T06:43:17.356Z,1024.10
2018-04-19T06:44:17.381Z,1024.08
2018-04-19T06:45:38.388Z,1024.14
2018-04-19T06:46:17.388Z,1024.09
2018-04-19T06:47:38.387Z,1024.05
2018-04-19T06:48:17.369Z,1024.11
2018-04-19T06:49:17.362Z,1024.10
2018-04-19T06:50:38.335Z,1024.10
2018-04-19T06:51:17.363Z,1024.09
2018-04-19T06:52:38.332Z,1024.09
2018-04-19T06:53:17.366Z,1024.11
2018-04-19T06:54:17.345Z,1024.08
2018-04-19T06:55:38.323Z,1024.08
2018-04-19T06:56:17.316Z,1024.08
2018-04-19T06:57:38.358Z,1024.07
2018-04-19T06:58:17.310Z,1024.08
2018-04-19T06:59:17.342Z,1024.09
2018-04-19T07:00:38.312Z,1024.08
2018-04-19T07:01:17.344Z,1024.05
2018-04-19T07:02:38.329Z,1024.08
2018-04-19T07:03:17.312Z,1024.05
2018-04-19T07:04:17.295Z,1024.07
2018-04-19T07:05:38.302Z,1024.05
2018-04-19T07:06:17.309Z,1024.06
2018-04-19T07:07:38.308Z,1024.03
2018-04-19T07:08:17.280Z,1024.04
2018-04-19T07:09:17.299Z,1024.06
2018-04-19T07:10:38.316Z,1024.08
2018-04-19T07:11:17.298Z,1024.07
2018-04-19T07:12:38.279Z,1024.06
2018-04-19T07:13:17.244Z,1024.07
2018-04-19T07:14:17.235Z,1024.06
2018-04-19T07:15:38.254Z,1024.06
2018-04-19T07:16:17.258Z,1024.04
2018-04-19T07:17:38.248Z,1024.04
2018-04-19T07:18:17.277Z,1024.07
2018-04-19T07:19:17.254Z,1024.06
2018-04-19T07:20:38.223Z,1024.04
2018-04-19T07:21:17.212Z,1024.05
2018-04-19T07:22:38.255Z,1024.05
2018-04-19T07:23:17.255Z,1024.08
2018-04-19T07:24:17.224Z,1024.06
2018-04-19T07:25:38.215Z,1024.07
2018-04-19T07:26:17.202Z,1024.06
2018-04-19T07:27:38.220Z,1024.07
2018-04-19T07:28:17.195Z,1024.07
2018-04-19T07:29:17.209Z,1024.07
2018-04-19T07:30:38.209Z,1024.07
2018-04-19T07:31:17.223Z,1024.08
2018-04-19T07:32:38.211Z,1024.09
2018-04-19T07:33:17.192Z,1024.08
2018-04-19T07:34:17.189Z,1024.06
2018-04-19T07:35:38.191Z,1024.09
2018-04-19T07:36:17.187Z,1024.08
2018-04-19T07:37:38.220Z,1024.10
2018-04-19T07:38:17.163Z,1024.13
2018-04-19T07:39:17.163Z,1024.10
2018-04-19T07:40:38.183Z,1024.09
2018-04-19T07:41:17.186Z,1024.08
2018-04-19T07:42:38.162Z,1024.10
2018-04-19T07:43:17.134Z,1024.09
2018-04-19T07:44:17.130Z,1024.09
2018-04-19T07:45:38.144Z,1024.12
2018-04-19T07:46:17.162Z,1024.08
2018-04-19T07:47:38.143Z,1024.07
2018-04-19T07:48:17.153Z,1024.10
2018-04-19T07:49:17.102Z,1024.05
2018-04-19T07:50:38.125Z,1024.08
2018-04-19T07:51:17.122Z,1024.12
2018-04-19T07:52:38.135Z,1024.15
2018-04-19T07:53:17.083Z,1024.07
2018-04-19T07:54:17.115Z,1024.08
2018-04-19T07:55:38.133Z,1024.06
2018-04-19T07:56:17.110Z,1024.07
2018-04-19T07:57:38.129Z,1024.10
2018-04-19T07:58:17.089Z,1024.06
2018-04-19T07:59:17.092Z,1024.10
2018-04-19T08:00:38.110Z,1024.07
2018-04-19T08:01:17.098Z,1024.08
2018-04-19T08:02:38.088Z,1024.12
2018-04-19T08:03:17.099Z,1024.12
2018-04-19T08:04:17.097Z,1024.15
2018-04-19T08:05:38.094Z,1024.14
2018-04-19T08:06:17.068Z,1024.20
2018-04-19T08:07:38.064Z,1024.21
2018-04-19T08:08:17.046Z,1024.20
2018-04-19T08:09:17.048Z,1024.16
2018-04-19T08:10:38.029Z,1024.15
2018-04-19T08:11:17.096Z,1024.17
2018-04-19T08:12:38.113Z,1024.14
2018-04-19T08:13:17.012Z,1024.14
2018-04-19T08:14:17.064Z,1024.16
2018-04-19T08:15:38.054Z,1024.11
2018-04-19T08:16:17.059Z,1024.12
2018-04-19T08:17:38.037Z,1024.11
2018-04-19T08:18:17.023Z,1024.08
2018-04-19T08:19:17.024Z,1024.09
2018-04-19T08:20:38.028Z,1024.14
2018-04-19T08:21:16.995Z,1024.09
2018-04-19T08:22:38.020Z,1024.10
2018-04-19T08:23:17.033Z,1024.09
2018-04-19T08:24:17.070Z,1024.08
2018-04-19T08:25:38.001Z,1024.10
2018-04-19T08:26:17.005Z,1024.09
2018-04-19T08:27:38.025Z,1024.09
2018-04-19T08:28:16.980Z,1024.11
2018-04-19T08:29:17.025Z,1024.09
2018-04-19T08:30:37.966Z,1024.11
2018-04-19T08:31:17.003Z,1024.08
2018-04-19T08:32:38.006Z,1024.10
2018-04-19T08:33:16.975Z,1024.10
2018-04-19T08:34:16.976Z,1024.06
2018-04-19T08:35:37.968Z,1024.06
2018-04-19T08:36:16.955Z,1024.09
2018-04-19T08:37:37.949Z,1024.08
2018-04-19T08:38:16.980Z,1024.05
2018-04-19T08:39:16.951Z,1024.17
2018-04-19T08:40:37.975Z,1024.10
2018-04-19T08:41:16.945Z,1024.07
2018-04-19T08:42:37.945Z,1024.03
2018-04-19T08:43:16.920Z,1024.04
2018-04-19T08:44:16.909Z,1024.04
2018-04-19T08:45:37.966Z,1024.06
2018-04-19T08:46:16.940Z,1024.06
2018-04-19T08:47:37.940Z,1024.01
2018-04-19T08:48:16.915Z,1024.07
2018-04-19T08:49:16.906Z,1024.08
2018-04-19T08:50:37.951Z,1024.04
2018-04-19T08:51:16.905Z,1024.04
2018-04-19T08:52:37.916Z,1024.01
2018-04-19T08:53:16.906Z,1024.04
2018-04-19T08:54:16.944Z,1024.02
2018-04-19T08:55:37.895Z,1023.98
2018-04-19T08:56:16.910Z,1024.02
2018-04-19T08:57:37.904Z,1023.98
2018-04-19T08:58:16.921Z,1023.92
2018-04-19T08:59:16.900Z,1023.97
2018-04-19T09:00:37.914Z,1023.95
2018-04-19T09:01:16.889Z,1023.93
2018-04-19T09:02:37.919Z,1023.94
2018-04-19T09:03:16.879Z,1023.94
2018-04-19T09:04:16.869Z,1023.96
2018-04-19T09:05:37.879Z,1023.94
2018-04-19T09:06:16.881Z,1023.91
2018-04-19T09:07:37.895Z,1023.91
2018-04-19T09:08:16.839Z,1023.94
2018-04-19T09:09:16.865Z,1023.87
2018-04-19T09:10:37.856Z,1023.90
2018-04-19T09:11:16.828Z,1023.92
2018-04-19T09:12:37.858Z,1023.86
2018-04-19T09:13:16.828Z,1023.88
2018-04-19T09:14:16.871Z,1023.85
2018-04-19T09:15:37.850Z,1023.81
2018-04-19T09:16:16.835Z,1023.83
2018-04-19T09:17:37.839Z,1023.78
2018-04-19T09:18:16.820Z,1023.83
2018-04-19T09:19:16.824Z,1023.83
2018-04-19T09:20:37.837Z,1023.86
2018-04-19T09:21:16.830Z,1023.80
2018-04-19T09:22:37.833Z,1023.81
2018-04-19T09:23:16.845Z,1023.86
2018-04-19T09:24:16.822Z,1023.84
2018-04-19T09:25:37.784Z,1023.78
2018-04-19T09:26:16.821Z,1023.80
2018-04-19T09:27:37.798Z,1023.81
2018-04-19T09:28:16.785Z,1023.75
2018-04-19T09:29:16.775Z,1023.77
2018-04-19T09:30:37.803Z,1023.82
2018-04-19T09:31:16.785Z,1023.76
2018-04-19T09:32:37.772Z,1023.74
2018-04-19T09:33:16.777Z,1023.77
2018-04-19T09:34:16.769Z,1023.69
2018-04-19T09:35:37.787Z,1023.74
2018-04-19T09:36:16.759Z,1023.77
2018-04-19T09:37:37.756Z,1023.79
2018-04-19T09:38:16.747Z,1023.74
2018-04-19T09:39:16.751Z,1023.74
2018-04-19T09:40:37.760Z,1023.73
2018-04-19T09:41:16.741Z,1023.72
2018-04-19T09:42:37.741Z,1023.68
2018-04-19T09:43:16.716Z,1023.63
2018-04-19T09:44:16.733Z,1023.71
2018-04-19T09:45:37.731Z,1023.72
2018-04-19T09:46:16.683Z,1023.67
2018-04-19T09:47:37.720Z,1023.64
2018-04-19T09:48:16.713Z,1023.67
2018-04-19T09:49:16.705Z,1023.66
2018-04-19T09:50:37.728Z,1023.58
2018-04-19T09:51:16.682Z,1023.58
2018-04-19T09:52:37.720Z,1023.62
2018-04-19T09:53:16.714Z,1023.62
2018-04-19T09:54:16.742Z,1023.60
2018-04-19T09:55:37.688Z,1023.61
2018-04-19T09:56:16.720Z,1023.59
2018-04-19T09:57:37.715Z,1023.62
2018-04-19T09:58:16.680Z,1023.57
2018-04-19T09:59:16.656Z,1023.67
2018-04-19T10:00:37.708Z,1023.62
2018-04-19T10:01:16.655Z,1023.56
2018-04-19T10:02:37.716Z,1023.54
2018-04-19T10:03:16.663Z,1023.53
2018-04-19T10:04:16.657Z,1023.57
2018-04-19T10:05:37.684Z,1023.58
2018-04-19T10:06:16.633Z,1023.54
2018-04-19T10:07:37.675Z,1023.56
2018-04-19T10:08:16.669Z,1023.65
2018-04-19T10:09:16.631Z,1023.54
2018-04-19T10:10:37.639Z,1023.53
2018-04-19T10:11:16.657Z,1023.52
2018-04-19T10:12:37.661Z,1023.54
2018-04-19T10:13:16.634Z,1023.56
2018-04-19T10:14:16.610Z,1023.53
2018-04-19T10:15:37.647Z,1023.46
2018-04-19T10:16:16.641Z,1023.51
2018-04-19T10:17:37.617Z,1023.54
2018-04-19T10:18:16.671Z,1023.49
2018-04-19T10:19:16.599Z,1023.48
2018-04-19T10:20:37.605Z,1023.49
2018-04-19T10:21:16.645Z,1023.52
2018-04-19T10:22:37.623Z,1023.45
2018-04-19T10:23:16.602Z,1023.48
2018-04-19T10:24:16.596Z,1023.45
2018-04-19T10:25:37.617Z,1023.44
2018-04-19T10:26:16.572Z,1023.42
2018-04-19T10:27:37.581Z,1023.40
2018-04-19T10:28:16.596Z,1023.44
2018-04-19T10:29:16.564Z,1023.41
2018-04-19T10:30:37.571Z,1023.40
2018-04-19T10:31:16.587Z,1023.35
2018-04-19T10:32:37.573Z,1023.36
2018-04-19T10:33:16.576Z,1023.36
2018-04-19T10:34:16.551Z,1023.35
2018-04-19T10:35:37.588Z,1023.36
2018-04-19T10:36:16.562Z,1023.30
2018-04-19T10:37:37.564Z,1023.30
2018-04-19T10:38:16.563Z,1023.29
2018-04-19T10:39:16.523Z,1023.26
2018-04-19T10:40:37.527Z,1023.31
2018-04-19T10:41:16.581Z,1023.36
2018-04-19T10:42:37.528Z,1023.24
2018-04-19T10:43:16.529Z,1023.24
2018-04-19T10:44:16.496Z,1023.22
2018-04-19T10:45:37.577Z,1023.20
2018-04-19T10:46:16.512Z,1023.20
2018-04-19T10:47:37.527Z,1023.17
2018-04-19T10:48:16.527Z,1023.15
2018-04-19T10:49:16.524Z,1023.13
2018-04-19T10:50:37.528Z,1023.15
2018-04-19T10:51:16.511Z,1023.19
2018-04-19T10:52:37.499Z,1023.13
2018-04-19T10:53:16.496Z,1023.16
2018-04-19T10:54:16.484Z,1023.17
2018-04-19T10:55:37.551Z,1023.12
2018-04-19T10:56:16.492Z,1023.10
2018-04-19T10:57:37.506Z,1023.14
2018-04-19T10:58:16.462Z,1023.12
2018-04-19T10:59:16.514Z,1023.17
2018-04-19T11:00:37.487Z,1023.16
2018-04-19T11:01:16.463Z,1023.21
2018-04-19T11:02:37.475Z,1023.11
2018-04-19T11:03:16.473Z,1023.18
2018-04-19T11:04:16.465Z,1023.11
2018-04-19T11:05:37.452Z,1023.12
2018-04-19T11:06:16.468Z,1023.14
2018-04-19T11:07:37.435Z,1023.12
2018-04-19T11:08:16.445Z,1023.11
2018-04-19T11:09:16.472Z,1023.10
2018-04-19T11:10:37.472Z,1023.14
2018-04-19T11:11:16.435Z,1023.09
2018-04-19T11:12:37.457Z,1023.11
2018-04-19T11:13:16.424Z,1023.08
2018-04-19T11:14:16.436Z,1023.07
2018-04-19T11:15:37.410Z,1023.08
2018-04-19T11:16:16.400Z,1023.06
2018-04-19T11:17:37.412Z,1023.12
2018-04-19T11:18:16.431Z,1023.04
2018-04-19T11:19:16.402Z,1023.05
2018-04-19T11:20:37.419Z,1023.01
2018-04-19T11:21:16.401Z,1023.04
2018-04-19T11:22:37.401Z,1023.05
2018-04-19T11:23:16.456Z,1023.03
2018-04-19T11:24:16.441Z,1023.01
2018-04-19T11:25:37.412Z,1023.00
2018-04-19T11:26:16.416Z,1022.97
2018-04-19T11:27:37.423Z,1022.91
2018-04-19T11:28:16.376Z,1022.92
2018-04-19T11:29:16.411Z,1022.89
2018-04-19T11:30:37.492Z,1022.95
2018-04-19T11:31:16.367Z,1022.92
2018-04-19T11:32:37.397Z,1022.89
2018-04-19T11:33:16.368Z,1022.92
2018-04-19T11:34:16.374Z,1022.87
2018-04-19T11:35:37.347Z,1022.86
2018-04-19T11:36:16.346Z,1022.86
2018-04-19T11:37:37.327Z,1022.88
2018-04-19T11:38:16.338Z,1022.84
2018-04-19T11:39:16.363Z,1022.84
2018-04-19T11:40:37.348Z,1022.83
2018-04-19T11:41:16.416Z,1022.82
2018-04-19T11:42:37.401Z,1022.79
2018-04-19T11:43:16.319Z,1022.81
2018-04-19T11:44:16.337Z,1022.87
2018-04-19T11:45:37.381Z,1022.89
2018-04-19T11:46:16.402Z,1022.84
2018-04-19T11:47:37.308Z,1022.81
2018-04-19T11:48:16.368Z,1022.76
2018-04-19T11:49:16.337Z,1022.82
2018-04-19T11:50:37.347Z,1022.74
2018-04-19T11:51:16.300Z,1022.80
2018-04-19T11:52:37.361Z,1022.74
2018-04-19T11:53:16.287Z,1022.79
2018-04-19T11:54:16.311Z,1022.73
2018-04-19T11:55:37.314Z,1022.69
2018-04-19T11:56:16.307Z,1022.68
2018-04-19T11:57:37.274Z,1022.66
2018-04-19T11:58:16.260Z,1022.66
2018-04-19T11:59:16.287Z,1022.66
2018-04-19T12:00:37.265Z,1022.61
2018-04-19T12:01:16.303Z,1022.59
2018-04-19T12:02:37.273Z,1022.55
2018-04-19T12:03:16.275Z,1022.61
2018-04-19T12:04:16.297Z,1022.64
2018-04-19T12:05:37.280Z,1022.63