createdAt,value
2019-05-22T00:00:16.774Z,2.70
2019-05-22T00:02:47.209Z,3.00
2019-05-22T00:05:34.012Z,2.70
2019-05-22T00:08:05.157Z,2.83
2019-05-22T00:10:34.689Z,2.60
2019-05-22T00:13:06.144Z,2.80
2019-05-22T00:15:38.570Z,2.60
2019-05-22T00:18:07.985Z,2.60
2019-05-22T00:20:37.418Z,2.93
2019-05-22T00:23:14.662Z,2.93
2019-05-22T00:25:45.190Z,2.77
2019-05-22T00:28:14.635Z,3.27
2019-05-22T00:30:46.281Z,3.10
2019-05-22T00:33:16.063Z,3.20
2019-05-22T00:35:45.442Z,3.37
2019-05-22T00:38:16.280Z,3.37
2019-05-22T00:40:47.075Z,3.10
2019-05-22T00:43:20.786Z,3.23
2019-05-22T00:45:52.683Z,3.07
2019-05-22T00:48:25.492Z,3.00
2019-05-22T00:51:00.051Z,3.40
2019-05-22T00:53:41.180Z,3.10
2019-05-22T00:56:28.869Z,3.10
2019-05-22T00:59:11.468Z,3.43
2019-05-22T01:01:55.707Z,3.53
2019-05-22T01:04:28.087Z,3.17
2019-05-22T01:06:58.324Z,3.07
2019-05-22T01:09:29.122Z,3.00
2019-05-22T01:12:00.193Z,3.30
2019-05-22T01:14:42.689Z,3.20
2019-05-22T01:17:02.883Z,3.50
2019-05-22T01:19:34.136Z,3.40
2019-05-22T01:22:04.425Z,3.60
2019-05-22T01:24:36.035Z,3.20
2019-05-22T01:27:05.369Z,3.57
2019-05-22T01:29:36.225Z,3.53
2019-05-22T01:32:13.343Z,3.50
2019-05-22T01:34:42.895Z,3.67
2019-05-22T01:37:13.737Z,3.53
2019-05-22T01:39:55.722Z,3.67
2019-05-22T01:42:28.579Z,3.77
2019-05-22T01:45:05.745Z,3.53
2019-05-22T01:47:52.494Z,3.80
2019-05-22T01:50:43.523Z,3.53
2019-05-22T01:53:18.324Z,3.73
2019-05-22T01:55:48.258Z,3.87
2019-05-22T01:58:19.810Z,3.60
2019-05-22T02:00:52.979Z,3.87
2019-05-22T02:03:25.338Z,4.17
2019-05-22T02:05:55.350Z,4.33
2019-05-22T02:08:26.901Z,4.10
2019-05-22T02:10:59.676Z,4.07
2019-05-22T02:13:35.881Z,4.20
2019-05-22T02:16:06.286Z,3.67
2019-05-22T02:18:37.980Z,3.43
2019-05-22T02:21:07.466Z,3.33
2019-05-22T02:23:38.207Z,3.60
2019-05-22T02:26:09.760Z,3.50
2019-05-22T02:28:40.457Z,3.80
2019-05-22T02:31:09.204Z,3.77
2019-05-22T02:33:56.412Z,4.00
2019-05-22T02:36:25.399Z,3.90
2019-05-22T02:38:54.788Z,3.83
2019-05-22T02:41:26.109Z,3.60
2019-05-22T02:43:57.550Z,3.50
2019-05-22T02:46:27.048Z,3.93
2019-05-22T02:48:57.531Z,3.83
2019-05-22T02:51:27.315Z,4.23
2019-05-22T02:53:59.821Z,3.93
2019-05-22T02:56:29.659Z,3.47
2019-05-22T02:58:58.865Z,3.53
2019-05-22T03:01:28.157Z,3.13
2019-05-22T03:03:58.150Z,3.90
2019-05-22T03:06:27.949Z,3.63
2019-05-22T03:09:01.037Z,3.87
2019-05-22T03:11:37.226Z,3.90
2019-05-22T03:14:07.292Z,3.50
2019-05-22T03:16:51.477Z,3.90
2019-05-22T03:19:33.668Z,3.40
2019-05-22T03:22:10.418Z,3.40
2019-05-22T03:24:39.685Z,3.40
2019-05-22T03:27:09.927Z,3.23
2019-05-22T03:29:53.725Z,3.10
2019-05-22T03:32:23.712Z,3.47
2019-05-22T03:34:54.488Z,3.27
2019-05-22T03:37:25.619Z,3.20
2019-05-22T03:39:54.159Z,3.50
2019-05-22T03:42:22.890Z,3.47
2019-05-22T03:44:53.723Z,3.00
2019-05-22T03:47:23.996Z,3.20
2019-05-22T03:49:53.090Z,3.13
2019-05-22T03:52:21.732Z,2.90
2019-05-22T03:54:51.024Z,2.70
2019-05-22T03:57:21.571Z,2.67
2019-05-22T03:59:50.430Z,2.73
2019-05-22T04:02:20.596Z,2.63
2019-05-22T04:04:49.415Z,2.73
2019-05-22T04:07:20.477Z,2.83
2019-05-22T04:09:52.785Z,2.80
2019-05-22T04:12:22.365Z,3.03
2019-05-22T04:14:51.522Z,2.60
2019-05-22T04:17:21.670Z,2.97
2019-05-22T04:19:51.783Z,2.93
2019-05-22T04:22:22.831Z,2.40
2019-05-22T04:24:52.424Z,2.90
2019-05-22T04:27:21.517Z,2.80
2019-05-22T04:29:52.474Z,2.60
2019-05-22T04:32:37.658Z,2.30
2019-05-22T04:35:10.947Z,2.80
2019-05-22T04:37:41.719Z,2.37
2019-05-22T04:40:25.847Z,2.93
2019-05-22T04:42:56.612Z,2.63
2019-05-22T04:45:26.791Z,2.80
2019-05-22T04:47:58.888Z,2.60
2019-05-22T04:50:29.931Z,2.40
2019-05-22T04:53:00.606Z,2.30
2019-05-22T04:55:31.383Z,2.87
2019-05-22T04:58:03.170Z,2.33
2019-05-22T05:00:34.055Z,2.50
2019-05-22T05:03:04.844Z,2.60
2019-05-22T05:05:45.750Z,2.50
2019-05-22T05:08:15.375Z,2.53
2019-05-22T05:10:47.825Z,2.37
2019-05-22T05:13:16.857Z,2.67
2019-05-22T05:15:45.461Z,2.87
2019-05-22T05:18:14.635Z,2.70
2019-05-22T05:20:44.563Z,3.10
2019-05-22T05:23:13.605Z,3.47
2019-05-22T05:25:43.473Z,2.53
2019-05-22T05:28:13.020Z,2.67
2019-05-22T05:30:42.283Z,2.83
2019-05-22T05:33:11.683Z,2.60
2019-05-22T05:35:40.662Z,2.23
2019-05-22T05:38:11.046Z,2.57
2019-05-22T05:40:42.795Z,2.87
2019-05-22T05:43:13.371Z,2.37
2019-05-22T05:45:44.617Z,2.60
2019-05-22T05:48:17.786Z,2.30
2019-05-22T05:51:08.959Z,2.30
2019-05-22T05:53:56.847Z,2.40
2019-05-22T05:56:28.062Z,2.27
2019-05-22T05:58:59.443Z,1.97
2019-05-22T06:01:30.754Z,1.90
2019-05-22T06:04:01.894Z,2.30
2019-05-22T06:06:38.017Z,1.70
2019-05-22T06:09:14.190Z,2.00
2019-05-22T06:11:52.487Z,2.00
2019-05-22T06:14:31.071Z,1.70
2019-05-22T06:17:07.399Z,1.77
2019-05-22T06:19:47.990Z,1.60
2019-05-22T06:22:19.197Z,2.50
2019-05-22T06:25:00.506Z,2.00
2019-05-22T06:27:35.447Z,1.70
2019-05-22T06:30:10.837Z,2.00
2019-05-22T06:33:08.151Z,2.33
2019-05-22T06:35:38.693Z,2.10
2019-05-22T06:38:13.101Z,2.20
2019-05-22T06:40:43.461Z,2.30
2019-05-22T06:43:28.823Z,2.20
2019-05-22T06:45:58.534Z,2.50
2019-05-22T06:48:27.542Z,2.00
2019-05-22T06:50:57.732Z,2.70
2019-05-22T06:53:26.589Z,1.80
2019-05-22T06:55:55.267Z,2.20
2019-05-22T06:58:23.799Z,1.90
2019-05-22T07:00:53.020Z,2.20
2019-05-22T07:03:23.335Z,2.10
2019-05-22T07:05:53.592Z,2.10
2019-05-22T07:08:22.604Z,1.53
2019-05-22T07:10:52.316Z,1.80
2019-05-22T07:13:22.119Z,1.70
2019-05-22T07:15:52.186Z,2.13
2019-05-22T07:18:22.661Z,1.70
2019-05-22T07:20:52.437Z,1.73
2019-05-22T07:23:23.844Z,1.50
2019-05-22T07:25:52.745Z,1.53
2019-05-22T07:28:23.243Z,1.60
2019-05-22T07:30:52.826Z,1.63
2019-05-22T07:33:23.110Z,1.50
2019-05-22T07:36:08.337Z,1.37
2019-05-22T07:38:23.820Z,1.53
2019-05-22T07:40:52.990Z,1.47
2019-05-22T07:43:22.532Z,1.50
2019-05-22T07:45:53.067Z,1.60
2019-05-22T07:48:24.210Z,1.23
2019-05-22T07:50:55.389Z,1.80
2019-05-22T07:53:26.714Z,1.63
2019-05-22T07:55:57.655Z,1.57
2019-05-22T07:58:29.260Z,1.40
2019-05-22T08:01:01.529Z,1.10
2019-05-22T08:03:31.944Z,1.20
2019-05-22T08:06:02.685Z,1.10
2019-05-22T08:08:33.187Z,1.10
2019-05-22T08:11:03.335Z,1.10
2019-05-22T08:13:33.987Z,1.43
2019-05-22T08:16:03.636Z,1.40
2019-05-22T08:18:34.381Z,1.40
2019-05-22T08:21:03.606Z,1.13
2019-05-22T08:23:33.713Z,1.10
2019-05-22T08:26:03.243Z,0.90
2019-05-22T08:28:33.191Z,1.27
2019-05-22T08:31:04.407Z,1.10
2019-05-22T08:33:35.913Z,1.30
2019-05-22T08:36:06.477Z,1.30
2019-05-22T08:38:36.116Z,1.50
2019-05-22T08:41:08.809Z,1.20
2019-05-22T08:44:03.353Z,1.40
2019-05-22T08:46:11.579Z,1.20
2019-05-22T08:48:47.676Z,1.53
2019-05-22T08:51:14.296Z,0.90
2019-05-22T08:53:48.327Z,1.00
2019-05-22T08:56:14.468Z,1.07
2019-05-22T08:58:44.990Z,1.20
2019-05-22T09:01:14.419Z,1.10
2019-05-22T09:03:43.837Z,1.00
2019-05-22T09:06:12.562Z,1.10
2019-05-22T09:08:41.240Z,0.90
2019-05-22T09:11:10.692Z,1.00
2019-05-22T09:13:39.442Z,1.20
2019-05-22T09:16:14.649Z,1.13
2019-05-22T09:18:43.259Z,1.20
2019-05-22T09:21:13.851Z,1.27
2019-05-22T09:23:43.077Z,1.20
2019-05-22T09:26:13.045Z,1.30
2019-05-22T09:28:41.683Z,1.20
2019-05-22T09:31:10.582Z,0.90
2019-05-22T09:33:39.860Z,0.90
2019-05-22T09:36:08.640Z,1.40
2019-05-22T09:38:37.717Z,0.93
2019-05-22T09:41:06.851Z,1.10
2019-05-22T09:43:35.574Z,1.10
2019-05-22T09:46:05.455Z,1.27
2019-05-22T09:48:35.429Z,1.30
2019-05-22T09:51:04.554Z,1.50
2019-05-22T09:53:33.599Z,1.60
2019-05-22T09:56:04.307Z,1.30
2019-05-22T09:58:34.137Z,1.43
2019-05-22T10:01:03.664Z,1.33
2019-05-22T10:03:32.197Z,1.50
2019-05-22T10:06:01.497Z,1.33
2019-05-22T10:08:30.492Z,1.57
2019-05-22T10:10:59.340Z,1.30
2019-05-22T10:13:29.305Z,1.60
2019-05-22T10:15:58.521Z,1.60
2019-05-22T10:18:27.431Z,2.10
2019-05-22T10:20:56.555Z,2.00
2019-05-22T10:23:25.472Z,1.50
2019-05-22T10:25:54.557Z,1.73
2019-05-22T10:28:23.722Z,1.80
2019-05-22T10:30:52.932Z,1.57
2019-05-22T10:33:23.125Z,1.30
2019-05-22T10:35:53.622Z,1.30
2019-05-22T10:38:22.294Z,1.27
2019-05-22T10:40:50.959Z,1.40
2019-05-22T10:43:20.050Z,1.30
2019-05-22T10:45:48.931Z,1.30
2019-05-22T10:48:17.394Z,1.40
2019-05-22T10:50:46.500Z,1.63
2019-05-22T10:53:30.552Z,1.20
2019-05-22T10:55:45.496Z,1.20
2019-05-22T10:58:14.609Z,1.27
2019-05-22T11:00:43.665Z,1.17
2019-05-22T11:03:15.102Z,1.20
2019-05-22T11:05:44.784Z,0.90
2019-05-22T11:08:13.366Z,1.20
2019-05-22T11:10:45.145Z,1.30
2019-05-22T11:13:13.758Z,1.10
2019-05-22T11:15:42.212Z,1.20
2019-05-22T11:18:11.215Z,1.10
2019-05-22T11:20:40.115Z,1.37
2019-05-22T11:23:09.574Z,1.20
2019-05-22T11:25:38.262Z,1.23
2019-05-22T11:28:07.303Z,1.20
2019-05-22T11:30:35.967Z,1.17
2019-05-22T11:33:05.434Z,1.43
2019-05-22T11:35:35.518Z,1.30
2019-05-22T11:38:04.514Z,1.10
2019-05-22T11:40:33.131Z,1.20
2019-05-22T11:43:02.402Z,1.03
2019-05-22T11:45:32.842Z,1.10
2019-05-22T11:48:01.487Z,0.90
2019-05-22T11:50:31.723Z,1.50
2019-05-22T11:53:00.776Z,1.10
2019-05-22T11:55:44.062Z,1.53
2019-05-22T11:58:00.147Z,1.20
2019-05-22T12:00:30.055Z,1.03
2019-05-22T12:03:01.611Z,0.97
2019-05-22T12:05:32.375Z,1.27
2019-05-22T12:08:01.865Z,1.20
2019-05-22T12:10:31.352Z,1.30
2019-05-22T12:13:00.872Z,1.03
2019-05-22T12:15:31.244Z,1.30
2019-05-22T12:18:00.725Z,1.10
2019-05-22T12:20:31.570Z,1.20
2019-05-22T12:23:00.420Z,1.10
2019-05-22T12:25:29.701Z,1.10
2019-05-22T12:27:58.667Z,1.30
2019-05-22T12:30:28.381Z,0.90
2019-05-22T12:32:59.599Z,1.10
2019-05-22T12:35:28.535Z,0.87
2019-05-22T12:37:59.590Z,0.90
2019-05-22T12:40:32.118Z,1.10
2019-05-22T12:43:01.708Z,0.90
2019-05-22T12:45:31.155Z,0.80
2019-05-22T12:48:01.440Z,1.10
2019-05-22T12:50:32.076Z,1.00
2019-05-22T12:53:04.810Z,0.90
2019-05-22T12:55:34.385Z,1.00
2019-05-22T12:58:05.276Z,0.90
2019-05-22T13:00:35.516Z,1.13
2019-05-22T13:03:06.201Z,0.90
2019-05-22T13:05:37.221Z,1.00
2019-05-22T13:08:07.003Z,1.10
2019-05-22T13:10:37.200Z,1.17
2019-05-22T13:13:05.803Z,0.90
2019-05-22T13:15:37.006Z,0.90
2019-05-22T13:18:07.315Z,0.97
2019-05-22T13:20:42.939Z,1.07
2019-05-22T13:23:10.915Z,0.90
2019-05-22T13:25:41.206Z,0.90
2019-05-22T13:28:12.614Z,0.77
2019-05-22T13:30:43.421Z,1.10
2019-05-22T13:33:16.164Z,0.93
2019-05-22T13:35:45.741Z,0.80
2019-05-22T13:38:15.647Z,0.80
2019-05-22T13:40:44.310Z,1.00
2019-05-22T13:43:13.516Z,0.80
2019-05-22T13:45:42.944Z,0.70
2019-05-22T13:48:12.404Z,0.80
2019-05-22T13:50:41.924Z,0.90
2019-05-22T13:53:14.293Z,0.90
2019-05-22T13:55:43.733Z,1.30
2019-05-22T13:58:12.606Z,0.80
2019-05-22T14:00:41.764Z,0.80
2019-05-22T14:03:11.172Z,0.90
2019-05-22T14:05:41.888Z,1.20
2019-05-22T14:08:11.364Z,1.50
2019-05-22T14:10:40.824Z,1.10
2019-05-22T14:13:09.634Z,1.00
2019-05-22T14:15:50.449Z,0.80
2019-05-22T14:18:09.856Z,0.90
2019-05-22T14:20:39.362Z,0.97
2019-05-22T14:23:08.500Z,0.90
2019-05-22T14:25:37.883Z,1.00
2019-05-22T14:28:08.957Z,1.10
2019-05-22T14:30:38.582Z,1.10
2019-05-22T14:33:07.202Z,1.20
2019-05-22T14:35:47.465Z,1.00
2019-05-22T14:38:09.178Z,1.10
2019-05-22T14:40:38.649Z,1.20
2019-05-22T14:43:08.209Z,1.00
2019-05-22T14:45:38.034Z,1.27
2019-05-22T14:48:07.770Z,1.33
2019-05-22T14:50:36.564Z,1.47
2019-05-22T14:53:05.297Z,1.30
2019-05-22T14:55:34.795Z,1.53
2019-05-22T14:58:05.647Z,1.30
2019-05-22T15:00:36.890Z,1.03
2019-05-22T15:03:06.639Z,1.17
2019-05-22T15:05:35.787Z,0.80
2019-05-22T15:08:06.458Z,1.00
2019-05-22T15:10:36.747Z,0.90
2019-05-22T15:13:07.155Z,1.00
2019-05-22T15:15:40.079Z,0.80
2019-05-22T15:18:07.329Z,1.20
2019-05-22T15:20:47.169Z,1.00
2019-05-22T15:23:16.977Z,1.10
2019-05-22T15:25:45.701Z,0.90
2019-05-22T15:28:14.448Z,0.87
2019-05-22T15:30:43.440Z,0.80
2019-05-22T15:33:13.008Z,0.97
2019-05-22T15:35:42.111Z,1.27
2019-05-22T15:38:12.753Z,1.00
2019-05-22T15:40:41.406Z,1.03
2019-05-22T15:43:12.223Z,0.93
2019-05-22T15:45:42.115Z,1.50
2019-05-22T15:48:30.242Z,1.03
2019-05-22T15:51:02.833Z,1.27
2019-05-22T15:53:33.571Z,1.10
2019-05-22T15:56:06.032Z,0.80
2019-05-22T15:58:37.501Z,1.00
2019-05-22T16:01:09.005Z,1.20
2019-05-22T16:03:41.029Z,1.00
2019-05-22T16:06:11.371Z,0.93
2019-05-22T16:08:41.344Z,1.10
2019-05-22T16:11:12.914Z,1.10
2019-05-22T16:13:42.287Z,1.40
2019-05-22T16:16:13.452Z,0.90
2019-05-22T16:18:44.055Z,0.90
2019-05-22T16:21:13.644Z,1.27
2019-05-22T16:23:43.534Z,1.23
2019-05-22T16:26:12.873Z,1.10
2019-05-22T16:28:45.843Z,1.53
2019-05-22T16:31:16.593Z,1.10
2019-05-22T16:33:48.218Z,1.20
2019-05-22T16:36:20.228Z,1.20
2019-05-22T16:38:50.082Z,1.30
2019-05-22T16:41:20.796Z,1.70
2019-05-22T16:43:50.483Z,1.00
2019-05-22T16:46:21.812Z,0.80
2019-05-22T16:48:51.963Z,0.87
2019-05-22T16:51:23.274Z,0.90
2019-05-22T16:53:58.022Z,1.00
2019-05-22T16:56:28.068Z,0.97
2019-05-22T16:58:59.147Z,0.90
2019-05-22T17:01:28.785Z,0.70
2019-05-22T17:04:01.650Z,0.90
2019-05-22T17:06:32.183Z,0.80
2019-05-22T17:09:04.821Z,1.10
2019-05-22T17:11:33.821Z,0.70
2019-05-22T17:14:06.885Z,1.03
2019-05-22T17:16:39.762Z,1.07
2019-05-22T17:19:25.671Z,0.73
2019-05-22T17:21:42.034Z,1.27
2019-05-22T17:24:13.919Z,1.13
2019-05-22T17:26:43.853Z,1.30
2019-05-22T17:29:12.958Z,1.90
2019-05-22T17:31:43.614Z,1.40
2019-05-22T17:34:30.345Z,1.30
2019-05-22T17:36:59.724Z,1.10
2019-05-22T17:39:30.731Z,1.20
2019-05-22T17:42:03.266Z,1.07
2019-05-22T17:44:33.731Z,1.03
2019-05-22T17:47:06.292Z,0.90
2019-05-22T17:49:35.620Z,1.10
2019-05-22T17:52:06.774Z,1.33
2019-05-22T17:54:36.221Z,1.10
2019-05-22T17:57:05.374Z,1.20
2019-05-22T17:59:35.092Z,1.20
2019-05-22T18:02:06.511Z,1.40
2019-05-22T18:04:35.717Z,1.30
2019-05-22T18:07:05.807Z,1.13
2019-05-22T18:09:36.584Z,1.30
2019-05-22T18:12:07.367Z,1.47
2019-05-22T18:14:36.930Z,1.40
2019-05-22T18:17:07.355Z,1.60
2019-05-22T18:19:37.628Z,1.60
2019-05-22T18:22:08.294Z,1.40
2019-05-22T18:24:37.039Z,1.00
2019-05-22T18:27:05.836Z,1.40
2019-05-22T18:29:34.431Z,1.47
2019-05-22T18:32:03.736Z,1.53
2019-05-22T18:34:33.773Z,1.57
2019-05-22T18:37:02.979Z,1.63
2019-05-22T18:39:33.179Z,1.50
2019-05-22T18:42:01.865Z,1.90
2019-05-22T18:44:30.650Z,1.70
2019-05-22T18:46:59.238Z,2.00
2019-05-22T18:49:28.335Z,2.10
2019-05-22T18:51:57.147Z,1.70
2019-05-22T18:54:25.778Z,2.00
2019-05-22T18:56:54.544Z,1.90
2019-05-22T18:59:23.123Z,1.90
2019-05-22T19:01:51.854Z,2.30
2019-05-22T19:04:20.943Z,1.90
2019-05-22T19:06:50.917Z,2.07
2019-05-22T19:09:24.127Z,2.37
2019-05-22T19:11:54.800Z,2.40
2019-05-22T19:14:32.355Z,3.20
2019-05-22T19:17:02.247Z,2.80
2019-05-22T19:19:31.701Z,3.23
2019-05-22T19:22:00.822Z,3.33
2019-05-22T19:24:29.646Z,3.07
2019-05-22T19:26:58.344Z,3.87
2019-05-22T19:29:27.120Z,5.13
2019-05-22T19:31:56.095Z,5.90
2019-05-22T19:34:25.453Z,4.07
2019-05-22T19:36:54.042Z,3.63
2019-05-22T19:39:24.169Z,3.13
2019-05-22T19:42:01.889Z,4.47
2019-05-22T19:44:23.558Z,4.23
2019-05-22T19:46:52.673Z,4.07
2019-05-22T19:49:22.941Z,3.03
2019-05-22T19:51:52.231Z,2.53
2019-05-22T19:54:20.909Z,3.03
2019-05-22T19:56:50.740Z,3.30
2019-05-22T19:59:20.158Z,3.30
2019-05-22T20:01:50.084Z,3.47
2019-05-22T20:04:19.555Z,3.30
2019-05-22T20:06:48.566Z,3.40
2019-05-22T20:09:19.450Z,2.93
2019-05-22T20:11:48.221Z,3.43
2019-05-22T20:14:17.583Z,3.07
2019-05-22T20:16:46.624Z,3.57
2019-05-22T20:19:15.835Z,3.10
2019-05-22T20:21:46.513Z,3.60
2019-05-22T20:24:16.477Z,3.70
2019-05-22T20:26:45.344Z,3.87
2019-05-22T20:29:16.248Z,3.93
2019-05-22T20:31:45.058Z,4.23
2019-05-22T20:34:16.503Z,5.03
2019-05-22T20:36:45.395Z,4.77
2019-05-22T20:39:16.011Z,4.53
2019-05-22T20:41:47.828Z,5.13
2019-05-22T20:44:16.945Z,7.80
2019-05-22T20:46:48.665Z,11.17
2019-05-22T20:49:17.752Z,13.77
2019-05-22T20:51:47.092Z,15.93
2019-05-22T20:54:17.046Z,17.47
2019-05-22T20:56:48.167Z,16.60
2019-05-22T20:59:16.977Z,20.33
2019-05-22T21:01:46.899Z,20.17
2019-05-22T21:04:20.303Z,21.17
2019-05-22T21:06:54.348Z,19.03
2019-05-22T21:09:23.372Z,18.83
2019-05-22T21:11:52.289Z,18.70
2019-05-22T21:14:21.317Z,17.43
2019-05-22T21:16:51.845Z,15.27
2019-05-22T21:19:27.296Z,15.83
2019-05-22T21:21:57.973Z,12.73
2019-05-22T21:24:27.886Z,11.37
2019-05-22T21:26:57.441Z,13.17
2019-05-22T21:29:26.244Z,11.63
2019-05-22T21:31:56.195Z,10.90
2019-05-22T21:34:24.912Z,12.03
2019-05-22T21:36:55.134Z,11.00
2019-05-22T21:39:24.355Z,10.27
2019-05-22T21:41:53.390Z,9.30
2019-05-22T21:44:22.392Z,10.17
2019-05-22T21:46:52.714Z,9.70
2019-05-22T21:49:22.529Z,9.87
2019-05-22T21:51:51.460Z,8.40
2019-05-22T21:54:20.396Z,7.53
2019-05-22T21:56:49.900Z,8.53
2019-05-22T21:59:20.662Z,7.93
2019-05-22T22:01:53.111Z,7.97
2019-05-22T22:04:24.770Z,8.80
2019-05-22T22:06:54.040Z,8.27
2019-05-22T22:09:26.246Z,7.83
2019-05-22T22:11:57.119Z,8.57
2019-05-22T22:14:26.649Z,7.60
2019-05-22T22:16:56.343Z,7.47
2019-05-22T22:19:25.440Z,6.83
2019-05-22T22:21:55.241Z,7.47
2019-05-22T22:24:23.924Z,8.40
2019-05-22T22:26:55.808Z,7.87
2019-05-22T22:29:30.642Z,7.27
2019-05-22T22:32:01.402Z,7.40
2019-05-22T22:34:42.772Z,8.30
2019-05-22T22:37:14.301Z,7.47
2019-05-22T22:39:44.751Z,7.57
2019-05-22T22:42:15.437Z,7.93
2019-05-22T22:44:47.499Z,7.87
2019-05-22T22:47:26.260Z,7.17
2019-05-22T22:49:57.018Z,7.13
2019-05-22T22:52:28.046Z,7.17
2019-05-22T22:54:58.419Z,7.43
2019-05-22T22:57:27.467Z,7.10
2019-05-22T22:59:56.682Z,7.40
2019-05-22T23:02:29.204Z,7.53
2019-05-22T23:04:58.660Z,7.47
2019-05-22T23:07:30.486Z,7.30
2019-05-22T23:10:00.450Z,7.23
2019-05-22T23:12:29.826Z,7.77
2019-05-22T23:15:00.505Z,7.73
2019-05-22T23:17:31.880Z,7.40
2019-05-22T23:20:03.490Z,6.93
2019-05-22T23:22:32.364Z,7.30
2019-05-22T23:25:03.666Z,7.87
2019-05-22T23:27:35.671Z,7.40
2019-05-22T23:30:08.975Z,6.90
2019-05-22T23:32:41.123Z,8.07
2019-05-22T23:35:11.659Z,7.33
2019-05-22T23:37:41.149Z,7.63
2019-05-22T23:40:11.064Z,8.83
2019-05-22T23:42:41.542Z,8.00
2019-05-22T23:45:16.131Z,8.10
2019-05-22T23:47:50.786Z,8.33
2019-05-22T23:50:20.713Z,8.40
2019-05-22T23:52:49.595Z,8.40
2019-05-22T23:55:19.989Z,8.93
2019-05-22T23:57:51.134Z,8.80
