createdAt,value
2019-04-05T00:01:15.251Z,7.82
2019-04-05T00:03:54.519Z,7.86
2019-04-05T00:06:24.798Z,7.86
2019-04-05T00:08:55.161Z,7.78
2019-04-05T00:11:25.533Z,7.82
2019-04-05T00:13:58.440Z,7.78
2019-04-05T00:16:30.414Z,7.76
2019-04-05T00:19:00.715Z,7.75
2019-04-05T00:21:31.055Z,7.74
2019-04-05T00:24:01.304Z,7.68
2019-04-05T00:26:34.914Z,7.70
2019-04-05T00:29:08.111Z,7.67
2019-04-05T00:31:40.575Z,7.78
2019-04-05T00:34:14.608Z,7.81
2019-04-05T00:36:44.806Z,7.79
2019-04-05T00:39:14.944Z,7.79
2019-04-05T00:41:45.118Z,7.80
2019-04-05T00:44:15.290Z,7.80
2019-04-05T00:46:48.507Z,7.77
2019-04-05T00:49:18.634Z,7.61
2019-04-05T00:51:48.785Z,7.68
2019-04-05T00:54:19.034Z,7.71
2019-04-05T00:56:49.226Z,7.69
2019-04-05T00:59:19.407Z,7.72
2019-04-05T01:01:49.575Z,7.71
2019-04-05T01:04:19.724Z,7.73
2019-04-05T01:06:49.867Z,7.66
2019-04-05T01:09:20.001Z,7.56
2019-04-05T01:11:50.568Z,7.61
2019-04-05T01:14:20.843Z,7.73
2019-04-05T01:16:50.988Z,7.56
2019-04-05T01:19:21.884Z,7.60
2019-04-05T01:21:53.542Z,7.57
2019-04-05T01:24:24.996Z,7.61
2019-04-05T01:26:56.270Z,7.56
2019-04-05T01:29:26.475Z,7.51
2019-04-05T01:31:56.659Z,7.49
2019-04-05T01:34:28.640Z,7.43
2019-04-05T01:36:59.233Z,7.44
2019-04-05T01:39:29.352Z,7.41
2019-04-05T01:41:59.771Z,7.46
2019-04-05T01:44:31.332Z,7.51
2019-04-05T01:47:02.514Z,7.58
2019-04-05T01:49:32.650Z,7.58
2019-04-05T01:52:02.768Z,7.59
2019-04-05T01:54:32.998Z,7.64
2019-04-05T01:57:04.327Z,7.65
2019-04-05T01:59:34.689Z,7.59
2019-04-05T02:02:04.910Z,7.60
2019-04-05T02:04:35.627Z,7.51
2019-04-05T02:07:05.797Z,7.51
2019-04-05T02:09:36.621Z,7.55
2019-04-05T02:12:06.780Z,7.54
2019-04-05T02:14:36.947Z,7.56
2019-04-05T02:17:07.964Z,7.58
2019-04-05T02:19:39.286Z,7.56
2019-04-05T02:22:09.716Z,7.63
2019-04-05T02:24:39.870Z,7.62
2019-04-05T02:27:10.178Z,7.67
2019-04-05T02:29:41.316Z,7.59
2019-04-05T02:32:11.546Z,7.48
2019-04-05T02:34:41.659Z,7.56
2019-04-05T02:37:11.825Z,7.56
2019-04-05T02:39:42.046Z,7.51
2019-04-05T02:42:13.827Z,7.52
2019-04-05T02:44:49.201Z,7.48
2019-04-05T02:47:19.888Z,7.46
2019-04-05T02:49:52.477Z,7.47
2019-04-05T02:52:23.473Z,7.51
2019-04-05T02:54:55.566Z,7.50
2019-04-05T02:57:33.078Z,7.50
2019-04-05T03:00:03.459Z,7.40
2019-04-05T03:02:36.457Z,7.34
2019-04-05T03:05:06.667Z,7.36
2019-04-05T03:07:37.179Z,7.38
2019-04-05T03:10:07.746Z,7.39
2019-04-05T03:12:42.654Z,7.38
2019-04-05T03:15:13.737Z,7.39
2019-04-05T03:17:43.937Z,7.37
2019-04-05T03:20:14.049Z,7.42
2019-04-05T03:22:44.244Z,7.33
2019-04-05T03:25:14.475Z,7.39
2019-04-05T03:27:47.583Z,7.41
2019-04-05T03:30:18.356Z,7.35
2019-04-05T03:32:49.189Z,7.31
2019-04-05T03:35:22.835Z,7.27
2019-04-05T03:37:53.011Z,7.36
2019-04-05T03:40:23.870Z,7.38
2019-04-05T03:42:54.213Z,7.40
2019-04-05T03:45:26.367Z,7.33
2019-04-05T03:47:56.608Z,7.43
2019-04-05T03:50:34.409Z,7.38
2019-04-05T03:53:08.037Z,7.31
2019-04-05T03:55:38.162Z,7.30
2019-04-05T03:58:08.814Z,7.32
2019-04-05T04:00:38.932Z,7.20
2019-04-05T04:03:09.044Z,7.26
2019-04-05T04:05:39.402Z,7.26
2019-04-05T04:08:13.773Z,7.20
2019-04-05T04:10:44.281Z,7.21
2019-04-05T04:13:14.441Z,7.26
2019-04-05T04:15:45.097Z,7.25
2019-04-05T04:18:17.076Z,7.21
2019-04-05T04:20:50.570Z,7.17
2019-04-05T04:23:24.195Z,7.16
2019-04-05T04:25:55.051Z,7.16
2019-04-05T04:28:25.864Z,7.15
2019-04-05T04:31:04.758Z,7.08
2019-04-05T04:33:35.054Z,7.10
2019-04-05T04:36:07.778Z,7.13
2019-04-05T04:38:43.036Z,7.11
2019-04-05T04:41:13.699Z,7.12
2019-04-05T04:43:47.461Z,7.14
2019-04-05T04:46:19.229Z,7.18
2019-04-05T04:48:51.184Z,7.14
2019-04-05T04:51:28.430Z,7.11
2019-04-05T04:54:06.318Z,7.11
2019-04-05T04:56:36.567Z,7.14
2019-04-05T04:59:06.775Z,7.15
2019-04-05T05:01:37.345Z,7.14
2019-04-05T05:04:11.339Z,7.24
2019-04-05T05:06:42.139Z,7.28
2019-04-05T05:09:13.870Z,7.26
2019-04-05T05:11:44.148Z,7.24
2019-04-05T05:14:14.683Z,7.33
2019-04-05T05:16:55.195Z,7.41
2019-04-05T05:19:32.228Z,7.37
2019-04-05T05:24:49.209Z,7.34
2019-04-05T05:27:20.292Z,7.29
2019-04-05T05:29:52.552Z,7.20
2019-04-05T05:32:25.394Z,7.28
2019-04-05T05:35:01.844Z,7.34
2019-04-05T05:37:27.942Z,7.38
2019-04-05T05:40:00.986Z,7.36
2019-04-05T05:42:31.223Z,7.24
2019-04-05T05:45:01.540Z,7.25
2019-04-05T05:47:32.803Z,7.30
2019-04-05T05:50:08.853Z,7.37
2019-04-05T05:52:40.207Z,7.37
2019-04-05T05:55:10.605Z,7.36
2019-04-05T05:57:40.817Z,7.39
2019-04-05T06:00:12.183Z,7.41
2019-04-05T06:02:42.433Z,7.33
2019-04-05T06:05:12.880Z,7.38
2019-04-05T06:07:43.148Z,7.43
2019-04-05T06:10:13.495Z,7.41
2019-04-05T06:12:43.852Z,7.36
2019-04-05T06:15:15.493Z,7.39
2019-04-05T06:17:45.693Z,7.31
2019-04-05T06:20:16.121Z,7.32
2019-04-05T06:22:47.709Z,7.38
2019-04-05T06:25:19.010Z,7.49
2019-04-05T06:27:49.405Z,7.48
2019-04-05T06:30:19.776Z,7.49
2019-04-05T06:32:50.016Z,7.51
2019-04-05T06:35:20.157Z,7.54
2019-04-05T06:37:50.419Z,7.51
2019-04-05T06:40:20.661Z,7.45
2019-04-05T06:42:50.943Z,7.50
2019-04-05T06:45:21.272Z,7.50
2019-04-05T06:47:51.617Z,7.60
2019-04-05T06:50:22.111Z,7.58
2019-04-05T06:52:52.400Z,7.48
2019-04-05T06:55:22.619Z,7.47
2019-04-05T06:57:52.994Z,7.37
2019-04-05T07:00:29.541Z,7.48
2019-04-05T07:03:00.213Z,7.47
2019-04-05T07:05:31.482Z,7.38
2019-04-05T07:08:01.827Z,7.43
2019-04-05T07:10:32.324Z,7.45
2019-04-05T07:13:02.983Z,7.52
2019-04-05T07:15:33.215Z,7.59
2019-04-05T07:18:03.528Z,7.62
2019-04-05T07:20:33.832Z,7.60
2019-04-05T07:23:04.103Z,7.64
2019-04-05T07:25:34.491Z,7.62
2019-04-05T07:28:04.660Z,7.61
2019-04-05T07:30:34.929Z,7.56
2019-04-05T07:33:05.309Z,7.60
2019-04-05T07:35:35.511Z,7.61
2019-04-05T07:38:06.093Z,7.65
2019-04-05T07:40:36.428Z,7.61
2019-04-05T07:43:09.721Z,7.65
2019-04-05T07:45:39.984Z,7.65
2019-04-05T07:48:10.230Z,7.73
2019-04-05T07:50:40.599Z,7.80
2019-04-05T07:53:11.190Z,7.87
2019-04-05T07:55:41.376Z,7.77
2019-04-05T07:58:11.557Z,7.83
2019-04-05T08:00:45.821Z,7.82
2019-04-05T08:03:16.645Z,7.82
2019-04-05T08:05:47.970Z,7.81
2019-04-05T08:08:30.956Z,7.88
2019-04-05T08:11:02.332Z,7.85
2019-04-05T08:13:36.590Z,7.82
2019-04-05T08:16:06.893Z,7.89
2019-04-05T08:18:37.038Z,7.90
2019-04-05T08:21:07.350Z,7.95
2019-04-05T08:23:37.526Z,7.89
2019-04-05T08:26:07.750Z,7.93
2019-04-05T08:28:38.027Z,7.97
2019-04-05T08:31:10.805Z,8.09
2019-04-05T08:33:40.506Z,8.07
2019-04-05T08:36:10.761Z,7.98
2019-04-05T08:38:40.983Z,8.07
2019-04-05T08:41:11.203Z,8.06
2019-04-05T08:43:41.470Z,8.09
2019-04-05T08:46:11.716Z,8.13
2019-04-05T08:48:41.867Z,8.18
2019-04-05T08:51:12.133Z,8.09
2019-04-05T08:53:42.284Z,8.10
2019-04-05T08:56:13.573Z,8.31
2019-04-05T08:58:43.718Z,8.42
2019-04-05T09:01:14.024Z,8.47
2019-04-05T09:03:44.262Z,8.46
2019-04-05T09:06:14.521Z,8.29
2019-04-05T09:08:44.969Z,8.27
2019-04-05T09:11:15.185Z,8.33
2019-04-05T09:13:45.354Z,8.26
2019-04-05T09:16:15.671Z,8.23
2019-04-05T09:18:45.834Z,8.30
2019-04-05T09:21:17.783Z,8.24
2019-04-05T09:23:49.060Z,8.33
2019-04-05T09:26:21.007Z,8.37
2019-04-05T09:28:51.229Z,8.43
2019-04-05T09:31:21.426Z,8.36
2019-04-05T09:33:56.073Z,8.43
2019-04-05T09:36:29.729Z,8.52
2019-04-05T09:39:00.053Z,8.71
2019-04-05T09:41:30.249Z,8.70
2019-04-05T09:44:00.643Z,8.85
2019-04-05T09:46:45.487Z,9.01
2019-04-05T09:49:03.337Z,8.75
2019-04-05T09:51:34.717Z,8.91
2019-04-05T09:54:04.916Z,9.06
2019-04-05T09:56:35.107Z,9.07
2019-04-05T09:59:05.662Z,8.90
2019-04-05T10:01:36.031Z,8.97
2019-04-05T10:04:06.219Z,9.05
2019-04-05T10:06:36.397Z,8.81
2019-04-05T10:09:08.979Z,9.01
2019-04-05T10:11:39.251Z,9.01
2019-04-05T10:14:09.517Z,9.10
2019-04-05T10:16:39.666Z,9.00
2019-04-05T10:19:10.061Z,9.09
2019-04-05T10:21:40.337Z,9.04
2019-04-05T10:24:10.612Z,9.21
2019-04-05T10:26:40.835Z,9.28
2019-04-05T10:29:11.053Z,9.30
2019-04-05T10:31:41.258Z,9.25
2019-04-05T10:34:11.498Z,9.24
2019-04-05T10:36:41.665Z,9.33
2019-04-05T10:39:11.941Z,9.40
2019-04-05T10:41:42.205Z,9.25
2019-04-05T10:44:13.455Z,9.22
2019-04-05T10:46:43.632Z,9.30
2019-04-05T10:49:15.265Z,9.26
2019-04-05T10:51:46.595Z,9.38
2019-04-05T10:54:16.771Z,9.41
2019-04-05T10:56:47.019Z,9.44
2019-04-05T10:59:17.206Z,9.55
2019-04-05T11:01:47.427Z,9.65
2019-04-05T11:04:17.580Z,9.65
2019-04-05T11:06:47.858Z,9.44
2019-04-05T11:09:19.147Z,9.54
2019-04-05T11:12:30.703Z,9.60
2019-04-05T11:15:02.248Z,9.72
2019-04-05T11:17:33.436Z,9.77
2019-04-05T11:20:20.228Z,9.73
2019-04-05T11:22:38.022Z,9.66
2019-04-05T11:25:08.885Z,9.72
2019-04-05T11:27:39.470Z,9.74
2019-04-05T11:30:11.396Z,9.76
2019-04-05T11:32:41.865Z,9.84
2019-04-05T11:35:14.954Z,9.78
2019-04-05T11:37:44.662Z,9.85
2019-04-05T11:40:15.506Z,9.73
2019-04-05T11:42:48.768Z,9.66
2019-04-05T11:45:20.266Z,9.67
2019-04-05T11:47:53.687Z,9.61
2019-04-05T11:50:34.567Z,9.77
2019-04-05T11:52:57.064Z,9.86
2019-04-05T11:55:27.270Z,9.85
2019-04-05T11:57:58.628Z,9.67
2019-04-05T12:00:53.413Z,9.68
2019-04-05T12:03:23.954Z,9.63
2019-04-05T12:05:54.785Z,9.85
2019-04-05T12:08:26.772Z,9.96
2019-04-05T12:10:59.113Z,10.00
2019-04-05T12:13:32.323Z,10.09
2019-04-05T12:16:03.673Z,9.96
2019-04-05T12:18:36.192Z,10.08
2019-04-05T12:21:06.773Z,9.98
2019-04-05T12:23:41.271Z,9.99
2019-04-05T12:26:13.470Z,9.86
2019-04-05T12:28:44.416Z,9.84
2019-04-05T12:31:15.732Z,9.98
2019-04-05T12:33:49.185Z,10.15
2019-04-05T12:36:22.277Z,10.28
2019-04-05T12:38:54.363Z,10.18
2019-04-05T12:41:25.595Z,10.44
2019-04-05T12:43:56.572Z,10.52
2019-04-05T12:46:28.353Z,10.47
2019-04-05T12:48:58.861Z,10.39
2019-04-05T12:51:29.752Z,10.26
2019-04-05T12:54:00.527Z,10.08
2019-04-05T12:56:31.252Z,10.07
2019-04-05T12:59:02.662Z,10.06
2019-04-05T13:01:38.905Z,10.19
2019-04-05T13:04:11.761Z,10.36
2019-04-05T13:06:45.050Z,10.43
2019-04-05T13:09:21.385Z,10.42
2019-04-05T13:11:57.525Z,10.38
2019-04-05T13:14:31.438Z,10.33
2019-04-05T13:17:02.990Z,10.49
2019-04-05T13:19:36.491Z,10.60
2019-04-05T13:22:12.495Z,10.48
2019-04-05T13:24:42.726Z,10.46
2019-04-05T13:27:16.770Z,10.56
2019-04-05T13:29:49.203Z,10.45
2019-04-05T13:32:22.368Z,10.44
2019-04-05T13:34:53.578Z,10.18
2019-04-05T13:37:25.801Z,10.32
2019-04-05T13:39:57.670Z,10.48
2019-04-05T13:42:31.530Z,10.49
2019-04-05T13:45:03.847Z,10.60
2019-04-05T13:47:37.884Z,10.78
2019-04-05T13:50:11.426Z,10.90
2019-04-05T13:52:44.460Z,10.88
2019-04-05T13:55:16.855Z,10.86
2019-04-05T13:57:51.391Z,10.79
2019-04-05T14:00:21.951Z,11.03
2019-04-05T14:02:52.523Z,11.07
2019-04-05T14:05:22.870Z,11.07
2019-04-05T14:08:09.777Z,11.11
2019-04-05T14:10:31.204Z,11.12
2019-04-05T14:13:01.331Z,11.10
2019-04-05T14:15:31.653Z,11.05
2019-04-05T14:18:02.071Z,10.98
2019-04-05T14:20:32.309Z,11.06
2019-04-05T14:23:02.605Z,11.10
2019-04-05T14:25:32.767Z,11.24
2019-04-05T14:28:04.649Z,11.09
2019-04-05T14:30:35.021Z,10.96
2019-04-05T14:33:05.245Z,10.73
2019-04-05T14:35:35.415Z,10.52
2019-04-05T14:38:05.635Z,10.60
2019-04-05T14:40:36.909Z,10.74
2019-04-05T14:43:07.113Z,10.82
2019-04-05T14:45:37.287Z,10.98
2019-04-05T14:48:07.575Z,10.92
2019-04-05T14:50:37.840Z,10.84
2019-04-05T14:53:08.045Z,10.84
2019-04-05T14:55:38.265Z,10.75
2019-04-05T14:58:10.492Z,10.76
2019-04-05T15:00:40.343Z,10.72
2019-04-05T15:03:10.795Z,10.77
2019-04-05T15:05:41.071Z,10.69
2019-04-05T15:08:11.399Z,10.59
2019-04-05T15:10:41.607Z,10.68
2019-04-05T15:13:11.813Z,10.68
2019-04-05T15:15:42.038Z,10.58
2019-04-05T15:18:12.236Z,10.52
2019-04-05T15:20:42.449Z,10.43
2019-04-05T15:23:14.049Z,10.30
2019-04-05T15:25:44.456Z,10.38
2019-04-05T15:28:16.965Z,10.28
2019-04-05T15:30:49.691Z,10.20
2019-04-05T15:33:21.139Z,10.03
2019-04-05T15:35:51.580Z,10.03
2019-04-05T15:38:22.830Z,10.13
2019-04-05T15:40:53.202Z,10.16
2019-04-05T15:43:23.624Z,10.18
2019-04-05T15:45:53.903Z,10.15
2019-04-05T15:48:24.168Z,10.19
2019-04-05T15:50:57.677Z,10.18
2019-04-05T15:53:26.344Z,10.23
2019-04-05T15:55:57.205Z,10.21
2019-04-05T15:58:27.377Z,10.12
2019-04-05T16:00:57.782Z,10.06
2019-04-05T16:03:27.974Z,10.17
2019-04-05T16:05:58.483Z,10.14
2019-04-05T16:08:28.987Z,10.07
2019-04-05T16:10:59.402Z,10.05
2019-04-05T16:13:30.067Z,10.07
2019-04-05T16:16:00.387Z,10.05
2019-04-05T16:18:30.586Z,10.02
2019-04-05T16:21:00.756Z,10.01
2019-04-05T16:23:31.324Z,9.94
2019-04-05T16:26:01.506Z,9.88
2019-04-05T16:28:31.918Z,9.92
2019-04-05T16:31:02.052Z,9.87
2019-04-05T16:33:32.239Z,9.82
2019-04-05T16:36:02.618Z,9.71
2019-04-05T16:38:33.197Z,9.79
2019-04-05T16:41:03.491Z,9.72
2019-04-05T16:43:33.874Z,9.63
2019-04-05T16:46:04.133Z,9.67
2019-04-05T16:48:34.485Z,9.58
2019-04-05T16:51:04.839Z,9.61
2019-04-05T16:53:35.138Z,9.65
2019-04-05T16:56:05.327Z,9.61
2019-04-05T16:58:35.702Z,9.69
2019-04-05T17:01:05.912Z,9.77
2019-04-05T17:03:36.196Z,9.76
2019-04-05T17:06:06.492Z,9.69
2019-04-05T17:08:36.814Z,9.62
2019-04-05T17:11:12.808Z,9.67
2019-04-05T17:13:44.280Z,9.73
2019-04-05T17:16:14.880Z,9.71
2019-04-05T17:18:45.107Z,9.61
2019-04-05T17:21:15.264Z,9.55
2019-04-05T17:23:45.672Z,9.56
2019-04-05T17:26:15.891Z,9.57
2019-04-05T17:28:46.271Z,9.47
2019-04-05T17:31:16.519Z,9.49
2019-04-05T17:33:46.992Z,9.47
2019-04-05T17:36:17.143Z,9.39
2019-04-05T17:38:47.425Z,9.41
2019-04-05T17:41:17.593Z,9.52
2019-04-05T17:43:47.840Z,9.60
2019-04-05T17:46:18.087Z,9.58
2019-04-05T17:48:51.968Z,9.56
2019-04-05T17:51:23.508Z,9.43
2019-04-05T17:53:54.081Z,9.58
2019-04-05T17:56:24.491Z,9.46
2019-04-05T17:58:56.684Z,9.58
2019-04-05T18:01:26.850Z,9.60
2019-04-05T18:03:57.235Z,9.68
2019-04-05T18:06:28.488Z,9.70
2019-04-05T18:08:58.859Z,9.62
2019-04-05T18:11:29.424Z,9.68
2019-04-05T18:13:59.700Z,9.66
2019-04-05T18:16:30.251Z,9.78
2019-04-05T18:19:01.559Z,9.73
2019-04-05T18:21:31.714Z,9.60
2019-04-05T18:24:02.111Z,9.65
2019-04-05T18:26:32.336Z,9.65
2019-04-05T18:29:05.748Z,9.60
2019-04-05T18:31:35.989Z,9.59
2019-04-05T18:34:06.310Z,9.42
2019-04-05T18:36:36.452Z,9.52
2019-04-05T18:39:08.301Z,9.67
2019-04-05T18:41:38.648Z,9.70
2019-04-05T18:44:08.850Z,9.67
2019-04-05T18:46:39.051Z,9.74
2019-04-05T18:49:09.191Z,9.72
2019-04-05T18:51:39.366Z,9.78
2019-04-05T18:54:09.597Z,9.68
2019-04-05T18:56:39.804Z,9.64
2019-04-05T18:59:09.958Z,9.60
2019-04-05T19:01:40.263Z,9.67
2019-04-05T19:04:10.429Z,9.71
2019-04-05T19:06:40.988Z,9.73
2019-04-05T19:09:12.219Z,9.75
2019-04-05T19:11:43.462Z,9.70
2019-04-05T19:14:13.732Z,9.75
2019-04-05T19:16:43.882Z,9.66
2019-04-05T19:19:17.469Z,9.73
2019-04-05T19:21:46.013Z,9.69
2019-04-05T19:24:16.136Z,9.65
2019-04-05T19:26:46.473Z,9.62
2019-04-05T19:29:16.637Z,9.61
2019-04-05T19:49:30.561Z,9.26
2019-04-05T19:52:00.756Z,9.15
2019-04-05T19:54:30.872Z,9.15
2019-04-05T19:57:01.114Z,9.06
2019-04-05T19:59:31.197Z,8.94
2019-04-05T20:02:01.417Z,8.90
2019-04-05T20:04:31.604Z,8.89
2019-04-05T20:07:01.864Z,8.86
2019-04-05T20:09:32.194Z,8.76
2019-04-05T20:12:02.487Z,8.77
2019-04-05T20:14:32.749Z,8.73
2019-04-05T20:17:02.945Z,8.66
2019-04-05T20:19:33.101Z,8.59
2019-04-05T20:22:03.402Z,8.57
2019-04-05T20:24:33.585Z,8.52
2019-04-05T20:27:03.884Z,8.45
2019-04-05T20:29:34.153Z,8.34
2019-04-05T20:32:04.432Z,8.36
2019-04-05T20:34:34.684Z,8.28
2019-04-05T20:37:04.930Z,8.29
2019-04-05T20:39:35.048Z,8.15
2019-04-05T20:42:05.314Z,8.15
2019-04-05T20:44:35.474Z,8.11
2019-04-05T20:47:05.638Z,8.12
2019-04-05T20:49:35.810Z,8.19
2019-04-05T20:52:10.117Z,8.29
2019-04-05T20:54:40.206Z,8.36
2019-04-05T20:57:10.360Z,8.34
2019-04-05T20:59:40.460Z,8.32
2019-04-05T21:02:10.638Z,8.37
2019-04-05T21:04:40.762Z,8.31
2019-04-05T21:07:10.980Z,8.30
2019-04-05T21:09:41.148Z,8.45
2019-04-05T21:12:11.384Z,8.44
2019-04-05T21:14:41.528Z,8.39
2019-04-05T21:17:11.742Z,8.41
2019-04-05T21:19:41.916Z,8.39
2019-04-05T21:22:12.104Z,8.32
2019-04-05T21:24:42.357Z,8.28
2019-04-05T21:27:12.739Z,8.20
2019-04-05T21:29:43.154Z,8.11
2019-04-05T21:32:13.299Z,8.08
2019-04-05T21:34:43.528Z,8.07
2019-04-05T21:37:13.678Z,8.06
2019-04-05T21:39:43.866Z,8.08
2019-04-05T21:42:14.129Z,8.11
2019-04-05T21:44:46.327Z,8.07
2019-04-05T21:47:16.249Z,8.05
2019-04-05T21:49:46.451Z,8.09
2019-04-05T21:52:16.589Z,8.07
2019-04-05T21:54:47.853Z,8.23
2019-04-05T21:57:18.197Z,8.22
2019-04-05T21:59:48.376Z,8.29
2019-04-05T22:02:18.500Z,8.36
2019-04-05T22:04:49.829Z,8.37
2019-04-05T22:07:20.082Z,8.31
2019-04-05T22:09:50.257Z,8.38
2019-04-05T22:12:28.937Z,8.36
2019-04-05T22:14:59.039Z,8.46
2019-04-05T22:17:29.229Z,8.55
2019-04-05T22:19:59.418Z,8.58
2019-04-05T22:22:29.574Z,8.51
2019-04-05T22:24:59.823Z,8.62
2019-04-05T22:27:29.958Z,8.57
2019-04-05T22:30:00.236Z,8.56
2019-04-05T22:32:30.445Z,8.50
2019-04-05T22:35:00.646Z,8.52
2019-04-05T22:37:30.893Z,8.43
2019-04-05T22:40:01.130Z,8.44
2019-04-05T22:42:31.288Z,8.37
2019-04-05T22:45:01.480Z,8.38
2019-04-05T22:47:31.706Z,8.29
2019-04-05T22:50:01.919Z,8.31
2019-04-05T22:52:32.066Z,8.35
2019-04-05T22:55:11.102Z,8.40
2019-04-05T22:57:34.387Z,8.50
2019-04-05T23:00:04.846Z,8.53
2019-04-05T23:02:38.470Z,8.57
2019-04-05T23:05:08.774Z,8.47
2019-04-05T23:07:38.954Z,8.54
2019-04-05T23:10:09.450Z,8.64
2019-04-05T23:12:39.619Z,8.67
2019-04-05T23:15:10.103Z,8.70
2019-04-05T23:17:40.225Z,8.76
2019-04-05T23:20:11.313Z,8.76
2019-04-05T23:22:41.706Z,8.78
2019-04-05T23:25:21.417Z,8.74
2019-04-05T23:27:43.889Z,8.80
2019-04-05T23:30:14.567Z,8.79
2019-04-05T23:32:44.706Z,8.77
2019-04-05T23:35:14.924Z,8.73
2019-04-05T23:37:45.070Z,8.73
2019-04-05T23:40:15.193Z,8.76
2019-04-05T23:42:45.379Z,8.76
2019-04-05T23:45:15.556Z,8.76
2019-04-05T23:47:45.768Z,8.82
2019-04-05T23:50:16.245Z,8.87
2019-04-05T23:52:46.421Z,8.85
2019-04-05T23:55:16.573Z,8.86
2019-04-05T23:57:46.779Z,8.83
