createdAt,value
2019-05-29T00:00:15.617Z,99.90
2019-05-29T00:02:44.064Z,99.90
2019-05-29T00:05:12.632Z,99.90
2019-05-29T00:07:41.100Z,99.90
2019-05-29T00:10:10.502Z,99.90
2019-05-29T00:12:39.105Z,99.90
2019-05-29T00:15:08.353Z,99.90
2019-05-29T00:17:37.000Z,99.90
2019-05-29T00:20:06.422Z,99.90
2019-05-29T00:22:35.018Z,99.90
2019-05-29T00:25:04.383Z,99.90
2019-05-29T00:27:32.800Z,99.90
2019-05-29T00:30:01.256Z,99.90
2019-05-29T00:32:29.682Z,99.90
2019-05-29T00:34:58.681Z,99.90
2019-05-29T00:37:27.264Z,99.90
2019-05-29T00:39:55.764Z,99.90
2019-05-29T00:42:24.236Z,99.90
2019-05-29T00:44:52.735Z,99.90
2019-05-29T00:47:21.166Z,99.90
2019-05-29T00:49:49.683Z,99.90
2019-05-29T00:52:18.379Z,99.90
2019-05-29T00:54:47.005Z,99.90
2019-05-29T00:57:16.947Z,99.90
2019-05-29T00:59:45.615Z,99.90
2019-05-29T01:02:14.042Z,99.90
2019-05-29T01:04:42.500Z,99.90
2019-05-29T01:07:12.174Z,99.90
2019-05-29T01:09:40.872Z,99.90
2019-05-29T01:12:09.349Z,99.90
2019-05-29T01:14:49.529Z,99.90
2019-05-29T01:17:08.007Z,99.90
2019-05-29T01:19:37.153Z,99.90
2019-05-29T01:22:05.726Z,99.90
2019-05-29T01:24:34.160Z,99.90
2019-05-29T01:27:02.614Z,99.90
2019-05-29T01:29:31.108Z,99.90
2019-05-29T01:31:59.567Z,99.90
2019-05-29T01:34:28.027Z,99.90
2019-05-29T01:36:56.464Z,99.90
2019-05-29T01:39:24.913Z,99.90
2019-05-29T01:41:53.338Z,99.90
2019-05-29T01:44:23.718Z,99.90
2019-05-29T01:46:52.414Z,99.90
2019-05-29T01:49:21.682Z,99.90
2019-05-29T01:51:50.187Z,99.90
2019-05-29T01:54:19.739Z,99.90
2019-05-29T01:56:48.331Z,99.90
2019-05-29T01:59:17.736Z,99.90
2019-05-29T02:01:46.298Z,99.90
2019-05-29T02:04:15.808Z,99.90
2019-05-29T02:06:44.386Z,99.90
2019-05-29T02:09:12.819Z,99.90
2019-05-29T02:11:41.289Z,99.90
2019-05-29T02:14:09.721Z,99.90
2019-05-29T02:16:38.269Z,99.90
2019-05-29T02:19:06.764Z,99.90
2019-05-29T02:21:35.224Z,99.90
2019-05-29T02:24:03.726Z,99.90
2019-05-29T02:26:32.179Z,99.90
2019-05-29T02:29:00.613Z,99.90
2019-05-29T02:31:29.080Z,99.90
2019-05-29T02:33:57.657Z,99.90
2019-05-29T02:36:27.173Z,99.90
2019-05-29T02:38:56.276Z,99.90
2019-05-29T02:41:26.206Z,99.90
2019-05-29T02:43:54.914Z,99.90
2019-05-29T02:46:23.870Z,99.90
2019-05-29T02:48:53.499Z,99.90
2019-05-29T02:51:22.147Z,99.90
2019-05-29T02:53:50.765Z,99.90
2019-05-29T02:56:20.681Z,99.90
2019-05-29T02:58:49.316Z,99.90
2019-05-29T03:01:18.154Z,99.90
2019-05-29T03:03:46.654Z,99.90
2019-05-29T03:06:15.245Z,99.90
2019-05-29T03:08:43.675Z,99.90
2019-05-29T03:11:12.131Z,99.90
2019-05-29T03:13:40.563Z,99.90
2019-05-29T03:16:12.101Z,99.90
2019-05-29T03:18:39.225Z,99.90
2019-05-29T03:21:07.756Z,99.90
2019-05-29T03:23:36.632Z,99.90
2019-05-29T03:26:05.267Z,99.90
2019-05-29T03:28:34.944Z,99.90
2019-05-29T03:31:03.941Z,99.90
2019-05-29T03:33:40.883Z,99.90
2019-05-29T03:36:02.749Z,99.90
2019-05-29T03:38:32.710Z,99.90
2019-05-29T03:41:01.858Z,99.90
2019-05-29T03:43:31.169Z,99.90
2019-05-29T03:46:00.538Z,99.90
2019-05-29T03:48:29.805Z,99.90
2019-05-29T03:50:58.667Z,99.90
2019-05-29T03:53:27.196Z,99.90
2019-05-29T03:55:55.737Z,99.90
2019-05-29T03:58:26.407Z,99.90
2019-05-29T04:00:55.545Z,99.90
2019-05-29T04:03:24.039Z,99.90
2019-05-29T04:05:52.498Z,99.90
2019-05-29T04:08:20.969Z,99.90
2019-05-29T04:10:49.926Z,99.90
2019-05-29T04:13:18.367Z,99.90
2019-05-29T04:15:47.168Z,99.90
2019-05-29T04:18:19.701Z,99.90
2019-05-29T04:20:49.262Z,99.90
2019-05-29T04:23:19.567Z,99.10
2019-05-29T04:25:50.721Z,99.90
2019-05-29T04:28:20.287Z,99.90
2019-05-29T04:30:48.968Z,99.90
2019-05-29T04:33:17.390Z,99.90
2019-05-29T04:35:45.857Z,99.90
2019-05-29T04:38:14.302Z,99.90
2019-05-29T04:40:42.745Z,99.90
2019-05-29T04:43:11.207Z,99.90
2019-05-29T04:45:40.215Z,99.90
2019-05-29T04:48:08.782Z,99.90
2019-05-29T04:50:39.688Z,99.90
2019-05-29T04:53:07.418Z,99.90
2019-05-29T04:55:36.893Z,99.90
2019-05-29T04:58:05.592Z,99.90
2019-05-29T05:00:35.203Z,99.90
2019-05-29T05:03:03.768Z,99.90
2019-05-29T05:05:33.230Z,99.90
2019-05-29T05:08:01.894Z,99.90
2019-05-29T05:10:41.341Z,99.90
2019-05-29T05:13:09.867Z,99.90
2019-05-29T05:15:38.547Z,99.90
2019-05-29T05:18:07.719Z,99.90
2019-05-29T05:20:36.412Z,99.90
2019-05-29T05:23:05.443Z,99.90
2019-05-29T05:25:34.336Z,99.90
2019-05-29T05:28:02.772Z,99.90
2019-05-29T05:30:32.346Z,99.90
2019-05-29T05:33:00.970Z,99.90
2019-05-29T05:35:30.600Z,99.90
2019-05-29T05:37:59.280Z,99.70
2019-05-29T05:40:27.737Z,99.70
2019-05-29T05:42:56.276Z,99.70
2019-05-29T05:45:24.751Z,99.10
2019-05-29T05:47:57.425Z,99.30
2019-05-29T05:50:23.988Z,98.70
2019-05-29T05:52:52.501Z,98.60
2019-05-29T05:55:21.094Z,98.60
2019-05-29T05:57:49.566Z,98.60
2019-05-29T06:00:21.110Z,98.00
2019-05-29T06:02:52.196Z,97.50
2019-05-29T06:05:19.875Z,96.60
2019-05-29T06:07:48.321Z,95.80
2019-05-29T06:10:16.914Z,95.30
2019-05-29T06:12:45.412Z,96.50
2019-05-29T06:15:14.131Z,96.20
2019-05-29T06:18:00.545Z,95.50
2019-05-29T06:20:13.279Z,95.50
2019-05-29T06:22:43.489Z,95.20
2019-05-29T06:25:12.201Z,94.30
2019-05-29T06:27:41.355Z,93.50
2019-05-29T06:30:10.835Z,93.70
2019-05-29T06:32:39.536Z,93.80
2019-05-29T06:35:08.763Z,94.20
2019-05-29T06:37:37.542Z,94.30
2019-05-29T06:40:07.424Z,94.00
2019-05-29T06:42:36.026Z,93.30
2019-05-29T06:45:06.566Z,93.10
2019-05-29T06:47:36.439Z,93.20
2019-05-29T06:50:05.804Z,93.40
2019-05-29T06:52:35.347Z,93.20
2019-05-29T06:55:04.369Z,92.20
2019-05-29T06:57:32.844Z,92.00
2019-05-29T07:00:01.285Z,94.10
2019-05-29T07:02:31.759Z,94.70
2019-05-29T07:04:59.910Z,93.70
2019-05-29T07:07:28.775Z,92.90
2019-05-29T07:09:57.201Z,91.80
2019-05-29T07:12:25.638Z,91.30
2019-05-29T07:14:54.275Z,90.80
2019-05-29T07:17:22.810Z,89.60
2019-05-29T07:20:02.887Z,88.30
2019-05-29T07:22:21.712Z,90.00
2019-05-29T07:24:50.291Z,90.50
2019-05-29T07:27:18.748Z,88.40
2019-05-29T07:29:47.432Z,89.50
2019-05-29T07:32:15.918Z,86.40
2019-05-29T07:35:01.368Z,84.60
2019-05-29T07:37:14.637Z,84.70
2019-05-29T07:39:43.623Z,85.30
2019-05-29T07:42:12.161Z,86.20
2019-05-29T07:44:42.066Z,89.70
2019-05-29T07:47:10.653Z,88.50
2019-05-29T07:49:42.744Z,86.60
2019-05-29T07:52:09.339Z,84.50
2019-05-29T07:54:39.831Z,84.20
2019-05-29T07:57:08.027Z,81.00
2019-05-29T07:59:36.495Z,82.40
2019-05-29T08:02:05.013Z,80.90
2019-05-29T08:04:33.484Z,80.60
2019-05-29T08:07:01.972Z,81.40
2019-05-29T08:09:30.436Z,80.80
2019-05-29T08:11:58.898Z,79.90
2019-05-29T08:14:27.346Z,78.20
2019-05-29T08:16:55.776Z,77.00
2019-05-29T08:19:24.236Z,79.40
2019-05-29T08:21:52.738Z,76.10
2019-05-29T08:24:24.695Z,75.10
2019-05-29T08:26:51.411Z,76.80
2019-05-29T08:29:19.860Z,76.40
2019-05-29T08:31:48.973Z,78.30
2019-05-29T08:34:17.633Z,80.20
2019-05-29T08:37:00.875Z,80.40
2019-05-29T08:39:33.715Z,78.00
2019-05-29T08:42:06.203Z,76.10
2019-05-29T08:44:16.970Z,77.90
2019-05-29T08:47:01.429Z,79.30
2019-05-29T08:49:15.707Z,78.80
2019-05-29T08:51:44.201Z,76.20
2019-05-29T08:54:23.531Z,79.50
2019-05-29T08:56:44.291Z,79.90
2019-05-29T08:59:12.939Z,79.80
2019-05-29T09:01:42.720Z,80.70
2019-05-29T09:04:11.726Z,80.50
2019-05-29T09:06:40.175Z,81.20
2019-05-29T09:09:08.771Z,80.10
2019-05-29T09:11:37.262Z,78.60
2019-05-29T09:14:05.763Z,75.60
2019-05-29T09:16:34.242Z,74.70
2019-05-29T09:19:02.716Z,74.10
2019-05-29T09:21:31.197Z,74.90
2019-05-29T09:23:59.627Z,74.50
2019-05-29T09:26:28.098Z,72.50
2019-05-29T09:28:56.590Z,73.60
2019-05-29T09:31:25.144Z,72.40
2019-05-29T09:33:53.623Z,74.30
2019-05-29T09:36:22.799Z,74.60
2019-05-29T09:38:51.533Z,74.60
2019-05-29T09:41:21.725Z,77.80
2019-05-29T09:43:59.174Z,77.50
2019-05-29T09:46:21.848Z,76.40
2019-05-29T09:48:50.616Z,75.60
2019-05-29T09:51:21.460Z,76.80
2019-05-29T09:53:49.451Z,73.50
2019-05-29T09:56:18.362Z,70.20
2019-05-29T09:58:46.834Z,70.60
2019-05-29T10:01:23.370Z,72.10
2019-05-29T10:03:45.981Z,72.80
2019-05-29T10:06:14.435Z,70.50
2019-05-29T10:08:42.986Z,69.50
2019-05-29T10:11:12.070Z,73.10
2019-05-29T10:13:40.518Z,74.80
2019-05-29T10:16:08.952Z,76.30
2019-05-29T10:18:37.417Z,75.10
2019-05-29T10:21:05.933Z,74.50
2019-05-29T10:23:34.390Z,75.60
2019-05-29T10:26:04.504Z,74.30
2019-05-29T10:28:49.314Z,73.70
2019-05-29T10:31:04.309Z,73.40
2019-05-29T10:33:33.545Z,71.70
2019-05-29T10:36:04.078Z,71.20
2019-05-29T10:38:32.171Z,68.40
2019-05-29T10:41:06.795Z,66.70
2019-05-29T10:43:34.101Z,64.90
2019-05-29T10:46:00.995Z,64.60
2019-05-29T10:48:29.496Z,64.10
2019-05-29T10:50:57.963Z,62.20
2019-05-29T10:53:26.884Z,62.50
2019-05-29T10:55:55.406Z,64.10
2019-05-29T10:58:23.856Z,61.80
2019-05-29T11:00:53.365Z,59.80
2019-05-29T11:03:22.078Z,64.90
2019-05-29T11:05:51.599Z,67.10
2019-05-29T11:08:20.134Z,65.60
2019-05-29T11:10:48.595Z,62.80
2019-05-29T11:13:17.044Z,62.70
2019-05-29T11:15:46.507Z,62.80
2019-05-29T11:18:14.993Z,63.70
2019-05-29T11:20:43.458Z,63.90
2019-05-29T11:23:12.017Z,62.30
2019-05-29T11:25:40.986Z,64.20
2019-05-29T11:28:09.451Z,62.80
2019-05-29T11:30:37.964Z,60.20
2019-05-29T11:33:06.427Z,60.20
2019-05-29T11:35:34.902Z,60.00
2019-05-29T11:38:03.438Z,61.60
2019-05-29T11:40:32.009Z,61.30
2019-05-29T11:43:00.488Z,59.90
2019-05-29T11:45:28.995Z,59.80
2019-05-29T11:47:59.590Z,59.60
2019-05-29T11:50:27.799Z,58.10
2019-05-29T11:52:56.502Z,59.30
2019-05-29T11:55:25.164Z,59.10
2019-05-29T11:57:53.851Z,59.00
2019-05-29T12:00:22.845Z,60.80
2019-05-29T12:02:51.675Z,64.10
2019-05-29T12:05:21.809Z,59.90
2019-05-29T12:07:51.570Z,58.20
2019-05-29T12:10:21.053Z,58.80
2019-05-29T12:12:49.493Z,60.70
2019-05-29T12:15:20.100Z,61.80
2019-05-29T12:17:48.815Z,60.60
2019-05-29T12:20:28.095Z,60.90
2019-05-29T12:23:10.828Z,61.10
2019-05-29T12:25:18.191Z,60.50
2019-05-29T12:27:46.677Z,60.60
2019-05-29T12:30:15.691Z,60.80
2019-05-29T12:32:44.293Z,58.40
2019-05-29T12:35:12.895Z,58.20
2019-05-29T12:37:41.382Z,58.30
2019-05-29T12:40:10.617Z,58.70
2019-05-29T12:42:39.076Z,58.50
2019-05-29T12:45:09.886Z,59.30
2019-05-29T12:47:38.326Z,58.70
2019-05-29T12:50:11.681Z,56.70
2019-05-29T12:52:40.242Z,54.60
2019-05-29T12:55:10.450Z,56.10
2019-05-29T12:57:38.963Z,56.10
2019-05-29T13:00:10.150Z,56.10
2019-05-29T13:02:43.272Z,58.60
2019-05-29T13:05:20.234Z,58.30
2019-05-29T13:07:44.209Z,57.40
2019-05-29T13:10:29.283Z,57.50
2019-05-29T13:12:44.165Z,55.70
2019-05-29T13:15:14.658Z,56.30
2019-05-29T13:17:43.123Z,56.40
2019-05-29T13:20:21.250Z,55.90
2019-05-29T13:22:43.720Z,55.50
2019-05-29T13:25:13.531Z,58.00
2019-05-29T13:27:42.148Z,59.00
2019-05-29T13:30:12.779Z,60.00
2019-05-29T13:32:41.453Z,59.50
2019-05-29T13:35:10.387Z,57.60
2019-05-29T13:37:38.818Z,56.50
2019-05-29T13:40:08.610Z,57.30
2019-05-29T13:42:37.157Z,56.10
2019-05-29T13:45:17.366Z,55.20
2019-05-29T13:47:38.201Z,55.30
2019-05-29T13:50:11.932Z,53.30
2019-05-29T13:52:38.422Z,53.20
2019-05-29T13:55:10.107Z,55.50
2019-05-29T13:57:40.039Z,54.30
2019-05-29T14:00:32.185Z,54.30
2019-05-29T14:02:45.218Z,53.10
2019-05-29T14:05:15.947Z,53.30
2019-05-29T14:07:44.550Z,53.20
2019-05-29T14:10:13.298Z,55.20
2019-05-29T14:12:41.767Z,55.10
2019-05-29T14:15:12.356Z,54.10
2019-05-29T14:17:41.002Z,53.80
2019-05-29T14:20:10.102Z,52.80
2019-05-29T14:22:38.619Z,52.80
2019-05-29T14:25:07.823Z,52.70
2019-05-29T14:27:36.256Z,53.00
2019-05-29T14:30:10.971Z,52.80
2019-05-29T14:32:39.696Z,53.60
2019-05-29T14:35:10.432Z,53.20
2019-05-29T14:37:38.799Z,54.30
2019-05-29T14:40:08.110Z,55.60
2019-05-29T14:42:36.742Z,54.40
2019-05-29T14:45:08.115Z,54.10
2019-05-29T14:47:36.721Z,56.40
2019-05-29T14:50:08.705Z,55.10
2019-05-29T14:52:37.753Z,54.10
2019-05-29T14:55:08.984Z,52.60
2019-05-29T14:57:37.952Z,53.50
2019-05-29T15:00:22.177Z,53.50
2019-05-29T15:02:38.891Z,54.70
2019-05-29T15:05:07.937Z,53.80
2019-05-29T15:07:36.432Z,53.70
2019-05-29T15:10:19.667Z,54.40
2019-05-29T15:12:38.809Z,54.50
2019-05-29T15:15:11.063Z,52.90
2019-05-29T15:17:39.464Z,52.90
2019-05-29T15:20:09.775Z,53.20
2019-05-29T15:22:38.587Z,52.00
2019-05-29T15:25:19.483Z,52.80
2019-05-29T15:27:38.734Z,52.30
2019-05-29T15:30:08.784Z,54.20
2019-05-29T15:32:37.457Z,53.20
2019-05-29T15:35:13.910Z,55.00
2019-05-29T15:37:38.251Z,52.50
2019-05-29T15:40:11.093Z,54.20
2019-05-29T15:42:39.773Z,54.30
2019-05-29T15:45:09.867Z,52.10
2019-05-29T15:47:38.526Z,52.00
2019-05-29T15:50:09.190Z,52.10
2019-05-29T15:52:37.932Z,51.60
2019-05-29T15:55:21.206Z,51.00
2019-05-29T15:57:38.639Z,51.60
2019-05-29T16:00:11.775Z,52.10
2019-05-29T16:02:40.335Z,52.10
2019-05-29T16:05:10.898Z,54.20
2019-05-29T16:07:39.527Z,54.30
2019-05-29T16:10:12.379Z,52.10
2019-05-29T16:12:39.479Z,54.00
2019-05-29T16:15:09.136Z,54.10
2019-05-29T16:17:37.827Z,54.10
2019-05-29T16:20:10.078Z,54.80
2019-05-29T16:22:38.987Z,54.70
2019-05-29T16:25:08.286Z,54.80
2019-05-29T16:27:36.785Z,55.00
2019-05-29T16:30:08.369Z,54.90
2019-05-29T16:32:36.812Z,55.30
2019-05-29T16:35:09.487Z,53.60
2019-05-29T16:37:38.290Z,54.90
2019-05-29T16:40:16.223Z,53.90
2019-05-29T16:42:44.980Z,54.40
2019-05-29T16:45:14.661Z,55.00
2019-05-29T16:47:43.110Z,56.30
2019-05-29T16:50:15.214Z,56.90
2019-05-29T16:52:45.078Z,56.20
2019-05-29T16:55:14.936Z,56.20
2019-05-29T16:57:43.399Z,56.60
2019-05-29T17:00:13.740Z,58.00
2019-05-29T17:02:42.513Z,57.20
2019-05-29T17:05:11.426Z,56.80
2019-05-29T17:07:39.895Z,57.10
2019-05-29T17:10:10.509Z,56.50
2019-05-29T17:12:39.016Z,57.70
2019-05-29T17:15:12.382Z,57.30
2019-05-29T17:17:40.906Z,56.90
2019-05-29T17:20:10.107Z,56.50
2019-05-29T17:22:38.583Z,57.80
2019-05-29T17:25:08.656Z,57.90
2019-05-29T17:27:37.093Z,57.40
2019-05-29T17:30:07.498Z,58.40
2019-05-29T17:32:35.953Z,59.70
2019-05-29T17:35:06.647Z,59.20
2019-05-29T17:37:35.139Z,59.20
2019-05-29T17:40:05.540Z,59.60
2019-05-29T17:42:33.971Z,59.30
2019-05-29T17:45:02.991Z,59.30
2019-05-29T17:47:32.053Z,60.10
2019-05-29T17:50:01.723Z,59.70
2019-05-29T17:52:30.202Z,59.60
2019-05-29T17:55:00.078Z,60.30
2019-05-29T17:57:28.554Z,59.60
2019-05-29T17:59:57.002Z,58.50
2019-05-29T18:02:26.334Z,58.60
2019-05-29T18:04:54.882Z,59.40
2019-05-29T18:07:24.697Z,60.40
2019-05-29T18:09:53.375Z,60.80
2019-05-29T18:12:22.953Z,61.20
2019-05-29T18:14:51.842Z,60.60
2019-05-29T18:17:21.294Z,61.70
2019-05-29T18:19:49.942Z,61.20
2019-05-29T18:22:19.500Z,62.10
2019-05-29T18:24:48.032Z,62.30
2019-05-29T18:27:17.898Z,62.60
2019-05-29T18:29:46.557Z,62.60
2019-05-29T18:32:14.978Z,63.30
2019-05-29T18:34:43.438Z,63.30
2019-05-29T18:37:11.879Z,63.30
2019-05-29T18:39:40.343Z,63.10
2019-05-29T18:42:08.858Z,63.50
2019-05-29T18:44:37.322Z,64.20
2019-05-29T18:47:05.798Z,64.10
2019-05-29T18:49:34.225Z,64.10
2019-05-29T18:52:02.684Z,63.80
2019-05-29T18:54:32.980Z,64.20
2019-05-29T18:57:14.450Z,64.90
2019-05-29T18:59:31.803Z,65.80
2019-05-29T19:02:00.410Z,65.30
2019-05-29T19:04:29.896Z,65.90
2019-05-29T19:06:58.599Z,66.50
2019-05-29T19:09:27.836Z,66.90
2019-05-29T19:11:56.372Z,67.20
2019-05-29T19:14:25.809Z,67.60
2019-05-29T19:16:54.378Z,67.40
2019-05-29T19:19:23.936Z,68.00
2019-05-29T19:21:52.659Z,67.80
2019-05-29T19:24:22.419Z,68.20
2019-05-29T19:26:51.106Z,68.00
2019-05-29T19:29:19.566Z,69.00
2019-05-29T19:31:48.190Z,69.50
2019-05-29T19:34:16.690Z,69.50
2019-05-29T19:36:45.163Z,70.10
2019-05-29T19:39:13.598Z,69.90
2019-05-29T19:41:42.047Z,70.10
2019-05-29T19:44:10.583Z,70.00
2019-05-29T19:46:53.049Z,70.40
2019-05-29T19:49:09.274Z,70.70
2019-05-29T19:51:37.735Z,71.00
2019-05-29T19:54:06.268Z,71.10
2019-05-29T19:56:35.871Z,71.60
2019-05-29T19:59:05.448Z,71.80
2019-05-29T20:01:38.498Z,72.60
2019-05-29T20:04:04.318Z,73.00
2019-05-29T20:06:33.054Z,73.60
2019-05-29T20:09:01.807Z,73.90
2019-05-29T20:11:31.499Z,74.10
2019-05-29T20:14:00.175Z,74.20
2019-05-29T20:16:29.975Z,74.50
2019-05-29T20:18:58.846Z,74.60
2019-05-29T20:21:28.515Z,75.10
2019-05-29T20:23:57.054Z,75.50
2019-05-29T20:26:25.495Z,75.80
2019-05-29T20:28:53.977Z,76.10
2019-05-29T20:31:22.488Z,76.10
2019-05-29T20:33:50.959Z,76.30
2019-05-29T20:36:19.499Z,76.80
2019-05-29T20:38:49.304Z,77.10
2019-05-29T20:41:17.766Z,77.30
2019-05-29T20:43:46.271Z,77.80
2019-05-29T20:46:14.760Z,78.10
2019-05-29T20:48:43.268Z,78.70
2019-05-29T20:51:11.758Z,79.20
2019-05-29T20:53:40.679Z,80.00
2019-05-29T20:56:10.379Z,81.20
2019-05-29T20:58:39.828Z,80.50
2019-05-29T21:01:08.605Z,80.80
2019-05-29T21:03:38.617Z,81.20
2019-05-29T21:06:07.250Z,81.30
2019-05-29T21:08:36.854Z,81.80
2019-05-29T21:11:05.547Z,82.30
2019-05-29T21:13:35.306Z,82.90
2019-05-29T21:16:03.931Z,83.20
2019-05-29T21:18:33.704Z,84.50
2019-05-29T21:21:02.310Z,84.00
2019-05-29T21:23:30.775Z,84.40
2019-05-29T21:25:59.246Z,84.40
2019-05-29T21:28:40.018Z,84.50
2019-05-29T21:30:57.883Z,84.50
2019-05-29T21:33:26.374Z,84.70
2019-05-29T21:35:54.854Z,85.00
2019-05-29T21:38:23.282Z,85.30
2019-05-29T21:40:51.771Z,85.80
2019-05-29T21:43:20.195Z,86.30
2019-05-29T21:45:49.728Z,86.60
2019-05-29T21:48:18.256Z,87.10
2019-05-29T21:50:47.424Z,87.60
2019-05-29T21:53:16.011Z,88.00
2019-05-29T21:55:45.579Z,89.00
2019-05-29T21:58:14.192Z,88.80
2019-05-29T22:00:52.390Z,89.20
2019-05-29T22:03:20.926Z,89.60
2019-05-29T22:05:49.429Z,90.10
2019-05-29T22:08:17.878Z,90.30
2019-05-29T22:10:46.385Z,90.50
2019-05-29T22:13:14.870Z,90.60
2019-05-29T22:15:43.451Z,90.70
2019-05-29T22:18:11.982Z,90.90
2019-05-29T22:20:40.412Z,91.10
2019-05-29T22:23:08.873Z,91.20
2019-05-29T22:25:37.365Z,91.30
2019-05-29T22:28:05.967Z,91.40
2019-05-29T22:30:34.470Z,91.60
2019-05-29T22:33:02.944Z,91.80
2019-05-29T22:35:31.472Z,91.80
2019-05-29T22:38:00.104Z,91.70
2019-05-29T22:40:28.730Z,91.90
2019-05-29T22:42:57.582Z,92.00
2019-05-29T22:45:26.067Z,92.10
2019-05-29T22:47:55.664Z,92.00
2019-05-29T22:50:25.041Z,92.00
2019-05-29T22:52:53.858Z,92.20
2019-05-29T22:55:22.506Z,92.40
2019-05-29T22:57:51.868Z,92.50
2019-05-29T23:00:20.915Z,92.60
2019-05-29T23:02:49.379Z,92.60
2019-05-29T23:05:18.185Z,92.70
2019-05-29T23:07:46.760Z,92.80
2019-05-29T23:10:15.495Z,92.60
2019-05-29T23:12:43.998Z,92.60
2019-05-29T23:15:12.801Z,92.70
2019-05-29T23:17:41.349Z,92.50
2019-05-29T23:20:10.294Z,92.60
2019-05-29T23:22:39.194Z,92.70
2019-05-29T23:25:08.333Z,92.70
2019-05-29T23:27:36.796Z,92.90
2019-05-29T23:30:07.369Z,92.80
2019-05-29T23:32:35.807Z,92.90
2019-05-29T23:35:06.717Z,93.00
2019-05-29T23:37:35.140Z,93.00
2019-05-29T23:40:06.449Z,93.00
2019-05-29T23:42:34.950Z,92.90
2019-05-29T23:45:05.160Z,93.00
2019-05-29T23:47:33.587Z,92.90
2019-05-29T23:50:03.215Z,93.10
2019-05-29T23:52:32.241Z,93.20
2019-05-29T23:55:01.871Z,93.30
2019-05-29T23:57:30.583Z,93.20
