createdAt,value
2018-09-03T00:01:42.006Z,95541.00
2018-09-03T00:04:11.187Z,95539.00
2018-09-03T00:06:40.425Z,95520.00
2018-09-03T00:09:11.470Z,95517.00
2018-09-03T00:11:40.641Z,95518.00
2018-09-03T00:14:13.466Z,95507.00
2018-09-03T00:16:42.563Z,95507.00
2018-09-03T00:19:11.747Z,95508.00
2018-09-03T00:21:40.841Z,95501.00
2018-09-03T00:24:10.517Z,95486.00
2018-09-03T00:26:40.725Z,95493.00
2018-09-03T00:29:10.654Z,95483.00
2018-09-03T00:31:45.932Z,95485.00
2018-09-03T00:34:20.427Z,95504.00
2018-09-03T00:36:54.788Z,95492.00
2018-09-03T00:39:29.202Z,95485.00
2018-09-03T00:42:03.581Z,95495.00
2018-09-03T00:44:38.022Z,95494.00
2018-09-03T00:47:09.110Z,95504.00
2018-09-03T00:49:38.308Z,95503.00
2018-09-03T00:52:07.537Z,95501.00
2018-09-03T00:54:37.836Z,95496.00
2018-09-03T00:57:06.883Z,95482.00
2018-09-03T00:59:35.955Z,95479.00
2018-09-03T01:02:05.116Z,95491.00
2018-09-03T01:04:34.334Z,95485.00
2018-09-03T01:07:03.473Z,95486.00
2018-09-03T01:09:32.574Z,95480.00
2018-09-03T01:12:01.791Z,95478.00
2018-09-03T01:14:31.002Z,95465.00
2018-09-03T01:17:00.206Z,95468.00
2018-09-03T01:19:29.438Z,95453.00
2018-09-03T01:21:58.619Z,95462.00
2018-09-03T01:24:27.758Z,95450.00
2018-09-03T01:26:56.910Z,95453.00
2018-09-03T01:29:27.312Z,95461.00
2018-09-03T01:31:57.000Z,95451.00
2018-09-03T01:34:27.601Z,95459.00
2018-09-03T01:36:56.849Z,95467.00
2018-09-03T01:39:26.056Z,95459.00
2018-09-03T01:41:55.258Z,95463.00
2018-09-03T01:44:24.414Z,95465.00
2018-09-03T01:46:53.534Z,95463.00
2018-09-03T01:49:22.758Z,95449.00
2018-09-03T01:51:51.854Z,95441.00
2018-09-03T01:54:20.999Z,95445.00
2018-09-03T01:56:50.161Z,95439.00
2018-09-03T01:59:19.369Z,95459.00
2018-09-03T02:01:49.365Z,95447.00
2018-09-03T02:04:18.592Z,95448.00
2018-09-03T02:06:47.800Z,95442.00
2018-09-03T02:09:16.974Z,95460.00
2018-09-03T02:11:46.206Z,95445.00
2018-09-03T02:14:15.402Z,95443.00
2018-09-03T02:16:44.654Z,95445.00
2018-09-03T02:19:13.847Z,95436.00
2018-09-03T02:21:42.929Z,95429.00
2018-09-03T02:24:12.091Z,95433.00
2018-09-03T02:26:41.735Z,95443.00
2018-09-03T02:29:11.626Z,95443.00
2018-09-03T02:31:41.676Z,95443.00
2018-09-03T02:34:11.750Z,95444.00
2018-09-03T02:36:41.731Z,95438.00
2018-09-03T02:39:11.829Z,95439.00
2018-09-03T02:41:41.822Z,95437.00
2018-09-03T02:44:11.820Z,95429.00
2018-09-03T02:46:41.847Z,95425.00
2018-09-03T02:49:11.977Z,95428.00
2018-09-03T02:51:41.902Z,95421.00
2018-09-03T02:54:11.963Z,95426.00
2018-09-03T02:56:41.931Z,95427.00
2018-09-03T02:59:12.050Z,95417.00
2018-09-03T03:01:41.905Z,95423.00
2018-09-03T03:04:11.912Z,95424.00
2018-09-03T03:06:41.917Z,95422.00
2018-09-03T03:09:12.038Z,95414.00
2018-09-03T03:11:42.013Z,95396.00
2018-09-03T03:14:12.195Z,95404.00
2018-09-03T03:16:42.101Z,95397.00
2018-09-03T03:19:12.275Z,95400.00
2018-09-03T03:21:42.129Z,95394.00
2018-09-03T03:24:12.312Z,95397.00
2018-09-03T03:26:42.126Z,95396.00
2018-09-03T03:29:12.165Z,95394.00
2018-09-03T03:31:42.263Z,95393.00
2018-09-03T03:34:12.218Z,95400.00
2018-09-03T03:36:42.214Z,95398.00
2018-09-03T03:39:12.308Z,95386.00
2018-09-03T03:41:42.166Z,95379.00
2018-09-03T03:44:12.323Z,95374.00
2018-09-03T03:46:42.298Z,95377.00
2018-09-03T03:49:12.362Z,95376.00
2018-09-03T03:51:42.436Z,95375.00
2018-09-03T03:54:12.398Z,95371.00
2018-09-03T03:56:42.374Z,95383.00
2018-09-03T03:59:12.503Z,95375.00
2018-09-03T04:01:42.502Z,95366.00
2018-09-03T04:04:12.467Z,95364.00
2018-09-03T04:06:42.518Z,95364.00
2018-09-03T04:09:12.638Z,95359.00
2018-09-03T04:11:42.593Z,95360.00
2018-09-03T04:14:12.670Z,95361.00
2018-09-03T04:16:42.626Z,95367.00
2018-09-03T04:19:12.606Z,95373.00
2018-09-03T04:21:42.582Z,95369.00
2018-09-03T04:24:12.922Z,95367.00
2018-09-03T04:26:42.623Z,95372.00
2018-09-03T04:29:12.650Z,95364.00
2018-09-03T04:31:42.648Z,95368.00
2018-09-03T04:34:12.790Z,95366.00
2018-09-03T04:36:42.791Z,95382.00
2018-09-03T04:39:12.894Z,95376.00
2018-09-03T04:41:42.775Z,95379.00
2018-09-03T04:44:12.865Z,95377.00
2018-09-03T04:46:42.667Z,95385.00
2018-09-03T04:49:12.942Z,95368.00
2018-09-03T04:51:42.899Z,95362.00
2018-09-03T04:54:12.935Z,95369.00
2018-09-03T04:56:42.963Z,95372.00
2018-09-03T04:59:12.978Z,95371.00
2018-09-03T05:01:42.886Z,95373.00
2018-09-03T05:04:13.257Z,95372.00
2018-09-03T05:06:43.118Z,95372.00
2018-09-03T05:09:13.256Z,95371.00
2018-09-03T05:11:43.217Z,95376.00
2018-09-03T05:14:13.266Z,95374.00
2018-09-03T05:16:43.185Z,95374.00
2018-09-03T05:19:13.122Z,95383.00
2018-09-03T05:21:43.167Z,95375.00
2018-09-03T05:24:13.157Z,95380.00
2018-09-03T05:26:43.678Z,95376.00
2018-09-03T05:29:13.330Z,95384.00
2018-09-03T05:31:43.322Z,95378.00
2018-09-03T05:34:13.350Z,95373.00
2018-09-03T05:36:43.239Z,95376.00
2018-09-03T05:39:13.881Z,95382.00
2018-09-03T05:41:43.396Z,95371.00
2018-09-03T05:44:13.410Z,95373.00
2018-09-03T05:46:43.408Z,95373.00
2018-09-03T05:49:13.414Z,95359.00
2018-09-03T05:51:43.410Z,95363.00
2018-09-03T05:54:13.446Z,95366.00
2018-09-03T05:56:43.490Z,95368.00
2018-09-03T05:59:13.545Z,95369.00
2018-09-03T06:01:43.443Z,95367.00
2018-09-03T06:04:13.590Z,95368.00
2018-09-03T06:06:43.609Z,95366.00
2018-09-03T06:09:13.732Z,95364.00
2018-09-03T06:11:43.695Z,95362.00
2018-09-03T06:14:13.673Z,95369.00
2018-09-03T06:16:43.691Z,95376.00
2018-09-03T06:19:13.705Z,95380.00
2018-09-03T06:21:43.765Z,95375.00
2018-09-03T06:24:13.706Z,95382.00
2018-09-03T06:26:43.763Z,95384.00
2018-09-03T06:29:13.806Z,95392.00
2018-09-03T06:31:43.814Z,95387.00
2018-09-03T06:34:13.675Z,95388.00
2018-09-03T06:36:43.817Z,95380.00
2018-09-03T06:39:13.838Z,95377.00
2018-09-03T06:41:43.890Z,95370.00
2018-09-03T06:44:13.867Z,95376.00
2018-09-03T06:46:43.983Z,95378.00
2018-09-03T06:49:14.072Z,95371.00
2018-09-03T06:51:44.058Z,95371.00
2018-09-03T06:54:14.163Z,95373.00
2018-09-03T06:56:44.095Z,95376.00
2018-09-03T06:59:14.122Z,95398.00
2018-09-03T07:01:44.094Z,95390.00
2018-09-03T07:04:14.205Z,95385.00
2018-09-03T07:06:44.267Z,95384.00
2018-09-03T07:09:14.262Z,95381.00
2018-09-03T07:11:44.116Z,95381.00
2018-09-03T07:14:14.246Z,95377.00
2018-09-03T07:16:44.219Z,95382.00
2018-09-03T07:19:14.267Z,95368.00
2018-09-03T07:21:44.262Z,95370.00
2018-09-03T07:24:14.290Z,95371.00
2018-09-03T07:26:44.361Z,95363.00
2018-09-03T07:29:14.377Z,95364.00
2018-09-03T07:31:44.358Z,95367.00
2018-09-03T07:34:14.374Z,95356.00
2018-09-03T07:36:44.555Z,95352.00
2018-09-03T07:39:14.409Z,95363.00
2018-09-03T07:41:44.360Z,95363.00
2018-09-03T07:44:14.406Z,95365.00
2018-09-03T07:46:44.469Z,95362.00
2018-09-03T07:49:14.651Z,95367.00
2018-09-03T07:51:44.664Z,95362.00
2018-09-03T07:54:14.749Z,95344.00
2018-09-03T07:56:44.729Z,95349.00
2018-09-03T07:59:14.646Z,95356.00
2018-09-03T08:01:44.670Z,95358.00
2018-09-03T08:04:14.713Z,95355.00
2018-09-03T08:06:44.790Z,95360.00
2018-09-03T08:09:14.833Z,95354.00
2018-09-03T08:11:44.831Z,95360.00
2018-09-03T08:14:14.896Z,95358.00
2018-09-03T08:16:44.862Z,95356.00
2018-09-03T08:19:14.783Z,95352.00
2018-09-03T08:21:51.578Z,95360.00
2018-09-03T08:24:20.779Z,95355.00
2018-09-03T08:26:50.112Z,95363.00
2018-09-03T08:29:19.510Z,95359.00
2018-09-03T08:31:48.730Z,95367.00
2018-09-03T08:34:17.945Z,95360.00
2018-09-03T08:36:47.107Z,95371.00
2018-09-03T08:39:16.309Z,95367.00
2018-09-03T08:41:45.498Z,95364.00
2018-09-03T08:44:15.174Z,95369.00
2018-09-03T08:46:45.173Z,95362.00
2018-09-03T08:49:15.254Z,95364.00
2018-09-03T08:51:45.150Z,95365.00
2018-09-03T08:54:15.230Z,95356.00
2018-09-03T08:56:45.330Z,95352.00
2018-09-03T08:59:15.368Z,95352.00
2018-09-03T09:01:45.225Z,95359.00
2018-09-03T09:04:15.422Z,95356.00
2018-09-03T09:06:45.322Z,95351.00
2018-09-03T09:09:15.337Z,95359.00
2018-09-03T09:11:45.434Z,95358.00
2018-09-03T09:14:15.527Z,95354.00
2018-09-03T09:16:45.529Z,95349.00
2018-09-03T09:19:15.466Z,95353.00
2018-09-03T09:21:45.814Z,95344.00
2018-09-03T09:24:15.486Z,95349.00
2018-09-03T09:26:45.557Z,95344.00
2018-09-03T09:29:15.475Z,95349.00
2018-09-03T09:31:45.901Z,95346.00
2018-09-03T09:34:15.578Z,95340.00
2018-09-03T09:36:45.728Z,95343.00
2018-09-03T09:39:15.730Z,95346.00
2018-09-03T09:41:45.741Z,95346.00
2018-09-03T09:44:15.790Z,95354.00
2018-09-03T09:46:45.698Z,95352.00
2018-09-03T09:49:15.693Z,95349.00
2018-09-03T09:51:45.734Z,95354.00
2018-09-03T09:54:15.779Z,95349.00
2018-09-03T09:56:45.822Z,95352.00
2018-09-03T09:59:15.796Z,95356.00
2018-09-03T10:01:45.833Z,95344.00
2018-09-03T10:04:15.861Z,95354.00
2018-09-03T10:06:45.904Z,95357.00
2018-09-03T10:09:15.877Z,95356.00
2018-09-03T10:11:45.933Z,95356.00
2018-09-03T10:14:15.866Z,95355.00
2018-09-03T10:16:45.929Z,95352.00
2018-09-03T10:19:16.086Z,95350.00
2018-09-03T10:21:46.007Z,95356.00
2018-09-03T10:24:16.030Z,95362.00
2018-09-03T10:26:46.180Z,95353.00
2018-09-03T10:29:16.226Z,95358.00
2018-09-03T10:31:46.264Z,95362.00
2018-09-03T10:34:16.271Z,95359.00
2018-09-03T10:36:46.208Z,95357.00
2018-09-03T10:39:16.277Z,95351.00
2018-09-03T10:41:46.271Z,95352.00
2018-09-03T10:44:16.237Z,95350.00
2018-09-03T10:46:47.677Z,95346.00
2018-09-03T10:49:16.835Z,95345.00
2018-09-03T10:51:46.267Z,95341.00
2018-09-03T10:54:16.408Z,95336.00
2018-09-03T10:56:46.408Z,95344.00
2018-09-03T10:59:16.578Z,95341.00
2018-09-03T11:01:46.393Z,95339.00
2018-09-03T11:04:16.358Z,95337.00
2018-09-03T11:06:46.532Z,95337.00
2018-09-03T11:09:16.455Z,95338.00
2018-09-03T11:11:46.478Z,95337.00
2018-09-03T11:14:16.559Z,95335.00
2018-09-03T11:16:46.572Z,95339.00
2018-09-03T11:19:17.935Z,95336.00
2018-09-03T11:21:47.110Z,95335.00
2018-09-03T11:24:16.579Z,95333.00
2018-09-03T11:26:46.715Z,95329.00
2018-09-03T11:29:16.661Z,95328.00
2018-09-03T11:31:46.754Z,95336.00
2018-09-03T11:34:16.708Z,95328.00
2018-09-03T11:36:46.739Z,95334.00
2018-09-03T11:39:16.803Z,95329.00
2018-09-03T11:41:46.679Z,95326.00
2018-09-03T11:44:16.735Z,95322.00
2018-09-03T11:46:46.817Z,95319.00
2018-09-03T11:49:16.835Z,95323.00
2018-09-03T11:51:46.796Z,95329.00
2018-09-03T11:54:16.925Z,95329.00
2018-09-03T11:56:46.870Z,95320.00
2018-09-03T11:59:16.821Z,95330.00
2018-09-03T12:01:46.841Z,95331.00
2018-09-03T12:04:16.934Z,95330.00
2018-09-03T12:06:47.127Z,95332.00
2018-09-03T12:09:17.025Z,95330.00
2018-09-03T12:11:46.922Z,95329.00
2018-09-03T12:14:20.850Z,95341.00
2018-09-03T12:16:50.013Z,95341.00
2018-09-03T12:19:19.266Z,95337.00
2018-09-03T12:21:48.402Z,95340.00
2018-09-03T12:24:17.596Z,95336.00
2018-09-03T12:26:47.198Z,95332.00
2018-09-03T12:29:17.142Z,95330.00
2018-09-03T12:31:47.017Z,95324.00
2018-09-03T12:34:17.113Z,95323.00
2018-09-03T12:36:47.150Z,95321.00
2018-09-03T12:39:17.108Z,95322.00
2018-09-03T12:41:47.167Z,95322.00
2018-09-03T12:44:17.306Z,95318.00
2018-09-03T12:46:47.322Z,95310.00
2018-09-03T12:49:17.379Z,95313.00
2018-09-03T12:51:47.249Z,95313.00
2018-09-03T12:54:17.313Z,95315.00
2018-09-03T12:56:47.369Z,95307.00
2018-09-03T12:59:17.426Z,95307.00
2018-09-03T13:01:47.318Z,95312.00
2018-09-03T13:04:17.435Z,95310.00
2018-09-03T13:06:47.425Z,95314.00
2018-09-03T13:09:17.486Z,95320.00
2018-09-03T13:11:47.479Z,95313.00
2018-09-03T13:14:17.419Z,95312.00
2018-09-03T13:16:47.555Z,95318.00
2018-09-03T13:19:17.483Z,95321.00
2018-09-03T13:21:47.638Z,95308.00
2018-09-03T13:24:17.535Z,95303.00
2018-09-03T13:26:54.027Z,95298.00
2018-09-03T13:29:23.174Z,95295.00
2018-09-03T13:31:52.398Z,95295.00
2018-09-03T13:34:21.586Z,95290.00
2018-09-03T13:36:50.727Z,95286.00
2018-09-03T13:39:19.925Z,95285.00
2018-09-03T13:41:49.143Z,95283.00
2018-09-03T13:44:18.319Z,95286.00
2018-09-03T13:46:47.775Z,95276.00
2018-09-03T13:49:17.802Z,95276.00
2018-09-03T13:51:47.688Z,95258.00
2018-09-03T13:54:17.838Z,95274.00
2018-09-03T13:56:47.806Z,95274.00
2018-09-03T13:59:17.823Z,95262.00
2018-09-03T14:01:48.022Z,95268.00
2018-09-03T14:04:17.919Z,95263.00
2018-09-03T14:06:48.063Z,95267.00
2018-09-03T14:09:18.025Z,95261.00
2018-09-03T14:11:47.962Z,95265.00
2018-09-03T14:14:18.046Z,95265.00
2018-09-03T14:16:48.117Z,95266.00
2018-09-03T14:19:18.072Z,95262.00
2018-09-03T14:21:48.092Z,95259.00
2018-09-03T14:24:18.067Z,95260.00
2018-09-03T14:26:48.251Z,95264.00
2018-09-03T14:29:18.190Z,95253.00
2018-09-03T14:31:48.322Z,95255.00
2018-09-03T14:34:18.361Z,95250.00
2018-09-03T14:36:48.243Z,95264.00
2018-09-03T14:39:18.338Z,95271.00
2018-09-03T14:41:48.316Z,95265.00
2018-09-03T14:44:18.231Z,95271.00
2018-09-03T14:46:48.346Z,95263.00
2018-09-03T14:49:18.343Z,95265.00
2018-09-03T14:51:48.452Z,95262.00
2018-09-03T14:54:18.287Z,95271.00
2018-09-03T14:56:48.411Z,95274.00
2018-09-03T14:59:18.476Z,95276.00
2018-09-03T15:01:48.619Z,95268.00
2018-09-03T15:04:18.619Z,95270.00
2018-09-03T15:06:48.654Z,95272.00
2018-09-03T15:09:18.582Z,95271.00
2018-09-03T15:11:48.664Z,95269.00
2018-09-03T15:14:18.615Z,95271.00
2018-09-03T15:16:48.598Z,95268.00
2018-09-03T15:19:18.634Z,95273.00
2018-09-03T15:21:48.644Z,95268.00
2018-09-03T15:24:25.403Z,95263.00
2018-09-03T15:26:54.687Z,95267.00
2018-09-03T15:29:23.919Z,95267.00
2018-09-03T15:31:53.203Z,95271.00
2018-09-03T15:34:22.451Z,95270.00
2018-09-03T15:36:51.570Z,95272.00
2018-09-03T15:39:20.762Z,95277.00
2018-09-03T15:41:49.933Z,95276.00
2018-09-03T15:44:19.047Z,95275.00
2018-09-03T15:46:49.031Z,95284.00
2018-09-03T15:49:19.020Z,95278.00
2018-09-03T15:51:48.969Z,95286.00
2018-09-03T15:54:19.055Z,95271.00
2018-09-03T15:56:49.026Z,95269.00
2018-09-03T15:59:19.130Z,95268.00
2018-09-03T16:01:49.003Z,95275.00
2018-09-03T16:04:19.179Z,95273.00
2018-09-03T16:06:49.195Z,95269.00
2018-09-03T16:09:19.230Z,95272.00
2018-09-03T16:11:49.214Z,95272.00
2018-09-03T16:14:19.526Z,95278.00
2018-09-03T16:16:49.272Z,95276.00
2018-09-03T16:19:19.279Z,95284.00
2018-09-03T16:21:49.331Z,95281.00
2018-09-03T16:24:19.265Z,95275.00
2018-09-03T16:26:49.290Z,95281.00
2018-09-03T16:29:19.512Z,95278.00
2018-09-03T16:31:49.494Z,95290.00
2018-09-03T16:34:19.529Z,95282.00
2018-09-03T16:36:49.422Z,95282.00
2018-09-03T16:39:19.520Z,95280.00
2018-09-03T16:41:49.582Z,95278.00
2018-09-03T16:44:19.649Z,95279.00
2018-09-03T16:46:49.575Z,95280.00
2018-09-03T16:49:19.582Z,95274.00
2018-09-03T16:51:49.782Z,95275.00
2018-09-03T16:54:19.634Z,95268.00
2018-09-03T16:56:49.653Z,95271.00
2018-09-03T16:59:19.807Z,95277.00
2018-09-03T17:01:49.744Z,95281.00
2018-09-03T17:04:19.796Z,95290.00
2018-09-03T17:06:49.798Z,95284.00
2018-09-03T17:09:19.626Z,95290.00
2018-09-03T17:11:49.826Z,95287.00
2018-09-03T17:14:19.842Z,95287.00
2018-09-03T17:16:49.927Z,95290.00
2018-09-03T17:19:19.902Z,95288.00
2018-09-03T17:21:49.918Z,95281.00
2018-09-03T17:24:19.814Z,95284.00
2018-09-03T17:26:49.994Z,95292.00
2018-09-03T17:29:20.039Z,95298.00
2018-09-03T17:31:50.082Z,95293.00
2018-09-03T17:34:20.108Z,95289.00
2018-09-03T17:36:50.165Z,95281.00
2018-09-03T17:39:20.114Z,95280.00
2018-09-03T17:41:50.160Z,95281.00
2018-09-03T17:44:20.150Z,95281.00
2018-09-03T17:46:50.380Z,95287.00
2018-09-03T17:49:20.267Z,95290.00
2018-09-03T17:51:50.292Z,95290.00
2018-09-03T17:54:20.284Z,95295.00
2018-09-03T17:56:50.351Z,95293.00
2018-09-03T17:59:20.359Z,95296.00
2018-09-03T18:01:50.386Z,95305.00
2018-09-03T18:04:20.426Z,95310.00
2018-09-03T18:06:50.478Z,95303.00
2018-09-03T18:09:20.618Z,95298.00
2018-09-03T18:11:50.548Z,95302.00
2018-09-03T18:14:20.546Z,95303.00
2018-09-03T18:16:50.583Z,95304.00
2018-09-03T18:19:20.659Z,95308.00
2018-09-03T18:21:50.680Z,95322.00
2018-09-03T18:24:20.597Z,95321.00
2018-09-03T18:26:50.736Z,95316.00
2018-09-03T18:29:20.679Z,95323.00
2018-09-03T18:31:50.654Z,95319.00
2018-09-03T18:34:20.675Z,95325.00
2018-09-03T18:36:50.731Z,95317.00
2018-09-03T18:39:20.710Z,95324.00
2018-09-03T18:41:50.584Z,95324.00
2018-09-03T18:44:20.630Z,95328.00
2018-09-03T18:46:50.715Z,95330.00
2018-09-03T18:49:20.719Z,95331.00
2018-09-03T18:51:50.731Z,95327.00
2018-09-03T18:54:20.774Z,95333.00
2018-09-03T18:56:50.746Z,95338.00
2018-09-03T18:59:20.884Z,95334.00
2018-09-03T19:01:50.777Z,95334.00
2018-09-03T19:04:20.907Z,95340.00
2018-09-03T19:06:50.986Z,95343.00
2018-09-03T19:09:20.878Z,95350.00
2018-09-03T19:11:50.990Z,95336.00
2018-09-03T19:14:20.995Z,95350.00
2018-09-03T19:16:50.967Z,95340.00
2018-09-03T19:19:20.915Z,95342.00
2018-09-03T19:21:51.418Z,95337.00
2018-09-03T19:24:21.029Z,95333.00
2018-09-03T19:26:51.163Z,95344.00
2018-09-03T19:29:21.087Z,95335.00
2018-09-03T19:31:51.006Z,95335.00
2018-09-03T19:34:21.121Z,95340.00
2018-09-03T19:36:51.069Z,95336.00
2018-09-03T19:39:21.036Z,95336.00
2018-09-03T19:41:51.327Z,95343.00
2018-09-03T19:44:21.259Z,95335.00
2018-09-03T19:46:51.277Z,95345.00
2018-09-03T19:49:21.298Z,95336.00
2018-09-03T19:51:51.394Z,95346.00
2018-09-03T19:54:21.364Z,95344.00
2018-09-03T19:56:51.435Z,95340.00
2018-09-03T19:59:21.394Z,95345.00
2018-09-03T20:01:51.478Z,95341.00
2018-09-03T20:04:21.496Z,95343.00
2018-09-03T20:06:51.313Z,95342.00
2018-09-03T20:09:21.415Z,95346.00
2018-09-03T20:11:51.526Z,95342.00
2018-09-03T20:14:21.427Z,95346.00
2018-09-03T20:16:51.578Z,95345.00
2018-09-03T20:19:21.531Z,95341.00
2018-09-03T20:21:51.550Z,95337.00
2018-09-03T20:24:21.595Z,95344.00
2018-09-03T20:26:51.546Z,95342.00
2018-09-03T20:29:21.654Z,95338.00
2018-09-03T20:31:51.638Z,95339.00
2018-09-03T20:34:21.766Z,95332.00
2018-09-03T20:36:51.709Z,95329.00
2018-09-03T20:39:21.759Z,95336.00
2018-09-03T20:41:51.913Z,95330.00
2018-09-03T20:44:21.906Z,95323.00
2018-09-03T20:46:51.924Z,95329.00
2018-09-03T20:49:21.951Z,95318.00
2018-09-03T20:51:51.922Z,95327.00
2018-09-03T20:54:22.206Z,95321.00
2018-09-03T20:56:51.958Z,95330.00
2018-09-03T20:59:28.503Z,95328.00
2018-09-03T21:01:57.706Z,95325.00
2018-09-03T21:04:27.519Z,95329.00
2018-09-03T21:06:56.693Z,95329.00
2018-09-03T21:09:25.774Z,95329.00
2018-09-03T21:11:54.977Z,95320.00
2018-09-03T21:14:24.191Z,95319.00
2018-09-03T21:16:53.411Z,95317.00
2018-09-03T21:19:22.564Z,95319.00
2018-09-03T21:21:52.325Z,95319.00
2018-09-03T21:24:22.155Z,95319.00
2018-09-03T21:26:52.367Z,95320.00
2018-09-03T21:29:22.325Z,95319.00
2018-09-03T21:31:52.336Z,95319.00
2018-09-03T21:34:22.404Z,95315.00
2018-09-03T21:36:52.397Z,95313.00
2018-09-03T21:39:22.450Z,95317.00
2018-09-03T21:41:52.504Z,95329.00
2018-09-03T21:44:22.535Z,95313.00
2018-09-03T21:46:59.249Z,95314.00
2018-09-03T21:49:28.378Z,95316.00
2018-09-03T21:51:57.575Z,95314.00
2018-09-03T21:54:27.395Z,95316.00
2018-09-03T21:56:56.486Z,95314.00
2018-09-03T21:59:25.710Z,95311.00
2018-09-03T22:01:54.842Z,95312.00
2018-09-03T22:04:23.990Z,95310.00
2018-09-03T22:06:53.151Z,95311.00
2018-09-03T22:09:22.770Z,95302.00
2018-09-03T22:11:52.804Z,95305.00
2018-09-03T22:14:22.820Z,95308.00
2018-09-03T22:16:52.902Z,95309.00
2018-09-03T22:19:23.075Z,95311.00
2018-09-03T22:21:52.893Z,95312.00
2018-09-03T22:24:22.867Z,95304.00
2018-09-03T22:26:52.917Z,95309.00
2018-09-03T22:29:22.951Z,95311.00
2018-09-03T22:31:52.952Z,95316.00
2018-09-03T22:34:22.217Z,95304.00
2018-09-03T22:36:51.447Z,95302.00
2018-09-03T22:39:20.596Z,95298.00
2018-09-03T22:41:49.831Z,95297.00
2018-09-03T22:44:19.031Z,95296.00
2018-09-03T22:46:48.239Z,95306.00
2018-09-03T22:49:17.467Z,95297.00
2018-09-03T22:51:46.599Z,95297.00
2018-09-03T22:54:15.693Z,95301.00
2018-09-03T22:56:44.835Z,95291.00
2018-09-03T22:59:14.011Z,95296.00
2018-09-03T23:01:43.214Z,95297.00
2018-09-03T23:04:12.370Z,95294.00
2018-09-03T23:06:41.614Z,95295.00
2018-09-03T23:09:10.750Z,95291.00
2018-09-03T23:11:39.863Z,95306.00
2018-09-03T23:14:09.443Z,95296.00
2018-09-03T23:16:38.601Z,95290.00
2018-09-03T23:19:07.754Z,95292.00
2018-09-03T23:21:36.977Z,95283.00
2018-09-03T23:24:06.156Z,95297.00
2018-09-03T23:26:35.699Z,95297.00
2018-09-03T23:29:04.875Z,95292.00
2018-09-03T23:31:34.113Z,95296.00
2018-09-03T23:34:03.264Z,95284.00
2018-09-03T23:36:32.402Z,95295.00
2018-09-03T23:39:01.562Z,95295.00
2018-09-03T23:41:30.771Z,95287.00
2018-09-03T23:43:59.938Z,95287.00
2018-09-03T23:46:29.166Z,95293.00
2018-09-03T23:48:58.203Z,95280.00
2018-09-03T23:51:27.469Z,95284.00
2018-09-03T23:53:56.687Z,95285.00
2018-09-03T23:56:25.962Z,95286.00
2018-09-03T23:58:55.158Z,95287.00
