createdAt,value
2023-04-02T00:06:08.689Z,20.78
2023-04-02T00:21:10.169Z,20.79
2023-04-02T00:36:11.703Z,20.80
2023-04-02T00:51:13.259Z,20.81
2023-04-02T01:06:14.750Z,20.82
2023-04-02T01:21:16.270Z,20.85
2023-04-02T01:36:17.791Z,20.85
2023-04-02T01:51:19.332Z,20.86
2023-04-02T02:06:20.803Z,20.85
2023-04-02T02:21:22.312Z,20.86
2023-04-02T02:36:23.831Z,20.87
2023-04-02T02:51:25.354Z,20.89
2023-04-02T03:06:26.834Z,20.89
2023-04-02T03:21:28.374Z,20.88
2023-04-02T03:36:29.834Z,20.90
2023-04-02T03:51:31.315Z,20.91
2023-04-02T04:06:32.778Z,20.89
2023-04-02T04:21:34.294Z,20.90
2023-04-02T04:36:35.824Z,20.90
2023-04-02T04:51:37.284Z,20.97
2023-04-02T05:06:38.753Z,21.00
2023-04-02T05:21:40.266Z,21.01
2023-04-02T05:36:41.761Z,21.04
2023-04-02T05:51:43.256Z,21.08
2023-04-02T06:06:44.738Z,20.91
2023-04-02T06:21:46.222Z,21.04
2023-04-02T06:36:47.755Z,21.04
2023-04-02T06:51:49.217Z,21.06
2023-04-02T07:06:50.652Z,21.09
2023-04-02T07:21:52.161Z,21.10
2023-04-02T07:36:53.614Z,21.11
2023-04-02T07:51:55.098Z,21.16
2023-04-02T08:06:56.592Z,21.17
2023-04-02T08:21:58.103Z,21.07
2023-04-02T08:36:59.584Z,21.18
2023-04-02T08:52:03.935Z,21.22
2023-04-02T09:07:05.445Z,21.25
2023-04-02T09:22:06.954Z,21.27
2023-04-02T09:37:08.439Z,21.28
2023-04-02T09:52:09.910Z,21.27
2023-04-02T10:07:11.416Z,21.27
2023-04-02T10:22:12.917Z,21.27
2023-04-02T10:37:14.480Z,21.26
2023-04-02T10:52:15.924Z,21.29
2023-04-02T11:07:17.457Z,21.28
2023-04-02T11:22:18.948Z,21.31
2023-04-02T11:37:20.419Z,21.31
2023-04-02T11:52:21.934Z,21.31
2023-04-02T12:07:23.418Z,21.34
2023-04-02T12:22:24.996Z,21.35
2023-04-02T12:37:26.711Z,21.37
2023-04-02T12:52:28.183Z,21.41
2023-04-02T13:07:29.707Z,21.38
2023-04-02T13:22:31.343Z,21.46
2023-04-02T13:37:32.850Z,21.52
2023-04-02T13:52:34.340Z,21.53
2023-04-02T14:07:35.840Z,21.52
2023-04-02T14:22:37.361Z,21.54
2023-04-02T14:37:38.881Z,21.51
2023-04-02T14:52:40.329Z,21.52
2023-04-02T15:07:41.810Z,21.53
2023-04-02T15:22:43.297Z,21.49
2023-04-02T15:37:44.829Z,21.50
2023-04-02T15:52:46.309Z,21.48
2023-04-02T16:07:47.899Z,21.49
2023-04-02T16:22:59.485Z,21.46
2023-04-02T16:38:01.852Z,21.46
2023-04-02T16:53:03.369Z,21.43
2023-04-02T17:08:04.895Z,21.41
2023-04-02T17:23:06.449Z,21.40
2023-04-02T17:38:08.012Z,21.40
2023-04-02T17:53:09.537Z,21.39
2023-04-02T18:08:11.094Z,21.39
2023-04-02T18:23:12.658Z,21.38
2023-04-02T18:38:14.185Z,21.38
2023-04-02T18:53:15.749Z,21.37
2023-04-02T19:08:17.322Z,21.36
2023-04-02T19:23:18.849Z,21.34
2023-04-02T19:38:20.374Z,21.28
2023-04-02T19:53:21.863Z,21.22
2023-04-02T20:08:23.386Z,21.21
2023-04-02T20:23:25.113Z,21.13
2023-04-02T20:38:26.577Z,21.04
2023-04-02T20:53:28.019Z,20.96
2023-04-02T21:08:29.495Z,20.90
2023-04-02T21:23:30.991Z,20.88
2023-04-02T21:38:32.482Z,20.83
2023-04-02T21:53:33.999Z,20.78
2023-04-02T22:08:35.490Z,20.71
2023-04-02T22:23:37.172Z,20.65
2023-04-02T22:38:38.678Z,20.58
2023-04-02T22:53:40.175Z,20.65
2023-04-02T23:08:41.695Z,20.74
2023-04-02T23:23:43.211Z,20.78
2023-04-02T23:38:44.680Z,20.82
2023-04-02T23:53:46.177Z,20.83
