createdAt,value
2019-01-29T00:00:31.596Z,1.80
2019-01-29T00:03:00.589Z,1.80
2019-01-29T00:05:29.587Z,1.80
2019-01-29T00:07:58.588Z,1.80
2019-01-29T00:10:27.636Z,1.70
2019-01-29T00:12:56.641Z,1.80
2019-01-29T00:15:25.645Z,1.80
2019-01-29T00:17:54.660Z,1.80
2019-01-29T00:20:23.641Z,1.80
2019-01-29T00:22:52.633Z,1.70
2019-01-29T00:25:21.579Z,1.70
2019-01-29T00:27:50.605Z,1.70
2019-01-29T00:30:19.645Z,1.60
2019-01-29T00:32:48.664Z,1.60
2019-01-29T00:35:17.655Z,1.60
2019-01-29T00:37:46.615Z,1.60
2019-01-29T00:40:15.868Z,1.70
2019-01-29T00:42:44.875Z,1.70
2019-01-29T00:45:13.984Z,1.70
2019-01-29T00:47:42.977Z,1.60
2019-01-29T00:50:12.548Z,1.60
2019-01-29T00:52:42.373Z,1.70
2019-01-29T00:55:12.333Z,1.70
2019-01-29T00:57:41.355Z,1.60
2019-01-29T01:00:14.608Z,1.60
2019-01-29T01:02:43.547Z,1.50
2019-01-29T01:05:13.202Z,1.40
2019-01-29T01:07:42.196Z,1.40
2019-01-29T01:10:13.409Z,1.30
2019-01-29T01:12:42.411Z,1.20
2019-01-29T01:15:11.966Z,1.20
2019-01-29T01:17:40.957Z,1.20
2019-01-29T01:20:12.307Z,1.10
2019-01-29T01:22:41.328Z,1.10
2019-01-29T01:25:11.172Z,1.10
2019-01-29T01:27:40.187Z,1.10
2019-01-29T01:30:12.381Z,1.10
2019-01-29T01:32:41.396Z,1.10
2019-01-29T01:35:10.430Z,1.20
2019-01-29T01:37:39.416Z,1.20
2019-01-29T01:40:12.574Z,1.20
2019-01-29T01:42:41.588Z,1.10
2019-01-29T01:45:10.852Z,1.10
2019-01-29T01:47:39.792Z,1.00
2019-01-29T01:50:10.313Z,1.00
2019-01-29T01:52:48.252Z,0.90
2019-01-29T01:55:18.707Z,0.90
2019-01-29T01:57:47.704Z,0.90
2019-01-29T02:00:36.204Z,0.80
2019-01-29T02:03:05.195Z,0.80
2019-01-29T02:05:34.200Z,0.80
2019-01-29T02:08:03.219Z,0.80
2019-01-29T02:10:32.228Z,0.70
2019-01-29T02:13:01.358Z,0.70
2019-01-29T02:15:30.338Z,0.70
2019-01-29T02:18:05.277Z,0.70
2019-01-29T02:20:34.292Z,0.70
2019-01-29T02:23:08.108Z,0.70
2019-01-29T02:25:34.091Z,0.70
2019-01-29T02:28:03.039Z,0.70
2019-01-29T02:30:32.051Z,0.70
2019-01-29T02:33:01.069Z,0.70
2019-01-29T02:35:29.996Z,0.70
2019-01-29T02:37:59.000Z,0.70
2019-01-29T02:40:29.426Z,0.80
2019-01-29T02:42:58.443Z,0.90
2019-01-29T02:45:27.663Z,0.90
2019-01-29T02:47:56.664Z,0.90
2019-01-29T02:50:25.680Z,1.00
2019-01-29T02:52:54.661Z,1.00
2019-01-29T02:55:23.675Z,1.00
2019-01-29T02:57:52.691Z,1.10
2019-01-29T03:00:23.997Z,1.10
2019-01-29T03:02:53.012Z,1.10
2019-01-29T03:05:22.434Z,1.20
2019-01-29T03:07:57.324Z,1.20
2019-01-29T03:10:45.442Z,1.20
2019-01-29T03:13:14.447Z,1.30
2019-01-29T03:15:44.155Z,1.30
2019-01-29T03:18:13.264Z,1.40
2019-01-29T03:20:42.267Z,1.40
2019-01-29T03:23:11.279Z,1.40
2019-01-29T03:25:40.296Z,1.50
2019-01-29T03:28:09.323Z,1.50
2019-01-29T03:30:38.363Z,1.50
2019-01-29T03:33:07.328Z,1.50
2019-01-29T03:35:36.343Z,1.50
2019-01-29T03:38:05.639Z,1.50
2019-01-29T03:40:34.680Z,1.50
2019-01-29T03:43:03.624Z,1.50
2019-01-29T03:45:32.591Z,1.50
2019-01-29T03:48:01.575Z,1.50
2019-01-29T03:50:30.593Z,1.50
2019-01-29T03:52:59.551Z,1.50
2019-01-29T03:55:28.604Z,1.50
2019-01-29T03:57:57.612Z,1.50
2019-01-29T04:00:28.142Z,1.50
2019-01-29T04:02:57.463Z,1.50
2019-01-29T04:05:26.490Z,1.50
2019-01-29T04:07:55.488Z,1.50
2019-01-29T04:10:24.528Z,1.50
2019-01-29T04:12:53.541Z,1.50
2019-01-29T04:15:25.308Z,1.50
2019-01-29T04:17:59.087Z,1.50
2019-01-29T04:20:28.112Z,1.50
2019-01-29T04:22:57.155Z,1.50
2019-01-29T04:25:26.152Z,1.50
2019-01-29T04:27:55.104Z,1.50
2019-01-29T04:30:24.254Z,1.50
2019-01-29T04:32:53.245Z,1.40
2019-01-29T04:35:22.264Z,1.40
2019-01-29T04:37:51.260Z,1.50
2019-01-29T04:40:20.961Z,1.50
2019-01-29T04:42:49.979Z,1.50
2019-01-29T04:45:19.377Z,1.60
2019-01-29T04:47:53.061Z,1.60
2019-01-29T04:50:22.915Z,1.60
2019-01-29T04:53:11.028Z,1.70
2019-01-29T04:55:39.985Z,1.70
2019-01-29T04:58:09.014Z,1.70
2019-01-29T05:00:37.972Z,1.70
2019-01-29T05:03:07.006Z,1.60
2019-01-29T05:05:35.985Z,1.50
2019-01-29T05:08:04.971Z,1.50
2019-01-29T05:10:33.910Z,1.50
2019-01-29T05:13:02.948Z,1.50
2019-01-29T05:15:31.973Z,1.50
2019-01-29T05:18:00.917Z,1.50
2019-01-29T05:20:29.908Z,1.50
2019-01-29T05:22:58.909Z,1.50
2019-01-29T05:25:47.013Z,1.50
2019-01-29T05:28:16.025Z,1.40
2019-01-29T05:30:45.031Z,1.40
2019-01-29T05:33:14.032Z,1.40
2019-01-29T05:35:43.036Z,1.40
2019-01-29T05:38:12.030Z,1.30
2019-01-29T05:40:41.092Z,1.30
2019-01-29T05:43:21.771Z,1.30
2019-01-29T05:46:02.528Z,1.30
2019-01-29T05:48:31.465Z,1.30
2019-01-29T05:51:00.345Z,1.30
2019-01-29T05:53:29.381Z,1.30
2019-01-29T05:55:58.391Z,1.30
2019-01-29T05:58:27.407Z,1.30
2019-01-29T06:00:56.396Z,1.40
2019-01-29T06:03:25.429Z,1.40
2019-01-29T06:05:54.454Z,1.50
2019-01-29T06:08:26.233Z,1.50
2019-01-29T06:10:55.240Z,1.50
2019-01-29T06:13:24.189Z,1.60
2019-01-29T06:15:53.126Z,1.50
2019-01-29T06:18:22.126Z,1.50
2019-01-29T06:20:51.135Z,1.60
2019-01-29T06:23:20.116Z,1.60
2019-01-29T06:25:49.168Z,1.50
2019-01-29T06:28:37.280Z,1.60
2019-01-29T06:31:06.305Z,1.60
2019-01-29T06:33:35.289Z,1.60
2019-01-29T06:36:04.291Z,1.60
2019-01-29T06:38:33.383Z,1.60
2019-01-29T06:41:02.408Z,1.60
2019-01-29T06:43:31.432Z,1.60
2019-01-29T06:46:00.277Z,1.60
2019-01-29T06:48:29.288Z,1.60
2019-01-29T06:50:58.291Z,1.60
2019-01-29T06:53:27.309Z,1.60
2019-01-29T06:55:56.284Z,1.60
2019-01-29T06:58:25.276Z,1.60
2019-01-29T07:00:54.284Z,1.60
2019-01-29T07:03:26.486Z,1.60
2019-01-29T07:05:55.523Z,1.60
2019-01-29T07:08:24.519Z,1.70
2019-01-29T07:10:53.688Z,1.70
2019-01-29T07:13:22.679Z,1.80
2019-01-29T07:16:28.872Z,1.80
2019-01-29T07:19:04.784Z,1.80
2019-01-29T07:21:33.701Z,1.80
2019-01-29T07:24:02.700Z,1.80
2019-01-29T07:26:31.701Z,1.80
2019-01-29T07:29:00.612Z,1.90
2019-01-29T07:31:29.604Z,2.00
2019-01-29T07:33:58.649Z,2.00
2019-01-29T07:36:33.517Z,2.00
2019-01-29T07:39:09.388Z,2.10
2019-01-29T07:41:38.387Z,2.00
2019-01-29T07:44:07.384Z,2.10
2019-01-29T07:46:36.425Z,2.10
2019-01-29T07:49:05.552Z,2.10
2019-01-29T07:51:34.560Z,2.10
2019-01-29T07:54:08.152Z,2.20
2019-01-29T07:56:37.157Z,2.20
2019-01-29T07:59:06.152Z,2.30
2019-01-29T08:01:43.920Z,2.30
2019-01-29T08:04:13.029Z,2.40
2019-01-29T08:06:42.033Z,2.40
2019-01-29T08:09:13.792Z,2.40
2019-01-29T08:11:42.879Z,2.40
2019-01-29T08:14:11.908Z,2.50
2019-01-29T08:16:40.912Z,2.50
2019-01-29T08:19:10.026Z,2.60
2019-01-29T08:21:39.039Z,2.60
2019-01-29T08:24:09.596Z,2.60
2019-01-29T08:26:38.608Z,2.70
2019-01-29T08:29:08.026Z,2.70
2019-01-29T08:31:37.056Z,2.70
2019-01-29T08:34:06.076Z,2.70
2019-01-29T08:36:35.112Z,2.80
2019-01-29T08:39:06.840Z,2.80
2019-01-29T08:41:35.994Z,2.80
2019-01-29T08:44:05.496Z,2.90
2019-01-29T08:46:34.521Z,3.00
2019-01-29T08:49:03.544Z,3.00
2019-01-29T08:51:32.561Z,3.20
2019-01-29T08:54:01.453Z,3.30
2019-01-29T08:56:30.473Z,3.40
2019-01-29T08:58:59.520Z,3.50
2019-01-29T09:01:28.560Z,3.40
2019-01-29T09:04:00.834Z,3.40
2019-01-29T09:06:29.860Z,3.30
2019-01-29T09:08:58.873Z,3.10
2019-01-29T09:11:27.893Z,3.00
2019-01-29T09:13:56.936Z,3.00
2019-01-29T09:16:25.950Z,3.00
2019-01-29T09:18:54.995Z,2.90
2019-01-29T09:21:24.123Z,2.70
2019-01-29T09:23:53.163Z,2.60
2019-01-29T09:26:22.246Z,2.50
2019-01-29T09:28:51.199Z,2.40
2019-01-29T09:31:20.012Z,2.30
2019-01-29T09:33:49.034Z,2.30
2019-01-29T09:36:18.200Z,2.30
2019-01-29T09:38:47.640Z,2.20
2019-01-29T09:41:16.710Z,2.10
2019-01-29T09:43:54.616Z,2.10
2019-01-29T09:46:23.644Z,2.10
2019-01-29T09:48:52.629Z,2.00
2019-01-29T09:51:21.662Z,2.00
2019-01-29T09:53:50.701Z,2.00
2019-01-29T09:56:19.735Z,1.90
2019-01-29T09:58:48.809Z,1.90
2019-01-29T10:01:17.797Z,1.90
2019-01-29T10:03:46.832Z,1.80
2019-01-29T10:06:15.804Z,1.90
2019-01-29T10:08:44.870Z,1.90
2019-01-29T10:11:13.824Z,2.00
2019-01-29T10:13:42.865Z,2.10
2019-01-29T10:16:11.931Z,2.20
2019-01-29T10:18:40.944Z,2.40
2019-01-29T10:21:09.948Z,2.50
2019-01-29T10:23:39.023Z,2.70
2019-01-29T10:26:08.129Z,3.00
2019-01-29T10:28:37.123Z,3.40
2019-01-29T10:31:06.232Z,3.70
2019-01-29T10:33:35.182Z,4.10
2019-01-29T10:36:07.767Z,5.10
2019-01-29T10:38:43.817Z,6.70
2019-01-29T10:41:12.879Z,8.50
2019-01-29T10:43:41.948Z,10.30
2019-01-29T10:46:11.177Z,11.50
2019-01-29T10:48:40.234Z,12.30
2019-01-29T10:51:09.255Z,13.70
2019-01-29T10:53:38.341Z,14.40
2019-01-29T10:56:08.627Z,14.40
2019-01-29T10:58:37.616Z,15.00
2019-01-29T11:01:06.972Z,16.20
2019-01-29T11:03:36.068Z,17.80
2019-01-29T11:06:06.005Z,18.80
2019-01-29T11:08:35.052Z,18.30
2019-01-29T11:11:04.093Z,18.40
2019-01-29T11:13:33.005Z,18.70
2019-01-29T11:16:02.007Z,17.70
2019-01-29T11:18:31.040Z,16.40
2019-01-29T11:21:00.078Z,14.70
2019-01-29T11:23:29.008Z,13.40
2019-01-29T11:25:58.049Z,13.20
2019-01-29T11:28:27.063Z,12.90
2019-01-29T11:30:56.119Z,12.00
2019-01-29T11:33:25.147Z,12.00
2019-01-29T11:35:54.173Z,13.60
2019-01-29T11:38:23.145Z,15.00
2019-01-29T11:40:52.181Z,14.30
2019-01-29T11:43:21.244Z,13.50
2019-01-29T11:45:52.335Z,13.60
2019-01-29T11:48:21.457Z,15.10
2019-01-29T11:50:50.501Z,17.20
2019-01-29T11:53:21.088Z,18.60
2019-01-29T11:55:50.084Z,19.90
2019-01-29T11:58:19.136Z,20.80
2019-01-29T12:00:58.508Z,20.80
2019-01-29T12:03:27.506Z,21.00
2019-01-29T12:05:56.551Z,21.80
2019-01-29T12:08:25.600Z,21.50
2019-01-29T12:10:54.699Z,20.30
2019-01-29T12:13:24.521Z,18.40
2019-01-29T12:15:53.524Z,16.30
2019-01-29T12:18:22.620Z,14.30
2019-01-29T12:20:54.477Z,12.80
2019-01-29T12:23:23.539Z,11.60
2019-01-29T12:25:52.658Z,10.70
2019-01-29T12:28:21.755Z,9.90
2019-01-29T12:30:50.957Z,9.50
2019-01-29T12:33:19.953Z,9.20
2019-01-29T12:35:48.876Z,9.00
2019-01-29T12:38:17.746Z,9.00
2019-01-29T12:40:46.805Z,8.90
2019-01-29T12:43:15.824Z,8.50
2019-01-29T12:45:44.835Z,8.20
2019-01-29T12:48:14.180Z,7.80
2019-01-29T12:50:48.407Z,7.50
2019-01-29T12:53:20.640Z,7.20
2019-01-29T12:55:49.594Z,7.00
2019-01-29T12:58:18.672Z,6.80
2019-01-29T13:00:58.784Z,6.80
2019-01-29T13:03:27.784Z,6.70
2019-01-29T13:05:56.792Z,6.60
2019-01-29T13:08:27.188Z,6.50
2019-01-29T13:10:56.207Z,6.80
2019-01-29T13:13:25.216Z,7.00
2019-01-29T13:15:54.217Z,7.20
2019-01-29T13:18:23.261Z,7.30
2019-01-29T13:20:52.351Z,7.40
2019-01-29T13:23:21.204Z,7.40
2019-01-29T13:25:50.211Z,7.30
2019-01-29T13:28:19.284Z,7.30
2019-01-29T13:31:07.414Z,7.30
2019-01-29T13:33:36.419Z,7.40
2019-01-29T13:36:08.045Z,7.70
2019-01-29T13:38:39.808Z,7.80
2019-01-29T13:41:08.807Z,7.90
2019-01-29T13:43:37.834Z,8.50
2019-01-29T13:46:06.857Z,9.60
2019-01-29T13:48:38.096Z,11.60
2019-01-29T13:51:08.004Z,14.00
2019-01-29T13:53:37.115Z,14.80
2019-01-29T13:56:09.018Z,14.40
2019-01-29T13:58:38.036Z,13.40
2019-01-29T14:01:07.061Z,12.60
2019-01-29T14:03:36.055Z,11.70
2019-01-29T14:06:05.353Z,11.40
2019-01-29T14:08:34.396Z,11.10
2019-01-29T14:11:03.442Z,10.70
2019-01-29T14:13:32.449Z,10.20
2019-01-29T14:16:03.917Z,9.60
2019-01-29T14:18:33.276Z,9.10
2019-01-29T14:21:02.491Z,8.80
2019-01-29T14:23:35.840Z,8.60
2019-01-29T14:26:05.417Z,8.40
2019-01-29T14:28:36.451Z,8.30
2019-01-29T14:31:05.873Z,8.30
2019-01-29T14:33:34.872Z,8.30
2019-01-29T14:36:04.705Z,8.20
2019-01-29T14:39:21.173Z,8.10
2019-01-29T14:41:50.204Z,7.90
2019-01-29T14:44:24.881Z,7.90
2019-01-29T14:46:53.937Z,7.80
2019-01-29T14:49:22.915Z,7.80
2019-01-29T14:51:51.885Z,7.80
2019-01-29T14:54:20.934Z,7.80
2019-01-29T14:56:56.663Z,7.80
2019-01-29T14:59:20.678Z,7.70
2019-01-29T15:01:49.738Z,7.60
2019-01-29T15:04:18.749Z,7.40
2019-01-29T15:06:48.848Z,7.20
2019-01-29T15:09:17.890Z,7.10
2019-01-29T15:11:46.908Z,7.00
2019-01-29T15:14:16.078Z,6.90
2019-01-29T15:17:07.100Z,6.90
2019-01-29T15:19:36.594Z,6.80
2019-01-29T15:22:24.741Z,6.70
2019-01-29T15:24:53.767Z,6.70
2019-01-29T15:27:23.665Z,6.50
2019-01-29T15:29:52.910Z,6.40
2019-01-29T15:32:21.935Z,6.30
2019-01-29T15:34:50.998Z,6.20
2019-01-29T15:37:19.951Z,6.10
2019-01-29T15:39:48.991Z,6.00
2019-01-29T15:42:17.984Z,5.90
2019-01-29T15:44:47.046Z,5.80
2019-01-29T15:47:16.008Z,5.60
2019-01-29T15:49:45.004Z,5.30
2019-01-29T15:52:14.020Z,5.00
2019-01-29T15:54:42.963Z,4.80
2019-01-29T15:57:14.213Z,4.50
2019-01-29T15:59:43.245Z,4.30
2019-01-29T16:02:12.622Z,4.10
2019-01-29T16:04:41.644Z,3.90
2019-01-29T16:07:10.718Z,3.70
2019-01-29T16:09:39.653Z,3.60
2019-01-29T16:12:08.594Z,3.50
2019-01-29T16:14:37.659Z,3.40
2019-01-29T16:17:06.653Z,3.30
2019-01-29T16:19:35.675Z,3.20
2019-01-29T16:22:05.268Z,3.10
2019-01-29T16:24:34.318Z,3.00
2019-01-29T16:27:06.994Z,2.80
2019-01-29T16:29:34.080Z,2.70
2019-01-29T16:32:03.104Z,2.60
2019-01-29T16:34:32.148Z,2.50
2019-01-29T16:37:01.162Z,2.40
2019-01-29T16:39:30.177Z,2.40
2019-01-29T16:41:59.162Z,2.30
2019-01-29T16:44:28.171Z,2.20
2019-01-29T16:46:58.449Z,2.20
2019-01-29T16:49:27.400Z,2.20
2019-01-29T16:51:56.432Z,2.10
2019-01-29T16:54:25.442Z,2.10
2019-01-29T16:56:54.850Z,2.00
2019-01-29T16:59:23.852Z,2.00
2019-01-29T17:01:52.964Z,1.90
2019-01-29T17:04:21.956Z,1.90
2019-01-29T17:06:50.923Z,1.90
2019-01-29T17:09:19.987Z,1.80
2019-01-29T17:11:49.006Z,1.80
2019-01-29T17:14:18.048Z,1.70
2019-01-29T17:16:47.020Z,1.70
2019-01-29T17:19:15.992Z,1.70
2019-01-29T17:21:44.993Z,1.60
2019-01-29T17:24:14.000Z,1.60
2019-01-29T17:26:42.968Z,1.50
2019-01-29T17:29:12.020Z,1.50
2019-01-29T17:31:40.992Z,1.50
2019-01-29T17:34:09.975Z,1.40
2019-01-29T17:36:39.005Z,1.40
2019-01-29T17:39:08.799Z,1.40
2019-01-29T17:41:37.821Z,1.40
2019-01-29T17:44:06.981Z,1.30
2019-01-29T17:46:36.025Z,1.30
2019-01-29T17:49:05.035Z,1.30
2019-01-29T17:51:34.039Z,1.20
2019-01-29T17:54:03.046Z,1.20
2019-01-29T17:56:31.993Z,1.20
2019-01-29T17:59:00.998Z,1.20
2019-01-29T18:01:30.033Z,1.20
2019-01-29T18:03:59.268Z,1.10
2019-01-29T18:06:28.197Z,1.10
2019-01-29T18:08:57.316Z,1.10
2019-01-29T18:11:26.264Z,1.10
2019-01-29T18:13:55.301Z,1.00
2019-01-29T18:16:24.284Z,1.00
2019-01-29T18:18:53.271Z,1.00
2019-01-29T18:21:24.276Z,0.90
2019-01-29T18:23:53.331Z,0.90
2019-01-29T18:26:22.344Z,0.80
2019-01-29T18:28:51.384Z,0.80
2019-01-29T18:31:20.499Z,0.70
2019-01-29T18:33:49.572Z,0.70
2019-01-29T18:36:18.628Z,0.60
2019-01-29T18:38:47.657Z,0.60
2019-01-29T18:41:17.514Z,0.60
2019-01-29T18:43:46.661Z,0.60
2019-01-29T18:46:15.608Z,0.60
2019-01-29T18:48:44.752Z,0.50
2019-01-29T18:51:13.755Z,0.50
2019-01-29T18:53:42.855Z,0.50
2019-01-29T18:56:11.843Z,0.50
2019-01-29T18:58:40.859Z,0.50
2019-01-29T19:01:09.856Z,0.50
2019-01-29T19:03:38.867Z,0.50
2019-01-29T19:06:07.919Z,0.50
2019-01-29T19:08:36.938Z,0.50
2019-01-29T19:11:07.739Z,0.50
2019-01-29T19:13:36.705Z,0.40
2019-01-29T19:16:05.735Z,0.40
2019-01-29T19:18:34.799Z,0.40
2019-01-29T19:21:03.744Z,0.40
2019-01-29T19:23:32.630Z,0.40
2019-01-29T19:26:01.623Z,0.40
2019-01-29T19:28:30.540Z,0.30
2019-01-29T19:30:59.640Z,0.30
2019-01-29T19:33:47.706Z,0.30
2019-01-29T19:36:16.709Z,0.30
2019-01-29T19:38:45.669Z,0.30
2019-01-29T19:41:14.543Z,0.20
2019-01-29T19:43:43.513Z,0.20
2019-01-29T19:46:12.476Z,0.20
2019-01-29T19:48:41.447Z,0.10
2019-01-29T19:51:10.454Z,0.10
2019-01-29T19:53:39.530Z,0.10
2019-01-29T19:56:08.527Z,0.10
2019-01-29T19:58:37.527Z,0.10
2019-01-29T20:01:06.529Z,0.10
2019-01-29T20:03:35.455Z,0.10
2019-01-29T20:06:04.452Z,0.10
2019-01-29T20:08:33.483Z,0.10
2019-01-29T20:11:02.462Z,0.10
2019-01-29T20:13:31.473Z,0.10
2019-01-29T20:16:00.480Z,0.10
2019-01-29T20:18:29.496Z,0.10
2019-01-29T20:20:58.507Z,0.10
2019-01-29T20:23:27.506Z,0.00
2019-01-29T20:25:56.500Z,0.00
2019-01-29T20:28:25.527Z,0.00
2019-01-29T20:30:54.500Z,-0.10
2019-01-29T20:33:23.508Z,-0.10
2019-01-29T20:35:52.523Z,-0.10
2019-01-29T20:38:21.795Z,-0.10
2019-01-29T20:40:51.252Z,-0.10
2019-01-29T20:43:20.302Z,-0.10
2019-01-29T20:45:49.335Z,-0.10
2019-01-29T20:48:18.336Z,-0.10
2019-01-29T20:50:47.344Z,-0.10
2019-01-29T20:53:16.364Z,-0.10
2019-01-29T20:55:45.274Z,-0.10
2019-01-29T20:58:14.273Z,-0.10
2019-01-29T21:00:43.294Z,-0.10
2019-01-29T21:03:12.908Z,-0.20
2019-01-29T21:05:41.928Z,-0.20
2019-01-29T21:08:11.344Z,-0.20
2019-01-29T21:10:40.357Z,-0.20
2019-01-29T21:13:10.932Z,-0.20
2019-01-29T21:15:40.295Z,-0.20
2019-01-29T21:18:09.271Z,-0.20
2019-01-29T21:20:38.280Z,-0.20
2019-01-29T21:23:07.172Z,-0.20
2019-01-29T21:25:36.191Z,-0.20
2019-01-29T21:28:05.576Z,-0.20
2019-01-29T21:30:44.034Z,-0.20
2019-01-29T21:33:13.312Z,-0.20
2019-01-29T21:35:42.334Z,-0.20
2019-01-29T21:38:11.355Z,-0.30
2019-01-29T21:40:40.344Z,-0.30
2019-01-29T21:43:09.359Z,-0.30
2019-01-29T21:45:38.355Z,-0.30
2019-01-29T21:48:07.451Z,-0.40
2019-01-29T21:50:36.996Z,-0.40
2019-01-29T21:53:06.596Z,-0.40
2019-01-29T21:55:35.609Z,-0.40
2019-01-29T21:58:05.587Z,-0.40
2019-01-29T22:00:45.235Z,-0.50
2019-01-29T22:03:15.155Z,-0.50
2019-01-29T22:05:44.290Z,-0.50
2019-01-29T22:08:13.260Z,-0.50
2019-01-29T22:10:42.397Z,-0.60
2019-01-29T22:13:12.775Z,-0.60
2019-01-29T22:15:41.931Z,-0.60
2019-01-29T22:18:12.589Z,-0.60
2019-01-29T22:20:41.618Z,-0.60
2019-01-29T22:23:10.847Z,-0.60
2019-01-29T22:25:39.872Z,-0.70
2019-01-29T22:28:10.301Z,-0.70
2019-01-29T22:30:40.835Z,-0.70
2019-01-29T22:33:09.835Z,-0.70
2019-01-29T22:35:38.875Z,-0.70
2019-01-29T22:38:07.910Z,-0.70
2019-01-29T22:40:42.785Z,-0.80
2019-01-29T22:43:11.811Z,-0.80
2019-01-29T22:45:40.833Z,-0.80
2019-01-29T22:48:10.105Z,-0.90
2019-01-29T22:50:40.960Z,-0.90
2019-01-29T22:53:09.982Z,-0.90
2019-01-29T22:55:38.998Z,-0.90
2019-01-29T22:58:08.323Z,-1.00
2019-01-29T23:00:57.680Z,-1.00
2019-01-29T23:03:47.348Z,-1.10
2019-01-29T23:06:32.652Z,-1.00
2019-01-29T23:09:09.838Z,-1.10
2019-01-29T23:11:38.852Z,-1.10
2019-01-29T23:14:08.365Z,-1.10
2019-01-29T23:16:37.379Z,-1.10
2019-01-29T23:19:07.004Z,-1.10
2019-01-29T23:21:36.229Z,-1.10
2019-01-29T23:24:06.080Z,-1.10
2019-01-29T23:26:35.096Z,-1.10
2019-01-29T23:29:04.126Z,-1.10
2019-01-29T23:31:33.119Z,-1.20
2019-01-29T23:34:02.084Z,-1.20
2019-01-29T23:36:31.094Z,-1.20
2019-01-29T23:39:00.106Z,-1.20
2019-01-29T23:41:29.099Z,-1.20
2019-01-29T23:43:58.111Z,-1.20
2019-01-29T23:46:27.133Z,-1.20
2019-01-29T23:48:56.159Z,-1.20
2019-01-29T23:51:25.165Z,-1.20
2019-01-29T23:53:54.117Z,-1.20
2019-01-29T23:56:23.128Z,-1.20
2019-01-29T23:58:52.122Z,-1.30
