createdAt,value
2018-10-17T00:01:29.254Z,60.04
2018-10-17T00:03:56.724Z,59.62
2018-10-17T00:06:24.283Z,59.85
2018-10-17T00:08:51.801Z,60.13
2018-10-17T00:11:19.328Z,60.85
2018-10-17T00:13:46.845Z,61.48
2018-10-17T00:16:14.312Z,62.00
2018-10-17T00:18:41.796Z,61.82
2018-10-17T00:21:09.312Z,61.52
2018-10-17T00:23:36.784Z,61.65
2018-10-17T00:26:04.393Z,61.74
2018-10-17T00:28:32.189Z,61.57
2018-10-17T00:30:59.783Z,61.40
2018-10-17T00:33:27.253Z,61.20
2018-10-17T00:35:54.765Z,61.19
2018-10-17T00:38:22.265Z,61.95
2018-10-17T00:40:49.752Z,62.99
2018-10-17T00:43:17.336Z,63.36
2018-10-17T00:45:44.752Z,63.39
2018-10-17T00:48:12.288Z,63.46
2018-10-17T00:50:39.913Z,63.59
2018-10-17T00:53:07.454Z,63.12
2018-10-17T00:55:35.014Z,63.06
2018-10-17T00:58:02.745Z,62.85
2018-10-17T01:00:30.235Z,63.00
2018-10-17T01:02:57.746Z,63.28
2018-10-17T01:05:25.249Z,63.23
2018-10-17T01:07:52.762Z,63.12
2018-10-17T01:10:20.284Z,63.08
2018-10-17T01:12:47.771Z,62.45
2018-10-17T01:15:15.256Z,62.54
2018-10-17T01:17:42.798Z,62.90
2018-10-17T01:20:10.358Z,63.14
2018-10-17T01:22:37.957Z,63.72
2018-10-17T01:25:05.907Z,63.43
2018-10-17T01:27:33.373Z,63.16
2018-10-17T01:30:00.864Z,62.57
2018-10-17T01:32:28.367Z,63.58
2018-10-17T01:34:56.886Z,64.16
2018-10-17T01:37:25.449Z,64.91
2018-10-17T01:39:52.951Z,64.77
2018-10-17T01:42:20.537Z,64.90
2018-10-17T01:44:48.093Z,65.05
2018-10-17T01:47:15.703Z,65.79
2018-10-17T01:49:43.282Z,65.25
2018-10-17T01:52:10.826Z,64.91
2018-10-17T01:54:38.374Z,65.12
2018-10-17T01:57:06.195Z,65.66
2018-10-17T01:59:33.714Z,66.00
2018-10-17T02:02:01.327Z,65.90
2018-10-17T02:04:28.876Z,65.98
2018-10-17T02:06:56.503Z,66.19
2018-10-17T02:09:23.978Z,66.44
2018-10-17T02:11:51.526Z,66.91
2018-10-17T02:14:19.081Z,66.92
2018-10-17T02:16:46.625Z,67.01
2018-10-17T02:19:14.241Z,67.05
2018-10-17T02:21:41.686Z,67.17
2018-10-17T02:24:09.271Z,67.17
2018-10-17T02:26:37.149Z,67.14
2018-10-17T02:29:04.844Z,67.26
2018-10-17T02:31:32.342Z,67.85
2018-10-17T02:33:59.883Z,67.58
2018-10-17T02:36:27.436Z,67.39
2018-10-17T02:38:54.959Z,67.41
2018-10-17T02:41:22.507Z,67.50
2018-10-17T02:43:50.082Z,67.46
2018-10-17T02:46:17.614Z,67.89
2018-10-17T02:48:45.179Z,67.63
2018-10-17T02:51:12.699Z,67.35
2018-10-17T02:53:40.244Z,66.97
2018-10-17T02:56:07.791Z,66.73
2018-10-17T02:58:35.312Z,66.48
2018-10-17T03:01:02.944Z,66.44
2018-10-17T03:03:30.456Z,66.28
2018-10-17T03:05:58.004Z,66.09
2018-10-17T03:08:25.549Z,65.66
2018-10-17T03:10:53.137Z,65.83
2018-10-17T03:13:20.770Z,65.54
2018-10-17T03:15:48.235Z,65.50
2018-10-17T03:18:15.847Z,66.01
2018-10-17T03:20:43.391Z,66.20
2018-10-17T03:23:10.982Z,66.73
2018-10-17T03:25:38.531Z,66.66
2018-10-17T03:28:06.172Z,65.84
2018-10-17T03:30:33.591Z,66.17
2018-10-17T03:33:01.128Z,66.24
2018-10-17T03:35:28.666Z,66.38
2018-10-17T03:37:56.227Z,66.70
2018-10-17T03:40:23.754Z,66.40
2018-10-17T03:42:51.307Z,66.77
2018-10-17T03:45:18.823Z,66.08
2018-10-17T03:47:46.383Z,66.26
2018-10-17T03:50:13.921Z,66.67
2018-10-17T03:52:41.457Z,66.49
2018-10-17T03:55:09.160Z,66.57
2018-10-17T03:57:36.604Z,66.46
2018-10-17T04:00:04.457Z,66.41
2018-10-17T04:02:32.022Z,66.50
2018-10-17T04:04:59.579Z,66.47
2018-10-17T04:07:27.142Z,66.44
2018-10-17T04:09:55.475Z,66.71
2018-10-17T04:12:23.022Z,66.57
2018-10-17T04:14:50.591Z,66.93
2018-10-17T04:17:18.209Z,66.90
2018-10-17T04:19:45.711Z,67.12
2018-10-17T04:22:13.252Z,67.34
2018-10-17T04:24:40.788Z,67.52
2018-10-17T04:27:08.321Z,67.75
2018-10-17T04:29:35.864Z,67.75
2018-10-17T04:32:03.462Z,68.48
2018-10-17T04:34:30.998Z,68.47
2018-10-17T04:36:58.556Z,68.46
2018-10-17T04:39:26.151Z,68.15
2018-10-17T04:41:53.666Z,68.87
2018-10-17T04:44:21.199Z,68.45
2018-10-17T04:46:48.748Z,68.48
2018-10-17T04:49:16.349Z,67.84
2018-10-17T04:51:43.838Z,68.13
2018-10-17T04:54:11.366Z,68.49
2018-10-17T04:56:38.906Z,68.80
2018-10-17T04:59:06.509Z,69.08
2018-10-17T05:01:34.023Z,68.71
2018-10-17T05:04:01.552Z,68.79
2018-10-17T05:06:29.127Z,69.25
2018-10-17T05:08:56.647Z,68.87
2018-10-17T05:11:24.210Z,68.85
2018-10-17T05:13:52.588Z,68.61
2018-10-17T05:16:20.315Z,68.81
2018-10-17T05:18:47.835Z,68.54
2018-10-17T05:21:15.346Z,68.66
2018-10-17T05:23:42.895Z,68.51
2018-10-17T05:26:10.435Z,68.59
2018-10-17T05:28:38.011Z,69.04
2018-10-17T05:31:05.639Z,68.81
2018-10-17T05:33:33.225Z,68.63
2018-10-17T05:36:00.785Z,68.23
2018-10-17T05:38:28.330Z,68.20
2018-10-17T05:40:56.033Z,68.35
2018-10-17T05:43:23.558Z,69.12
2018-10-17T05:45:51.114Z,69.67
2018-10-17T05:48:18.655Z,69.76
2018-10-17T05:50:46.183Z,69.08
2018-10-17T05:53:13.809Z,68.93
2018-10-17T05:55:41.401Z,68.93
2018-10-17T05:58:08.990Z,68.82
2018-10-17T06:00:36.572Z,68.86
2018-10-17T06:03:04.676Z,68.59
2018-10-17T06:05:32.199Z,68.42
2018-10-17T06:07:59.710Z,68.24
2018-10-17T06:10:27.310Z,67.99
2018-10-17T06:12:54.869Z,68.33
2018-10-17T06:15:22.406Z,67.85
2018-10-17T06:17:50.074Z,67.68
2018-10-17T06:20:17.629Z,67.88
2018-10-17T06:22:45.167Z,68.12
2018-10-17T06:25:12.878Z,68.26
2018-10-17T06:27:40.338Z,67.71
2018-10-17T06:30:08.527Z,67.35
2018-10-17T06:32:36.079Z,67.76
2018-10-17T06:35:03.777Z,68.34
2018-10-17T06:37:31.364Z,67.86
2018-10-17T06:39:58.895Z,67.80
2018-10-17T06:42:26.466Z,67.70
2018-10-17T06:44:54.043Z,67.45
2018-10-17T06:47:21.710Z,68.43
2018-10-17T06:49:49.115Z,65.24
2018-10-17T06:52:16.693Z,61.12
2018-10-17T06:54:44.283Z,57.75
2018-10-17T06:57:11.851Z,55.59
2018-10-17T06:59:39.391Z,54.70
2018-10-17T07:02:07.006Z,54.95
2018-10-17T07:04:34.493Z,53.24
2018-10-17T07:07:02.107Z,52.95
2018-10-17T07:09:29.582Z,51.68
2018-10-17T07:11:57.160Z,50.83
2018-10-17T07:14:27.455Z,50.86
2018-10-17T07:16:55.109Z,50.84
2018-10-17T07:19:22.627Z,51.02
2018-10-17T07:21:50.202Z,50.43
2018-10-17T07:24:17.726Z,49.61
2018-10-17T07:26:45.267Z,49.48
2018-10-17T07:29:12.868Z,48.42
2018-10-17T07:31:40.395Z,46.88
2018-10-17T07:34:07.931Z,44.73
2018-10-17T07:36:35.529Z,42.66
2018-10-17T07:39:04.056Z,40.19
2018-10-17T07:41:31.583Z,36.90
2018-10-17T07:43:59.151Z,34.80
2018-10-17T07:46:26.852Z,32.36
2018-10-17T07:48:54.374Z,30.84
2018-10-17T07:51:21.860Z,28.75
2018-10-17T07:53:49.414Z,27.48
2018-10-17T07:56:16.916Z,26.62
2018-10-17T07:58:44.386Z,25.58
2018-10-17T08:01:11.873Z,25.67
2018-10-17T08:03:39.371Z,24.50
2018-10-17T08:06:06.907Z,24.17
2018-10-17T08:08:34.417Z,24.10
2018-10-17T08:11:01.938Z,24.86
2018-10-17T08:13:29.476Z,23.65
2018-10-17T08:15:56.963Z,21.68
2018-10-17T08:18:24.561Z,21.17
2018-10-17T08:20:52.030Z,20.48
2018-10-17T08:23:19.512Z,18.62
2018-10-17T08:25:46.996Z,18.54
2018-10-17T08:28:14.506Z,18.18
2018-10-17T08:30:42.004Z,16.74
2018-10-17T08:33:09.535Z,16.78
2018-10-17T08:35:37.076Z,15.78
2018-10-17T08:38:04.572Z,15.29
2018-10-17T08:40:32.091Z,15.01
2018-10-17T08:42:59.574Z,14.82
2018-10-17T08:45:27.154Z,15.35
2018-10-17T08:47:54.658Z,14.30
2018-10-17T08:50:22.247Z,14.19
2018-10-17T08:52:49.727Z,13.44
2018-10-17T08:55:17.271Z,12.12
2018-10-17T08:57:44.857Z,13.64
2018-10-17T09:00:12.330Z,13.03
2018-10-17T09:02:39.933Z,12.67
2018-10-17T09:05:07.470Z,11.28
2018-10-17T09:07:35.027Z,11.36
2018-10-17T09:10:02.523Z,10.70
2018-10-17T09:12:30.007Z,11.89
2018-10-17T09:14:57.563Z,11.05
2018-10-17T09:17:25.315Z,11.89
2018-10-17T09:19:52.980Z,11.51
2018-10-17T09:22:21.209Z,11.71
2018-10-17T09:24:48.610Z,12.39
2018-10-17T09:27:16.118Z,12.28
2018-10-17T09:29:43.599Z,12.31
2018-10-17T09:32:11.107Z,12.18
2018-10-17T09:34:38.651Z,12.17
2018-10-17T09:37:06.152Z,12.23
2018-10-17T09:39:33.672Z,12.15
2018-10-17T09:42:01.317Z,12.66
2018-10-17T09:44:28.776Z,13.04
2018-10-17T09:46:56.320Z,12.42
2018-10-17T09:49:23.903Z,12.34
2018-10-17T09:51:51.438Z,13.34
2018-10-17T09:54:19.101Z,12.92
2018-10-17T09:56:46.570Z,13.51
2018-10-17T09:59:14.085Z,13.30
2018-10-17T10:01:50.036Z,13.15
2018-10-17T10:04:17.643Z,13.75
2018-10-17T10:06:45.157Z,13.30
2018-10-17T10:09:12.651Z,13.84
2018-10-17T10:11:40.208Z,13.93
2018-10-17T10:14:07.710Z,12.82
2018-10-17T10:16:35.427Z,14.08
2018-10-17T10:19:02.995Z,15.00
2018-10-17T10:21:30.750Z,14.66
2018-10-17T10:23:59.093Z,14.45
2018-10-17T10:26:26.602Z,15.92
2018-10-17T10:28:54.096Z,15.56
2018-10-17T10:31:21.600Z,15.17
2018-10-17T10:33:49.122Z,15.57
2018-10-17T10:36:16.770Z,15.56
2018-10-17T10:38:44.222Z,15.51
2018-10-17T10:41:11.747Z,16.90
2018-10-17T10:43:39.261Z,16.39
2018-10-17T10:46:07.053Z,17.88
2018-10-17T10:48:34.819Z,18.46
2018-10-17T10:51:02.425Z,19.00
2018-10-17T10:53:29.939Z,20.60
2018-10-17T10:55:58.123Z,21.70
2018-10-17T10:58:25.813Z,22.64
2018-10-17T11:00:53.179Z,22.47
2018-10-17T11:03:20.738Z,23.23
2018-10-17T11:05:48.492Z,23.41
2018-10-17T11:08:15.930Z,24.44
2018-10-17T11:10:43.490Z,24.96
2018-10-17T11:13:11.015Z,24.83
2018-10-17T11:15:38.878Z,25.20
2018-10-17T11:18:06.470Z,25.77
2018-10-17T11:20:34.046Z,25.21
2018-10-17T11:23:01.654Z,25.30
2018-10-17T11:25:29.245Z,25.69
2018-10-17T11:27:56.808Z,26.13
2018-10-17T11:30:24.359Z,26.79
2018-10-17T11:32:51.974Z,26.96
2018-10-17T11:35:19.560Z,27.06
2018-10-17T11:37:47.086Z,27.07
2018-10-17T11:40:14.782Z,26.74
2018-10-17T11:42:42.269Z,27.27
2018-10-17T11:45:09.857Z,27.79
2018-10-17T11:47:37.420Z,27.70
2018-10-17T11:50:06.194Z,28.54
2018-10-17T11:52:33.732Z,28.36
2018-10-17T11:55:01.255Z,28.32
2018-10-17T11:57:28.834Z,28.32
2018-10-17T11:59:56.360Z,28.28
2018-10-17T12:02:23.926Z,28.51
2018-10-17T12:04:51.748Z,29.11
2018-10-17T12:07:19.061Z,28.49
2018-10-17T12:09:46.606Z,29.92
2018-10-17T12:12:14.308Z,29.61
2018-10-17T12:14:41.890Z,29.97
2018-10-17T12:17:09.434Z,29.69
2018-10-17T12:19:37.033Z,29.73
2018-10-17T12:22:04.835Z,30.40
2018-10-17T12:24:32.371Z,31.07
2018-10-17T12:26:59.920Z,29.90
2018-10-17T12:29:27.486Z,29.74
2018-10-17T12:31:55.034Z,30.42
2018-10-17T12:34:22.578Z,30.97
2018-10-17T12:36:50.129Z,30.32
2018-10-17T12:39:17.760Z,30.82
2018-10-17T12:41:45.442Z,30.80
2018-10-17T12:44:12.917Z,31.21
2018-10-17T12:46:40.439Z,31.73
2018-10-17T12:49:08.036Z,32.16
2018-10-17T12:51:35.587Z,32.01
2018-10-17T12:54:03.170Z,32.29
2018-10-17T12:56:30.819Z,32.10
2018-10-17T12:58:58.367Z,32.09
2018-10-17T13:01:26.051Z,32.46
2018-10-17T13:03:53.622Z,32.27
2018-10-17T13:06:21.181Z,31.97
2018-10-17T13:08:48.791Z,32.16
2018-10-17T13:11:16.451Z,32.18
2018-10-17T13:13:43.920Z,32.49
2018-10-17T13:16:11.531Z,32.26
2018-10-17T13:18:39.109Z,32.46
2018-10-17T13:21:06.666Z,32.12
2018-10-17T13:23:34.206Z,32.29
2018-10-17T13:26:01.935Z,32.12
2018-10-17T13:28:29.622Z,33.16
2018-10-17T13:30:57.248Z,32.08
2018-10-17T13:33:24.778Z,32.44
2018-10-17T13:35:52.385Z,33.19
2018-10-17T13:38:19.948Z,33.45
2018-10-17T13:40:47.504Z,32.68
2018-10-17T13:43:15.256Z,32.81
2018-10-17T13:45:42.637Z,32.95
2018-10-17T13:48:10.254Z,33.79
2018-10-17T13:50:37.782Z,33.20
2018-10-17T13:53:05.616Z,33.03
2018-10-17T13:55:33.132Z,32.61
2018-10-17T13:58:00.768Z,32.56
2018-10-17T14:00:28.543Z,32.89
2018-10-17T14:02:56.067Z,33.21
2018-10-17T14:05:23.709Z,33.14
2018-10-17T14:07:51.312Z,33.19
2018-10-17T14:10:18.869Z,33.57
2018-10-17T14:12:46.379Z,33.16
2018-10-17T14:15:14.013Z,33.05
2018-10-17T14:17:41.513Z,33.16
2018-10-17T14:20:09.069Z,33.14
2018-10-17T14:22:36.643Z,33.48
2018-10-17T14:25:04.530Z,33.88
2018-10-17T14:27:32.064Z,34.04
2018-10-17T14:29:59.644Z,34.57
2018-10-17T14:32:27.178Z,34.68
2018-10-17T14:34:54.783Z,34.27
2018-10-17T14:37:22.345Z,34.67
2018-10-17T14:39:49.902Z,34.78
2018-10-17T14:42:19.423Z,35.11
2018-10-17T14:44:46.950Z,35.24
2018-10-17T14:47:14.530Z,35.26
2018-10-17T14:49:42.100Z,35.11
2018-10-17T14:52:09.710Z,34.83
2018-10-17T14:54:37.273Z,34.80
2018-10-17T14:57:04.993Z,35.11
2018-10-17T14:59:32.523Z,35.12
2018-10-17T15:02:00.102Z,35.00
2018-10-17T15:04:27.655Z,35.34
2018-10-17T15:06:55.251Z,35.49
2018-10-17T15:09:22.980Z,35.65
2018-10-17T15:11:50.686Z,35.60
2018-10-17T15:14:18.127Z,36.13
2018-10-17T15:16:45.749Z,35.88
2018-10-17T15:19:13.363Z,36.27
2018-10-17T15:21:40.930Z,36.42
2018-10-17T15:24:08.510Z,37.19
2018-10-17T15:26:36.055Z,36.98
2018-10-17T15:29:03.739Z,36.94
2018-10-17T15:31:31.343Z,37.78
2018-10-17T15:33:58.986Z,38.01
2018-10-17T15:36:26.594Z,38.20
2018-10-17T15:38:54.175Z,38.39
2018-10-17T15:41:21.713Z,38.43
2018-10-17T15:43:49.402Z,39.08
2018-10-17T15:46:16.936Z,39.25
2018-10-17T15:48:44.491Z,39.22
2018-10-17T15:51:12.180Z,39.89
2018-10-17T15:53:39.721Z,40.12
2018-10-17T15:56:07.256Z,40.41
2018-10-17T15:58:34.776Z,40.71
2018-10-17T16:01:02.373Z,40.92
2018-10-17T16:03:29.959Z,41.50
2018-10-17T16:05:57.566Z,41.59
2018-10-17T16:08:26.137Z,41.97
2018-10-17T16:10:53.675Z,41.83
2018-10-17T16:13:21.263Z,42.07
2018-10-17T16:15:49.165Z,42.50
2018-10-17T16:18:16.880Z,42.44
2018-10-17T16:20:44.289Z,42.64
2018-10-17T16:23:11.956Z,43.24
2018-10-17T16:25:39.433Z,43.20
2018-10-17T16:28:07.041Z,43.54
2018-10-17T16:30:34.747Z,43.74
2018-10-17T16:33:02.223Z,43.80
2018-10-17T16:35:29.895Z,43.98
2018-10-17T16:37:57.523Z,44.54
2018-10-17T16:40:25.083Z,44.16
2018-10-17T16:42:52.690Z,44.16
2018-10-17T16:45:20.270Z,44.78
2018-10-17T16:47:47.913Z,44.48
2018-10-17T16:50:15.549Z,44.60
2018-10-17T16:52:43.094Z,45.19
2018-10-17T16:55:10.751Z,45.50
2018-10-17T16:57:38.311Z,45.34
2018-10-17T17:00:06.780Z,45.08
2018-10-17T17:02:34.345Z,45.58
2018-10-17T17:05:02.168Z,45.30
2018-10-17T17:07:29.795Z,45.20
2018-10-17T17:09:57.606Z,46.04
2018-10-17T17:12:25.170Z,45.81
2018-10-17T17:14:52.790Z,45.25
2018-10-17T17:17:20.355Z,45.64
2018-10-17T17:19:47.951Z,45.70
2018-10-17T17:22:15.487Z,46.14
2018-10-17T17:24:43.067Z,46.86
2018-10-17T17:27:10.800Z,47.37
2018-10-17T17:29:38.366Z,47.32
2018-10-17T17:32:05.650Z,48.12
2018-10-17T17:34:33.288Z,47.89
2018-10-17T17:37:00.851Z,48.03
2018-10-17T17:39:28.435Z,48.15
2018-10-17T17:41:56.058Z,47.85
2018-10-17T17:44:23.636Z,48.28
2018-10-17T17:46:51.196Z,47.74
2018-10-17T17:49:18.790Z,47.85
2018-10-17T17:51:46.367Z,47.90
2018-10-17T17:54:13.993Z,47.94
2018-10-17T17:56:41.547Z,48.59
2018-10-17T17:59:09.147Z,49.19
2018-10-17T18:01:36.751Z,49.43
2018-10-17T18:04:04.390Z,49.47
2018-10-17T18:06:32.028Z,49.73
2018-10-17T18:08:59.527Z,49.45
2018-10-17T18:11:27.151Z,49.87
2018-10-17T18:13:56.065Z,49.57
2018-10-17T18:16:23.599Z,49.02
2018-10-17T18:18:51.155Z,49.16
2018-10-17T18:21:18.703Z,49.53
2018-10-17T18:23:46.556Z,50.01
2018-10-17T18:26:14.148Z,50.04
2018-10-17T18:28:42.475Z,49.87
2018-10-17T18:31:10.148Z,50.11
2018-10-17T18:33:37.814Z,50.24
2018-10-17T18:36:05.448Z,50.27
2018-10-17T18:38:33.041Z,50.66
2018-10-17T18:41:00.638Z,50.70
2018-10-17T18:43:28.226Z,50.33
2018-10-17T18:45:55.937Z,50.52
2018-10-17T18:48:24.228Z,50.91
2018-10-17T18:50:51.891Z,50.68
2018-10-17T18:53:19.375Z,50.74
2018-10-17T18:55:46.991Z,50.90
2018-10-17T18:58:14.934Z,51.44
2018-10-17T19:00:42.522Z,51.55
2018-10-17T19:03:10.187Z,52.17
2018-10-17T19:05:38.028Z,51.81
2018-10-17T19:08:06.040Z,51.86
2018-10-17T19:10:33.624Z,52.25
2018-10-17T19:13:01.211Z,52.35
2018-10-17T19:15:28.835Z,51.88
2018-10-17T19:17:56.418Z,52.22
2018-10-17T19:20:24.501Z,52.41
2018-10-17T19:22:52.694Z,52.48
2018-10-17T19:25:20.264Z,52.34
2018-10-17T19:27:47.846Z,52.93
2018-10-17T19:30:15.541Z,53.06
2018-10-17T19:32:43.035Z,53.16
2018-10-17T19:35:10.618Z,54.03
2018-10-17T19:37:38.249Z,53.52
2018-10-17T19:40:06.393Z,54.05
2018-10-17T19:42:33.959Z,54.22
2018-10-17T19:45:01.629Z,54.34
2018-10-17T19:47:29.151Z,54.53
2018-10-17T19:49:56.724Z,54.63
2018-10-17T19:52:24.308Z,54.71
2018-10-17T19:54:52.102Z,54.93
2018-10-17T19:57:19.688Z,55.38
2018-10-17T19:59:47.210Z,56.47
2018-10-17T20:02:14.868Z,57.78
2018-10-17T20:04:42.468Z,57.28
2018-10-17T20:07:10.064Z,55.78
2018-10-17T20:09:37.639Z,55.52
2018-10-17T20:12:05.269Z,55.95
2018-10-17T20:14:32.837Z,56.07
2018-10-17T20:17:00.407Z,56.32
2018-10-17T20:19:27.975Z,56.39
2018-10-17T20:21:55.530Z,56.33
2018-10-17T20:24:23.167Z,56.47
2018-10-17T20:26:50.780Z,56.48
2018-10-17T20:29:18.334Z,56.69
2018-10-17T20:31:45.867Z,56.83
2018-10-17T20:34:13.470Z,57.74
2018-10-17T20:36:41.034Z,57.71
2018-10-17T20:39:09.886Z,58.31
2018-10-17T20:41:37.714Z,58.15
2018-10-17T20:44:05.379Z,58.48
2018-10-17T20:46:32.855Z,59.08
2018-10-17T20:49:00.427Z,59.24
2018-10-17T20:51:28.063Z,59.38
2018-10-17T20:53:55.599Z,59.51
2018-10-17T20:56:23.169Z,59.05
2018-10-17T20:58:50.702Z,59.18
2018-10-17T21:01:18.307Z,59.16
2018-10-17T21:03:45.885Z,59.89
2018-10-17T21:06:13.447Z,59.70
2018-10-17T21:08:41.048Z,59.77
2018-10-17T21:11:08.691Z,60.22
2018-10-17T21:13:36.210Z,60.94
2018-10-17T21:16:03.754Z,61.66
2018-10-17T21:18:31.345Z,61.53
2018-10-17T21:20:58.942Z,61.47
2018-10-17T21:23:26.511Z,61.36
2018-10-17T21:25:54.114Z,61.72
2018-10-17T21:28:21.743Z,62.17
2018-10-17T21:30:49.339Z,62.27
2018-10-17T21:33:16.888Z,61.68
2018-10-17T21:35:44.416Z,61.91
2018-10-17T21:38:12.264Z,61.89
2018-10-17T21:40:39.787Z,61.61
2018-10-17T21:43:07.371Z,61.33
2018-10-17T21:45:34.938Z,61.73
2018-10-17T21:48:02.650Z,62.05
2018-10-17T21:50:30.171Z,61.64
2018-10-17T21:52:58.067Z,61.64
2018-10-17T21:55:25.617Z,62.55
2018-10-17T21:57:53.176Z,62.69
2018-10-17T22:00:20.786Z,62.96
2018-10-17T22:02:48.343Z,63.32
2018-10-17T22:05:15.888Z,63.61
2018-10-17T22:07:43.721Z,63.92
2018-10-17T22:10:11.256Z,64.40
2018-10-17T22:12:38.812Z,64.11
2018-10-17T22:15:06.853Z,64.08
2018-10-17T22:17:34.369Z,64.10
2018-10-17T22:20:01.920Z,63.90
2018-10-17T22:22:29.455Z,63.72
2018-10-17T22:24:56.982Z,63.69
2018-10-17T22:27:24.849Z,63.86
2018-10-17T22:29:53.372Z,63.70
2018-10-17T22:32:20.930Z,64.05
2018-10-17T22:34:48.482Z,63.43
2018-10-17T22:37:16.015Z,63.61
2018-10-17T22:39:43.773Z,64.35
2018-10-17T22:42:11.285Z,64.83
2018-10-17T22:44:38.795Z,64.75
2018-10-17T22:47:06.614Z,64.86
2018-10-17T22:49:34.138Z,64.97
2018-10-17T22:52:01.723Z,65.26
2018-10-17T22:54:29.259Z,65.16
2018-10-17T22:56:56.795Z,65.19
2018-10-17T22:59:24.363Z,65.39
2018-10-17T23:01:51.914Z,65.47
2018-10-17T23:04:19.743Z,65.29
2018-10-17T23:06:47.389Z,64.89
2018-10-17T23:09:15.235Z,65.10
2018-10-17T23:11:43.616Z,64.84
2018-10-17T23:14:11.345Z,65.34
2018-10-17T23:16:40.019Z,65.68
2018-10-17T23:19:08.455Z,65.47
2018-10-17T23:21:35.978Z,64.98
2018-10-17T23:24:03.578Z,65.59
2018-10-17T23:26:31.141Z,65.94
2018-10-17T23:28:58.806Z,65.74
2018-10-17T23:31:26.356Z,65.99
2018-10-17T23:33:54.027Z,65.86
2018-10-17T23:36:21.976Z,65.80
2018-10-17T23:38:49.630Z,66.05
2018-10-17T23:41:17.277Z,66.28
2018-10-17T23:43:44.885Z,66.76
2018-10-17T23:46:12.477Z,66.13
2018-10-17T23:48:40.046Z,66.45
2018-10-17T23:51:07.559Z,66.03
2018-10-17T23:53:35.066Z,66.58
2018-10-17T23:56:02.906Z,66.32
2018-10-17T23:58:30.419Z,66.63
