createdAt,value
2023-05-19T00:01:13.636Z,8.10
2023-05-19T00:03:49.700Z,7.07
2023-05-19T00:06:19.317Z,6.78
2023-05-19T00:08:46.521Z,11.02
2023-05-19T00:11:13.783Z,8.95
2023-05-19T00:13:41.262Z,8.80
2023-05-19T00:16:08.699Z,10.32
2023-05-19T00:18:35.939Z,7.55
2023-05-19T00:21:03.045Z,10.93
2023-05-19T00:23:30.288Z,11.07
2023-05-19T00:25:57.390Z,7.72
2023-05-19T00:28:24.561Z,10.98
2023-05-19T00:30:51.942Z,9.07
2023-05-19T00:33:19.025Z,12.32
2023-05-19T00:35:46.136Z,8.02
2023-05-19T00:38:13.293Z,7.75
2023-05-19T00:40:40.670Z,10.23
2023-05-19T00:43:08.463Z,10.43
2023-05-19T00:45:35.829Z,8.95
2023-05-19T00:48:02.998Z,10.38
2023-05-19T00:50:30.544Z,8.57
2023-05-19T00:52:58.046Z,9.82
2023-05-19T00:55:30.061Z,13.52
2023-05-19T01:00:24.317Z,6.13
2023-05-19T01:02:51.700Z,14.93
2023-05-19T01:05:18.921Z,11.52
2023-05-19T01:07:47.197Z,9.90
2023-05-19T01:10:14.312Z,8.77
2023-05-19T01:12:41.576Z,13.43
2023-05-19T01:15:09.947Z,12.00
2023-05-19T01:17:40.923Z,8.55
2023-05-19T01:20:18.341Z,12.60
2023-05-19T01:23:05.126Z,12.23
2023-05-19T01:25:32.338Z,9.90
2023-05-19T01:28:05.534Z,17.15
2023-05-19T01:30:40.711Z,13.10
2023-05-19T01:33:09.368Z,15.13
2023-05-19T01:35:37.694Z,14.55
2023-05-19T01:38:06.176Z,10.63
2023-05-19T01:40:34.171Z,10.43
2023-05-19T01:43:01.971Z,16.58
2023-05-19T01:45:30.086Z,32.30
2023-05-19T01:47:58.522Z,18.80
2023-05-19T01:50:26.276Z,14.13
2023-05-19T01:52:53.515Z,13.50
2023-05-19T01:55:21.284Z,10.30
2023-05-19T01:57:59.262Z,10.75
2023-05-19T02:00:45.244Z,16.95
2023-05-19T02:03:26.517Z,15.95
2023-05-19T02:06:00.033Z,15.63
2023-05-19T02:08:38.500Z,10.60
2023-05-19T02:11:11.887Z,10.18
2023-05-19T02:13:41.677Z,9.48
2023-05-19T02:16:08.979Z,11.38
2023-05-19T02:18:36.171Z,15.60
2023-05-19T02:21:03.640Z,11.45
2023-05-19T02:23:30.735Z,12.25
2023-05-19T02:25:57.944Z,13.25
2023-05-19T02:28:28.240Z,11.27
2023-05-19T02:30:55.461Z,12.15
2023-05-19T02:33:25.990Z,16.70
2023-05-19T02:35:53.304Z,16.65
2023-05-19T02:38:21.378Z,21.48
2023-05-19T02:40:48.550Z,19.38
2023-05-19T02:43:15.651Z,17.40
2023-05-19T02:45:42.770Z,14.73
2023-05-19T02:48:09.916Z,12.35
2023-05-19T02:50:37.161Z,11.07
2023-05-19T02:53:04.916Z,12.63
2023-05-19T02:55:32.007Z,13.20
2023-05-19T02:57:59.209Z,11.68
2023-05-19T03:00:26.294Z,13.25
2023-05-19T03:02:54.095Z,9.60
2023-05-19T03:05:21.433Z,11.48
2023-05-19T03:07:48.529Z,15.18
2023-05-19T03:10:15.951Z,10.43
2023-05-19T03:12:43.108Z,11.32
2023-05-19T03:15:13.062Z,13.65
2023-05-19T03:17:40.806Z,13.57
2023-05-19T03:20:08.464Z,15.38
2023-05-19T03:22:35.600Z,19.08
2023-05-19T03:25:03.408Z,15.63
2023-05-19T03:27:30.469Z,20.02
2023-05-19T03:29:57.602Z,15.27
2023-05-19T03:32:24.968Z,15.30
2023-05-19T03:34:52.134Z,15.00
2023-05-19T03:37:19.251Z,14.60
2023-05-19T03:39:46.355Z,14.45
2023-05-19T03:42:13.482Z,13.88
2023-05-19T03:44:40.659Z,15.05
2023-05-19T03:47:07.873Z,14.75
2023-05-19T03:49:34.973Z,11.65
2023-05-19T03:52:03.372Z,17.50
2023-05-19T03:54:30.530Z,15.65
2023-05-19T03:56:57.751Z,14.02
2023-05-19T03:59:24.937Z,24.50
2023-05-19T04:01:52.864Z,16.65
2023-05-19T04:04:20.142Z,14.25
2023-05-19T04:06:48.662Z,12.77
2023-05-19T04:09:16.517Z,14.57
2023-05-19T04:11:43.789Z,12.05
2023-05-19T04:14:10.891Z,13.82
2023-05-19T04:16:38.277Z,16.60
2023-05-19T04:19:05.775Z,12.25
2023-05-19T04:21:32.945Z,17.15
2023-05-19T04:24:00.175Z,13.98
2023-05-19T04:26:30.807Z,18.08
2023-05-19T04:28:57.999Z,15.30
2023-05-19T04:31:25.254Z,18.60
2023-05-19T04:33:53.522Z,14.30
2023-05-19T04:36:21.784Z,19.02
2023-05-19T04:38:49.010Z,16.10
2023-05-19T04:41:16.538Z,13.48
2023-05-19T04:43:44.595Z,16.45
2023-05-19T04:46:13.974Z,23.70
2023-05-19T04:48:41.542Z,15.73
2023-05-19T04:51:08.830Z,18.88
2023-05-19T04:53:36.643Z,14.30
2023-05-19T04:56:03.854Z,16.05
2023-05-19T04:58:31.061Z,13.00
2023-05-19T05:00:58.572Z,17.15
2023-05-19T05:03:26.534Z,17.63
2023-05-19T05:05:53.842Z,14.65
2023-05-19T05:08:24.740Z,18.92
2023-05-19T05:10:55.418Z,22.05
2023-05-19T05:13:23.590Z,18.75
2023-05-19T05:15:54.144Z,16.35
2023-05-19T05:18:21.533Z,22.25
2023-05-19T05:20:48.922Z,21.45
2023-05-19T05:23:16.690Z,16.90
2023-05-19T05:25:44.365Z,26.58
2023-05-19T05:28:11.525Z,16.95
2023-05-19T05:30:38.709Z,16.45
2023-05-19T05:33:06.298Z,9.63
2023-05-19T05:35:33.789Z,9.43
2023-05-19T05:38:01.765Z,5.35
2023-05-19T05:40:28.901Z,5.82
2023-05-19T05:42:56.215Z,5.70
2023-05-19T05:45:23.740Z,7.47
2023-05-19T05:47:51.296Z,6.18
2023-05-19T05:50:18.783Z,5.43
2023-05-19T05:52:49.027Z,5.70
2023-05-19T05:55:17.562Z,10.90
2023-05-19T05:57:44.686Z,7.32
2023-05-19T06:00:18.005Z,5.20
2023-05-19T06:02:53.292Z,6.57
2023-05-19T06:05:20.863Z,7.35
2023-05-19T06:07:48.030Z,6.82
2023-05-19T06:10:15.177Z,4.32
2023-05-19T06:12:43.227Z,4.55
2023-05-19T06:15:10.908Z,5.80
2023-05-19T06:17:38.208Z,5.22
2023-05-19T06:20:06.355Z,8.35
2023-05-19T06:22:33.549Z,5.68
2023-05-19T06:25:00.676Z,4.65
2023-05-19T06:27:27.828Z,6.93
2023-05-19T06:29:54.876Z,3.33
2023-05-19T06:32:21.948Z,3.70
2023-05-19T06:34:54.106Z,4.72
2023-05-19T06:37:22.973Z,8.52
2023-05-19T06:39:54.033Z,3.22
2023-05-19T06:42:25.400Z,8.02
2023-05-19T06:44:53.247Z,7.25
2023-05-19T06:47:20.649Z,5.22
2023-05-19T06:49:55.522Z,6.97
2023-05-19T06:52:23.705Z,5.68
2023-05-19T06:54:51.038Z,7.03
2023-05-19T06:57:18.138Z,4.93
2023-05-19T06:59:46.685Z,5.70
2023-05-19T07:02:14.262Z,5.70
2023-05-19T07:04:42.777Z,5.32
2023-05-19T07:07:09.898Z,7.45
2023-05-19T07:09:37.117Z,6.88
2023-05-19T07:12:04.363Z,6.00
2023-05-19T07:14:31.517Z,4.65
2023-05-19T07:16:58.631Z,5.25
2023-05-19T07:19:25.987Z,5.88
2023-05-19T07:21:53.257Z,6.55
2023-05-19T07:24:21.460Z,6.50
2023-05-19T07:26:48.636Z,3.08
2023-05-19T07:29:15.767Z,3.03
2023-05-19T07:31:42.980Z,7.25
2023-05-19T07:34:10.365Z,5.95
2023-05-19T07:36:37.499Z,6.57
2023-05-19T07:39:04.761Z,4.97
2023-05-19T07:41:32.807Z,4.72
2023-05-19T07:44:01.105Z,5.82
2023-05-19T07:46:28.448Z,5.68
2023-05-19T07:48:55.728Z,3.95
2023-05-19T07:51:22.833Z,1.67
2023-05-19T07:53:49.959Z,3.13
2023-05-19T07:56:17.095Z,6.47
2023-05-19T07:58:44.228Z,5.72
2023-05-19T08:01:11.417Z,2.90
2023-05-19T08:03:38.597Z,5.45
2023-05-19T08:06:05.933Z,7.10
2023-05-19T08:08:34.041Z,4.40
2023-05-19T08:11:04.599Z,7.45
2023-05-19T08:13:31.878Z,7.20
2023-05-19T08:16:00.079Z,5.68
2023-05-19T08:18:27.686Z,3.67
2023-05-19T08:20:54.972Z,3.38
2023-05-19T08:23:22.470Z,5.40
2023-05-19T08:25:49.564Z,7.45
2023-05-19T08:28:16.681Z,2.45
2023-05-19T08:30:43.788Z,4.03
2023-05-19T08:33:11.009Z,5.68
2023-05-19T08:35:38.209Z,3.47
2023-05-19T08:38:05.349Z,2.63
2023-05-19T08:40:34.301Z,3.97
2023-05-19T08:43:01.602Z,3.17
2023-05-19T08:45:29.777Z,4.85
2023-05-19T08:47:57.645Z,3.60
2023-05-19T08:50:28.944Z,4.03
2023-05-19T08:55:36.988Z,2.92
2023-05-19T08:58:04.913Z,4.03
2023-05-19T09:00:33.126Z,3.83
2023-05-19T09:05:33.985Z,7.43
2023-05-19T09:08:02.883Z,2.47
2023-05-19T09:10:30.068Z,4.30
2023-05-19T09:12:57.248Z,3.97
2023-05-19T09:15:26.774Z,5.03
2023-05-19T09:18:03.970Z,4.65
2023-05-19T09:20:31.425Z,2.85
2023-05-19T09:23:00.836Z,3.13
2023-05-19T09:25:28.008Z,5.47
2023-05-19T09:27:55.407Z,4.13
2023-05-19T09:30:22.503Z,5.57
2023-05-19T09:32:49.681Z,4.32
2023-05-19T09:35:21.552Z,2.35
2023-05-19T09:37:48.683Z,1.95
2023-05-19T09:40:16.246Z,4.25
2023-05-19T09:42:44.261Z,7.07
2023-05-19T09:45:11.994Z,5.25
2023-05-19T09:47:39.921Z,6.63
2023-05-19T09:50:08.642Z,2.78
2023-05-19T09:52:37.023Z,2.53
2023-05-19T09:55:05.511Z,3.58
2023-05-19T09:57:37.171Z,6.38
2023-05-19T10:00:11.554Z,4.60
2023-05-19T10:02:42.429Z,4.13
2023-05-19T10:05:11.033Z,4.38
2023-05-19T10:07:40.389Z,4.85
2023-05-19T10:10:10.062Z,3.20
2023-05-19T10:12:39.181Z,5.50
2023-05-19T10:15:13.340Z,9.00
2023-05-19T10:17:41.209Z,1.63
2023-05-19T10:20:09.472Z,2.10
2023-05-19T10:22:36.623Z,4.18
2023-05-19T10:25:03.921Z,1.73
2023-05-19T10:27:32.049Z,3.45
2023-05-19T10:30:01.178Z,5.53
2023-05-19T10:32:29.903Z,3.42
2023-05-19T10:35:10.528Z,4.40
2023-05-19T10:37:45.471Z,6.87
2023-05-19T10:40:25.417Z,4.05
2023-05-19T10:42:58.703Z,4.68
2023-05-19T10:45:28.478Z,2.67
2023-05-19T10:47:56.024Z,4.60
2023-05-19T10:50:23.319Z,5.13
2023-05-19T10:52:57.881Z,2.40
2023-05-19T10:55:43.907Z,4.25
2023-05-19T10:58:11.986Z,4.13
2023-05-19T11:00:40.490Z,3.53
2023-05-19T11:03:14.033Z,2.60
2023-05-19T11:05:41.598Z,2.13
2023-05-19T11:08:10.720Z,2.92
2023-05-19T11:10:37.927Z,4.78
2023-05-19T11:13:06.702Z,2.80
2023-05-19T11:15:39.707Z,2.47
2023-05-19T11:18:06.856Z,3.95
2023-05-19T11:20:35.120Z,6.40
2023-05-19T11:23:05.964Z,5.50
2023-05-19T11:25:43.730Z,5.95
2023-05-19T11:28:15.912Z,5.43
2023-05-19T11:30:44.068Z,3.15
2023-05-19T11:33:11.634Z,2.88
2023-05-19T11:35:39.338Z,4.20
2023-05-19T11:38:07.547Z,2.55
2023-05-19T11:40:34.662Z,4.43
2023-05-19T11:43:01.954Z,3.78
2023-05-19T11:45:29.913Z,2.33
2023-05-19T11:48:02.818Z,3.72
2023-05-19T11:50:31.379Z,4.32
2023-05-19T11:53:00.410Z,4.55
2023-05-19T11:55:28.155Z,1.67
2023-05-19T11:58:05.997Z,4.72
2023-05-19T12:00:37.629Z,5.35
2023-05-19T12:03:05.171Z,2.95
2023-05-19T12:05:35.411Z,3.90
2023-05-19T12:08:06.320Z,2.95
2023-05-19T12:10:36.549Z,6.13
2023-05-19T12:13:03.921Z,3.45
2023-05-19T12:15:33.589Z,3.00
2023-05-19T12:18:01.762Z,2.05
2023-05-19T12:20:31.979Z,3.97
2023-05-19T12:22:59.738Z,6.22
2023-05-19T12:25:27.096Z,2.75
2023-05-19T12:27:58.367Z,3.45
2023-05-19T12:32:54.380Z,3.38
2023-05-19T12:35:23.323Z,5.38
2023-05-19T12:37:50.715Z,2.90
2023-05-19T12:40:17.846Z,2.58
2023-05-19T12:42:46.050Z,5.15
2023-05-19T12:45:13.199Z,2.97
2023-05-19T12:47:40.446Z,3.63
2023-05-19T12:50:08.605Z,3.92
2023-05-19T12:52:42.683Z,5.72
2023-05-19T12:55:11.386Z,4.28
2023-05-19T12:57:42.231Z,2.60
2023-05-19T13:00:14.750Z,1.65
2023-05-19T13:03:01.555Z,5.30
2023-05-19T13:05:29.638Z,1.80
2023-05-19T13:07:56.783Z,5.95
2023-05-19T13:10:24.005Z,4.05
2023-05-19T13:12:51.216Z,2.75
2023-05-19T13:15:18.400Z,2.95
2023-05-19T13:17:46.486Z,2.85
2023-05-19T13:20:14.332Z,2.97
2023-05-19T13:22:42.254Z,3.03
2023-05-19T13:25:09.939Z,4.47
2023-05-19T13:27:37.337Z,2.00
2023-05-19T13:30:04.926Z,5.18
2023-05-19T13:32:32.157Z,4.47
2023-05-19T13:34:59.292Z,4.20
2023-05-19T13:37:26.928Z,5.13
2023-05-19T13:39:54.034Z,4.82
2023-05-19T13:42:21.231Z,4.32
2023-05-19T13:44:48.697Z,4.85
2023-05-19T13:47:15.998Z,2.88
2023-05-19T13:49:43.190Z,2.67
2023-05-19T13:52:11.528Z,5.15
2023-05-19T13:54:38.643Z,3.67
2023-05-19T13:57:06.275Z,4.88
2023-05-19T13:59:35.138Z,5.35
2023-05-19T14:02:05.464Z,4.80
2023-05-19T14:04:32.683Z,8.05
2023-05-19T14:06:59.758Z,4.88
2023-05-19T14:09:28.120Z,4.43
2023-05-19T14:11:56.868Z,3.88
2023-05-19T14:14:23.996Z,4.18
2023-05-19T14:16:51.229Z,3.88
2023-05-19T14:19:18.562Z,3.30
2023-05-19T14:21:45.776Z,3.05
2023-05-19T14:24:12.883Z,8.20
2023-05-19T14:26:40.029Z,4.93
2023-05-19T14:29:07.314Z,3.35
2023-05-19T14:31:34.517Z,3.47
2023-05-19T14:34:01.701Z,3.70
2023-05-19T14:36:28.841Z,5.15
2023-05-19T14:38:56.716Z,5.38
2023-05-19T14:41:23.816Z,2.72
2023-05-19T14:43:50.882Z,5.32
2023-05-19T14:46:18.041Z,3.90
2023-05-19T14:48:45.149Z,2.17
2023-05-19T14:51:12.249Z,3.65
2023-05-19T14:53:39.336Z,8.25
2023-05-19T14:56:06.706Z,6.63
2023-05-19T14:58:33.874Z,4.88
2023-05-19T15:01:00.976Z,3.10
2023-05-19T15:03:28.220Z,5.00
2023-05-19T15:05:55.573Z,4.20
2023-05-19T15:08:23.370Z,2.88
2023-05-19T15:10:50.655Z,4.30
2023-05-19T15:13:19.007Z,3.75
2023-05-19T15:15:46.232Z,7.85
2023-05-19T15:18:16.073Z,1.55
2023-05-19T15:20:46.427Z,4.25
2023-05-19T15:23:13.548Z,3.83
2023-05-19T15:25:41.427Z,3.80
2023-05-19T15:28:08.625Z,4.20
2023-05-19T15:30:36.027Z,4.55
2023-05-19T15:33:03.358Z,5.90
2023-05-19T15:35:30.504Z,3.10
2023-05-19T15:37:57.692Z,4.10
2023-05-19T15:40:24.869Z,3.50
2023-05-19T15:42:51.930Z,5.20
2023-05-19T15:45:19.168Z,4.03
2023-05-19T15:47:46.402Z,4.03
2023-05-19T15:50:14.761Z,11.93
2023-05-19T15:52:42.169Z,5.00
2023-05-19T15:55:09.686Z,5.05
2023-05-19T15:57:36.832Z,4.88
2023-05-19T16:00:04.183Z,2.88
2023-05-19T16:02:31.390Z,6.15
2023-05-19T16:04:58.554Z,12.75
2023-05-19T16:07:25.826Z,5.03
2023-05-19T16:09:52.950Z,5.53
2023-05-19T16:12:20.574Z,4.30
2023-05-19T16:14:47.916Z,3.80
2023-05-19T16:17:15.480Z,2.38
2023-05-19T16:19:43.351Z,4.47
2023-05-19T16:22:10.601Z,3.75
2023-05-19T16:24:37.906Z,5.25
2023-05-19T16:27:05.240Z,4.45
2023-05-19T16:29:32.544Z,4.95
2023-05-19T16:31:59.695Z,4.50
2023-05-19T16:34:28.559Z,6.60
2023-05-19T16:36:56.454Z,6.80
2023-05-19T16:39:23.671Z,10.50
2023-05-19T16:41:50.815Z,5.72
2023-05-19T16:44:18.410Z,9.77
2023-05-19T16:46:45.916Z,3.42
2023-05-19T16:49:13.305Z,2.83
2023-05-19T16:51:40.776Z,3.22
2023-05-19T16:54:08.008Z,4.93
2023-05-19T16:56:35.112Z,2.80
2023-05-19T16:59:02.247Z,12.77
2023-05-19T17:01:29.444Z,6.43
2023-05-19T17:03:56.697Z,4.50
2023-05-19T17:06:23.840Z,7.70
2023-05-19T17:08:51.082Z,6.75
2023-05-19T17:11:18.155Z,8.23
2023-05-19T17:13:46.302Z,7.90
2023-05-19T17:16:13.605Z,6.47
2023-05-19T17:18:41.179Z,3.95
2023-05-19T17:21:08.449Z,4.45
2023-05-19T17:23:35.607Z,2.90
2023-05-19T17:26:03.163Z,4.10
2023-05-19T17:28:30.277Z,7.82
2023-05-19T17:30:57.375Z,2.67
2023-05-19T17:33:24.641Z,1.63
2023-05-19T17:35:51.972Z,3.50
2023-05-19T17:38:19.130Z,4.68
2023-05-19T17:40:46.294Z,8.50
2023-05-19T17:43:13.394Z,5.18
2023-05-19T17:45:40.505Z,4.20
2023-05-19T17:48:07.681Z,12.88
2023-05-19T17:50:35.061Z,3.47
2023-05-19T17:53:02.406Z,3.03
2023-05-19T17:55:31.001Z,4.65
2023-05-19T17:57:58.403Z,3.35
2023-05-19T18:00:25.977Z,2.88
2023-05-19T18:02:53.546Z,2.03
2023-05-19T18:05:20.958Z,8.45
2023-05-19T18:07:48.777Z,3.33
2023-05-19T18:10:18.990Z,4.15
2023-05-19T18:12:46.202Z,5.57
2023-05-19T18:15:13.301Z,1.27
2023-05-19T18:17:40.414Z,3.80
2023-05-19T18:20:07.997Z,5.90
2023-05-19T18:22:35.099Z,3.00
2023-05-19T18:25:02.210Z,1.38
2023-05-19T18:27:29.789Z,2.67
2023-05-19T18:29:56.942Z,7.00
2023-05-19T18:32:24.083Z,2.83
2023-05-19T18:34:51.221Z,4.45
2023-05-19T18:37:18.649Z,3.90
2023-05-19T18:39:45.791Z,5.25
2023-05-19T18:42:12.938Z,3.60
2023-05-19T18:44:40.049Z,5.20
2023-05-19T18:47:07.366Z,5.32
2023-05-19T18:49:34.491Z,4.85
2023-05-19T18:52:01.605Z,8.75
2023-05-19T18:54:28.808Z,4.80
2023-05-19T18:56:56.060Z,2.40
2023-05-19T18:59:24.585Z,4.28
2023-05-19T19:01:51.864Z,5.43
2023-05-19T19:04:19.094Z,2.63
2023-05-19T19:06:46.495Z,3.13
2023-05-19T19:09:14.331Z,6.78
2023-05-19T19:11:41.963Z,6.22
2023-05-19T19:14:10.240Z,5.72
2023-05-19T19:16:37.854Z,11.63
2023-05-19T19:19:05.128Z,5.30
2023-05-19T19:21:32.538Z,10.27
2023-05-19T19:24:01.919Z,3.33
2023-05-19T19:26:29.162Z,5.60
2023-05-19T19:28:56.946Z,6.53
2023-05-19T19:31:25.869Z,3.08
2023-05-19T19:33:53.039Z,4.50
2023-05-19T19:36:20.453Z,4.93
2023-05-19T19:38:47.590Z,5.80
2023-05-19T19:41:14.723Z,7.68
2023-05-19T19:43:41.900Z,3.45
2023-05-19T19:46:09.194Z,6.65
2023-05-19T19:48:36.423Z,4.50
2023-05-19T19:51:03.595Z,4.60
2023-05-19T19:53:30.680Z,3.53
2023-05-19T19:56:04.993Z,7.22
2023-05-19T19:58:32.225Z,6.93
2023-05-19T20:00:59.968Z,8.40
2023-05-19T20:03:27.704Z,3.10
2023-05-19T20:05:55.803Z,5.90
2023-05-19T20:08:23.463Z,4.18
2023-05-19T20:10:50.677Z,6.85
2023-05-19T20:13:18.049Z,3.92
2023-05-19T20:15:45.743Z,4.15
2023-05-19T20:18:13.241Z,6.05
2023-05-19T20:20:40.457Z,7.60
2023-05-19T20:23:07.985Z,4.47
2023-05-19T20:25:35.515Z,4.47
2023-05-19T20:28:02.800Z,4.25
2023-05-19T20:30:29.889Z,4.10
2023-05-19T20:32:57.100Z,7.05
2023-05-19T20:35:24.319Z,4.80
2023-05-19T20:37:51.487Z,4.65
2023-05-19T20:40:18.779Z,6.03
2023-05-19T20:42:46.360Z,10.77
2023-05-19T20:45:13.616Z,5.00
2023-05-19T20:47:40.935Z,7.53
2023-05-19T20:50:08.317Z,8.20
2023-05-19T20:52:35.940Z,8.32
2023-05-19T20:55:03.168Z,4.53
2023-05-19T20:57:30.801Z,3.08
2023-05-19T20:59:57.958Z,5.13
2023-05-19T21:02:25.077Z,9.07
2023-05-19T21:04:52.247Z,3.75
2023-05-19T21:07:19.517Z,7.57
2023-05-19T21:09:48.013Z,5.70
2023-05-19T21:12:16.183Z,5.43
2023-05-19T21:14:43.307Z,4.50
2023-05-19T21:17:10.460Z,12.15
2023-05-19T21:19:37.899Z,3.47
2023-05-19T21:22:05.317Z,5.05
2023-05-19T21:24:32.594Z,2.53
2023-05-19T21:26:59.758Z,5.75
2023-05-19T21:29:26.970Z,6.78
2023-05-19T21:31:56.225Z,5.22
2023-05-19T21:34:23.736Z,4.40
2023-05-19T21:36:50.942Z,7.75
2023-05-19T21:39:18.177Z,5.50
2023-05-19T21:41:45.354Z,8.93
2023-05-19T21:44:12.525Z,4.88
2023-05-19T21:46:39.759Z,3.65
2023-05-19T21:49:08.624Z,4.68
2023-05-19T21:51:36.640Z,4.22
2023-05-19T21:54:04.832Z,8.88
2023-05-19T21:56:31.958Z,4.80
2023-05-19T21:58:59.090Z,5.47
2023-05-19T22:01:26.485Z,4.45
2023-05-19T22:03:54.020Z,6.53
2023-05-19T22:06:21.287Z,6.13
2023-05-19T22:08:48.418Z,3.88
2023-05-19T22:11:17.863Z,7.93
2023-05-19T22:13:45.099Z,3.50
2023-05-19T22:16:12.326Z,5.38
2023-05-19T22:18:39.536Z,7.68
2023-05-19T22:21:06.730Z,4.43
2023-05-19T22:23:33.913Z,11.52
2023-05-19T22:26:01.221Z,7.47
2023-05-19T22:28:28.384Z,6.05
2023-05-19T22:30:55.470Z,8.23
2023-05-19T22:33:22.553Z,5.35
2023-05-19T22:35:49.715Z,7.07
2023-05-19T22:38:16.824Z,6.25
2023-05-19T22:40:43.907Z,5.00
2023-05-19T22:43:11.104Z,9.20
2023-05-19T22:45:38.606Z,5.25
2023-05-19T22:48:06.238Z,4.85
2023-05-19T22:50:33.432Z,5.28
2023-05-19T22:53:00.521Z,6.22
2023-05-19T22:55:27.662Z,6.07
2023-05-19T22:57:54.754Z,7.88
2023-05-19T23:00:21.961Z,5.40
2023-05-19T23:02:49.236Z,9.23
2023-05-19T23:05:16.806Z,6.82
2023-05-19T23:07:43.977Z,9.35
2023-05-19T23:10:11.285Z,11.63
2023-05-19T23:12:39.895Z,5.32
2023-05-19T23:15:08.008Z,7.80
2023-05-19T23:17:35.182Z,8.48
2023-05-19T23:20:02.798Z,9.63
2023-05-19T23:22:30.024Z,6.28
2023-05-19T23:24:57.157Z,7.07
2023-05-19T23:27:24.292Z,5.80
2023-05-19T23:29:51.656Z,6.95
2023-05-19T23:32:18.786Z,9.35
2023-05-19T23:34:48.397Z,6.90
2023-05-19T23:37:16.347Z,7.40
2023-05-19T23:39:43.689Z,7.03
2023-05-19T23:42:10.971Z,8.45
2023-05-19T23:44:38.177Z,11.60
2023-05-19T23:47:06.095Z,6.43
2023-05-19T23:49:33.309Z,6.60
2023-05-19T23:52:00.506Z,9.38
2023-05-19T23:54:27.641Z,7.28
2023-05-19T23:56:55.742Z,9.48
2023-05-19T23:59:22.946Z,8.82
