createdAt,value
2022-09-15T00:01:57.666Z,6.85
2022-09-15T00:04:24.148Z,5.40
2022-09-15T00:06:50.636Z,8.75
2022-09-15T00:09:17.053Z,7.45
2022-09-15T00:11:43.470Z,7.32
2022-09-15T00:14:10.025Z,7.93
2022-09-15T00:16:37.209Z,10.85
2022-09-15T00:19:06.497Z,9.15
2022-09-15T00:21:35.253Z,6.57
2022-09-15T00:24:02.573Z,8.07
2022-09-15T00:26:30.758Z,9.13
2022-09-15T00:28:58.904Z,7.82
2022-09-15T00:31:26.963Z,6.15
2022-09-15T00:33:55.616Z,5.65
2022-09-15T00:36:24.184Z,9.15
2022-09-15T00:38:51.034Z,6.47
2022-09-15T00:41:20.625Z,6.95
2022-09-15T00:43:50.350Z,5.82
2022-09-15T00:46:19.815Z,8.77
2022-09-15T00:49:13.267Z,7.72
2022-09-15T00:51:42.835Z,6.53
2022-09-15T00:54:16.228Z,8.48
2022-09-15T00:56:44.059Z,9.00
2022-09-15T00:59:17.019Z,8.38
2022-09-15T01:01:46.058Z,7.97
2022-09-15T01:04:14.997Z,9.38
2022-09-15T01:06:49.050Z,8.15
2022-09-15T01:09:28.581Z,6.63
2022-09-15T01:11:55.436Z,9.68
2022-09-15T01:14:21.859Z,9.23
2022-09-15T01:16:48.541Z,7.10
2022-09-15T01:19:21.987Z,7.85
2022-09-15T01:21:59.213Z,6.00
2022-09-15T01:24:40.910Z,10.65
2022-09-15T01:27:41.613Z,7.53
2022-09-15T01:30:12.956Z,6.22
2022-09-15T01:33:03.959Z,10.10
2022-09-15T01:35:35.284Z,12.10
2022-09-15T01:38:09.804Z,9.57
2022-09-15T01:40:44.818Z,9.23
2022-09-15T01:43:12.263Z,8.50
2022-09-15T01:45:43.183Z,7.78
2022-09-15T01:48:10.962Z,6.93
2022-09-15T01:50:47.098Z,10.13
2022-09-15T01:53:17.868Z,8.10
2022-09-15T01:55:54.254Z,7.03
2022-09-15T01:58:21.393Z,8.40
2022-09-15T02:00:59.017Z,9.45
2022-09-15T02:04:04.457Z,6.95
2022-09-15T02:06:40.667Z,7.93
2022-09-15T02:09:18.034Z,12.20
2022-09-15T02:11:57.838Z,10.35
2022-09-15T02:14:55.997Z,12.30
2022-09-15T02:17:25.186Z,11.07
2022-09-15T02:19:57.001Z,8.45
2022-09-15T02:22:31.899Z,9.98
2022-09-15T02:25:02.903Z,7.95
2022-09-15T02:27:32.986Z,8.70
2022-09-15T02:30:09.279Z,7.00
2022-09-15T02:32:38.829Z,7.82
2022-09-15T02:35:09.192Z,7.45
2022-09-15T02:37:37.047Z,9.63
2022-09-15T02:40:04.206Z,7.68
2022-09-15T02:42:32.159Z,6.38
2022-09-15T02:44:59.535Z,7.10
2022-09-15T02:47:28.202Z,8.63
2022-09-15T02:49:55.631Z,6.75
2022-09-15T02:52:22.215Z,6.40
2022-09-15T02:54:49.038Z,9.57
2022-09-15T02:57:15.591Z,5.60
2022-09-15T03:00:00.637Z,8.80
2022-09-15T03:02:27.461Z,10.00
2022-09-15T03:04:53.949Z,8.82
2022-09-15T03:07:20.544Z,7.45
2022-09-15T03:09:47.249Z,9.00
2022-09-15T03:12:13.815Z,9.18
2022-09-15T03:14:40.201Z,7.57
2022-09-15T03:17:06.676Z,9.05
2022-09-15T03:19:33.067Z,8.60
2022-09-15T03:21:59.521Z,9.30
2022-09-15T03:24:25.974Z,11.63
2022-09-15T03:26:52.524Z,8.27
2022-09-15T03:29:18.975Z,7.70
2022-09-15T03:31:45.513Z,9.15
2022-09-15T03:34:12.038Z,8.55
2022-09-15T03:36:38.517Z,9.63
2022-09-15T03:39:05.036Z,10.32
2022-09-15T03:41:31.487Z,10.30
2022-09-15T03:43:57.933Z,10.02
2022-09-15T03:46:24.372Z,8.50
2022-09-15T03:48:50.828Z,11.05
2022-09-15T03:51:17.269Z,12.52
2022-09-15T03:53:43.762Z,12.75
2022-09-15T03:56:14.039Z,9.05
2022-09-15T03:58:40.604Z,8.90
2022-09-15T04:01:07.429Z,8.80
2022-09-15T04:03:36.519Z,6.47
2022-09-15T04:06:05.422Z,9.52
2022-09-15T04:08:31.969Z,6.13
2022-09-15T04:10:59.128Z,8.95
2022-09-15T04:13:28.703Z,7.13
2022-09-15T04:16:04.430Z,8.03
2022-09-15T04:18:31.089Z,10.32
2022-09-15T04:21:02.182Z,11.40
2022-09-15T04:23:28.682Z,8.18
2022-09-15T04:25:56.993Z,9.95
2022-09-15T04:28:28.017Z,10.18
2022-09-15T04:31:04.202Z,13.50
2022-09-15T04:33:30.925Z,9.32
2022-09-15T04:36:01.965Z,10.38
2022-09-15T04:38:29.332Z,10.52
2022-09-15T04:40:56.353Z,8.65
2022-09-15T04:43:22.905Z,11.05
2022-09-15T04:45:49.560Z,9.60
2022-09-15T04:48:16.073Z,10.73
2022-09-15T04:50:42.640Z,9.57
2022-09-15T04:53:09.497Z,17.38
2022-09-15T04:55:36.366Z,10.77
2022-09-15T04:58:03.704Z,12.45
2022-09-15T05:00:32.094Z,12.30
2022-09-15T05:02:59.460Z,8.90
2022-09-15T05:05:27.040Z,11.98
2022-09-15T05:07:53.536Z,11.43
2022-09-15T05:10:20.117Z,14.15
2022-09-15T05:12:46.700Z,11.88
2022-09-15T05:15:13.221Z,13.02
2022-09-15T05:17:39.633Z,10.63
2022-09-15T05:20:06.343Z,10.55
2022-09-15T05:22:32.922Z,14.25
2022-09-15T05:24:59.290Z,15.93
2022-09-15T05:27:25.763Z,13.18
2022-09-15T05:30:04.352Z,12.82
2022-09-15T05:32:38.677Z,12.48
2022-09-15T05:35:06.832Z,15.85
2022-09-15T05:37:33.792Z,12.73
2022-09-15T05:40:00.253Z,13.13
2022-09-15T05:42:30.117Z,11.10
2022-09-15T05:44:56.559Z,11.30
2022-09-15T05:47:23.765Z,12.20
2022-09-15T05:49:50.231Z,12.15
2022-09-15T05:52:16.779Z,12.70
2022-09-15T05:54:43.167Z,18.88
2022-09-15T05:57:09.641Z,12.20
2022-09-15T05:59:38.671Z,13.75
2022-09-15T06:02:05.722Z,11.30
2022-09-15T06:04:32.284Z,19.70
2022-09-15T06:06:58.978Z,10.23
2022-09-15T06:09:26.273Z,9.73
2022-09-15T06:11:53.354Z,10.18
2022-09-15T06:14:19.805Z,10.60
2022-09-15T06:16:46.233Z,12.43
2022-09-15T06:19:12.677Z,10.55
2022-09-15T06:21:39.137Z,12.13
2022-09-15T06:24:06.988Z,14.70
2022-09-15T06:26:34.422Z,11.68
2022-09-15T06:29:02.843Z,11.32
2022-09-15T06:31:34.215Z,12.23
2022-09-15T06:34:01.724Z,12.25
2022-09-15T06:36:30.691Z,11.63
2022-09-15T06:38:58.499Z,12.27
2022-09-15T06:41:25.079Z,10.27
2022-09-15T06:43:52.172Z,10.70
2022-09-15T06:46:25.213Z,12.30
2022-09-15T06:48:52.179Z,10.82
2022-09-15T06:51:20.455Z,11.07
2022-09-15T06:53:47.275Z,11.30
2022-09-15T06:56:16.486Z,7.97
2022-09-15T06:58:44.190Z,10.10
2022-09-15T07:01:13.886Z,9.57
2022-09-15T07:03:42.994Z,12.77
2022-09-15T07:06:11.890Z,10.27
2022-09-15T07:08:39.480Z,8.13
2022-09-15T07:11:06.460Z,7.35
2022-09-15T07:13:32.950Z,10.45
2022-09-15T07:16:05.408Z,8.15
2022-09-15T07:18:32.688Z,12.98
2022-09-15T07:21:05.851Z,9.63
2022-09-15T07:23:33.894Z,9.98
2022-09-15T07:26:11.920Z,11.98
2022-09-15T07:28:40.321Z,11.43
2022-09-15T07:31:09.063Z,9.27
2022-09-15T07:33:36.623Z,9.63
2022-09-15T07:36:05.980Z,9.52
2022-09-15T07:38:33.246Z,8.07
2022-09-15T07:41:08.276Z,11.65
2022-09-15T07:43:34.870Z,8.57
2022-09-15T07:46:02.485Z,12.57
2022-09-15T07:48:29.420Z,8.63
2022-09-15T07:50:55.817Z,9.38
2022-09-15T07:53:35.235Z,7.18
2022-09-15T07:56:01.789Z,8.18
2022-09-15T07:58:28.569Z,9.93
2022-09-15T08:00:55.109Z,9.35
2022-09-15T08:03:21.727Z,7.88
2022-09-15T08:05:48.190Z,9.05
2022-09-15T08:08:14.608Z,8.63
2022-09-15T08:10:41.783Z,7.25
2022-09-15T08:13:08.803Z,8.32
2022-09-15T08:15:37.313Z,8.07
2022-09-15T08:18:04.269Z,11.82
2022-09-15T08:20:31.803Z,9.32
2022-09-15T08:22:58.285Z,14.95
2022-09-15T08:25:25.056Z,9.45
2022-09-15T08:27:53.733Z,9.95
2022-09-15T08:30:21.020Z,11.32
2022-09-15T08:32:47.747Z,11.52
2022-09-15T08:35:14.843Z,12.10
2022-09-15T08:37:41.597Z,10.52
2022-09-15T08:40:20.907Z,10.00
2022-09-15T08:42:50.468Z,7.22
2022-09-15T08:45:23.041Z,9.23
2022-09-15T08:47:56.137Z,5.40
2022-09-15T08:50:23.039Z,10.13
2022-09-15T08:52:55.722Z,6.85
2022-09-15T08:55:38.660Z,7.82
2022-09-15T08:58:05.987Z,8.27
2022-09-15T09:00:33.358Z,7.05
2022-09-15T09:03:26.336Z,5.97
2022-09-15T09:06:19.927Z,10.25
2022-09-15T09:09:00.148Z,7.05
2022-09-15T09:11:36.428Z,4.80
2022-09-15T09:14:18.922Z,9.02
2022-09-15T09:17:21.015Z,6.85
2022-09-15T09:20:02.234Z,6.28
2022-09-15T09:22:35.882Z,5.25
2022-09-15T09:25:21.249Z,6.78
2022-09-15T09:27:50.849Z,8.43
2022-09-15T09:30:23.241Z,5.55
2022-09-15T09:32:56.236Z,7.75
2022-09-15T09:35:37.863Z,6.10
2022-09-15T09:38:04.465Z,6.47
2022-09-15T09:40:32.788Z,5.40
2022-09-15T09:43:01.131Z,5.57
2022-09-15T09:45:27.682Z,4.82
2022-09-15T09:48:02.175Z,5.60
2022-09-15T09:50:44.317Z,4.80
2022-09-15T09:53:33.037Z,5.13
2022-09-15T09:56:11.741Z,5.18
2022-09-15T09:58:38.391Z,9.60
2022-09-15T10:01:16.923Z,5.03
2022-09-15T10:03:45.179Z,3.53
2022-09-15T10:06:24.947Z,6.65
2022-09-15T10:08:59.983Z,4.93
2022-09-15T10:11:43.968Z,5.65
2022-09-15T10:14:21.020Z,5.32
2022-09-15T10:17:09.037Z,4.85
2022-09-15T10:19:56.160Z,7.40
2022-09-15T10:22:24.937Z,4.38
2022-09-15T10:24:51.519Z,2.53
2022-09-15T10:27:33.959Z,3.97
2022-09-15T10:30:20.995Z,4.70
2022-09-15T10:32:48.591Z,4.55
2022-09-15T10:35:20.379Z,3.80
2022-09-15T10:38:20.013Z,3.83
2022-09-15T10:40:56.149Z,5.25
2022-09-15T10:43:47.319Z,3.55
2022-09-15T10:46:39.275Z,3.60
2022-09-15T10:49:21.389Z,3.92
2022-09-15T10:51:54.405Z,4.82
2022-09-15T10:54:48.760Z,3.78
2022-09-15T10:57:31.945Z,4.18
2022-09-15T11:00:20.956Z,4.00
2022-09-15T11:03:07.661Z,1.95
2022-09-15T11:05:54.984Z,3.22
2022-09-15T11:08:59.710Z,4.05
2022-09-15T11:11:40.380Z,3.92
2022-09-15T11:17:11.212Z,4.53
2022-09-15T11:20:17.393Z,5.78
2022-09-15T11:22:55.588Z,1.98
2022-09-15T11:25:45.205Z,3.58
2022-09-15T11:28:15.459Z,3.08
2022-09-15T11:30:49.430Z,2.67
2022-09-15T11:33:19.166Z,2.05
2022-09-15T11:35:56.868Z,4.13
2022-09-15T11:38:38.507Z,4.95
2022-09-15T11:41:18.895Z,3.47
2022-09-15T11:43:55.221Z,4.20
2022-09-15T11:46:30.716Z,2.75
2022-09-15T11:49:12.578Z,4.28
2022-09-15T11:51:46.428Z,4.82
2022-09-15T11:54:21.085Z,3.17
2022-09-15T11:56:48.536Z,3.55
2022-09-15T11:59:39.142Z,2.25
2022-09-15T12:02:20.118Z,2.08
2022-09-15T12:05:11.304Z,4.78
2022-09-15T12:07:45.796Z,4.13
2022-09-15T12:10:21.696Z,4.03
2022-09-15T12:12:51.470Z,2.63
2022-09-15T12:15:26.998Z,2.37
2022-09-15T12:18:37.428Z,2.63
2022-09-15T12:21:14.535Z,4.35
2022-09-15T12:23:47.901Z,3.78
2022-09-15T12:26:24.463Z,2.63
2022-09-15T12:29:02.454Z,4.35
2022-09-15T12:31:30.799Z,3.83
2022-09-15T12:34:00.380Z,3.55
2022-09-15T12:36:29.880Z,4.72
2022-09-15T12:38:56.915Z,3.05
2022-09-15T12:41:23.428Z,2.20
2022-09-15T12:43:59.131Z,4.07
2022-09-15T12:46:26.179Z,2.78
2022-09-15T12:48:59.532Z,3.50
2022-09-15T12:51:29.139Z,2.85
2022-09-15T12:54:00.794Z,4.75
2022-09-15T12:56:29.422Z,4.40
2022-09-15T12:58:56.328Z,3.53
2022-09-15T13:01:25.587Z,3.42
2022-09-15T13:03:55.303Z,3.42
2022-09-15T13:06:25.966Z,1.98
2022-09-15T13:08:55.085Z,3.17
2022-09-15T13:11:29.730Z,3.67
2022-09-15T13:14:08.510Z,5.00
2022-09-15T13:16:41.275Z,3.83
2022-09-15T13:19:20.944Z,4.75
2022-09-15T13:21:57.292Z,1.88
2022-09-15T13:24:41.861Z,2.35
2022-09-15T13:27:09.251Z,3.30
2022-09-15T13:30:07.676Z,3.65
2022-09-15T13:32:55.362Z,6.03
2022-09-15T13:36:05.131Z,4.88
2022-09-15T13:38:44.302Z,3.60
2022-09-15T13:41:33.236Z,2.45
2022-09-15T13:44:31.985Z,4.10
2022-09-15T13:47:01.360Z,3.45
2022-09-15T13:49:50.194Z,3.10
2022-09-15T13:52:22.171Z,4.47
2022-09-15T13:55:26.309Z,3.60
2022-09-15T14:00:55.678Z,3.13
2022-09-15T14:03:47.890Z,6.68
2022-09-15T14:06:19.578Z,5.55
2022-09-15T14:08:51.951Z,5.30
2022-09-15T14:11:24.904Z,3.47
2022-09-15T14:13:51.972Z,5.20
2022-09-15T14:16:30.639Z,4.90
2022-09-15T14:18:58.526Z,2.45
2022-09-15T14:21:26.010Z,3.42
2022-09-15T14:23:55.054Z,3.33
2022-09-15T14:26:25.046Z,2.90
2022-09-15T14:28:56.102Z,3.63
2022-09-15T14:31:41.020Z,4.65
2022-09-15T14:34:17.188Z,2.78
2022-09-15T14:36:43.822Z,3.42
2022-09-15T14:39:21.972Z,4.80
2022-09-15T14:41:50.160Z,2.58
2022-09-15T14:47:20.842Z,1.73
2022-09-15T14:49:47.934Z,2.70
2022-09-15T14:52:24.975Z,1.80
2022-09-15T14:55:00.129Z,2.20
2022-09-15T14:57:31.320Z,3.88
2022-09-15T15:00:03.606Z,2.90
2022-09-15T15:02:47.273Z,2.40
2022-09-15T15:05:21.995Z,1.77
2022-09-15T15:07:49.388Z,3.03
2022-09-15T15:10:21.450Z,2.10
2022-09-15T15:12:52.476Z,2.45
2022-09-15T15:15:19.553Z,2.47
2022-09-15T15:17:49.755Z,2.72
2022-09-15T15:20:23.850Z,2.47
2022-09-15T15:23:25.815Z,3.63
2022-09-15T15:25:53.129Z,2.78
2022-09-15T15:28:35.929Z,2.58
2022-09-15T15:31:26.920Z,1.88
2022-09-15T15:33:59.067Z,2.05
2022-09-15T15:36:28.537Z,4.57
2022-09-15T15:39:00.584Z,4.53
2022-09-15T15:41:30.121Z,4.10
2022-09-15T15:44:07.717Z,3.97
2022-09-15T15:47:00.256Z,2.47
2022-09-15T15:49:29.300Z,2.70
2022-09-15T15:51:57.901Z,3.65
2022-09-15T15:54:25.265Z,1.73
2022-09-15T15:56:53.014Z,5.00
2022-09-15T15:59:19.532Z,2.33
2022-09-15T16:01:51.755Z,3.75
2022-09-15T16:04:18.607Z,2.35
2022-09-15T16:06:46.169Z,3.17
2022-09-15T16:09:15.648Z,3.30
2022-09-15T16:11:42.999Z,2.45
2022-09-15T16:14:13.433Z,3.70
2022-09-15T16:16:39.914Z,3.03
2022-09-15T16:19:06.442Z,4.82
2022-09-15T16:21:39.946Z,3.70
2022-09-15T16:24:11.568Z,3.20
2022-09-15T16:26:39.353Z,5.25
2022-09-15T16:29:05.915Z,2.33
2022-09-15T16:31:33.324Z,4.15
2022-09-15T16:34:00.021Z,2.50
2022-09-15T16:36:27.170Z,3.25
2022-09-15T16:38:53.752Z,1.92
2022-09-15T16:41:28.478Z,2.17
2022-09-15T16:43:57.814Z,2.58
2022-09-15T16:46:24.329Z,2.97
2022-09-15T16:48:50.960Z,2.90
2022-09-15T16:51:27.364Z,4.82
2022-09-15T16:53:56.104Z,2.75
2022-09-15T16:56:22.763Z,3.45
2022-09-15T16:58:49.369Z,4.13
2022-09-15T17:01:18.499Z,4.28
2022-09-15T17:03:45.273Z,3.15
2022-09-15T17:06:18.258Z,3.95
2022-09-15T17:08:45.355Z,2.95
2022-09-15T17:11:17.468Z,3.88
2022-09-15T17:13:44.492Z,2.65
2022-09-15T17:16:13.871Z,5.05
2022-09-15T17:18:40.566Z,3.20
2022-09-15T17:21:07.490Z,3.80
2022-09-15T17:23:38.932Z,5.07
2022-09-15T17:26:12.127Z,5.50
2022-09-15T17:28:39.524Z,3.83
2022-09-15T17:31:13.493Z,1.65
2022-09-15T17:33:40.212Z,2.38
2022-09-15T17:36:07.060Z,6.90
2022-09-15T17:38:33.544Z,3.88
2022-09-15T17:41:00.191Z,3.65
2022-09-15T17:43:29.433Z,4.30
2022-09-15T17:45:56.161Z,5.13
2022-09-15T17:48:23.348Z,3.75
2022-09-15T17:50:50.342Z,3.65
2022-09-15T17:53:21.419Z,2.85
2022-09-15T17:55:48.462Z,3.05
2022-09-15T17:58:14.925Z,5.80
2022-09-15T18:00:42.984Z,5.50
2022-09-15T18:03:22.759Z,2.58
2022-09-15T18:05:50.265Z,7.18
2022-09-15T18:08:17.174Z,5.15
2022-09-15T18:10:44.032Z,3.22
2022-09-15T18:13:15.788Z,4.57
2022-09-15T18:15:42.923Z,3.55
2022-09-15T18:18:14.566Z,3.25
2022-09-15T18:20:41.411Z,4.90
2022-09-15T18:23:12.580Z,4.30
2022-09-15T18:25:39.129Z,2.92
2022-09-15T18:28:05.571Z,3.33
2022-09-15T18:30:36.391Z,2.92
2022-09-15T18:33:03.118Z,4.45
2022-09-15T18:35:29.552Z,3.20
2022-09-15T18:37:58.705Z,2.65
2022-09-15T18:40:27.132Z,4.30
2022-09-15T18:42:54.219Z,5.13
2022-09-15T18:45:21.818Z,2.92
2022-09-15T18:47:49.930Z,2.15
2022-09-15T18:50:18.056Z,3.80
2022-09-15T18:52:44.910Z,2.42
2022-09-15T18:55:17.410Z,3.42
2022-09-15T18:57:44.140Z,2.75
2022-09-15T19:00:22.985Z,3.85
2022-09-15T19:02:49.734Z,3.42
2022-09-15T19:05:17.112Z,2.13
2022-09-15T19:07:44.714Z,2.60
2022-09-15T19:10:12.898Z,6.25
2022-09-15T19:12:39.906Z,2.42
2022-09-15T19:15:12.019Z,2.25
2022-09-15T19:17:39.356Z,1.98
2022-09-15T19:20:07.390Z,2.00
2022-09-15T19:22:35.008Z,2.70
2022-09-15T19:25:01.589Z,2.47
2022-09-15T19:27:28.318Z,4.25
2022-09-15T19:29:57.444Z,3.35
2022-09-15T19:32:24.315Z,2.58
2022-09-15T19:34:50.851Z,1.60
2022-09-15T19:37:19.710Z,3.60
2022-09-15T19:39:47.681Z,2.00
2022-09-15T19:44:47.903Z,4.60
2022-09-15T19:47:14.470Z,4.22
2022-09-15T19:49:41.115Z,2.55
2022-09-15T19:52:07.572Z,3.33
2022-09-15T20:16:02.160Z,3.05
2022-09-15T20:18:30.998Z,3.42
2022-09-15T20:20:57.396Z,2.22
2022-09-15T20:23:23.994Z,2.55
2022-09-15T20:26:02.116Z,5.40
2022-09-15T20:28:29.569Z,2.00
2022-09-15T20:31:20.011Z,3.85
2022-09-15T20:33:48.290Z,2.67
2022-09-15T20:36:18.060Z,2.38
2022-09-15T20:38:45.989Z,1.83
2022-09-15T20:41:14.461Z,4.07
2022-09-15T20:43:42.819Z,1.58
2022-09-15T20:46:13.555Z,3.03
2022-09-15T20:48:40.383Z,3.45
2022-09-15T20:51:15.342Z,2.42
2022-09-15T20:53:44.380Z,0.75
2022-09-15T20:56:11.520Z,2.55
2022-09-15T20:58:38.763Z,2.30
2022-09-15T21:01:09.777Z,1.40
2022-09-15T21:03:38.016Z,1.90
2022-09-15T21:06:13.561Z,2.15
2022-09-15T21:08:40.089Z,3.28
2022-09-15T21:11:10.305Z,1.63
2022-09-15T21:13:38.304Z,1.73
2022-09-15T21:16:07.799Z,3.88
2022-09-15T21:18:36.183Z,3.10
2022-09-15T21:21:08.732Z,1.30
2022-09-15T21:23:40.852Z,1.30
2022-09-15T21:26:09.995Z,2.83
2022-09-15T21:28:36.793Z,1.42
2022-09-15T21:31:08.686Z,2.38
2022-09-15T21:33:36.416Z,2.20
2022-09-15T21:36:14.726Z,1.42
2022-09-15T21:38:44.008Z,1.83
2022-09-15T21:41:15.982Z,1.42
2022-09-15T21:43:44.726Z,1.67
2022-09-15T21:46:14.225Z,3.10
2022-09-15T21:48:41.070Z,2.75
2022-09-15T21:51:08.581Z,3.22
2022-09-15T21:53:35.068Z,2.10
2022-09-15T21:56:03.158Z,4.10
2022-09-15T21:58:37.930Z,1.83
2022-09-15T22:01:14.138Z,3.03
2022-09-15T22:03:44.872Z,2.45
2022-09-15T22:08:39.832Z,1.33
2022-09-15T22:11:07.526Z,2.15
2022-09-15T22:13:36.409Z,1.27
2022-09-15T22:16:05.554Z,4.65
2022-09-15T22:18:32.119Z,3.13
2022-09-15T22:21:28.763Z,3.58
2022-09-15T22:23:57.486Z,4.00
2022-09-15T22:26:26.517Z,1.92
2022-09-15T22:28:53.630Z,1.75
2022-09-15T22:31:21.951Z,1.73
2022-09-15T22:33:49.198Z,3.03
2022-09-15T22:36:18.242Z,3.28
2022-09-15T22:38:45.091Z,1.85
2022-09-15T22:41:14.600Z,3.10
2022-09-15T22:43:42.384Z,3.13
2022-09-15T22:46:09.341Z,1.17
2022-09-15T22:48:40.957Z,3.65
2022-09-15T22:51:09.989Z,4.05
2022-09-15T22:53:36.537Z,3.50
2022-09-15T22:56:08.165Z,1.85
2022-09-15T22:58:35.865Z,1.88
2022-09-15T23:01:07.737Z,2.95
2022-09-15T23:03:34.206Z,1.65
2022-09-15T23:06:02.063Z,2.53
2022-09-15T23:08:29.789Z,2.88
2022-09-15T23:11:06.784Z,1.77
2022-09-15T23:13:33.812Z,4.40
2022-09-15T23:16:00.513Z,2.90
2022-09-15T23:18:27.309Z,2.08
2022-09-15T23:21:02.217Z,1.13
2022-09-15T23:23:29.488Z,2.92
2022-09-15T23:25:56.287Z,5.57
2022-09-15T23:28:23.481Z,2.38
2022-09-15T23:30:54.492Z,4.80
2022-09-15T23:33:22.345Z,1.40
2022-09-15T23:35:48.960Z,0.88
2022-09-15T23:38:16.795Z,1.23
2022-09-15T23:40:43.944Z,3.25
2022-09-15T23:43:11.234Z,3.50
2022-09-15T23:45:38.718Z,2.38
2022-09-15T23:48:06.947Z,1.83
2022-09-15T23:50:33.883Z,1.35
2022-09-15T23:53:00.340Z,2.80
2022-09-15T23:55:27.218Z,2.40
2022-09-15T23:57:54.052Z,1.85
