createdAt,value
2018-01-02T00:00:39.930Z,90.32
2018-01-02T00:03:07.479Z,90.69
2018-01-02T00:05:35.663Z,90.24
2018-01-02T00:08:03.646Z,90.63
2018-01-02T00:10:31.468Z,90.24
2018-01-02T00:12:59.264Z,90.49
2018-01-02T00:15:26.946Z,90.51
2018-01-02T00:17:57.423Z,90.55
2018-01-02T00:20:25.442Z,90.18
2018-01-02T00:22:52.950Z,90.29
2018-01-02T00:25:20.478Z,89.91
2018-01-02T00:27:48.158Z,89.79
2018-01-02T00:30:15.666Z,89.43
2018-01-02T00:32:43.142Z,88.99
2018-01-02T00:35:10.854Z,88.31
2018-01-02T00:37:38.354Z,87.84
2018-01-02T00:40:06.473Z,87.19
2018-01-02T00:42:33.919Z,87.47
2018-01-02T00:45:02.655Z,87.15
2018-01-02T00:47:30.485Z,87.01
2018-01-02T00:49:58.068Z,87.06
2018-01-02T00:52:25.581Z,87.18
2018-01-02T00:54:53.098Z,86.83
2018-01-02T00:57:20.673Z,86.25
2018-01-02T00:59:48.213Z,85.93
2018-01-02T01:02:16.319Z,86.26
2018-01-02T01:04:44.288Z,86.57
2018-01-02T01:07:12.217Z,86.37
2018-01-02T01:09:39.738Z,86.18
2018-01-02T01:12:07.585Z,86.39
2018-01-02T01:14:35.343Z,85.93
2018-01-02T01:17:03.308Z,86.47
2018-01-02T01:19:31.687Z,86.35
2018-01-02T01:21:59.554Z,85.89
2018-01-02T01:24:27.973Z,85.92
2018-01-02T01:26:55.512Z,85.87
2018-01-02T01:29:23.060Z,85.91
2018-01-02T01:31:50.994Z,85.23
2018-01-02T01:34:18.474Z,85.28
2018-01-02T01:36:46.475Z,85.70
2018-01-02T01:39:14.289Z,85.74
2018-01-02T01:41:41.798Z,85.74
2018-01-02T01:44:09.322Z,86.11
2018-01-02T01:46:37.203Z,86.37
2018-01-02T01:49:05.567Z,86.38
2018-01-02T01:51:33.076Z,86.44
2018-01-02T01:54:00.601Z,86.36
2018-01-02T01:56:28.530Z,86.88
2018-01-02T01:58:56.068Z,86.31
2018-01-02T02:01:23.585Z,86.30
2018-01-02T02:03:52.281Z,86.41
2018-01-02T02:06:19.782Z,86.60
2018-01-02T02:08:47.539Z,86.01
2018-01-02T02:11:15.055Z,86.15
2018-01-02T02:13:42.571Z,85.56
2018-01-02T02:16:10.122Z,86.21
2018-01-02T02:18:38.653Z,85.96
2018-01-02T02:21:06.410Z,85.64
2018-01-02T02:23:34.247Z,85.20
2018-01-02T02:26:02.228Z,85.34
2018-01-02T02:28:33.538Z,85.43
2018-01-02T02:31:01.689Z,84.80
2018-01-02T02:33:29.594Z,84.17
2018-01-02T02:35:57.079Z,84.49
2018-01-02T02:38:24.773Z,83.96
2018-01-02T02:41:04.418Z,84.34
2018-01-02T02:43:32.452Z,84.58
2018-01-02T02:45:59.946Z,84.93
2018-01-02T02:48:27.452Z,85.06
2018-01-02T02:50:55.462Z,85.04
2018-01-02T02:53:23.199Z,85.19
2018-01-02T02:55:50.746Z,84.72
2018-01-02T02:58:18.305Z,84.43
2018-01-02T03:00:45.793Z,84.89
2018-01-02T03:03:14.403Z,84.39
2018-01-02T03:05:41.946Z,84.36
2018-01-02T03:08:10.343Z,84.48
2018-01-02T03:10:38.249Z,84.72
2018-01-02T03:13:06.219Z,84.69
2018-01-02T03:15:34.303Z,84.18
2018-01-02T03:18:01.858Z,83.46
2018-01-02T03:20:29.586Z,84.12
2018-01-02T03:22:57.098Z,85.02
2018-01-02T03:25:24.994Z,84.82
2018-01-02T03:27:52.942Z,84.75
2018-01-02T03:30:20.671Z,84.11
2018-01-02T03:32:48.738Z,85.00
2018-01-02T03:35:16.272Z,83.69
2018-01-02T03:37:43.779Z,83.43
2018-01-02T03:40:12.390Z,82.87
2018-01-02T03:42:39.946Z,83.35
2018-01-02T03:45:07.504Z,84.12
2018-01-02T03:47:36.027Z,83.97
2018-01-02T03:50:04.933Z,84.83
2018-01-02T03:52:32.444Z,85.09
2018-01-02T03:55:00.023Z,85.34
2018-01-02T03:57:27.948Z,85.86
2018-01-02T03:59:55.458Z,86.31
2018-01-02T04:02:23.006Z,85.77
2018-01-02T04:04:50.478Z,85.67
2018-01-02T04:07:17.986Z,85.53
2018-01-02T04:09:45.503Z,84.66
2018-01-02T04:12:13.312Z,84.02
2018-01-02T04:14:41.210Z,83.85
2018-01-02T04:17:08.998Z,85.06
2018-01-02T04:19:37.466Z,84.20
2018-01-02T04:22:05.346Z,84.82
2018-01-02T04:24:32.852Z,85.24
2018-01-02T04:27:01.734Z,86.22
2018-01-02T04:29:29.246Z,86.49
2018-01-02T04:31:57.754Z,87.88
2018-01-02T04:34:25.352Z,87.94
2018-01-02T04:36:53.197Z,88.55
2018-01-02T04:39:21.165Z,88.57
2018-01-02T04:41:48.674Z,88.59
2018-01-02T04:44:17.290Z,88.00
2018-01-02T04:46:44.839Z,87.81
2018-01-02T04:49:12.362Z,88.31
2018-01-02T04:51:40.171Z,88.09
2018-01-02T04:54:07.699Z,88.97
2018-01-02T04:56:35.235Z,89.10
2018-01-02T04:59:02.688Z,89.49
2018-01-02T05:01:30.252Z,89.96
2018-01-02T05:03:57.751Z,89.08
2018-01-02T05:06:25.478Z,89.00
2018-01-02T05:08:54.336Z,89.69
2018-01-02T05:11:22.326Z,89.09
2018-01-02T05:13:51.548Z,89.55
2018-01-02T05:16:19.074Z,90.08
2018-01-02T05:18:47.342Z,90.92
2018-01-02T05:21:14.858Z,90.40
2018-01-02T05:23:42.399Z,90.48
2018-01-02T05:26:10.275Z,90.57
2018-01-02T05:28:38.126Z,90.06
2018-01-02T05:31:05.623Z,89.28
2018-01-02T05:33:33.485Z,88.65
2018-01-02T05:36:01.787Z,88.69
2018-01-02T05:38:30.284Z,88.07
2018-01-02T05:40:57.775Z,87.98
2018-01-02T05:43:26.559Z,87.56
2018-01-02T05:45:54.415Z,88.14
2018-01-02T05:48:21.927Z,89.03
2018-01-02T05:50:50.220Z,90.21
2018-01-02T05:53:19.015Z,90.38
2018-01-02T05:55:47.457Z,90.60
2018-01-02T05:58:15.762Z,90.17
2018-01-02T06:00:43.306Z,90.70
2018-01-02T06:03:11.056Z,90.24
2018-01-02T06:05:38.968Z,89.97
2018-01-02T06:08:06.729Z,89.91
2018-01-02T06:10:34.233Z,89.21
2018-01-02T06:13:02.582Z,90.29
2018-01-02T06:15:30.495Z,90.18
2018-01-02T06:17:57.972Z,90.46
2018-01-02T06:20:26.371Z,90.85
2018-01-02T06:22:53.890Z,91.18
2018-01-02T06:25:22.234Z,90.96
2018-01-02T06:27:50.570Z,91.37
2018-01-02T06:30:18.066Z,91.50
2018-01-02T06:32:46.099Z,91.40
2018-01-02T06:35:13.658Z,91.49
2018-01-02T06:37:41.451Z,91.30
2018-01-02T06:40:08.978Z,91.44
2018-01-02T06:42:36.455Z,90.71
2018-01-02T06:45:03.914Z,91.00
2018-01-02T06:47:31.482Z,90.03
2018-01-02T06:49:59.003Z,89.86
2018-01-02T06:52:26.795Z,89.94
2018-01-02T06:54:55.316Z,89.32
2018-01-02T06:57:23.098Z,89.67
2018-01-02T06:59:50.862Z,89.30
2018-01-02T07:02:19.614Z,88.44
2018-01-02T07:04:47.395Z,88.41
2018-01-02T07:07:15.132Z,87.49
2018-01-02T07:09:42.915Z,86.72
2018-01-02T07:12:10.600Z,86.53
2018-01-02T07:14:38.079Z,86.29
2018-01-02T07:17:08.112Z,85.98
2018-01-02T07:19:35.983Z,86.00
2018-01-02T07:22:03.765Z,85.62
2018-01-02T07:24:33.082Z,85.38
2018-01-02T07:27:00.653Z,84.81
2018-01-02T07:29:28.228Z,85.31
2018-01-02T07:31:56.386Z,85.09
2018-01-02T07:34:24.684Z,84.78
2018-01-02T07:36:52.182Z,84.46
2018-01-02T07:39:19.912Z,83.80
2018-01-02T07:41:47.418Z,83.75
2018-01-02T07:44:14.929Z,84.03
2018-01-02T07:46:42.839Z,83.59
2018-01-02T07:49:11.155Z,84.23
2018-01-02T07:51:38.663Z,84.22
2018-01-02T07:54:06.239Z,83.45
2018-01-02T07:56:33.979Z,81.98
2018-01-02T07:59:01.530Z,82.03
2018-01-02T08:01:29.774Z,82.42
2018-01-02T08:03:59.177Z,82.69
2018-01-02T08:06:26.644Z,83.05
2018-01-02T08:08:54.483Z,81.61
2018-01-02T08:11:21.962Z,82.13
2018-01-02T08:13:49.471Z,81.31
2018-01-02T08:16:16.990Z,80.95
2018-01-02T08:18:44.531Z,80.52
2018-01-02T08:21:12.919Z,81.03
2018-01-02T08:23:40.467Z,79.61
2018-01-02T08:26:09.053Z,79.99
2018-01-02T08:28:36.542Z,80.20
2018-01-02T08:31:04.626Z,80.58
2018-01-02T08:33:32.148Z,80.95
2018-01-02T08:35:59.907Z,80.91
2018-01-02T08:38:27.426Z,81.18
2018-01-02T08:40:56.095Z,81.15
2018-01-02T08:43:23.603Z,80.62
2018-01-02T08:45:51.154Z,80.61
2018-01-02T08:48:18.638Z,80.65
2018-01-02T08:50:47.274Z,79.90
2018-01-02T08:53:15.435Z,80.05
2018-01-02T08:55:43.826Z,79.34
2018-01-02T08:58:11.619Z,78.90
2018-01-02T09:00:39.152Z,77.85
2018-01-02T09:03:06.902Z,76.54
2018-01-02T09:05:34.649Z,77.01
2018-01-02T09:08:03.487Z,77.83
2018-01-02T09:10:31.200Z,79.04
2018-01-02T09:12:58.673Z,78.41
2018-01-02T09:15:26.878Z,79.27
2018-01-02T09:17:54.383Z,79.26
2018-01-02T09:20:22.204Z,79.19
2018-01-02T09:22:50.191Z,79.40
2018-01-02T09:25:18.458Z,79.38
2018-01-02T09:27:45.937Z,79.59
2018-01-02T09:30:13.771Z,80.27
2018-01-02T09:32:41.307Z,80.05
2018-01-02T09:35:08.838Z,79.49
2018-01-02T09:37:36.370Z,78.85
2018-01-02T09:40:04.843Z,78.31
2018-01-02T09:42:35.146Z,78.57
2018-01-02T09:45:03.671Z,78.94
2018-01-02T09:47:31.932Z,78.14
2018-01-02T09:49:59.450Z,77.29
2018-01-02T09:52:27.383Z,77.00
2018-01-02T09:54:54.903Z,76.54
2018-01-02T09:57:22.835Z,76.33
2018-01-02T09:59:50.541Z,77.01
2018-01-02T10:02:18.075Z,76.48
2018-01-02T10:04:45.818Z,76.99
2018-01-02T10:07:13.963Z,76.32
2018-01-02T10:09:41.467Z,76.77
2018-01-02T10:12:09.011Z,75.84
2018-01-02T10:14:36.898Z,76.17
2018-01-02T10:17:04.644Z,76.48
2018-01-02T10:19:36.337Z,75.28
2018-01-02T10:22:03.835Z,75.60
2018-01-02T10:24:31.552Z,75.58
2018-01-02T10:26:59.157Z,76.04
2018-01-02T10:29:26.909Z,75.72
2018-01-02T10:31:55.015Z,75.05
2018-01-02T10:34:22.494Z,74.55
2018-01-02T10:36:50.293Z,75.00
2018-01-02T10:39:18.080Z,74.84
2018-01-02T10:41:45.839Z,73.99
2018-01-02T10:44:13.355Z,74.87
2018-01-02T10:46:41.132Z,74.72
2018-01-02T10:49:10.034Z,74.69
2018-01-02T10:51:38.134Z,75.30
2018-01-02T10:54:05.595Z,74.63
2018-01-02T10:56:33.075Z,74.94
2018-01-02T10:59:00.518Z,74.71
2018-01-02T11:01:28.778Z,74.60
2018-01-02T11:03:56.248Z,74.75
2018-01-02T11:06:23.748Z,75.11
2018-01-02T11:08:51.219Z,74.55
2018-01-02T11:11:20.625Z,75.13
2018-01-02T11:13:48.096Z,74.17
2018-01-02T11:16:15.557Z,74.48
2018-01-02T11:18:43.030Z,73.56
2018-01-02T11:21:10.487Z,73.27
2018-01-02T11:23:37.968Z,73.79
2018-01-02T11:26:05.446Z,73.21
2018-01-02T11:28:32.921Z,72.33
2018-01-02T11:31:00.389Z,71.64
2018-01-02T11:33:27.854Z,71.14
2018-01-02T11:35:55.303Z,68.44
2018-01-02T11:38:24.783Z,67.84
2018-01-02T11:40:52.257Z,65.82
2018-01-02T11:43:19.723Z,66.41
2018-01-02T11:45:47.175Z,66.25
2018-01-02T11:48:14.655Z,67.30
2018-01-02T11:50:42.108Z,68.53
2018-01-02T11:53:09.590Z,68.91
2018-01-02T11:55:37.040Z,69.29
2018-01-02T11:58:04.516Z,70.14
2018-01-02T12:00:31.966Z,69.78
2018-01-02T12:02:59.455Z,70.42
2018-01-02T12:05:26.917Z,69.72
2018-01-02T12:07:54.399Z,70.12
2018-01-02T12:10:21.860Z,70.25
2018-01-02T12:12:49.347Z,70.21
2018-01-02T12:15:16.810Z,69.65
2018-01-02T12:17:44.291Z,70.04
2018-01-02T12:20:11.748Z,70.65
2018-01-02T12:22:39.278Z,71.11
2018-01-02T12:25:06.711Z,70.81
2018-01-02T12:27:34.912Z,69.82
2018-01-02T12:30:02.355Z,70.44
2018-01-02T12:32:29.816Z,68.79
2018-01-02T12:34:57.288Z,69.19
2018-01-02T12:37:24.737Z,68.82
2018-01-02T12:39:52.468Z,68.13
2018-01-02T12:42:19.923Z,68.54
2018-01-02T12:44:47.391Z,68.19
2018-01-02T12:47:14.852Z,67.09
2018-01-02T12:49:42.331Z,65.52
2018-01-02T12:52:09.803Z,66.83
2018-01-02T12:54:37.286Z,66.88
2018-01-02T12:57:04.752Z,67.67
2018-01-02T12:59:32.240Z,67.73
2018-01-02T13:02:00.639Z,67.41
2018-01-02T13:04:28.116Z,67.79
2018-01-02T13:06:55.578Z,68.59
2018-01-02T13:09:23.075Z,68.65
2018-01-02T13:11:50.537Z,68.52
2018-01-02T13:14:18.029Z,68.35
2018-01-02T13:16:45.484Z,68.79
2018-01-02T13:19:12.962Z,68.63
2018-01-02T13:21:40.415Z,68.98
2018-01-02T13:24:07.899Z,68.37
2018-01-02T13:26:35.354Z,68.38
2018-01-02T13:29:02.835Z,68.69
2018-01-02T13:31:30.294Z,68.76
2018-01-02T13:33:57.779Z,68.14
2018-01-02T13:36:25.227Z,69.43
2018-01-02T13:38:52.702Z,68.78
2018-01-02T13:41:20.166Z,69.58
2018-01-02T13:43:47.634Z,69.08
2018-01-02T13:46:15.121Z,68.27
2018-01-02T13:48:42.585Z,68.47
2018-01-02T13:51:10.039Z,67.76
2018-01-02T13:53:37.490Z,68.88
2018-01-02T13:56:04.986Z,68.86
2018-01-02T13:58:32.442Z,68.95
2018-01-02T14:00:59.931Z,69.32
2018-01-02T14:03:27.391Z,69.78
2018-01-02T14:05:54.876Z,69.49
2018-01-02T14:08:22.326Z,69.58
2018-01-02T14:10:49.839Z,67.89
2018-01-02T14:13:17.308Z,67.54
2018-01-02T14:15:44.789Z,67.36
2018-01-02T14:18:12.251Z,68.59
2018-01-02T14:20:39.726Z,68.27
2018-01-02T14:23:07.191Z,69.68
2018-01-02T14:25:34.774Z,70.18
2018-01-02T14:28:02.248Z,70.67
2018-01-02T14:30:29.730Z,71.02
2018-01-02T14:32:57.194Z,70.26
2018-01-02T14:35:24.667Z,70.77
2018-01-02T14:37:52.114Z,70.97
2018-01-02T14:40:19.592Z,70.25
2018-01-02T14:42:47.058Z,70.09
2018-01-02T14:45:14.535Z,69.93
2018-01-02T14:47:41.995Z,70.77
2018-01-02T14:50:10.465Z,71.18
2018-01-02T14:52:37.927Z,70.47
2018-01-02T14:55:05.415Z,70.63
2018-01-02T14:57:32.876Z,71.15
2018-01-02T15:00:00.352Z,71.15
2018-01-02T15:02:27.867Z,71.81
2018-01-02T15:04:55.362Z,71.50
2018-01-02T15:07:22.838Z,72.39
2018-01-02T15:09:50.323Z,72.50
2018-01-02T15:12:17.778Z,72.82
2018-01-02T15:14:45.281Z,72.48
2018-01-02T15:17:12.917Z,72.44
2018-01-02T15:19:40.376Z,73.02
2018-01-02T15:22:07.864Z,72.52
2018-01-02T15:24:35.323Z,72.53
2018-01-02T15:27:02.802Z,72.34
2018-01-02T15:29:30.274Z,72.14
2018-01-02T15:31:57.753Z,72.99
2018-01-02T15:34:25.207Z,72.45
2018-01-02T15:36:52.686Z,73.98
2018-01-02T15:39:20.138Z,73.81
2018-01-02T15:41:47.623Z,73.51
2018-01-02T15:44:15.099Z,74.37
2018-01-02T15:46:43.415Z,75.87
2018-01-02T15:49:10.870Z,75.79
2018-01-02T15:51:38.346Z,76.44
2018-01-02T15:54:05.795Z,75.81
2018-01-02T15:56:33.265Z,76.29
2018-01-02T15:59:00.719Z,75.95
2018-01-02T16:01:28.215Z,76.26
2018-01-02T16:03:55.666Z,76.22
2018-01-02T16:06:23.142Z,76.93
2018-01-02T16:08:50.597Z,77.30
2018-01-02T16:11:18.086Z,77.07
2018-01-02T16:13:45.543Z,78.23
2018-01-02T16:16:13.022Z,78.64
2018-01-02T16:18:40.476Z,79.66
2018-01-02T16:21:07.967Z,79.32
2018-01-02T16:23:35.463Z,79.81
2018-01-02T16:26:02.943Z,79.01
2018-01-02T16:28:30.391Z,79.68
2018-01-02T16:30:57.894Z,79.36
2018-01-02T16:33:25.363Z,80.12
2018-01-02T16:35:53.415Z,80.36
2018-01-02T16:38:20.903Z,79.47
2018-01-02T16:40:48.387Z,78.04
2018-01-02T16:43:15.909Z,78.22
2018-01-02T16:45:43.388Z,78.85
2018-01-02T16:48:10.863Z,78.20
2018-01-02T16:50:38.318Z,78.05
2018-01-02T16:53:05.790Z,77.25
2018-01-02T16:55:33.250Z,77.11
2018-01-02T16:58:00.718Z,76.16
2018-01-02T17:00:28.178Z,77.77
2018-01-02T17:02:55.659Z,76.86
2018-01-02T17:05:23.150Z,76.77
2018-01-02T17:07:50.632Z,76.91
2018-01-02T17:10:18.097Z,77.53
2018-01-02T17:12:45.576Z,77.52
2018-01-02T17:15:13.039Z,77.99
2018-01-02T17:17:40.521Z,78.28
2018-01-02T17:20:07.979Z,79.37
2018-01-02T17:22:35.455Z,78.95
2018-01-02T17:25:02.915Z,78.92
2018-01-02T17:27:30.395Z,78.53
2018-01-02T17:29:57.855Z,78.99
2018-01-02T17:32:25.344Z,79.19
2018-01-02T17:34:53.626Z,79.24
2018-01-02T17:37:21.106Z,79.56
2018-01-02T17:39:48.564Z,79.56
2018-01-02T17:42:16.060Z,79.54
2018-01-02T17:44:43.521Z,78.94
2018-01-02T17:47:10.996Z,78.46
2018-01-02T17:49:38.467Z,77.55
2018-01-02T17:52:05.939Z,76.89
2018-01-02T17:54:33.406Z,76.12
2018-01-02T17:57:00.922Z,75.46
2018-01-02T17:59:28.387Z,74.48
2018-01-02T18:01:55.862Z,74.08
2018-01-02T18:04:23.343Z,74.33
2018-01-02T18:06:50.802Z,73.21
2018-01-02T18:09:18.283Z,73.85
2018-01-02T18:11:45.737Z,74.38
2018-01-02T18:14:13.304Z,74.89
2018-01-02T18:16:40.892Z,76.04
2018-01-02T18:19:08.423Z,76.53
2018-01-02T18:21:35.979Z,76.54
2018-01-02T18:24:03.523Z,76.05
2018-01-02T18:26:31.066Z,77.49
2018-01-02T18:28:58.626Z,78.39
2018-01-02T18:31:26.201Z,79.05
2018-01-02T18:33:53.759Z,80.33
2018-01-02T18:36:21.298Z,79.50
2018-01-02T18:38:48.895Z,79.40
2018-01-02T18:41:16.416Z,80.41
2018-01-02T18:43:43.977Z,79.07
2018-01-02T18:46:11.581Z,78.64
2018-01-02T18:48:39.204Z,78.98
2018-01-02T18:51:06.959Z,79.87
2018-01-02T18:53:37.762Z,79.92
2018-01-02T18:56:11.935Z,81.10
2018-01-02T18:58:39.491Z,81.04
2018-01-02T19:01:07.061Z,82.03
2018-01-02T19:03:34.643Z,81.09
2018-01-02T19:06:02.226Z,79.27
2018-01-02T19:08:29.771Z,78.25
2018-01-02T19:10:57.322Z,78.57
2018-01-02T19:13:24.877Z,78.41
2018-01-02T19:15:52.424Z,79.43
2018-01-02T19:18:19.986Z,80.50
2018-01-02T19:20:47.550Z,79.74
2018-01-02T19:23:15.120Z,79.12
2018-01-02T19:25:42.663Z,80.71
2018-01-02T19:28:12.165Z,81.41
2018-01-02T19:30:39.759Z,81.33
2018-01-02T19:33:07.338Z,81.41
2018-01-02T19:35:34.870Z,79.75
2018-01-02T19:38:02.604Z,80.47
2018-01-02T19:40:30.147Z,79.42
2018-01-02T19:42:57.679Z,79.66
2018-01-02T19:45:25.244Z,80.01
2018-01-02T19:47:52.761Z,78.44
2018-01-02T19:50:20.339Z,78.60
2018-01-02T19:52:47.925Z,78.91
2018-01-02T19:55:15.534Z,78.12
2018-01-02T19:57:43.097Z,78.54
2018-01-02T20:00:10.653Z,79.38
2018-01-02T20:02:38.225Z,78.71
2018-01-02T20:05:05.813Z,78.29
2018-01-02T20:07:37.678Z,77.92
2018-01-02T20:10:05.249Z,78.26
2018-01-02T20:12:32.839Z,79.25
2018-01-02T20:15:00.393Z,79.18
2018-01-02T20:17:27.916Z,78.92
2018-01-02T20:19:55.512Z,79.36
2018-01-02T20:22:23.040Z,80.33
2018-01-02T20:24:50.631Z,79.70
2018-01-02T20:27:18.188Z,78.88
2018-01-02T20:29:45.808Z,79.36
2018-01-02T20:32:13.335Z,79.17
2018-01-02T20:34:41.308Z,77.78
2018-01-02T20:37:08.863Z,78.08
2018-01-02T20:39:36.529Z,77.24
2018-01-02T20:42:04.151Z,77.96
2018-01-02T20:44:31.710Z,77.37
2018-01-02T20:46:59.287Z,77.73
2018-01-02T20:49:26.860Z,78.09
2018-01-02T20:51:54.441Z,78.62
2018-01-02T20:54:34.579Z,78.81
2018-01-02T20:57:02.096Z,78.81
2018-01-02T20:59:29.621Z,78.90
2018-01-02T21:01:57.159Z,79.27
2018-01-02T21:04:24.856Z,79.53
2018-01-02T21:06:52.452Z,79.04
2018-01-02T21:09:19.971Z,79.03
2018-01-02T21:11:47.565Z,78.94
2018-01-02T21:14:15.243Z,78.24
2018-01-02T21:16:42.846Z,78.44
2018-01-02T21:19:10.404Z,78.96
2018-01-02T21:21:37.999Z,78.84
2018-01-02T21:24:05.487Z,78.59
2018-01-02T21:26:33.110Z,78.42
2018-01-02T21:29:00.673Z,78.54
2018-01-02T21:31:28.223Z,78.57
2018-01-02T21:33:55.792Z,78.80
2018-01-02T21:36:23.312Z,78.87
2018-01-02T21:38:50.908Z,79.16
2018-01-02T21:41:18.468Z,79.66
2018-01-02T21:43:46.031Z,80.73
2018-01-02T21:46:13.578Z,80.85
2018-01-02T21:48:41.150Z,81.54
2018-01-02T21:51:08.735Z,81.33
2018-01-02T21:53:36.287Z,82.51
2018-01-02T21:56:03.827Z,82.08
2018-01-02T21:58:31.384Z,80.76
2018-01-02T22:00:58.945Z,81.66
2018-01-02T22:03:26.496Z,81.20
2018-01-02T22:05:54.062Z,81.36
2018-01-02T22:08:21.583Z,80.60
2018-01-02T22:10:53.520Z,80.78
2018-01-02T22:13:21.087Z,80.40
2018-01-02T22:15:48.670Z,80.38
2018-01-02T22:18:16.232Z,80.98
2018-01-02T22:20:43.844Z,80.50
2018-01-02T22:23:11.433Z,80.75
2018-01-02T22:25:38.961Z,79.78
2018-01-02T22:28:06.486Z,80.19
2018-01-02T22:30:34.023Z,80.48
2018-01-02T22:33:01.648Z,79.93
2018-01-02T22:35:29.165Z,80.37
2018-01-02T22:37:56.783Z,80.64
2018-01-02T22:40:24.323Z,80.63
2018-01-02T22:42:51.819Z,80.12
2018-01-02T22:45:19.411Z,80.57
2018-01-02T22:47:46.957Z,80.36
2018-01-02T22:50:14.530Z,80.43
2018-01-02T22:52:42.091Z,79.96
2018-01-02T22:55:10.311Z,80.07
2018-01-02T22:57:37.883Z,80.73
2018-01-02T23:00:05.414Z,80.54
2018-01-02T23:02:32.943Z,80.75
2018-01-02T23:05:00.485Z,80.78
2018-01-02T23:07:28.030Z,80.77
2018-01-02T23:09:55.579Z,81.50
2018-01-02T23:12:23.153Z,83.22
2018-01-02T23:14:50.709Z,82.93
2018-01-02T23:17:18.256Z,83.20
2018-01-02T23:19:45.757Z,83.56
2018-01-02T23:22:13.319Z,84.20
2018-01-02T23:24:40.867Z,83.80
2018-01-02T23:27:08.443Z,83.54
2018-01-02T23:29:35.954Z,83.30
2018-01-02T23:32:03.526Z,84.00
2018-01-02T23:34:31.089Z,84.04
2018-01-02T23:36:58.644Z,83.18
2018-01-02T23:39:26.224Z,83.21
2018-01-02T23:41:53.776Z,83.24
2018-01-02T23:44:21.304Z,83.18
2018-01-02T23:46:48.844Z,83.43
2018-01-02T23:49:16.412Z,83.58
2018-01-02T23:51:43.937Z,83.28
2018-01-02T23:54:11.471Z,83.08
2018-01-02T23:56:39.007Z,83.21
2018-01-02T23:59:06.560Z,83.60
