createdAt,value
2019-01-24T00:01:35.873Z,80.99
2019-01-24T00:04:05.577Z,80.37
2019-01-24T00:06:35.434Z,79.83
2019-01-24T00:09:07.271Z,80.05
2019-01-24T00:11:36.520Z,80.63
2019-01-24T00:14:06.914Z,81.08
2019-01-24T00:16:38.198Z,80.95
2019-01-24T00:19:07.439Z,80.75
2019-01-24T00:21:37.492Z,80.37
2019-01-24T00:24:07.071Z,80.24
2019-01-24T00:26:36.298Z,80.78
2019-01-24T00:29:05.760Z,81.41
2019-01-24T00:31:34.980Z,81.64
2019-01-24T00:34:05.090Z,81.74
2019-01-24T00:36:35.429Z,81.68
2019-01-24T00:39:08.278Z,81.33
2019-01-24T00:41:37.873Z,81.44
2019-01-24T00:44:07.526Z,81.74
2019-01-24T00:46:36.771Z,82.05
2019-01-24T00:49:06.030Z,81.85
2019-01-24T00:51:35.256Z,81.49
2019-01-24T00:54:06.646Z,81.24
2019-01-24T00:56:36.977Z,81.28
2019-01-24T00:59:06.231Z,81.04
2019-01-24T01:01:36.040Z,80.87
2019-01-24T01:04:05.570Z,80.88
2019-01-24T01:06:34.808Z,80.59
2019-01-24T01:09:07.869Z,79.57
2019-01-24T01:11:37.179Z,79.29
2019-01-24T01:14:09.233Z,79.03
2019-01-24T01:16:40.168Z,78.18
2019-01-24T01:19:09.418Z,77.50
2019-01-24T01:21:38.645Z,78.04
2019-01-24T01:24:10.601Z,77.70
2019-01-24T01:26:40.180Z,77.05
2019-01-24T01:29:12.376Z,76.78
2019-01-24T01:31:42.579Z,77.19
2019-01-24T01:34:12.318Z,77.30
2019-01-24T01:36:41.871Z,76.97
2019-01-24T01:39:11.200Z,76.69
2019-01-24T01:41:42.906Z,76.86
2019-01-24T01:44:12.145Z,76.64
2019-01-24T01:46:43.015Z,75.82
2019-01-24T01:49:12.245Z,76.21
2019-01-24T01:51:41.497Z,76.42
2019-01-24T01:54:10.743Z,75.89
2019-01-24T01:56:41.250Z,75.78
2019-01-24T01:59:10.477Z,75.96
2019-01-24T02:01:39.729Z,76.63
2019-01-24T02:04:08.959Z,77.03
2019-01-24T02:06:38.214Z,77.71
2019-01-24T02:09:10.508Z,77.94
2019-01-24T02:11:40.158Z,78.08
2019-01-24T02:14:09.757Z,77.75
2019-01-24T02:16:39.403Z,77.23
2019-01-24T02:19:10.871Z,77.95
2019-01-24T02:21:40.618Z,78.36
2019-01-24T02:24:09.865Z,78.41
2019-01-24T02:26:39.100Z,78.58
2019-01-24T02:29:08.320Z,78.79
2019-01-24T02:31:42.300Z,78.56
2019-01-24T02:34:11.530Z,78.56
2019-01-24T02:36:40.795Z,78.54
2019-01-24T02:39:12.015Z,78.37
2019-01-24T02:41:41.558Z,78.20
2019-01-24T02:44:12.285Z,77.92
2019-01-24T02:46:41.557Z,77.51
2019-01-24T02:49:10.790Z,77.56
2019-01-24T02:51:40.337Z,77.60
2019-01-24T02:54:09.912Z,77.38
2019-01-24T02:56:39.474Z,77.38
2019-01-24T02:59:09.010Z,77.61
2019-01-24T03:01:41.291Z,77.45
2019-01-24T03:04:13.495Z,77.62
2019-01-24T03:06:42.766Z,77.86
2019-01-24T03:09:13.671Z,77.93
2019-01-24T03:11:46.753Z,78.33
2019-01-24T03:14:16.864Z,78.19
2019-01-24T03:16:46.575Z,78.25
2019-01-24T03:19:18.371Z,78.39
2019-01-24T03:21:47.942Z,78.06
2019-01-24T03:24:19.686Z,78.03
2019-01-24T03:26:48.910Z,78.37
2019-01-24T03:29:18.163Z,78.58
2019-01-24T03:31:47.391Z,78.70
2019-01-24T03:34:16.634Z,78.89
2019-01-24T03:36:48.247Z,79.05
2019-01-24T03:39:27.237Z,78.77
2019-01-24T03:41:56.457Z,79.06
2019-01-24T03:44:27.348Z,79.56
2019-01-24T03:46:56.596Z,79.70
2019-01-24T03:49:26.385Z,79.56
2019-01-24T03:51:55.693Z,79.02
2019-01-24T03:54:24.945Z,79.08
2019-01-24T03:56:54.289Z,78.87
2019-01-24T03:59:23.537Z,78.49
2019-01-24T04:01:52.761Z,78.17
2019-01-24T04:04:22.365Z,78.47
2019-01-24T04:06:51.730Z,78.64
2019-01-24T04:09:22.186Z,78.39
2019-01-24T04:11:51.820Z,78.71
2019-01-24T04:14:21.129Z,79.49
2019-01-24T04:16:50.368Z,79.56
2019-01-24T04:19:19.635Z,79.54
2019-01-24T04:21:48.854Z,79.39
2019-01-24T04:24:18.102Z,79.21
2019-01-24T04:26:47.648Z,78.86
2019-01-24T04:29:16.911Z,78.77
2019-01-24T04:31:46.141Z,78.61
2019-01-24T04:34:15.399Z,78.50
2019-01-24T04:36:44.634Z,78.48
2019-01-24T04:39:34.395Z,78.34
2019-01-24T04:42:03.628Z,78.44
2019-01-24T04:44:34.185Z,78.39
2019-01-24T04:47:03.507Z,78.28
2019-01-24T04:49:33.866Z,78.46
2019-01-24T04:52:03.403Z,78.67
2019-01-24T04:54:35.365Z,78.42
2019-01-24T04:57:04.613Z,78.44
2019-01-24T04:59:33.862Z,78.39
2019-01-24T05:02:03.097Z,78.42
2019-01-24T05:04:32.349Z,78.36
2019-01-24T05:07:01.892Z,78.66
2019-01-24T05:09:31.179Z,78.51
2019-01-24T05:12:00.394Z,78.76
2019-01-24T05:14:29.642Z,78.24
2019-01-24T05:16:58.865Z,77.90
2019-01-24T05:19:29.116Z,78.17
2019-01-24T05:21:58.643Z,78.49
2019-01-24T05:24:31.326Z,78.70
2019-01-24T05:27:00.560Z,78.93
2019-01-24T05:29:29.812Z,78.41
2019-01-24T05:31:59.036Z,77.13
2019-01-24T05:34:28.287Z,77.14
2019-01-24T05:36:57.542Z,77.03
2019-01-24T05:39:26.782Z,76.78
2019-01-24T05:41:58.056Z,77.05
2019-01-24T05:44:28.096Z,76.13
2019-01-24T05:47:00.279Z,76.55
2019-01-24T05:49:29.507Z,77.44
2019-01-24T05:51:59.998Z,78.13
2019-01-24T05:54:29.214Z,78.42
2019-01-24T05:56:58.462Z,77.33
2019-01-24T05:59:27.710Z,77.31
2019-01-24T06:01:57.544Z,77.35
2019-01-24T06:04:26.774Z,77.73
2019-01-24T06:06:58.333Z,77.67
2019-01-24T06:09:29.656Z,77.74
2019-01-24T06:12:03.880Z,77.43
2019-01-24T06:14:33.951Z,77.65
2019-01-24T06:17:03.212Z,78.05
2019-01-24T06:19:35.236Z,78.18
2019-01-24T06:22:06.526Z,78.37
2019-01-24T06:24:36.428Z,77.26
2019-01-24T06:27:05.725Z,77.03
2019-01-24T06:29:37.081Z,77.25
2019-01-24T06:32:06.336Z,77.86
2019-01-24T06:34:37.033Z,77.96
2019-01-24T06:37:07.518Z,77.40
2019-01-24T06:39:37.520Z,77.36
2019-01-24T06:42:11.225Z,77.67
2019-01-24T06:44:41.544Z,77.69
2019-01-24T06:47:11.793Z,77.56
2019-01-24T06:49:41.270Z,77.84
2019-01-24T06:52:14.362Z,77.86
2019-01-24T06:54:44.909Z,77.17
2019-01-24T06:57:16.656Z,77.22
2019-01-24T06:59:47.932Z,77.27
2019-01-24T07:02:17.177Z,77.14
2019-01-24T07:04:53.845Z,77.48
2019-01-24T07:07:23.756Z,77.48
2019-01-24T07:09:55.565Z,77.98
2019-01-24T07:12:25.167Z,78.06
2019-01-24T07:14:54.993Z,78.23
2019-01-24T07:17:24.253Z,78.45
2019-01-24T07:19:54.424Z,78.35
2019-01-24T07:22:27.252Z,77.95
2019-01-24T07:24:58.787Z,78.10
2019-01-24T07:27:37.609Z,77.83
2019-01-24T07:30:09.793Z,77.99
2019-01-24T07:32:39.390Z,77.56
2019-01-24T07:35:10.900Z,77.69
2019-01-24T07:37:41.899Z,78.27
2019-01-24T07:40:14.414Z,77.44
2019-01-24T07:42:46.179Z,77.54
2019-01-24T07:45:24.336Z,77.87
2019-01-24T07:47:53.936Z,78.34
2019-01-24T07:50:23.141Z,78.52
2019-01-24T07:52:54.380Z,78.76
2019-01-24T07:55:24.610Z,78.79
2019-01-24T07:58:01.090Z,78.61
2019-01-24T08:00:30.629Z,78.07
2019-01-24T08:03:03.339Z,77.78
2019-01-24T08:05:33.371Z,77.63
2019-01-24T08:08:06.217Z,77.55
2019-01-24T08:10:41.007Z,77.40
2019-01-24T08:13:11.685Z,77.00
2019-01-24T08:15:43.185Z,76.81
2019-01-24T08:18:13.905Z,76.68
2019-01-24T08:20:44.050Z,76.87
2019-01-24T08:23:14.985Z,76.58
2019-01-24T08:25:45.324Z,76.73
2019-01-24T08:28:17.366Z,76.07
2019-01-24T08:30:48.175Z,75.93
2019-01-24T08:33:18.014Z,75.86
2019-01-24T08:35:50.199Z,75.74
2019-01-24T08:38:20.129Z,75.19
2019-01-24T08:40:52.100Z,74.97
2019-01-24T08:43:24.932Z,74.96
2019-01-24T08:45:56.836Z,75.24
2019-01-24T08:48:28.494Z,75.08
2019-01-24T08:50:58.822Z,75.13
2019-01-24T08:53:29.395Z,74.98
2019-01-24T08:56:02.248Z,74.49
2019-01-24T08:58:33.507Z,74.31
2019-01-24T09:01:02.720Z,73.87
2019-01-24T09:03:33.181Z,73.52
2019-01-24T09:06:02.509Z,73.36
2019-01-24T09:08:36.426Z,73.50
2019-01-24T09:11:05.940Z,73.38
2019-01-24T09:13:36.058Z,73.67
2019-01-24T09:16:06.193Z,73.50
2019-01-24T09:18:36.384Z,73.22
2019-01-24T09:21:09.210Z,73.53
2019-01-24T09:23:38.465Z,73.39
2019-01-24T09:26:16.399Z,73.58
2019-01-24T09:28:46.718Z,74.04
2019-01-24T09:31:16.298Z,74.28
2019-01-24T09:33:53.023Z,74.04
2019-01-24T09:36:29.095Z,73.70
2019-01-24T09:38:54.058Z,73.77
2019-01-24T09:41:24.491Z,73.46
2019-01-24T09:43:53.739Z,73.18
2019-01-24T09:46:27.998Z,72.81
2019-01-24T09:48:57.824Z,72.39
2019-01-24T09:51:29.467Z,71.75
2019-01-24T09:54:03.758Z,71.46
2019-01-24T09:56:32.990Z,72.31
2019-01-24T09:59:03.032Z,72.90
2019-01-24T10:01:36.557Z,72.81
2019-01-24T10:04:05.801Z,72.83
2019-01-24T10:06:38.354Z,72.95
2019-01-24T10:09:08.971Z,71.25
2019-01-24T10:11:38.218Z,71.44
2019-01-24T10:14:07.710Z,72.60
2019-01-24T10:16:40.029Z,72.86
2019-01-24T10:19:10.513Z,72.80
2019-01-24T10:21:43.627Z,72.85
2019-01-24T10:24:13.260Z,72.09
2019-01-24T10:26:44.551Z,72.00
2019-01-24T10:29:14.573Z,72.20
2019-01-24T10:31:44.282Z,72.56
2019-01-24T10:34:14.917Z,72.47
2019-01-24T10:36:47.136Z,73.22
2019-01-24T10:39:16.672Z,73.24
2019-01-24T10:41:48.472Z,74.18
2019-01-24T10:44:20.162Z,74.18
2019-01-24T10:46:49.700Z,72.87
2019-01-24T10:49:20.128Z,73.09
2019-01-24T10:51:49.727Z,73.52
2019-01-24T10:54:18.963Z,73.56
2019-01-24T10:56:50.328Z,73.62
2019-01-24T10:59:19.830Z,73.01
2019-01-24T11:01:50.703Z,72.78
2019-01-24T11:04:20.220Z,72.91
2019-01-24T11:06:50.144Z,72.72
2019-01-24T11:09:19.878Z,72.95
2019-01-24T11:11:49.459Z,72.93
2019-01-24T11:14:20.278Z,73.23
2019-01-24T11:16:54.622Z,73.45
2019-01-24T11:19:26.245Z,73.43
2019-01-24T11:21:58.030Z,73.19
2019-01-24T11:24:27.531Z,72.60
2019-01-24T11:26:56.781Z,73.09
2019-01-24T11:29:26.001Z,73.71
2019-01-24T11:31:55.286Z,73.36
2019-01-24T11:34:24.523Z,72.99
2019-01-24T11:36:57.096Z,72.76
2019-01-24T11:39:25.039Z,72.78
2019-01-24T11:41:54.688Z,72.79
2019-01-24T11:44:24.172Z,72.81
2019-01-24T11:46:54.889Z,73.20
2019-01-24T11:49:24.125Z,72.44
2019-01-24T11:51:54.227Z,72.22
2019-01-24T11:54:24.510Z,71.42
2019-01-24T11:56:53.792Z,70.69
2019-01-24T11:59:23.025Z,70.88
2019-01-24T12:01:52.282Z,70.64
2019-01-24T12:04:21.795Z,71.03
2019-01-24T12:06:52.467Z,71.39
2019-01-24T12:09:23.779Z,71.66
2019-01-24T12:11:56.222Z,71.49
2019-01-24T12:14:28.610Z,71.58
2019-01-24T12:16:58.275Z,71.51
2019-01-24T12:19:28.072Z,71.42
2019-01-24T12:21:57.746Z,71.64
2019-01-24T12:24:27.056Z,71.28
2019-01-24T12:26:59.950Z,70.63
2019-01-24T12:29:29.697Z,70.86
2019-01-24T12:32:01.643Z,69.51
2019-01-24T12:34:31.172Z,68.87
2019-01-24T12:37:01.817Z,69.14
2019-01-24T12:39:33.687Z,69.26
2019-01-24T12:42:03.257Z,69.65
2019-01-24T12:44:32.481Z,70.22
2019-01-24T12:47:03.435Z,70.68
2019-01-24T12:49:33.889Z,69.57
2019-01-24T12:52:03.375Z,69.31
2019-01-24T12:54:34.302Z,69.34
2019-01-24T12:57:07.187Z,70.28
2019-01-24T12:59:39.243Z,69.84
2019-01-24T13:02:08.948Z,69.93
2019-01-24T13:04:38.295Z,68.69
2019-01-24T13:07:10.190Z,68.97
2019-01-24T13:09:39.786Z,69.81
2019-01-24T13:12:09.030Z,70.26
2019-01-24T13:14:38.593Z,69.92
2019-01-24T13:17:10.245Z,70.37
2019-01-24T13:19:39.506Z,70.53
2019-01-24T13:22:09.607Z,71.09
2019-01-24T13:24:44.131Z,71.39
2019-01-24T13:27:13.771Z,71.18
2019-01-24T13:29:45.813Z,70.80
2019-01-24T13:32:15.057Z,68.86
2019-01-24T13:34:44.338Z,68.91
2019-01-24T13:37:14.835Z,68.74
2019-01-24T13:39:46.508Z,69.23
2019-01-24T13:42:15.750Z,69.99
2019-01-24T13:44:46.646Z,70.50
2019-01-24T13:47:17.717Z,70.76
2019-01-24T13:49:47.341Z,69.95
2019-01-24T13:52:19.831Z,69.91
2019-01-24T13:54:49.067Z,69.71
2019-01-24T13:57:18.308Z,69.69
2019-01-24T13:59:49.958Z,68.48
2019-01-24T14:02:23.079Z,67.28
2019-01-24T14:04:52.325Z,66.95
2019-01-24T14:07:21.552Z,67.59
2019-01-24T14:09:50.805Z,67.54
2019-01-24T14:12:20.442Z,67.60
2019-01-24T14:14:50.044Z,68.08
2019-01-24T14:17:19.971Z,66.89
2019-01-24T14:19:50.254Z,66.37
2019-01-24T14:22:19.473Z,67.50
2019-01-24T14:24:48.725Z,67.42
2019-01-24T14:27:17.942Z,67.02
2019-01-24T14:29:49.626Z,66.66
2019-01-24T14:32:19.208Z,68.20
2019-01-24T14:34:51.590Z,67.48
2019-01-24T14:37:20.847Z,67.60
2019-01-24T14:39:55.344Z,67.64
2019-01-24T14:42:27.303Z,68.22
2019-01-24T14:44:57.149Z,68.71
2019-01-24T14:47:27.293Z,69.86
2019-01-24T14:49:57.707Z,68.80
2019-01-24T14:52:30.377Z,69.04
2019-01-24T14:54:59.635Z,68.37
2019-01-24T14:57:29.818Z,69.09
2019-01-24T14:59:59.091Z,69.39
2019-01-24T15:02:28.429Z,69.52
2019-01-24T15:04:57.776Z,69.76
2019-01-24T15:07:28.116Z,69.06
2019-01-24T15:09:57.365Z,69.31
2019-01-24T15:12:26.584Z,68.93
2019-01-24T15:14:56.138Z,68.83
2019-01-24T15:17:25.649Z,68.25
2019-01-24T15:19:57.110Z,68.54
2019-01-24T15:22:29.404Z,68.44
2019-01-24T15:24:58.635Z,69.38
2019-01-24T15:27:30.353Z,69.41
2019-01-24T15:30:00.683Z,70.04
2019-01-24T15:32:31.959Z,70.80
2019-01-24T15:35:01.184Z,70.88
2019-01-24T15:37:30.440Z,70.85
2019-01-24T15:40:02.092Z,71.20
2019-01-24T15:42:31.412Z,71.83
2019-01-24T15:45:03.245Z,72.00
2019-01-24T15:47:33.626Z,72.26
2019-01-24T15:50:05.331Z,72.60
2019-01-24T15:52:35.410Z,72.99
2019-01-24T15:55:06.084Z,73.29
2019-01-24T15:57:35.381Z,72.70
2019-01-24T16:00:08.336Z,72.87
2019-01-24T16:02:37.598Z,72.44
2019-01-24T16:05:17.562Z,73.34
2019-01-24T16:07:47.840Z,73.82
2019-01-24T16:10:21.674Z,73.37
2019-01-24T16:12:51.344Z,74.16
2019-01-24T16:15:29.396Z,74.37
2019-01-24T16:17:59.001Z,74.52
2019-01-24T16:20:28.894Z,75.44
2019-01-24T16:22:59.284Z,75.09
2019-01-24T16:25:31.664Z,75.26
2019-01-24T16:28:04.421Z,75.16
2019-01-24T16:30:34.542Z,75.21
2019-01-24T16:33:07.050Z,75.70
2019-01-24T16:35:36.586Z,75.28
2019-01-24T16:38:09.586Z,74.62
2019-01-24T16:40:41.141Z,75.05
2019-01-24T16:43:10.729Z,74.40
2019-01-24T16:45:43.215Z,74.89
2019-01-24T16:48:14.760Z,74.71
2019-01-24T16:50:47.357Z,74.99
2019-01-24T16:53:18.897Z,74.79
2019-01-24T16:55:51.207Z,74.51
2019-01-24T16:58:20.633Z,74.78
2019-01-24T17:01:00.246Z,73.99
2019-01-24T17:03:29.836Z,74.12
2019-01-24T17:06:02.157Z,74.47
2019-01-24T17:08:33.507Z,74.51
2019-01-24T17:11:02.993Z,74.32
2019-01-24T17:13:32.241Z,73.16
2019-01-24T17:16:03.337Z,73.86
2019-01-24T17:18:32.415Z,73.90
2019-01-24T17:21:03.242Z,74.09
2019-01-24T17:23:33.424Z,74.32
2019-01-24T17:26:05.363Z,73.30
2019-01-24T17:28:36.057Z,72.46
2019-01-24T17:31:05.969Z,72.77
2019-01-24T17:33:37.340Z,73.13
2019-01-24T17:36:07.924Z,73.35
2019-01-24T17:38:44.640Z,74.17
2019-01-24T17:41:14.132Z,74.26
2019-01-24T17:43:43.664Z,74.46
2019-01-24T17:46:16.668Z,74.95
2019-01-24T17:48:47.360Z,74.78
2019-01-24T17:51:16.603Z,75.16
2019-01-24T17:53:47.320Z,75.03
2019-01-24T17:56:17.688Z,74.93
2019-01-24T17:58:47.631Z,75.41
2019-01-24T18:01:18.600Z,75.55
2019-01-24T18:03:51.117Z,75.57
2019-01-24T18:06:20.418Z,75.87
2019-01-24T18:08:50.258Z,75.44
2019-01-24T18:11:19.488Z,74.74
2019-01-24T18:13:51.615Z,74.86
2019-01-24T18:16:23.801Z,74.82
2019-01-24T18:18:53.167Z,75.21
2019-01-24T18:21:22.705Z,75.72
2019-01-24T18:23:55.144Z,76.48
2019-01-24T18:26:24.194Z,76.93
2019-01-24T18:28:53.849Z,77.32
2019-01-24T18:31:25.614Z,77.27
2019-01-24T18:33:55.955Z,77.70
2019-01-24T18:36:27.445Z,78.16
2019-01-24T18:39:05.838Z,78.41
2019-01-24T18:41:35.067Z,78.92
2019-01-24T18:44:06.494Z,79.15
2019-01-24T18:46:36.046Z,78.84
2019-01-24T18:49:05.400Z,78.60
2019-01-24T18:51:38.053Z,78.79
2019-01-24T18:54:07.848Z,78.82
2019-01-24T18:56:38.169Z,78.66
2019-01-24T18:59:11.675Z,78.53
2019-01-24T19:01:42.546Z,78.60
2019-01-24T19:04:16.849Z,78.55
2019-01-24T19:06:46.082Z,78.45
2019-01-24T19:09:15.758Z,78.26
2019-01-24T19:11:44.994Z,77.25
2019-01-24T19:14:14.735Z,77.03
2019-01-24T19:16:46.626Z,77.62
2019-01-24T19:19:16.568Z,77.69
2019-01-24T19:21:45.802Z,77.93
2019-01-24T19:24:15.241Z,78.09
2019-01-24T19:26:45.663Z,77.94
2019-01-24T19:29:15.034Z,78.09
2019-01-24T19:31:48.066Z,78.69
2019-01-24T19:34:19.059Z,78.69
2019-01-24T19:36:48.288Z,79.03
2019-01-24T19:39:20.252Z,79.35
2019-01-24T19:42:04.147Z,79.18
2019-01-24T19:44:33.408Z,78.31
2019-01-24T19:47:05.901Z,78.56
2019-01-24T19:49:35.552Z,78.10
2019-01-24T19:52:08.033Z,78.42
2019-01-24T19:54:39.161Z,78.38
2019-01-24T19:57:11.053Z,78.44
2019-01-24T19:59:41.797Z,78.10
2019-01-24T20:02:11.031Z,77.50
2019-01-24T20:04:42.348Z,77.69
2019-01-24T20:07:12.766Z,78.03
2019-01-24T20:09:43.867Z,78.22
2019-01-24T20:12:16.625Z,78.29
2019-01-24T20:14:47.398Z,78.74
2019-01-24T20:17:16.632Z,78.95
2019-01-24T20:19:46.764Z,79.45
2019-01-24T20:22:16.349Z,79.70
2019-01-24T20:24:46.563Z,80.19
2019-01-24T20:27:18.691Z,80.40
2019-01-24T20:29:50.129Z,80.50
2019-01-24T20:32:19.649Z,80.49
2019-01-24T20:34:48.903Z,80.56
2019-01-24T20:37:18.142Z,80.08
2019-01-24T20:39:48.086Z,80.37
2019-01-24T20:42:18.462Z,80.30
2019-01-24T20:44:49.404Z,80.03
2019-01-24T20:47:20.258Z,79.69
2019-01-24T20:49:50.607Z,80.12
2019-01-24T20:52:28.947Z,79.97
2019-01-24T20:54:59.969Z,79.71
2019-01-24T20:57:29.637Z,79.88
2019-01-24T21:00:01.851Z,80.28
2019-01-24T21:02:33.939Z,80.29
2019-01-24T21:05:04.578Z,80.31
2019-01-24T21:07:37.064Z,80.24
2019-01-24T21:10:10.967Z,80.14
2019-01-24T21:12:42.516Z,79.97
2019-01-24T21:15:13.279Z,80.26
2019-01-24T21:17:44.866Z,80.24
2019-01-24T21:20:18.533Z,80.40
2019-01-24T21:22:49.365Z,80.31
2019-01-24T21:25:21.643Z,80.46
2019-01-24T21:27:52.303Z,80.80
2019-01-24T21:30:32.505Z,80.92
2019-01-24T21:33:02.962Z,81.29
2019-01-24T21:35:34.275Z,81.28
2019-01-24T21:38:06.223Z,80.82
2019-01-24T21:40:35.541Z,80.67
2019-01-24T21:43:05.723Z,80.75
2019-01-24T21:45:38.083Z,80.71
2019-01-24T21:48:09.569Z,80.77
2019-01-24T21:50:39.579Z,80.97
2019-01-24T21:53:10.998Z,81.01
2019-01-24T21:55:42.650Z,80.83
2019-01-24T21:58:12.166Z,80.71
2019-01-24T22:00:41.671Z,80.61
2019-01-24T22:03:14.741Z,80.64
2019-01-24T22:05:44.573Z,80.73
2019-01-24T22:08:17.185Z,80.97
2019-01-24T22:10:54.843Z,81.09
2019-01-24T22:13:23.903Z,80.95
2019-01-24T22:15:56.593Z,81.11
2019-01-24T22:18:25.823Z,80.90
2019-01-24T22:20:56.952Z,80.58
2019-01-24T22:23:32.013Z,80.48
2019-01-24T22:26:06.513Z,80.65
2019-01-24T22:28:35.763Z,80.72
2019-01-24T22:31:07.543Z,80.63
2019-01-24T22:33:39.882Z,80.60
2019-01-24T22:36:10.984Z,80.55
2019-01-24T22:38:40.529Z,80.75
2019-01-24T22:41:09.800Z,80.74
2019-01-24T22:43:48.202Z,80.95
2019-01-24T22:46:18.576Z,80.65
2019-01-24T22:48:47.796Z,80.54
2019-01-24T22:51:17.958Z,80.95
2019-01-24T22:53:51.733Z,81.20
2019-01-24T22:56:21.262Z,81.54
2019-01-24T22:58:55.950Z,81.75
2019-01-24T23:01:52.177Z,81.86
2019-01-24T23:04:23.963Z,81.91
2019-01-24T23:06:53.220Z,82.25
2019-01-24T23:09:24.009Z,82.50
2019-01-24T23:11:53.264Z,82.68
2019-01-24T23:14:22.803Z,82.74
2019-01-24T23:16:52.048Z,82.59
2019-01-24T23:19:22.774Z,82.57
2019-01-24T23:21:55.596Z,82.57
2019-01-24T23:24:27.691Z,82.51
2019-01-24T23:27:00.529Z,82.47
2019-01-24T23:29:42.940Z,82.31
2019-01-24T23:32:12.647Z,82.44
2019-01-24T23:34:42.149Z,82.43
2019-01-24T23:37:12.454Z,82.26
2019-01-24T23:39:41.712Z,81.73
2019-01-24T23:42:12.995Z,81.77
2019-01-24T23:44:42.541Z,81.51
2019-01-24T23:47:13.465Z,81.38
2019-01-24T23:49:42.725Z,81.42
2019-01-24T23:52:13.736Z,81.67
2019-01-24T23:54:43.858Z,81.60
2019-01-24T23:57:13.719Z,81.89
2019-01-24T23:59:42.985Z,81.99
