createdAt,value
2022-09-28T00:00:53.177Z,8.5
2022-09-28T00:10:53.677Z,8.5
2022-09-28T00:20:53.940Z,8.5
2022-09-28T00:30:54.841Z,8.4
2022-09-28T00:40:55.825Z,8.3
2022-09-28T00:50:56.490Z,8.2
2022-09-28T01:00:57.141Z,8.1
2022-09-28T01:10:57.903Z,8
2022-09-28T01:20:58.959Z,8
2022-09-28T01:30:59.138Z,7.9
2022-09-28T01:51:00.114Z,7.9
2022-09-28T02:01:00.965Z,7.9
2022-09-28T02:11:01.384Z,7.9
2022-09-28T02:21:02.070Z,7.9
2022-09-28T02:31:02.342Z,7.9
2022-09-28T02:41:03.050Z,7.8
2022-09-28T02:51:03.900Z,7.8
2022-09-28T03:01:04.849Z,7.9
2022-09-28T03:11:05.281Z,7.7
2022-09-28T03:21:05.360Z,7.7
2022-09-28T03:31:06.212Z,7.7
2022-09-28T03:41:06.215Z,7.6
2022-09-28T03:51:07.161Z,7.6
2022-09-28T04:01:07.381Z,7.6
2022-09-28T04:11:07.931Z,7.7
2022-09-28T04:21:08.947Z,7.7
2022-09-28T04:31:09.802Z,7.6
2022-09-28T04:41:09.967Z,7.7
2022-09-28T04:51:10.893Z,7.8
2022-09-28T05:01:11.403Z,7.8
2022-09-28T05:11:11.439Z,7.7
2022-09-28T05:21:11.604Z,7.7
2022-09-28T05:31:12.403Z,7.8
2022-09-28T05:41:13.068Z,7.7
2022-09-28T05:51:13.255Z,7.9
2022-09-28T06:01:14.162Z,7.9
2022-09-28T06:11:14.763Z,8
2022-09-28T06:21:15.046Z,8
2022-09-28T06:31:15.640Z,8.1
2022-09-28T06:41:16.407Z,8
2022-09-28T06:51:16.898Z,8.2
2022-09-28T07:01:17.537Z,8.2
2022-09-28T07:11:17.595Z,8.2
2022-09-28T07:21:24.954Z,8.2
2022-09-28T07:31:18.841Z,8.3
2022-09-28T07:41:19.099Z,8.3
2022-09-28T07:51:19.253Z,8.3
2022-09-28T08:11:20.396Z,8.5
2022-09-28T08:21:20.799Z,8.7
2022-09-28T08:31:21.277Z,8.8
2022-09-28T08:41:21.411Z,8.8
2022-09-28T08:51:21.627Z,8.8
2022-09-28T09:11:23.231Z,9.2
2022-09-28T09:21:23.420Z,9.3
2022-09-28T09:31:23.851Z,9.3
2022-09-28T09:41:24.058Z,9.4
2022-09-28T09:51:24.756Z,9.4
2022-09-28T10:01:25.237Z,9.4
2022-09-28T10:11:26.188Z,9.7
2022-09-28T10:21:26.733Z,9.9
2022-09-28T10:31:27.568Z,10.1
2022-09-28T10:41:27.954Z,10.4
2022-09-28T10:51:28.422Z,10.5
2022-09-28T11:01:29.040Z,11
2022-09-28T11:11:29.485Z,11.1
2022-09-28T11:21:29.783Z,11.4
2022-09-28T11:31:30.727Z,11.2
2022-09-28T11:41:31.615Z,11.3
2022-09-28T11:51:31.682Z,11.2
2022-09-28T12:01:32.686Z,11.3
2022-09-28T12:11:32.938Z,11.5
2022-09-28T12:21:33.042Z,11.7
2022-09-28T12:31:33.356Z,11.4
2022-09-28T12:41:33.607Z,11.6
2022-09-28T12:51:33.875Z,11.6
2022-09-28T13:01:34.488Z,11.8
2022-09-28T13:11:35.331Z,11.7
2022-09-28T13:21:36.107Z,11.5
2022-09-28T13:31:37.226Z,11.8
2022-09-28T13:51:37.463Z,12.4
2022-09-28T14:01:37.996Z,12
2022-09-28T14:11:38.978Z,12.4
2022-09-28T14:21:39.879Z,12.4
2022-09-28T14:41:46.893Z,12.5
2022-09-28T14:51:47.695Z,12.3
2022-09-28T15:01:47.991Z,12.3
2022-09-28T15:11:48.298Z,12.4
2022-09-28T15:21:48.556Z,12.2
2022-09-28T15:31:53.651Z,12.2
2022-09-28T15:41:49.570Z,12.2
2022-09-28T15:51:50.306Z,12
2022-09-28T16:01:51.012Z,11.8
2022-09-28T16:11:51.726Z,11.6
2022-09-28T16:21:52.623Z,11.5
2022-09-28T16:41:53.864Z,11.2
2022-09-28T16:51:54.474Z,11
2022-09-28T17:01:54.778Z,10.9
2022-09-28T17:11:55.535Z,10.8
2022-09-28T17:21:55.892Z,10.7
2022-09-28T17:31:56.354Z,10.7
2022-09-28T17:41:56.791Z,10.5
2022-09-28T17:51:57.052Z,10.4
2022-09-28T18:02:00.433Z,10.2
2022-09-28T18:11:57.717Z,10
2022-09-28T18:21:58.754Z,10
2022-09-28T18:31:59.395Z,9.9
2022-09-28T18:41:59.723Z,9.8
2022-09-28T18:52:00.334Z,9.6
2022-09-28T19:02:00.912Z,9.5
2022-09-28T19:12:01.345Z,9.5
2022-09-28T19:22:02.127Z,9.4
2022-09-28T19:32:02.534Z,9.2
2022-09-28T19:42:02.654Z,9.2
2022-09-28T19:52:14.550Z,9.1
2022-09-28T20:02:02.892Z,9
2022-09-28T20:12:03.348Z,8.8
2022-09-28T20:22:03.812Z,8.7
2022-09-28T20:32:04.371Z,8.7
2022-09-28T20:42:04.720Z,8.5
2022-09-28T20:52:05.096Z,8.3
2022-09-28T21:02:05.806Z,8.1
2022-09-28T21:12:06.041Z,8.1
2022-09-28T21:22:06.371Z,8
2022-09-28T21:32:06.996Z,8.1
2022-09-28T21:42:07.333Z,8
2022-09-28T21:52:08.063Z,7.8
2022-09-28T22:02:08.543Z,7.8
2022-09-28T22:12:09.443Z,7.6
2022-09-28T22:22:10.476Z,7.6
2022-09-28T22:32:11.307Z,7.5
2022-09-28T22:42:11.666Z,7.4
2022-09-28T22:52:12.427Z,7.4
2022-09-28T23:02:13.430Z,7.2
2022-09-28T23:12:14.038Z,7.1
2022-09-28T23:32:15.634Z,7.1
2022-09-28T23:42:15.771Z,7.1
2022-09-28T23:52:16.132Z,7
