createdAt,value
2023-04-18T00:01:00.516Z,99.69
2023-04-18T00:03:33.959Z,99.66
2023-04-18T00:06:15.674Z,99.44
2023-04-18T00:08:54.621Z,99.71
2023-04-18T00:11:31.617Z,99.38
2023-04-18T00:14:12.378Z,98.80
2023-04-18T00:16:58.579Z,99.00
2023-04-18T00:19:37.074Z,98.63
2023-04-18T00:22:17.638Z,98.88
2023-04-18T00:24:58.937Z,98.26
2023-04-18T00:27:37.198Z,98.71
2023-04-18T00:30:15.295Z,97.56
2023-04-18T00:32:54.652Z,97.27
2023-04-18T00:35:38.352Z,97.54
2023-04-18T00:38:17.567Z,96.97
2023-04-18T00:41:06.235Z,97.06
2023-04-18T00:43:38.248Z,97.01
2023-04-18T00:46:17.139Z,97.09
2023-04-18T00:48:57.003Z,96.73
2023-04-18T00:51:40.294Z,97.06
2023-04-18T00:54:44.691Z,97.36
2023-04-18T00:57:23.027Z,96.71
2023-04-18T00:59:59.173Z,96.54
2023-04-18T01:02:50.153Z,96.77
2023-04-18T01:05:32.987Z,96.73
2023-04-18T01:08:07.421Z,95.53
2023-04-18T01:10:41.990Z,95.37
2023-04-18T01:13:29.332Z,95.25
2023-04-18T01:16:04.652Z,95.00
2023-04-18T01:18:40.803Z,94.66
2023-04-18T01:21:23.372Z,95.01
2023-04-18T01:24:09.297Z,94.44
2023-04-18T01:26:52.440Z,94.01
2023-04-18T01:29:28.547Z,93.67
2023-04-18T01:32:13.410Z,94.14
2023-04-18T01:34:47.587Z,93.96
2023-04-18T01:37:24.185Z,93.56
2023-04-18T01:40:01.996Z,93.32
2023-04-18T01:42:41.188Z,92.98
2023-04-18T01:45:20.209Z,93.15
2023-04-18T01:47:56.531Z,93.50
2023-04-18T01:50:33.313Z,93.34
2023-04-18T01:53:16.402Z,93.29
2023-04-18T01:55:54.030Z,93.04
2023-04-18T01:58:32.248Z,92.72
2023-04-18T02:01:08.586Z,92.62
2023-04-18T02:03:51.141Z,92.21
2023-04-18T02:06:29.160Z,92.25
2023-04-18T02:09:03.036Z,91.71
2023-04-18T02:11:37.060Z,92.40
2023-04-18T02:14:15.212Z,92.58
2023-04-18T02:16:53.739Z,92.75
2023-04-18T02:19:36.196Z,92.72
2023-04-18T02:22:12.303Z,92.33
2023-04-18T02:24:54.942Z,92.08
2023-04-18T02:27:27.377Z,92.33
2023-04-18T02:30:12.328Z,91.92
2023-04-18T02:32:47.472Z,91.38
2023-04-18T02:35:23.207Z,91.15
2023-04-18T02:38:08.845Z,91.35
2023-04-18T02:40:51.772Z,90.83
2023-04-18T02:43:35.419Z,90.93
2023-04-18T02:46:16.472Z,90.74
2023-04-18T02:48:54.174Z,90.53
2023-04-18T02:51:32.146Z,90.74
2023-04-18T02:54:12.367Z,90.20
2023-04-18T02:57:03.741Z,89.65
2023-04-18T03:00:01.794Z,89.12
2023-04-18T03:03:08.846Z,89.40
2023-04-18T03:06:13.935Z,87.85
2023-04-18T03:08:54.170Z,88.19
2023-04-18T03:11:49.402Z,87.75
2023-04-18T03:14:31.153Z,87.18
2023-04-18T03:17:10.523Z,87.91
2023-04-18T03:19:58.182Z,87.82
2023-04-18T03:22:37.288Z,87.83
2023-04-18T03:25:19.222Z,87.52
2023-04-18T03:28:13.415Z,87.04
2023-04-18T03:30:52.135Z,87.02
2023-04-18T03:33:24.793Z,87.27
2023-04-18T03:36:13.418Z,87.77
2023-04-18T03:38:44.922Z,86.93
2023-04-18T03:41:18.268Z,86.55
2023-04-18T03:43:51.356Z,87.51
2023-04-18T03:46:27.139Z,86.80
2023-04-18T03:49:06.783Z,87.20
2023-04-18T03:51:48.957Z,86.51
2023-04-18T03:54:26.804Z,87.19
2023-04-18T03:57:06.744Z,86.75
2023-04-18T03:59:52.620Z,87.06
2023-04-18T04:02:26.769Z,86.68
2023-04-18T04:05:05.857Z,86.43
2023-04-18T04:07:41.116Z,86.25
2023-04-18T04:10:17.285Z,86.37
2023-04-18T04:12:54.791Z,86.16
2023-04-18T04:15:32.465Z,86.10
2023-04-18T04:18:13.869Z,86.21
2023-04-18T04:20:56.257Z,86.32
2023-04-18T04:23:43.810Z,86.71
2023-04-18T04:26:31.298Z,86.58
2023-04-18T04:29:16.465Z,86.17
2023-04-18T04:31:50.358Z,85.86
2023-04-18T04:34:44.467Z,86.15
2023-04-18T04:37:19.890Z,84.81
2023-04-18T04:40:17.099Z,84.51
2023-04-18T04:43:15.793Z,84.38
2023-04-18T04:46:16.492Z,83.74
2023-04-18T04:48:57.390Z,84.04
2023-04-18T04:51:39.654Z,84.29
2023-04-18T04:54:14.954Z,83.48
2023-04-18T04:56:53.306Z,83.20
2023-04-18T04:59:27.904Z,83.21
2023-04-18T05:02:03.984Z,83.61
2023-04-18T05:04:40.620Z,83.19
2023-04-18T05:07:19.299Z,82.07
2023-04-18T05:09:56.339Z,82.21
2023-04-18T05:12:42.432Z,83.35
2023-04-18T05:15:21.732Z,82.65
2023-04-18T05:17:58.437Z,83.03
2023-04-18T05:20:32.502Z,83.02
2023-04-18T05:23:07.204Z,82.54
2023-04-18T05:25:50.101Z,82.44
2023-04-18T05:28:28.900Z,82.67
2023-04-18T05:31:04.462Z,82.73
2023-04-18T05:33:45.887Z,82.15
2023-04-18T05:36:18.930Z,81.17
2023-04-18T05:39:02.765Z,80.88
2023-04-18T05:41:37.431Z,81.98
2023-04-18T05:44:16.316Z,80.88
2023-04-18T05:46:54.745Z,81.38
2023-04-18T05:49:28.275Z,81.79
2023-04-18T05:52:03.539Z,82.51
2023-04-18T05:54:48.508Z,81.17
2023-04-18T05:57:26.073Z,81.37
2023-04-18T06:00:15.970Z,80.52
2023-04-18T06:02:50.892Z,80.58
2023-04-18T06:05:30.869Z,81.49
2023-04-18T06:08:08.663Z,80.82
2023-04-18T06:10:41.634Z,81.27
2023-04-18T06:13:21.477Z,81.28
2023-04-18T06:15:58.499Z,80.40
2023-04-18T06:18:39.097Z,80.45
2023-04-18T06:21:11.810Z,81.13
2023-04-18T06:23:52.439Z,80.10
2023-04-18T06:26:29.549Z,80.01
2023-04-18T06:29:05.823Z,79.50
2023-04-18T06:31:52.278Z,78.42
2023-04-18T06:34:39.007Z,77.73
2023-04-18T06:37:11.586Z,78.26
2023-04-18T06:39:43.333Z,78.42
2023-04-18T06:42:22.021Z,77.46
2023-04-18T06:45:00.880Z,77.74
2023-04-18T06:47:35.046Z,78.35
2023-04-18T06:50:08.068Z,76.94
2023-04-18T06:52:47.891Z,77.80
2023-04-18T06:55:24.181Z,76.37
2023-04-18T06:57:57.340Z,76.58
2023-04-18T07:00:29.363Z,76.86
2023-04-18T07:03:11.282Z,78.16
2023-04-18T07:05:43.769Z,77.51
2023-04-18T07:08:21.513Z,78.02
2023-04-18T07:10:57.364Z,78.15
2023-04-18T07:13:37.325Z,76.27
2023-04-18T07:16:09.131Z,76.57
2023-04-18T07:18:44.484Z,77.22
2023-04-18T07:21:17.319Z,76.95
2023-04-18T07:23:55.375Z,75.43
2023-04-18T07:26:37.505Z,77.28
2023-04-18T07:29:15.994Z,77.49
2023-04-18T07:31:50.825Z,77.54
2023-04-18T07:34:30.123Z,77.00
2023-04-18T07:37:08.076Z,76.55
2023-04-18T07:39:42.132Z,75.43
2023-04-18T07:42:19.191Z,76.67
2023-04-18T07:44:59.589Z,76.63
2023-04-18T07:47:36.930Z,74.93
2023-04-18T07:50:20.657Z,74.37
2023-04-18T07:52:57.692Z,75.59
2023-04-18T07:55:33.462Z,74.64
2023-04-18T07:58:10.741Z,76.21
2023-04-18T08:00:46.369Z,75.15
2023-04-18T08:03:42.961Z,73.69
2023-04-18T08:06:25.281Z,74.57
2023-04-18T08:09:09.470Z,74.70
2023-04-18T08:11:44.300Z,73.04
2023-04-18T08:14:22.543Z,74.23
2023-04-18T08:16:58.525Z,74.73
2023-04-18T08:19:31.559Z,74.35
2023-04-18T08:22:22.988Z,73.32
2023-04-18T08:25:04.306Z,71.23
2023-04-18T08:27:35.667Z,72.77
2023-04-18T08:30:15.846Z,71.42
2023-04-18T08:32:54.611Z,71.18
2023-04-18T08:35:39.542Z,71.00
2023-04-18T08:38:22.800Z,71.50
2023-04-18T08:41:01.364Z,71.96
2023-04-18T08:43:35.743Z,70.84
2023-04-18T08:46:11.014Z,71.67
2023-04-18T08:48:50.160Z,72.31
2023-04-18T08:51:29.393Z,72.34
2023-04-18T08:54:07.556Z,71.64
2023-04-18T08:56:46.339Z,69.33
2023-04-18T08:59:21.955Z,68.56
2023-04-18T09:02:04.650Z,71.01
2023-04-18T09:04:43.456Z,70.52
2023-04-18T09:07:20.266Z,67.96
2023-04-18T09:10:02.077Z,69.04
2023-04-18T09:12:40.419Z,70.33
2023-04-18T09:15:23.682Z,68.97
2023-04-18T09:18:05.276Z,69.64
2023-04-18T09:20:49.805Z,68.29
2023-04-18T09:23:32.119Z,70.93
2023-04-18T09:26:12.074Z,70.78
2023-04-18T09:29:01.804Z,70.37
2023-04-18T09:31:36.024Z,69.55
2023-04-18T09:34:15.964Z,67.76
2023-04-18T09:37:11.659Z,67.03
2023-04-18T09:39:50.194Z,67.85
2023-04-18T09:42:29.657Z,66.56
2023-04-18T09:45:19.930Z,66.18
2023-04-18T09:48:00.667Z,66.04
2023-04-18T09:50:37.402Z,66.69
2023-04-18T09:53:15.188Z,65.41
2023-04-18T09:55:52.545Z,65.64
2023-04-18T09:58:33.257Z,65.78
2023-04-18T10:01:05.417Z,66.85
2023-04-18T10:03:47.507Z,64.65
2023-04-18T10:06:25.591Z,65.65
2023-04-18T10:09:02.832Z,67.04
2023-04-18T10:11:43.924Z,65.72
2023-04-18T10:14:19.369Z,66.49
2023-04-18T10:16:53.503Z,67.08
2023-04-18T10:19:33.114Z,64.27
2023-04-18T10:22:12.417Z,63.24
2023-04-18T10:24:53.907Z,63.89
2023-04-18T10:27:54.102Z,63.07
2023-04-18T10:31:00.646Z,64.36
2023-04-18T10:33:42.516Z,64.83
2023-04-18T10:36:22.893Z,63.57
2023-04-18T10:38:59.994Z,65.47
2023-04-18T10:41:41.058Z,62.11
2023-04-18T10:44:28.830Z,62.53
2023-04-18T10:47:32.456Z,62.92
2023-04-18T10:50:19.601Z,62.39
2023-04-18T10:52:56.903Z,61.08
2023-04-18T10:55:34.303Z,60.75
2023-04-18T10:58:08.658Z,62.19
2023-04-18T11:00:49.014Z,62.28
2023-04-18T11:03:37.356Z,62.37
2023-04-18T11:06:14.062Z,62.17
2023-04-18T11:08:52.155Z,60.95
2023-04-18T11:11:31.786Z,62.63
2023-04-18T11:14:08.686Z,60.15
2023-04-18T11:16:48.266Z,59.84
2023-04-18T11:19:31.286Z,60.34
2023-04-18T11:22:06.352Z,61.56
2023-04-18T11:24:43.204Z,60.64
2023-04-18T11:27:22.912Z,60.20
2023-04-18T11:30:02.928Z,60.64
2023-04-18T11:32:43.922Z,59.75
2023-04-18T11:35:29.331Z,59.15
2023-04-18T11:38:11.435Z,58.47
2023-04-18T11:40:52.167Z,57.35
2023-04-18T11:43:32.937Z,57.06
2023-04-18T11:46:10.119Z,58.21
2023-04-18T11:48:46.483Z,57.84
2023-04-18T11:51:49.441Z,59.33
2023-04-18T11:54:52.830Z,59.47
2023-04-18T11:57:32.265Z,57.51
2023-04-18T12:00:08.130Z,59.83
2023-04-18T12:02:53.348Z,57.43
2023-04-18T12:05:33.955Z,57.77
2023-04-18T12:08:20.149Z,59.21
2023-04-18T12:10:55.809Z,58.47
2023-04-18T12:13:40.972Z,56.46
2023-04-18T12:16:17.994Z,57.39
2023-04-18T12:18:52.737Z,58.26
2023-04-18T12:21:31.434Z,56.16
2023-04-18T12:24:15.922Z,57.67
2023-04-18T12:27:00.612Z,56.02
2023-04-18T12:29:40.302Z,56.53
2023-04-18T12:32:17.722Z,56.14
2023-04-18T12:34:59.326Z,55.84
2023-04-18T12:37:39.400Z,57.63
2023-04-18T12:40:19.323Z,55.65
2023-04-18T12:42:57.024Z,57.19
2023-04-18T12:45:37.440Z,57.48
2023-04-18T12:48:20.453Z,58.11
2023-04-18T12:51:10.831Z,57.39
2023-04-18T12:53:46.671Z,58.07
2023-04-18T12:56:28.151Z,58.19
2023-04-18T12:59:16.847Z,56.25
2023-04-18T13:01:54.359Z,57.10
2023-04-18T13:04:30.929Z,57.39
2023-04-18T13:07:03.444Z,56.58
2023-04-18T13:09:37.769Z,56.74
2023-04-18T13:12:15.156Z,57.19
2023-04-18T13:14:48.797Z,55.55
2023-04-18T13:17:24.224Z,56.54
2023-04-18T13:19:58.381Z,57.24
2023-04-18T13:22:46.089Z,55.64
2023-04-18T13:25:17.925Z,56.55
2023-04-18T13:27:53.893Z,57.49
2023-04-18T13:30:40.515Z,56.69
2023-04-18T13:33:25.315Z,56.53
2023-04-18T13:35:57.826Z,56.87
2023-04-18T13:38:34.189Z,57.32
2023-04-18T13:41:12.777Z,57.91
2023-04-18T13:43:47.491Z,57.45
2023-04-18T13:46:29.823Z,57.60
2023-04-18T13:49:09.835Z,57.81
2023-04-18T13:51:45.734Z,56.63
2023-04-18T13:54:31.366Z,57.62
2023-04-18T13:57:05.415Z,58.02
2023-04-18T13:59:46.514Z,57.46
2023-04-18T14:02:31.516Z,57.85
2023-04-18T14:05:23.006Z,57.99
2023-04-18T14:08:02.273Z,59.39
2023-04-18T14:10:33.775Z,59.54
2023-04-18T14:13:13.567Z,60.01
2023-04-18T14:15:50.736Z,60.87
2023-04-18T14:18:27.628Z,63.09
2023-04-18T14:21:08.554Z,63.42
2023-04-18T14:23:43.520Z,63.63
2023-04-18T14:26:19.011Z,64.43
2023-04-18T14:29:05.252Z,63.94
2023-04-18T14:31:49.306Z,66.30
2023-04-18T14:34:29.029Z,66.87
2023-04-18T14:37:04.046Z,66.30
2023-04-18T14:39:49.483Z,64.69
2023-04-18T14:42:24.152Z,66.10
2023-04-18T14:44:58.453Z,66.23
2023-04-18T14:47:36.152Z,66.63
2023-04-18T14:50:12.469Z,66.13
2023-04-18T14:52:47.070Z,66.48
2023-04-18T14:55:20.209Z,66.50
2023-04-18T14:57:56.021Z,66.59
2023-04-18T15:00:28.467Z,68.08
2023-04-18T15:03:07.693Z,66.17
2023-04-18T15:05:49.967Z,66.66
2023-04-18T15:08:33.075Z,67.03
2023-04-18T15:11:09.708Z,67.04
2023-04-18T15:13:48.012Z,66.22
2023-04-18T15:16:20.730Z,67.21
2023-04-18T15:19:00.858Z,66.63
2023-04-18T15:21:39.591Z,67.12
2023-04-18T15:24:12.666Z,67.10
2023-04-18T15:26:45.562Z,66.07
2023-04-18T15:29:19.839Z,65.52
2023-04-18T15:31:52.792Z,65.45
2023-04-18T15:34:28.073Z,65.53
2023-04-18T15:37:07.318Z,65.96
2023-04-18T15:39:41.056Z,66.25
2023-04-18T15:42:18.503Z,66.72
2023-04-18T15:44:52.994Z,66.88
2023-04-18T15:47:27.998Z,66.38
2023-04-18T15:50:08.643Z,66.38
2023-04-18T15:52:44.780Z,66.08
2023-04-18T15:55:20.127Z,67.02
2023-04-18T15:57:55.182Z,66.58
2023-04-18T16:00:34.696Z,67.12
2023-04-18T16:03:10.185Z,67.87
2023-04-18T16:05:50.218Z,66.88
2023-04-18T16:08:26.987Z,67.22
2023-04-18T16:10:58.189Z,67.34
2023-04-18T16:13:31.616Z,69.02
2023-04-18T16:16:06.942Z,69.06
2023-04-18T16:18:44.159Z,69.17
2023-04-18T16:21:23.491Z,68.87
2023-04-18T16:24:00.563Z,69.13
2023-04-18T16:26:38.494Z,69.49
2023-04-18T16:29:15.641Z,69.19
2023-04-18T16:31:49.424Z,68.83
2023-04-18T16:34:23.021Z,69.14
2023-04-18T16:36:58.986Z,68.49
2023-04-18T16:39:34.073Z,68.17
2023-04-18T16:42:15.376Z,68.62
2023-04-18T16:44:54.101Z,69.14
2023-04-18T16:47:28.828Z,69.77
2023-04-18T16:50:17.699Z,69.73
2023-04-18T16:52:55.168Z,70.53
2023-04-18T16:55:27.339Z,70.70
2023-04-18T16:58:09.418Z,70.35
2023-04-18T17:00:46.377Z,71.04
2023-04-18T17:03:18.507Z,70.70
2023-04-18T17:05:57.103Z,71.43
2023-04-18T17:08:36.791Z,72.64
2023-04-18T17:11:13.646Z,72.98
2023-04-18T17:13:55.666Z,73.07
2023-04-18T17:16:30.006Z,73.47
2023-04-18T17:19:10.114Z,73.85
2023-04-18T17:21:48.107Z,75.23
2023-04-18T17:24:31.301Z,75.96
2023-04-18T17:27:06.819Z,76.98
2023-04-18T17:29:45.936Z,77.78
2023-04-18T17:32:33.231Z,78.08
2023-04-18T17:35:07.846Z,77.96
2023-04-18T17:37:50.277Z,77.73
2023-04-18T17:40:30.452Z,78.31
2023-04-18T17:43:19.977Z,78.56
2023-04-18T17:45:58.085Z,79.12
2023-04-18T17:48:33.725Z,80.59
2023-04-18T17:51:07.209Z,82.14
2023-04-18T17:53:51.571Z,84.76
2023-04-18T17:56:28.174Z,85.65
2023-04-18T17:58:59.037Z,85.75
2023-04-18T18:01:38.047Z,86.78
2023-04-18T18:04:13.457Z,86.96
2023-04-18T18:07:00.524Z,87.53
2023-04-18T18:09:41.757Z,88.06
2023-04-18T18:12:25.028Z,88.54
2023-04-18T18:15:00.530Z,89.54
2023-04-18T18:17:36.004Z,90.32
2023-04-18T18:20:18.283Z,90.49
2023-04-18T18:22:53.158Z,90.12
2023-04-18T18:25:33.752Z,90.74
2023-04-18T18:28:17.314Z,91.04
2023-04-18T18:30:53.277Z,91.18
2023-04-18T18:33:32.368Z,92.03
2023-04-18T18:36:10.880Z,92.55
2023-04-18T18:38:45.544Z,92.04
2023-04-18T18:41:18.812Z,92.55
2023-04-18T18:44:08.755Z,92.80
2023-04-18T18:46:43.379Z,93.41
2023-04-18T18:49:20.511Z,93.43
2023-04-18T18:52:07.377Z,93.40
2023-04-18T18:54:45.290Z,93.06
2023-04-18T18:57:30.093Z,92.54
2023-04-18T19:00:05.893Z,92.74
2023-04-18T19:02:38.979Z,93.44
2023-04-18T19:05:18.429Z,93.74
2023-04-18T19:08:00.172Z,93.77
2023-04-18T19:10:41.231Z,94.28
2023-04-18T19:13:18.183Z,94.38
2023-04-18T19:15:57.445Z,94.15
2023-04-18T19:18:33.057Z,93.87
2023-04-18T19:21:10.302Z,94.37
2023-04-18T19:23:49.113Z,94.69
2023-04-18T19:26:25.895Z,94.40
2023-04-18T19:29:01.726Z,94.48
2023-04-18T19:31:45.546Z,94.83
2023-04-18T19:34:26.989Z,94.54
2023-04-18T19:37:03.477Z,94.22
2023-04-18T19:39:36.553Z,94.90
2023-04-18T19:42:15.681Z,95.18
2023-04-18T19:45:00.607Z,95.45
2023-04-18T19:47:38.810Z,95.93
2023-04-18T19:50:33.897Z,95.16
2023-04-18T19:53:14.088Z,95.05
2023-04-18T19:55:51.873Z,95.23
2023-04-18T19:58:47.039Z,95.02
2023-04-18T20:01:25.739Z,94.54
2023-04-18T20:04:04.469Z,94.96
2023-04-18T20:06:45.080Z,94.59
2023-04-18T20:09:20.422Z,95.01
2023-04-18T20:11:52.108Z,95.18
2023-04-18T20:14:26.249Z,94.68
2023-04-18T20:17:08.564Z,94.99
2023-04-18T20:19:49.320Z,95.18
2023-04-18T20:22:30.484Z,94.70
2023-04-18T20:25:07.331Z,94.80
2023-04-18T20:27:41.471Z,94.41
2023-04-18T20:30:22.531Z,94.30
2023-04-18T20:33:08.029Z,93.84
2023-04-18T20:35:51.509Z,92.88
2023-04-18T20:38:30.001Z,91.86
2023-04-18T20:41:06.750Z,91.49
2023-04-18T20:43:37.550Z,91.43
2023-04-18T20:46:25.223Z,91.06
2023-04-18T20:48:59.672Z,91.04
2023-04-18T20:51:46.732Z,91.69
2023-04-18T20:54:25.481Z,91.76
2023-04-18T20:57:05.304Z,91.53
2023-04-18T20:59:38.716Z,91.56
2023-04-18T21:02:15.760Z,91.25
2023-04-18T21:04:54.357Z,91.39
2023-04-18T21:07:36.109Z,91.91
2023-04-18T21:10:28.072Z,91.76
2023-04-18T21:13:10.573Z,92.04
2023-04-18T21:15:51.192Z,92.23
2023-04-18T21:18:33.340Z,92.69
2023-04-18T21:21:10.690Z,92.82
2023-04-18T21:23:50.603Z,92.71
2023-04-18T21:26:27.073Z,93.18
2023-04-18T21:29:06.378Z,93.46
2023-04-18T21:31:43.814Z,94.02
2023-04-18T21:34:25.612Z,93.69
2023-04-18T21:37:04.653Z,93.71
2023-04-18T21:39:51.813Z,93.83
2023-04-18T21:42:29.506Z,93.71
2023-04-18T21:45:04.069Z,93.72
2023-04-18T21:47:36.886Z,93.70
2023-04-18T21:50:16.724Z,93.37
2023-04-18T21:52:56.870Z,93.44
2023-04-18T21:55:34.741Z,92.69
2023-04-18T21:58:10.048Z,92.42
2023-04-18T22:00:49.735Z,92.24
2023-04-18T22:03:25.866Z,92.20
2023-04-18T22:06:01.961Z,92.58
2023-04-18T22:08:43.444Z,92.92
2023-04-18T22:11:24.288Z,92.88
2023-04-18T22:14:04.636Z,93.21
2023-04-18T22:16:45.513Z,93.03
2023-04-18T22:19:29.369Z,92.79
2023-04-18T22:22:04.358Z,93.13
2023-04-18T22:24:46.809Z,93.99
2023-04-18T22:27:31.078Z,94.64
2023-04-18T22:30:07.192Z,94.05
2023-04-18T22:32:49.319Z,93.98
2023-04-18T22:35:24.142Z,93.41
2023-04-18T22:38:11.981Z,92.86
2023-04-18T22:40:50.064Z,92.93
2023-04-18T22:43:29.229Z,92.75
2023-04-18T22:46:09.059Z,92.85
2023-04-18T22:48:48.067Z,92.67
2023-04-18T22:51:22.372Z,92.22
2023-04-18T22:54:00.682Z,93.35
2023-04-18T22:56:39.428Z,94.03
2023-04-18T22:59:20.526Z,93.87
2023-04-18T23:01:54.933Z,93.87
2023-04-18T23:04:32.548Z,94.07
2023-04-18T23:07:07.124Z,93.85
2023-04-18T23:09:45.307Z,93.38
2023-04-18T23:12:32.794Z,92.88
2023-04-18T23:15:18.393Z,93.19
2023-04-18T23:17:59.671Z,93.04
2023-04-18T23:20:47.169Z,93.46
2023-04-18T23:23:23.085Z,94.09
2023-04-18T23:25:59.461Z,94.52
2023-04-18T23:28:31.308Z,95.97
2023-04-18T23:31:12.893Z,97.09
2023-04-18T23:33:58.861Z,97.12
2023-04-18T23:36:40.537Z,98.21
2023-04-18T23:39:16.957Z,98.27
2023-04-18T23:41:50.015Z,98.81
2023-04-18T23:44:24.057Z,97.98
2023-04-18T23:46:58.335Z,98.02
2023-04-18T23:49:33.456Z,98.21
2023-04-18T23:52:08.285Z,98.87
2023-04-18T23:54:45.710Z,98.46
2023-04-18T23:57:25.441Z,97.74
