createdAt,value
2018-01-28T00:04:00.000Z,100400
2018-01-28T00:09:00.000Z,100405
2018-01-28T00:14:00.000Z,100405
2018-01-28T00:19:00.000Z,100391
2018-01-28T00:24:00.000Z,100397
2018-01-28T00:29:00.000Z,100398
2018-01-28T00:34:00.000Z,100420
2018-01-28T00:39:00.000Z,100424
2018-01-28T00:44:00.000Z,100422
2018-01-28T00:49:00.000Z,100418
2018-01-28T00:54:00.000Z,100418
2018-01-28T00:59:00.000Z,100416
2018-01-28T01:04:00.000Z,100417
2018-01-28T01:09:00.000Z,100416
2018-01-28T01:14:00.000Z,100404
2018-01-28T01:19:00.000Z,100400
2018-01-28T01:24:00.000Z,100391
2018-01-28T01:29:00.000Z,100379
2018-01-28T01:34:00.000Z,100375
2018-01-28T01:39:00.000Z,100368
2018-01-28T01:44:00.000Z,100367
2018-01-28T01:49:00.000Z,100342
2018-01-28T01:54:00.000Z,100357
2018-01-28T01:59:00.000Z,100342
2018-01-28T02:04:00.000Z,100327
2018-01-28T02:09:00.000Z,100332
2018-01-28T02:14:00.000Z,100342
2018-01-28T02:19:00.000Z,100341
2018-01-28T02:24:00.000Z,100324
2018-01-28T02:30:00.000Z,100318
2018-01-28T02:35:00.000Z,100330
2018-01-28T02:40:00.000Z,100336
2018-01-28T02:45:00.000Z,100328
2018-01-28T02:50:00.000Z,100340
2018-01-28T02:55:00.000Z,100342
2018-01-28T03:00:00.000Z,100334
2018-01-28T03:05:00.000Z,100344
2018-01-28T03:10:00.000Z,100331
2018-01-28T03:15:00.000Z,100337
2018-01-28T03:20:00.000Z,100339
2018-01-28T03:25:00.000Z,100332
2018-01-28T03:30:00.000Z,100332
2018-01-28T03:35:00.000Z,100337
2018-01-28T03:40:00.000Z,100331
2018-01-28T03:45:00.000Z,100317
2018-01-28T03:50:00.000Z,100318
2018-01-28T03:55:00.000Z,100303
2018-01-28T04:00:00.000Z,100286
2018-01-28T04:05:00.000Z,100295
2018-01-28T04:10:00.000Z,100283
2018-01-28T04:15:00.000Z,100266
2018-01-28T04:20:00.000Z,100267
2018-01-28T04:25:00.000Z,100258
2018-01-28T04:30:00.000Z,100262
2018-01-28T04:35:00.000Z,100265
2018-01-28T04:40:00.000Z,100269
2018-01-28T04:45:00.000Z,100280
2018-01-28T04:50:00.000Z,100277
2018-01-28T04:55:00.000Z,100272
2018-01-28T05:00:00.000Z,100277
2018-01-28T05:05:00.000Z,100267
2018-01-28T05:10:00.000Z,100267
2018-01-28T05:15:00.000Z,100267
2018-01-28T05:20:00.000Z,100261
2018-01-28T05:25:00.000Z,100266
2018-01-28T05:30:00.000Z,100259
2018-01-28T05:35:00.000Z,100263
2018-01-28T05:40:00.000Z,100270
2018-01-28T05:45:00.000Z,100264
2018-01-28T05:50:00.000Z,100275
2018-01-28T05:55:00.000Z,100264
2018-01-28T06:00:00.000Z,100254
2018-01-28T06:05:00.000Z,100243
2018-01-28T06:10:00.000Z,100247
2018-01-28T06:15:00.000Z,100253
2018-01-28T06:20:00.000Z,100235
2018-01-28T06:25:00.000Z,100253
2018-01-28T06:30:00.000Z,100253
2018-01-28T06:35:00.000Z,100264
2018-01-28T06:40:00.000Z,100259
2018-01-28T06:45:00.000Z,100259
2018-01-28T06:50:00.000Z,100271
2018-01-28T06:55:00.000Z,100276
2018-01-28T07:00:00.000Z,100269
2018-01-28T07:05:00.000Z,100268
2018-01-28T07:10:00.000Z,100265
2018-01-28T07:15:00.000Z,100278
2018-01-28T07:20:00.000Z,100264
2018-01-28T07:25:00.000Z,100262
2018-01-28T07:30:00.000Z,100238
2018-01-28T07:35:00.000Z,100240
2018-01-28T07:40:00.000Z,100258
2018-01-28T07:45:00.000Z,100246
2018-01-28T07:50:00.000Z,100235
2018-01-28T07:55:00.000Z,100248
2018-01-28T08:00:00.000Z,100226
2018-01-28T08:05:00.000Z,100227
2018-01-28T08:10:00.000Z,100228
2018-01-28T08:15:00.000Z,100223
2018-01-28T08:20:00.000Z,100217
2018-01-28T08:25:00.000Z,100224
2018-01-28T08:30:00.000Z,100216
2018-01-28T08:36:00.000Z,100223
2018-01-28T08:41:00.000Z,100227
2018-01-28T08:46:00.000Z,100224
2018-01-28T08:51:00.000Z,100225
2018-01-28T08:56:00.000Z,100225
2018-01-28T09:01:00.000Z,100231
2018-01-28T09:06:00.000Z,100222
2018-01-28T09:11:00.000Z,100209
2018-01-28T09:16:00.000Z,100216
2018-01-28T09:21:00.000Z,100218
2018-01-28T09:26:00.000Z,100216
2018-01-28T09:31:00.000Z,100202
2018-01-28T09:36:00.000Z,100208
2018-01-28T09:41:00.000Z,100211
2018-01-28T09:46:00.000Z,100205
2018-01-28T09:51:00.000Z,100221
2018-01-28T09:56:00.000Z,100201
2018-01-28T10:01:00.000Z,100203
2018-01-28T10:06:00.000Z,100206
2018-01-28T10:11:00.000Z,100215
2018-01-28T10:16:00.000Z,100215
2018-01-28T10:21:00.000Z,100211
2018-01-28T10:26:00.000Z,100194
2018-01-28T10:31:00.000Z,100184
2018-01-28T10:36:00.000Z,100176
2018-01-28T10:41:00.000Z,100173
2018-01-28T10:46:00.000Z,100173
2018-01-28T10:51:00.000Z,100160
2018-01-28T10:56:00.000Z,100162
2018-01-28T11:01:00.000Z,100158
2018-01-28T11:06:00.000Z,100172
2018-01-28T11:11:00.000Z,100166
2018-01-28T11:16:00.000Z,100174
2018-01-28T11:21:00.000Z,100158
2018-01-28T11:26:00.000Z,100144
2018-01-28T11:31:00.000Z,100158
2018-01-28T11:36:00.000Z,100139
2018-01-28T11:41:00.000Z,100131
2018-01-28T11:46:00.000Z,100141
2018-01-28T11:51:00.000Z,100153
2018-01-28T11:56:00.000Z,100141
2018-01-28T12:01:00.000Z,100151
2018-01-28T12:06:00.000Z,100141
2018-01-28T12:11:00.000Z,100148
2018-01-28T12:16:00.000Z,100150
2018-01-28T12:21:00.000Z,100154
2018-01-28T12:26:00.000Z,100144
2018-01-28T12:31:00.000Z,100157
2018-01-28T12:36:00.000Z,100158
2018-01-28T12:41:00.000Z,100152
2018-01-28T12:46:00.000Z,100147
2018-01-28T12:51:00.000Z,100150
2018-01-28T12:56:00.000Z,100156
2018-01-28T13:01:00.000Z,100175
2018-01-28T13:06:00.000Z,100178
2018-01-28T13:11:00.000Z,100181
2018-01-28T13:16:00.000Z,100206
2018-01-28T13:21:00.000Z,100176
2018-01-28T13:26:00.000Z,100185
2018-01-28T13:31:00.000Z,100183
2018-01-28T13:36:00.000Z,100180
2018-01-28T13:41:00.000Z,100186
2018-01-28T13:46:00.000Z,100187
2018-01-28T13:51:00.000Z,100183
2018-01-28T13:56:00.000Z,100203
2018-01-28T14:01:00.000Z,100203
2018-01-28T14:06:00.000Z,100206
2018-01-28T14:11:00.000Z,100192
2018-01-28T14:16:00.000Z,100216
2018-01-28T14:21:00.000Z,100218
2018-01-28T14:26:00.000Z,100209
2018-01-28T14:32:00.000Z,100213
2018-01-28T14:37:00.000Z,100203
2018-01-28T14:42:00.000Z,100204
2018-01-28T14:47:00.000Z,100189
2018-01-28T14:52:00.000Z,100186
2018-01-28T14:57:00.000Z,100181
2018-01-28T15:02:00.000Z,100180
2018-01-28T15:07:00.000Z,100167
2018-01-28T15:12:00.000Z,100173
2018-01-28T15:17:00.000Z,100160
2018-01-28T15:22:00.000Z,100162
2018-01-28T15:27:00.000Z,100173
2018-01-28T15:32:00.000Z,100175
2018-01-28T15:37:00.000Z,100167
2018-01-28T15:42:00.000Z,100168
2018-01-28T15:47:00.000Z,100178
2018-01-28T15:52:00.000Z,100177
2018-01-28T15:57:00.000Z,100185
2018-01-28T16:02:00.000Z,100172
2018-01-28T16:07:00.000Z,100168
2018-01-28T16:12:00.000Z,100175
2018-01-28T16:17:00.000Z,100198
2018-01-28T16:22:00.000Z,100192
2018-01-28T16:27:00.000Z,100209
2018-01-28T16:32:00.000Z,100190
2018-01-28T16:37:00.000Z,100209
2018-01-28T16:42:00.000Z,100203
2018-01-28T16:47:00.000Z,100225
2018-01-28T16:52:00.000Z,100228
2018-01-28T16:57:00.000Z,100239
2018-01-28T17:02:00.000Z,100237
2018-01-28T17:07:00.000Z,100235
2018-01-28T17:12:00.000Z,100224
2018-01-28T17:17:00.000Z,100218
2018-01-28T17:22:00.000Z,100214
2018-01-28T17:27:00.000Z,100229
2018-01-28T17:32:00.000Z,100209
2018-01-28T17:37:00.000Z,100188
2018-01-28T17:42:00.000Z,100175
2018-01-28T17:47:00.000Z,100162
2018-01-28T17:52:00.000Z,100158
2018-01-28T17:57:00.000Z,100165
2018-01-28T18:02:00.000Z,100151
2018-01-28T18:07:00.000Z,100151
2018-01-28T18:12:00.000Z,100156
2018-01-28T18:17:00.000Z,100152
2018-01-28T18:22:00.000Z,100158
2018-01-28T18:27:00.000Z,100153
2018-01-28T18:32:00.000Z,100150
2018-01-28T18:37:00.000Z,100162
2018-01-28T18:42:00.000Z,100163
2018-01-28T18:47:00.000Z,100153
2018-01-28T18:52:00.000Z,100161
2018-01-28T18:57:00.000Z,100175
2018-01-28T19:02:00.000Z,100170
2018-01-28T19:07:00.000Z,100168
2018-01-28T19:12:00.000Z,100205
2018-01-28T19:17:00.000Z,100177
2018-01-28T19:22:00.000Z,100170
2018-01-28T19:27:00.000Z,100167
2018-01-28T19:32:00.000Z,100171
2018-01-28T19:37:00.000Z,100160
2018-01-28T19:42:00.000Z,100170
2018-01-28T19:47:00.000Z,100161
2018-01-28T19:52:00.000Z,100148
2018-01-28T19:57:00.000Z,100150
2018-01-28T20:02:00.000Z,100136
2018-01-28T20:07:00.000Z,100131
2018-01-28T20:12:00.000Z,100127
2018-01-28T20:17:00.000Z,100113
2018-01-28T20:22:00.000Z,100131
2018-01-28T20:27:00.000Z,100109
2018-01-28T20:33:00.000Z,100117
2018-01-28T20:38:00.000Z,100116
2018-01-28T20:43:00.000Z,100112
2018-01-28T20:48:00.000Z,100125
2018-01-28T20:53:00.000Z,100103
2018-01-28T20:58:00.000Z,100124
2018-01-28T21:03:00.000Z,100123
2018-01-28T21:08:00.000Z,100106
2018-01-28T21:13:00.000Z,100110
2018-01-28T21:18:00.000Z,100121
2018-01-28T21:23:00.000Z,100097
2018-01-28T21:28:00.000Z,100100
2018-01-28T21:33:00.000Z,100106
2018-01-28T21:38:00.000Z,100092
2018-01-28T21:43:00.000Z,100102
2018-01-28T21:48:00.000Z,100092
2018-01-28T21:53:00.000Z,100097
2018-01-28T21:58:00.000Z,100090
2018-01-28T22:03:00.000Z,100085
2018-01-28T22:08:00.000Z,100064
2018-01-28T22:13:00.000Z,100074
2018-01-28T22:18:00.000Z,100080
2018-01-28T22:23:00.000Z,100086
2018-01-28T22:28:00.000Z,100080
2018-01-28T22:33:00.000Z,100085
2018-01-28T22:38:00.000Z,100081
2018-01-28T22:43:00.000Z,100065
2018-01-28T22:48:00.000Z,100065
2018-01-28T22:53:00.000Z,100062
2018-01-28T22:58:00.000Z,100075
2018-01-28T23:03:00.000Z,100073
2018-01-28T23:08:00.000Z,100078
2018-01-28T23:13:00.000Z,100077
2018-01-28T23:18:00.000Z,100069
2018-01-28T23:23:00.000Z,100067
2018-01-28T23:28:00.000Z,100071
2018-01-28T23:33:00.000Z,100065
2018-01-28T23:38:00.000Z,100041
2018-01-28T23:43:00.000Z,100047
2018-01-28T23:48:00.000Z,100054
2018-01-28T23:53:00.000Z,100052
2018-01-28T23:58:00.000Z,100040
