createdAt,value
2023-05-21T00:01:08.099Z,16.97
2023-05-21T00:03:36.069Z,16.03
2023-05-21T00:06:03.951Z,17.03
2023-05-21T00:08:31.098Z,16.40
2023-05-21T00:10:58.022Z,17.07
2023-05-21T00:13:24.777Z,17.60
2023-05-21T00:15:51.660Z,15.00
2023-05-21T00:18:18.472Z,15.27
2023-05-21T00:20:45.759Z,15.83
2023-05-21T00:23:12.729Z,16.03
2023-05-21T00:25:39.481Z,17.73
2023-05-21T00:28:06.326Z,15.90
2023-05-21T00:30:33.148Z,16.37
2023-05-21T00:33:02.490Z,16.00
2023-05-21T00:35:29.598Z,15.00
2023-05-21T00:37:56.444Z,17.40
2023-05-21T00:40:23.221Z,15.23
2023-05-21T00:42:50.017Z,17.33
2023-05-21T00:45:16.895Z,15.40
2023-05-21T00:47:44.257Z,17.83
2023-05-21T00:50:12.230Z,15.77
2023-05-21T00:52:42.080Z,21.17
2023-05-21T00:55:09.848Z,20.03
2023-05-21T00:57:37.232Z,18.00
2023-05-21T01:00:07.546Z,17.27
2023-05-21T01:02:38.095Z,17.60
2023-05-21T01:05:06.836Z,17.77
2023-05-21T01:07:36.071Z,18.57
2023-05-21T01:10:08.128Z,16.70
2023-05-21T01:12:35.799Z,16.50
2023-05-21T01:15:04.028Z,17.10
2023-05-21T01:17:31.878Z,16.13
2023-05-21T01:20:00.081Z,17.63
2023-05-21T01:22:32.444Z,16.80
2023-05-21T01:25:02.610Z,18.27
2023-05-21T01:27:29.443Z,15.90
2023-05-21T01:29:56.822Z,15.10
2023-05-21T01:32:53.579Z,15.93
2023-05-21T01:35:26.214Z,15.67
2023-05-21T01:38:05.875Z,18.20
2023-05-21T01:40:53.258Z,18.67
2023-05-21T01:43:21.424Z,17.73
2023-05-21T01:45:48.706Z,17.23
2023-05-21T01:48:17.443Z,16.93
2023-05-21T01:50:46.171Z,17.80
2023-05-21T01:53:13.045Z,20.30
2023-05-21T01:55:41.866Z,19.43
2023-05-21T01:58:08.713Z,16.37
2023-05-21T02:00:35.406Z,17.73
2023-05-21T02:03:02.262Z,16.53
2023-05-21T02:05:29.020Z,14.60
2023-05-21T02:07:55.721Z,15.77
2023-05-21T02:10:22.456Z,19.67
2023-05-21T02:12:49.171Z,18.73
2023-05-21T02:15:17.930Z,14.17
2023-05-21T02:17:48.178Z,15.47
2023-05-21T02:20:15.553Z,16.43
2023-05-21T02:22:47.233Z,14.60
2023-05-21T02:25:16.071Z,13.37
2023-05-21T02:27:43.542Z,13.03
2023-05-21T02:30:12.094Z,12.03
2023-05-21T02:32:42.558Z,14.93
2023-05-21T02:35:11.959Z,11.43
2023-05-21T02:37:40.493Z,13.50
2023-05-21T02:40:09.717Z,11.93
2023-05-21T02:42:39.314Z,14.30
2023-05-21T02:45:11.329Z,11.90
2023-05-21T02:47:41.319Z,14.93
2023-05-21T02:50:09.361Z,13.67
2023-05-21T02:52:36.423Z,14.17
2023-05-21T02:55:03.224Z,13.23
2023-05-21T02:57:30.010Z,17.07
2023-05-21T02:59:56.720Z,16.00
2023-05-21T03:02:23.806Z,13.53
2023-05-21T03:04:51.370Z,11.63
2023-05-21T03:07:19.203Z,13.53
2023-05-21T03:09:47.004Z,13.93
2023-05-21T03:12:13.983Z,14.43
2023-05-21T03:14:44.133Z,12.50
2023-05-21T03:17:13.899Z,12.13
2023-05-21T03:19:42.081Z,13.53
2023-05-21T03:22:09.483Z,12.97
2023-05-21T03:24:36.671Z,11.93
2023-05-21T03:27:06.292Z,12.47
2023-05-21T03:29:34.043Z,11.87
2023-05-21T03:32:01.913Z,12.63
2023-05-21T03:34:28.878Z,11.07
2023-05-21T03:36:55.609Z,12.43
2023-05-21T03:39:22.500Z,12.50
2023-05-21T03:41:49.254Z,11.93
2023-05-21T03:44:16.233Z,13.53
2023-05-21T03:46:44.992Z,11.73
2023-05-21T03:49:11.827Z,12.50
2023-05-21T03:51:39.527Z,12.13
2023-05-21T03:54:06.249Z,12.33
2023-05-21T03:56:33.021Z,12.30
2023-05-21T03:58:59.780Z,12.80
2023-05-21T04:01:28.308Z,10.80
2023-05-21T04:03:55.393Z,10.57
2023-05-21T04:06:22.722Z,12.87
2023-05-21T04:08:49.736Z,11.70
2023-05-21T04:11:16.862Z,13.53
2023-05-21T04:13:43.573Z,9.73
2023-05-21T04:16:10.798Z,10.30
2023-05-21T04:18:37.600Z,11.80
2023-05-21T04:21:04.561Z,12.20
2023-05-21T04:23:31.370Z,12.93
2023-05-21T04:25:58.079Z,11.97
2023-05-21T04:28:24.829Z,12.50
2023-05-21T04:30:51.627Z,12.57
2023-05-21T04:33:20.237Z,12.50
2023-05-21T04:35:50.252Z,11.37
2023-05-21T04:38:20.738Z,12.63
2023-05-21T04:40:53.002Z,10.60
2023-05-21T04:43:25.802Z,13.50
2023-05-21T04:45:55.867Z,11.47
2023-05-21T04:48:24.791Z,12.03
2023-05-21T04:50:53.487Z,13.20
2023-05-21T04:53:20.647Z,12.13
2023-05-21T04:55:47.467Z,10.77
2023-05-21T04:58:14.680Z,13.43
2023-05-21T05:00:42.251Z,11.73
2023-05-21T05:03:09.224Z,12.83
2023-05-21T05:05:36.359Z,11.43
2023-05-21T05:08:04.077Z,13.93
2023-05-21T05:10:30.788Z,11.57
2023-05-21T05:12:57.552Z,11.87
2023-05-21T05:15:24.344Z,12.33
2023-05-21T05:17:51.302Z,11.90
2023-05-21T05:20:18.324Z,12.80
2023-05-21T05:22:45.068Z,12.63
2023-05-21T05:25:11.891Z,11.80
2023-05-21T05:27:38.783Z,12.77
2023-05-21T05:30:06.610Z,13.57
2023-05-21T05:32:33.407Z,12.37
2023-05-21T05:35:02.195Z,12.93
2023-05-21T05:37:29.332Z,10.67
2023-05-21T05:39:56.248Z,9.93
2023-05-21T05:42:23.032Z,12.13
2023-05-21T05:44:49.800Z,12.50
2023-05-21T05:47:17.136Z,13.53
2023-05-21T05:49:43.840Z,13.33
2023-05-21T05:52:10.777Z,16.87
2023-05-21T05:54:37.521Z,11.60
2023-05-21T05:57:04.492Z,14.03
2023-05-21T05:59:33.762Z,11.67
2023-05-21T06:02:01.389Z,11.70
2023-05-21T06:04:30.134Z,12.37
2023-05-21T06:07:00.585Z,12.57
2023-05-21T06:09:27.400Z,11.33
2023-05-21T06:11:54.415Z,11.93
2023-05-21T06:14:21.125Z,10.97
2023-05-21T06:16:48.018Z,11.37
2023-05-21T06:19:14.834Z,10.07
2023-05-21T06:21:41.591Z,10.83
2023-05-21T06:24:08.363Z,9.53
2023-05-21T06:26:35.076Z,13.03
2023-05-21T06:29:02.540Z,12.40
2023-05-21T06:31:29.319Z,10.03
2023-05-21T06:33:56.299Z,10.67
2023-05-21T06:36:23.158Z,10.43
2023-05-21T06:38:49.864Z,11.63
2023-05-21T06:41:16.592Z,12.23
2023-05-21T06:43:43.284Z,11.70
2023-05-21T06:46:10.094Z,11.27
2023-05-21T06:48:36.945Z,9.60
2023-05-21T06:51:03.822Z,10.90
2023-05-21T06:53:30.554Z,11.57
2023-05-21T06:55:57.233Z,10.30
2023-05-21T06:58:24.077Z,11.25
2023-05-21T07:00:50.973Z,9.20
2023-05-21T07:03:17.967Z,10.53
2023-05-21T07:05:44.773Z,10.40
2023-05-21T07:08:12.351Z,14.20
2023-05-21T07:10:39.180Z,11.48
2023-05-21T07:13:06.050Z,8.82
2023-05-21T07:15:32.864Z,11.98
2023-05-21T07:17:59.733Z,11.88
2023-05-21T07:20:26.511Z,9.13
2023-05-21T07:22:53.197Z,12.73
2023-05-21T07:25:20.127Z,11.32
2023-05-21T07:27:46.870Z,11.13
2023-05-21T07:30:14.548Z,10.45
2023-05-21T07:32:41.395Z,11.27
2023-05-21T07:35:08.585Z,10.18
2023-05-21T07:37:35.334Z,9.40
2023-05-21T07:40:02.142Z,10.18
2023-05-21T07:42:28.873Z,11.50
2023-05-21T07:44:55.803Z,9.45
2023-05-21T07:47:23.512Z,10.57
2023-05-21T07:49:50.439Z,9.95
2023-05-21T07:52:17.228Z,10.95
2023-05-21T07:54:43.995Z,12.88
2023-05-21T07:57:10.922Z,13.27
2023-05-21T07:59:37.791Z,9.82
2023-05-21T08:02:04.804Z,10.93
2023-05-21T08:04:31.550Z,10.98
2023-05-21T08:06:58.583Z,11.13
2023-05-21T08:09:25.841Z,11.85
2023-05-21T08:11:52.576Z,12.73
2023-05-21T08:14:19.350Z,11.45
2023-05-21T08:16:46.705Z,11.30
2023-05-21T08:19:13.474Z,10.90
2023-05-21T08:21:40.411Z,11.43
2023-05-21T08:24:07.552Z,11.32
2023-05-21T08:26:34.315Z,10.60
2023-05-21T08:29:01.099Z,11.43
2023-05-21T08:31:28.209Z,12.82
2023-05-21T08:33:56.495Z,11.60
2023-05-21T08:36:23.707Z,10.43
2023-05-21T08:38:50.804Z,11.90
2023-05-21T08:41:21.755Z,11.40
2023-05-21T08:43:53.567Z,13.75
2023-05-21T08:46:24.082Z,12.13
2023-05-21T08:48:55.057Z,12.52
2023-05-21T08:51:22.496Z,14.90
2023-05-21T08:53:51.047Z,13.27
2023-05-21T08:56:18.301Z,11.88
2023-05-21T08:58:46.723Z,11.80
2023-05-21T09:01:14.171Z,11.77
2023-05-21T09:03:42.054Z,14.73
2023-05-21T09:06:14.264Z,14.60
2023-05-21T09:08:45.914Z,13.27
2023-05-21T09:11:13.705Z,11.50
2023-05-21T09:13:41.752Z,13.90
2023-05-21T09:16:10.069Z,13.20
2023-05-21T09:18:36.825Z,13.80
2023-05-21T09:21:31.347Z,13.27
2023-05-21T09:23:59.465Z,12.57
2023-05-21T09:26:26.626Z,12.32
2023-05-21T09:28:59.228Z,12.32
2023-05-21T09:31:26.894Z,13.73
2023-05-21T09:33:55.499Z,12.98
2023-05-21T09:36:22.741Z,12.25
2023-05-21T09:38:52.081Z,10.57
2023-05-21T09:41:21.979Z,11.57
2023-05-21T09:43:49.514Z,13.85
2023-05-21T09:46:20.606Z,13.00
2023-05-21T09:48:47.368Z,17.98
2023-05-21T09:51:18.370Z,12.02
2023-05-21T09:53:57.833Z,11.65
2023-05-21T09:56:26.933Z,17.42
2023-05-21T09:58:55.026Z,13.40
2023-05-21T10:01:22.123Z,11.68
2023-05-21T10:03:55.183Z,12.13
2023-05-21T10:06:28.484Z,10.82
2023-05-21T10:08:56.900Z,11.95
2023-05-21T10:11:26.993Z,15.02
2023-05-21T10:14:04.137Z,11.38
2023-05-21T10:16:33.576Z,14.75
2023-05-21T10:19:01.208Z,14.70
2023-05-21T10:21:28.668Z,15.20
2023-05-21T10:23:58.532Z,13.63
2023-05-21T10:26:26.381Z,13.05
2023-05-21T10:28:56.446Z,12.02
2023-05-21T10:31:24.283Z,13.75
2023-05-21T10:33:53.052Z,12.57
2023-05-21T10:36:21.879Z,11.77
2023-05-21T10:38:48.806Z,12.30
2023-05-21T10:41:17.805Z,12.48
2023-05-21T10:43:56.436Z,13.77
2023-05-21T10:46:44.645Z,14.60
2023-05-21T10:49:49.001Z,12.00
2023-05-21T10:52:37.677Z,14.15
2023-05-21T10:55:19.667Z,12.98
2023-05-21T10:58:08.033Z,12.95
2023-05-21T11:00:35.229Z,12.30
2023-05-21T11:03:03.379Z,12.48
2023-05-21T11:05:56.417Z,11.25
2023-05-21T11:08:24.478Z,12.95
2023-05-21T11:10:55.726Z,12.00
2023-05-21T11:13:22.476Z,12.27
2023-05-21T11:15:58.341Z,12.25
2023-05-21T11:18:40.282Z,12.30
2023-05-21T11:21:18.136Z,12.82
2023-05-21T11:23:51.012Z,11.05
2023-05-21T11:26:22.511Z,11.80
2023-05-21T11:29:04.353Z,11.65
2023-05-21T11:31:38.751Z,11.68
2023-05-21T11:34:15.464Z,12.25
2023-05-21T11:36:45.945Z,11.27
2023-05-21T11:39:21.800Z,10.60
2023-05-21T11:41:54.391Z,10.93
2023-05-21T11:44:43.718Z,12.05
2023-05-21T11:47:12.744Z,12.35
2023-05-21T11:49:39.570Z,11.30
2023-05-21T11:52:07.658Z,11.90
2023-05-21T11:54:50.491Z,11.50
2023-05-21T11:57:19.281Z,10.75
2023-05-21T11:59:46.786Z,13.75
2023-05-21T12:02:17.645Z,11.95
2023-05-21T12:04:45.503Z,11.60
2023-05-21T12:07:15.718Z,10.25
2023-05-21T12:09:43.944Z,10.82
2023-05-21T12:12:13.419Z,12.00
2023-05-21T12:14:43.292Z,10.73
2023-05-21T12:17:16.601Z,10.23
2023-05-21T12:19:43.923Z,11.02
2023-05-21T12:22:10.872Z,12.23
2023-05-21T12:24:38.498Z,10.75
2023-05-21T12:27:09.718Z,12.00
2023-05-21T12:29:41.623Z,12.60
2023-05-21T12:32:10.282Z,11.00
2023-05-21T12:34:45.716Z,10.60
2023-05-21T12:37:16.938Z,10.73
2023-05-21T12:39:45.111Z,10.57
2023-05-21T12:42:12.896Z,11.65
2023-05-21T12:44:48.502Z,11.20
2023-05-21T12:47:15.412Z,11.82
2023-05-21T12:49:50.337Z,10.90
2023-05-21T12:52:20.436Z,10.75
2023-05-21T12:54:53.729Z,13.90
2023-05-21T12:57:25.090Z,9.65
2023-05-21T12:59:53.101Z,11.52
2023-05-21T13:02:32.068Z,11.90
2023-05-21T13:04:59.602Z,9.55
2023-05-21T13:07:29.148Z,11.10
2023-05-21T13:09:56.625Z,11.43
2023-05-21T13:12:26.483Z,10.77
2023-05-21T13:14:58.296Z,9.70
2023-05-21T13:17:26.264Z,10.88
2023-05-21T13:20:15.553Z,10.55
2023-05-21T13:22:43.654Z,12.32
2023-05-21T13:25:11.622Z,13.10
2023-05-21T13:27:39.147Z,11.60
2023-05-21T13:30:06.873Z,11.48
2023-05-21T13:32:34.589Z,11.70
2023-05-21T13:35:01.448Z,12.00
2023-05-21T13:37:28.381Z,10.77
2023-05-21T13:39:55.154Z,13.20
2023-05-21T13:42:22.465Z,12.60
2023-05-21T13:44:49.724Z,11.95
2023-05-21T13:47:16.887Z,10.80
2023-05-21T13:49:43.648Z,12.07
2023-05-21T13:52:10.489Z,11.25
2023-05-21T13:54:37.273Z,12.50
2023-05-21T13:57:04.394Z,12.38
2023-05-21T13:59:33.346Z,11.00
2023-05-21T14:02:00.878Z,10.98
2023-05-21T14:04:27.826Z,10.95
2023-05-21T14:06:54.941Z,10.48
2023-05-21T14:09:23.369Z,13.63
2023-05-21T14:11:50.822Z,11.70
2023-05-21T14:14:19.085Z,13.05
2023-05-21T14:16:47.879Z,14.57
2023-05-21T14:19:15.135Z,11.57
2023-05-21T14:21:42.146Z,13.30
2023-05-21T14:24:08.918Z,10.93
2023-05-21T14:26:41.037Z,11.20
2023-05-21T14:29:08.007Z,13.93
2023-05-21T14:31:35.231Z,12.23
2023-05-21T14:34:03.046Z,11.95
2023-05-21T14:36:30.113Z,10.90
2023-05-21T14:38:56.909Z,12.73
2023-05-21T14:41:27.477Z,10.25
2023-05-21T14:43:54.615Z,10.45
2023-05-21T14:46:21.747Z,11.27
2023-05-21T14:48:48.520Z,12.43
2023-05-21T14:51:15.362Z,11.23
2023-05-21T14:53:42.328Z,11.48
2023-05-21T14:56:09.250Z,13.25
2023-05-21T14:58:36.093Z,16.67
2023-05-21T15:01:04.182Z,12.50
2023-05-21T15:03:31.304Z,12.13
2023-05-21T15:05:58.674Z,11.27
2023-05-21T15:08:25.541Z,14.30
2023-05-21T15:10:52.355Z,14.25
2023-05-21T15:13:19.146Z,10.98
2023-05-21T15:15:46.069Z,12.68
2023-05-21T15:18:13.089Z,11.32
2023-05-21T15:20:39.857Z,11.27
2023-05-21T15:23:15.893Z,13.60
2023-05-21T15:25:43.270Z,12.93
2023-05-21T15:28:10.219Z,12.70
2023-05-21T15:30:36.913Z,11.52
2023-05-21T15:33:03.733Z,11.48
2023-05-21T15:35:30.611Z,12.63
2023-05-21T15:37:57.372Z,11.27
2023-05-21T15:40:26.136Z,11.63
2023-05-21T15:42:53.757Z,11.68
2023-05-21T15:45:20.596Z,12.00
2023-05-21T15:47:47.527Z,10.68
2023-05-21T15:50:14.374Z,12.15
2023-05-21T15:52:42.132Z,11.25
2023-05-21T15:55:09.621Z,13.30
2023-05-21T15:57:36.365Z,12.60
2023-05-21T16:00:04.887Z,15.48
2023-05-21T16:02:31.840Z,11.43
2023-05-21T16:04:59.530Z,14.95
2023-05-21T16:07:26.280Z,15.38
2023-05-21T16:09:53.064Z,14.73
2023-05-21T16:12:19.788Z,11.27
2023-05-21T16:14:49.806Z,11.35
2023-05-21T16:17:16.971Z,13.98
2023-05-21T16:19:43.852Z,13.50
2023-05-21T16:22:11.043Z,13.90
2023-05-21T16:24:37.906Z,13.00
2023-05-21T16:27:05.063Z,13.23
2023-05-21T16:29:32.123Z,15.20
2023-05-21T16:31:58.920Z,13.57
2023-05-21T16:34:25.881Z,16.23
2023-05-21T16:36:52.690Z,16.05
2023-05-21T16:39:19.401Z,15.90
2023-05-21T16:41:46.195Z,16.63
2023-05-21T16:44:13.007Z,16.65
2023-05-21T16:46:39.761Z,14.65
2023-05-21T16:49:06.529Z,16.20
2023-05-21T16:51:33.250Z,15.45
2023-05-21T16:54:00.138Z,14.25
2023-05-21T16:56:27.573Z,19.80
2023-05-21T16:58:54.335Z,15.40
2023-05-21T17:01:21.173Z,17.30
2023-05-21T17:03:48.098Z,14.43
2023-05-21T17:06:15.039Z,14.70
2023-05-21T17:08:42.657Z,13.40
2023-05-21T17:11:09.480Z,18.65
2023-05-21T17:13:36.308Z,15.25
2023-05-21T17:18:31.187Z,13.65
2023-05-21T17:20:58.872Z,14.30
2023-05-21T17:23:25.734Z,17.23
2023-05-21T17:25:52.648Z,22.80
2023-05-21T17:28:19.592Z,16.27
2023-05-21T17:30:48.727Z,20.10
2023-05-21T17:33:16.396Z,20.08
2023-05-21T17:35:43.312Z,21.10
2023-05-21T17:38:10.344Z,18.55
2023-05-21T17:40:37.202Z,16.98
2023-05-21T17:43:04.858Z,18.40
2023-05-21T17:45:31.898Z,63.35
2023-05-21T17:48:00.525Z,27.02
2023-05-21T17:50:27.818Z,18.55
2023-05-21T17:52:54.599Z,22.65
2023-05-21T17:55:21.376Z,19.33
2023-05-21T17:57:48.203Z,18.63
2023-05-21T18:00:15.271Z,20.45
2023-05-21T18:02:42.277Z,22.60
2023-05-21T18:05:09.267Z,19.95
2023-05-21T18:07:37.715Z,25.30
2023-05-21T18:10:05.034Z,21.75
2023-05-21T18:12:31.797Z,22.50
2023-05-21T18:14:58.684Z,24.90
2023-05-21T18:17:25.966Z,21.27
2023-05-21T18:19:52.838Z,21.40
2023-05-21T18:22:19.740Z,21.80
2023-05-21T18:24:46.436Z,19.70
2023-05-21T18:27:13.490Z,19.98
2023-05-21T18:29:40.463Z,18.52
2023-05-21T18:32:07.777Z,19.85
2023-05-21T18:34:34.895Z,21.60
2023-05-21T18:37:01.806Z,18.35
2023-05-21T18:39:28.675Z,19.10
2023-05-21T18:42:08.844Z,19.15
2023-05-21T18:44:39.391Z,20.95
2023-05-21T18:47:07.576Z,19.48
2023-05-21T18:49:35.948Z,19.98
2023-05-21T18:52:03.986Z,19.42
2023-05-21T18:54:30.973Z,21.30
2023-05-21T18:57:00.218Z,19.60
2023-05-21T18:59:28.612Z,22.10
2023-05-21T19:01:55.465Z,20.27
2023-05-21T19:04:22.515Z,20.38
2023-05-21T19:06:49.523Z,20.15
2023-05-21T19:09:16.529Z,19.90
2023-05-21T19:11:43.444Z,18.75
2023-05-21T19:14:10.206Z,19.75
2023-05-21T19:16:37.086Z,21.13
2023-05-21T19:19:04.256Z,23.20
2023-05-21T19:21:31.563Z,19.85
2023-05-21T19:23:58.807Z,19.42
2023-05-21T19:26:25.886Z,20.05
2023-05-21T19:28:53.396Z,19.50
2023-05-21T19:31:25.177Z,18.83
2023-05-21T19:33:52.181Z,19.05
2023-05-21T19:36:21.025Z,19.60
2023-05-21T19:38:49.121Z,19.90
2023-05-21T19:41:16.837Z,25.38
2023-05-21T19:43:44.376Z,26.27
2023-05-21T19:46:11.382Z,25.50
2023-05-21T19:48:38.395Z,25.00
2023-05-21T19:51:05.466Z,23.00
2023-05-21T19:53:32.238Z,24.83
2023-05-21T19:55:58.990Z,20.83
2023-05-21T19:58:29.233Z,21.02
2023-05-21T20:00:58.315Z,21.10
2023-05-21T20:03:26.538Z,21.00
2023-05-21T20:05:53.567Z,23.05
2023-05-21T20:08:20.398Z,23.23
2023-05-21T20:10:48.829Z,20.85
2023-05-21T20:13:18.033Z,21.87
2023-05-21T20:15:44.852Z,20.60
2023-05-21T20:18:12.665Z,20.33
2023-05-21T20:20:41.428Z,21.58
2023-05-21T20:23:08.508Z,20.17
2023-05-21T20:25:35.278Z,20.67
2023-05-21T20:28:03.418Z,21.33
2023-05-21T20:30:34.301Z,20.52
2023-05-21T20:33:04.031Z,22.27
2023-05-21T20:35:31.076Z,22.95
2023-05-21T20:37:57.896Z,23.25
2023-05-21T20:40:24.786Z,22.15
2023-05-21T20:42:53.479Z,23.65
2023-05-21T20:45:21.091Z,23.23
2023-05-21T20:47:49.643Z,24.52
2023-05-21T20:50:17.707Z,27.80
2023-05-21T20:52:47.061Z,24.75
2023-05-21T20:55:14.738Z,25.45
2023-05-21T20:57:41.986Z,21.00
2023-05-21T21:00:12.484Z,21.15
2023-05-21T21:02:39.373Z,21.92
2023-05-21T21:05:10.011Z,23.08
2023-05-21T21:07:37.385Z,23.30
2023-05-21T21:10:04.793Z,25.15
2023-05-21T21:12:31.534Z,25.90
2023-05-21T21:14:58.230Z,25.90
2023-05-21T21:17:25.011Z,23.20
2023-05-21T21:19:51.862Z,23.98
2023-05-21T21:22:19.816Z,26.85
2023-05-21T21:24:47.453Z,28.35
2023-05-21T21:27:14.278Z,29.70
2023-05-21T21:29:41.069Z,30.33
2023-05-21T21:32:08.065Z,28.20
2023-05-21T21:34:34.831Z,25.73
2023-05-21T21:37:05.381Z,27.88
2023-05-21T21:39:32.093Z,25.47
2023-05-21T21:41:58.854Z,24.90
2023-05-21T21:44:25.614Z,25.88
2023-05-21T21:46:52.338Z,26.58
2023-05-21T21:49:19.079Z,26.23
2023-05-21T21:51:45.928Z,28.38
2023-05-21T21:54:12.744Z,28.70
2023-05-21T21:56:39.592Z,27.77
2023-05-21T21:59:06.439Z,28.92
2023-05-21T22:01:33.509Z,30.60
2023-05-21T22:04:00.345Z,27.48
2023-05-21T22:06:27.768Z,28.77
2023-05-21T22:08:54.780Z,31.17
2023-05-21T22:11:21.942Z,31.25
2023-05-21T22:13:48.811Z,29.42
2023-05-21T22:16:15.616Z,32.08
2023-05-21T22:18:42.418Z,29.47
2023-05-21T22:21:10.354Z,27.63
2023-05-21T22:23:38.283Z,30.38
2023-05-21T22:26:05.854Z,27.75
2023-05-21T22:28:32.972Z,28.98
2023-05-21T22:30:59.824Z,31.17
2023-05-21T22:33:26.832Z,27.73
2023-05-21T22:35:54.425Z,29.92
2023-05-21T22:38:21.467Z,29.37
2023-05-21T22:40:48.417Z,30.02
2023-05-21T22:43:15.260Z,25.90
2023-05-21T22:45:42.231Z,28.10
2023-05-21T22:48:09.604Z,27.73
2023-05-21T22:50:38.245Z,29.67
2023-05-21T22:53:05.713Z,28.87
2023-05-21T22:55:32.488Z,27.43
2023-05-21T22:57:59.277Z,26.23
2023-05-21T23:00:26.559Z,26.02
2023-05-21T23:02:54.533Z,30.27
2023-05-21T23:05:22.211Z,29.40
2023-05-21T23:07:49.204Z,29.80
2023-05-21T23:10:16.060Z,28.37
2023-05-21T23:12:42.828Z,30.20
2023-05-21T23:15:10.980Z,29.60
2023-05-21T23:17:38.684Z,30.98
2023-05-21T23:20:07.061Z,29.57
2023-05-21T23:22:34.211Z,30.92
2023-05-21T23:25:01.125Z,34.10
2023-05-21T23:27:27.847Z,31.33
2023-05-21T23:29:54.602Z,28.33
2023-05-21T23:32:21.434Z,30.30
2023-05-21T23:34:48.272Z,28.60
2023-05-21T23:37:15.199Z,33.23
2023-05-21T23:39:43.517Z,30.75
2023-05-21T23:42:10.695Z,29.37
2023-05-21T23:44:37.533Z,28.50
2023-05-21T23:47:04.527Z,32.70
2023-05-21T23:49:31.208Z,32.20
2023-05-21T23:51:59.058Z,34.55
2023-05-21T23:54:25.943Z,35.85
2023-05-21T23:56:52.665Z,33.77
2023-05-21T23:59:19.500Z,33.60
