createdAt,value
2022-12-01T00:03:16.653Z,6.30
2022-12-01T00:07:19.649Z,6.30
2022-12-01T00:11:22.526Z,6.30
2022-12-01T00:15:27.262Z,6.30
2022-12-01T00:19:31.634Z,6.30
2022-12-01T00:23:34.538Z,6.20
2022-12-01T00:27:37.422Z,6.30
2022-12-01T00:31:40.244Z,6.20
2022-12-01T00:35:44.525Z,6.20
2022-12-01T00:39:47.811Z,6.30
2022-12-01T00:43:51.287Z,6.20
2022-12-01T00:47:54.154Z,6.20
2022-12-01T00:51:58.408Z,6.20
2022-12-01T00:56:01.313Z,6.20
2022-12-01T01:00:05.881Z,6.20
2022-12-01T01:04:08.795Z,6.20
2022-12-01T01:08:14.908Z,6.20
2022-12-01T01:12:17.748Z,6.20
2022-12-01T01:16:22.109Z,6.20
2022-12-01T01:20:25.011Z,6.20
2022-12-01T01:24:29.335Z,6.20
2022-12-01T01:28:32.472Z,6.20
2022-12-01T01:32:35.364Z,6.20
2022-12-01T01:36:38.378Z,6.20
2022-12-01T01:40:45.654Z,6.20
2022-12-01T01:44:52.634Z,6.20
2022-12-01T01:48:57.695Z,6.10
2022-12-01T01:53:02.355Z,6.20
2022-12-01T01:57:07.794Z,6.10
2022-12-01T02:01:10.730Z,6.10
2022-12-01T02:05:14.705Z,6.10
2022-12-01T02:09:17.572Z,6.10
2022-12-01T02:13:26.523Z,6.10
2022-12-01T02:17:32.020Z,6.00
2022-12-01T02:21:38.178Z,6.00
2022-12-01T02:25:44.701Z,6.10
2022-12-01T02:29:59.773Z,6.00
2022-12-01T02:34:07.799Z,6.00
2022-12-01T02:38:14.125Z,6.00
2022-12-01T02:42:38.881Z,6.00
2022-12-01T02:46:43.017Z,6.00
2022-12-01T02:50:47.634Z,6.00
2022-12-01T02:54:50.995Z,6.00
2022-12-01T02:58:53.849Z,6.00
2022-12-01T03:03:14.544Z,6.00
2022-12-01T03:07:27.888Z,6.00
2022-12-01T03:11:35.540Z,6.00
2022-12-01T03:15:42.303Z,6.00
2022-12-01T03:19:47.648Z,6.00
2022-12-01T03:23:54.025Z,6.00
2022-12-01T03:28:20.598Z,6.00
2022-12-01T03:32:23.688Z,6.00
2022-12-01T03:36:27.875Z,5.90
2022-12-01T03:40:33.672Z,5.90
2022-12-01T03:44:38.163Z,6.00
2022-12-01T03:48:41.279Z,5.90
2022-12-01T03:52:48.485Z,5.90
2022-12-01T03:56:54.546Z,5.90
2022-12-01T04:00:58.524Z,5.90
2022-12-01T04:05:01.404Z,5.90
2022-12-01T04:09:04.310Z,5.90
2022-12-01T04:13:16.073Z,5.90
2022-12-01T04:17:19.136Z,5.90
2022-12-01T04:21:22.006Z,5.90
2022-12-01T04:25:24.893Z,5.90
2022-12-01T04:29:29.139Z,5.80
2022-12-01T04:33:31.991Z,5.80
2022-12-01T04:37:34.813Z,5.80
2022-12-01T04:41:37.737Z,5.80
2022-12-01T04:45:42.221Z,5.80
2022-12-01T04:49:45.067Z,5.80
2022-12-01T04:53:47.967Z,5.80
2022-12-01T04:57:50.835Z,5.80
2022-12-01T05:01:55.143Z,5.80
2022-12-01T05:06:04.537Z,5.80
2022-12-01T05:10:08.240Z,5.70
2022-12-01T05:14:11.087Z,5.70
2022-12-01T05:18:15.352Z,5.70
2022-12-01T05:22:26.928Z,5.70
2022-12-01T05:26:41.172Z,5.70
2022-12-01T05:30:44.112Z,5.70
2022-12-01T05:34:48.294Z,5.70
2022-12-01T05:38:51.198Z,5.70
2022-12-01T05:42:54.255Z,5.70
2022-12-01T05:46:57.159Z,5.70
2022-12-01T05:51:01.510Z,5.60
2022-12-01T05:55:04.844Z,5.70
2022-12-01T05:59:07.744Z,5.60
2022-12-01T06:03:10.596Z,5.60
2022-12-01T06:07:14.892Z,5.60
2022-12-01T06:11:23.864Z,5.60
2022-12-01T06:15:29.746Z,5.60
2022-12-01T06:19:32.618Z,5.60
2022-12-01T06:23:36.903Z,5.60
2022-12-01T06:27:39.754Z,5.60
2022-12-01T06:31:42.704Z,5.60
2022-12-01T06:35:45.593Z,5.60
2022-12-01T06:39:50.062Z,5.60
2022-12-01T06:43:53.114Z,5.60
2022-12-01T06:47:58.355Z,5.60
2022-12-01T06:52:01.303Z,5.60
2022-12-01T06:56:06.050Z,5.60
2022-12-01T07:00:15.905Z,5.60
2022-12-01T07:04:19.140Z,5.60
2022-12-01T07:08:21.976Z,5.50
2022-12-01T07:12:26.208Z,5.50
2022-12-01T07:16:34.986Z,5.50
2022-12-01T07:20:37.904Z,5.50
2022-12-01T07:24:40.784Z,5.50
2022-12-01T07:28:45.312Z,5.50
2022-12-01T07:32:48.204Z,5.50
2022-12-01T07:36:51.159Z,5.40
2022-12-01T07:40:54.163Z,5.40
2022-12-01T07:44:58.454Z,5.40
2022-12-01T07:49:01.470Z,5.40
2022-12-01T07:53:06.881Z,5.40
2022-12-01T07:57:09.723Z,5.30
2022-12-01T08:01:14.953Z,5.30
2022-12-01T08:05:17.939Z,5.30
2022-12-01T08:09:20.762Z,5.30
2022-12-01T08:13:24.112Z,5.30
2022-12-01T08:17:28.351Z,5.30
2022-12-01T08:21:31.251Z,5.30
2022-12-01T08:25:34.124Z,5.20
2022-12-01T08:29:37.113Z,5.20
2022-12-01T08:33:41.393Z,5.20
2022-12-01T08:37:46.466Z,5.20
2022-12-01T08:41:49.339Z,5.10
2022-12-01T08:45:52.207Z,5.10
2022-12-01T08:49:56.434Z,5.10
2022-12-01T08:53:59.629Z,5.10
2022-12-01T08:58:02.541Z,5.10
2022-12-01T09:02:07.315Z,5.10
2022-12-01T09:06:12.360Z,5.00
2022-12-01T09:10:15.347Z,5.00
2022-12-01T09:14:18.973Z,5.00
2022-12-01T09:18:21.918Z,5.00
2022-12-01T09:22:26.137Z,5.00
2022-12-01T09:26:29.335Z,5.00
2022-12-01T09:30:32.248Z,5.10
2022-12-01T09:34:35.058Z,5.10
2022-12-01T09:38:39.729Z,5.10
2022-12-01T09:42:43.318Z,5.10
2022-12-01T09:46:47.979Z,5.20
2022-12-01T09:50:50.953Z,5.20
2022-12-01T09:54:56.318Z,5.20
2022-12-01T09:59:00.534Z,5.30
2022-12-01T10:03:08.302Z,5.30
2022-12-01T10:07:16.463Z,5.30
2022-12-01T10:11:25.717Z,5.30
2022-12-01T10:15:36.282Z,5.40
2022-12-01T10:19:41.327Z,5.40
2022-12-01T10:23:48.757Z,5.40
2022-12-01T10:28:00.527Z,5.50
2022-12-01T10:32:05.603Z,5.50
2022-12-01T10:36:09.741Z,5.50
2022-12-01T10:40:14.132Z,5.60
2022-12-01T10:44:18.820Z,5.60
2022-12-01T10:48:22.526Z,5.60
2022-12-01T10:52:31.806Z,5.60
2022-12-01T10:56:34.918Z,5.60
2022-12-01T11:00:59.159Z,5.70
2022-12-01T11:05:03.802Z,5.70
2022-12-01T11:09:08.007Z,5.70
2022-12-01T11:13:16.374Z,5.70
2022-12-01T11:17:29.748Z,5.80
2022-12-01T11:21:32.606Z,5.80
2022-12-01T11:25:35.797Z,5.80
2022-12-01T11:29:39.198Z,5.80
2022-12-01T11:33:46.644Z,5.80
2022-12-01T11:38:21.112Z,5.80
2022-12-01T11:42:18.337Z,5.90
2022-12-01T11:46:28.733Z,5.90
2022-12-01T11:50:33.815Z,5.90
2022-12-01T11:54:36.748Z,5.90
2022-12-01T11:58:39.905Z,5.90
2022-12-01T12:02:46.287Z,5.90
2022-12-01T12:06:58.202Z,5.90
2022-12-01T12:11:04.926Z,5.90
2022-12-01T12:15:15.663Z,5.90
2022-12-01T12:19:34.019Z,5.80
2022-12-01T12:24:06.649Z,5.80
2022-12-01T12:28:18.596Z,5.80
2022-12-01T12:32:33.264Z,5.80
2022-12-01T12:36:41.281Z,5.80
2022-12-01T12:40:51.076Z,5.70
2022-12-01T12:44:57.841Z,5.70
2022-12-01T12:49:19.716Z,5.70
2022-12-01T12:53:25.805Z,5.70
2022-12-01T12:57:32.370Z,5.60
2022-12-01T13:01:38.251Z,5.60
2022-12-01T13:05:43.946Z,5.60
2022-12-01T13:09:51.060Z,5.60
2022-12-01T13:13:58.396Z,5.50
2022-12-01T13:18:04.450Z,5.50
2022-12-01T13:22:08.236Z,5.50
2022-12-01T13:26:11.790Z,5.40
2022-12-01T13:30:20.232Z,5.40
2022-12-01T13:34:25.396Z,5.40
2022-12-01T13:38:30.655Z,5.30
2022-12-01T13:42:34.294Z,5.30
2022-12-01T13:46:52.897Z,5.30
2022-12-01T13:50:58.180Z,5.30
2022-12-01T13:55:02.746Z,5.30
2022-12-01T13:59:28.383Z,5.20
2022-12-01T14:03:49.212Z,5.20
2022-12-01T14:07:53.762Z,5.20
2022-12-01T14:11:57.857Z,5.10
2022-12-01T14:16:01.520Z,5.10
2022-12-01T14:20:08.490Z,5.10
2022-12-01T14:24:22.204Z,5.00
2022-12-01T14:28:49.142Z,5.00
2022-12-01T14:32:52.038Z,5.00
2022-12-01T14:36:58.504Z,5.00
2022-12-01T14:41:07.726Z,5.00
2022-12-01T14:45:13.764Z,4.90
2022-12-01T14:49:18.554Z,4.90
2022-12-01T14:53:26.030Z,4.90
2022-12-01T14:57:31.723Z,4.80
2022-12-01T15:01:36.082Z,4.80
2022-12-01T15:05:39.936Z,4.80
2022-12-01T15:09:57.637Z,4.70
2022-12-01T15:14:01.955Z,4.70
2022-12-01T15:18:21.484Z,4.70
2022-12-01T15:22:25.254Z,4.60
2022-12-01T15:26:30.109Z,4.60
2022-12-01T15:30:34.455Z,4.50
2022-12-01T15:34:37.919Z,4.50
2022-12-01T15:38:41.782Z,4.40
2022-12-01T15:42:44.773Z,4.40
2022-12-01T15:46:49.044Z,4.40
2022-12-01T15:51:00.600Z,4.40
2022-12-01T15:55:05.203Z,4.40
2022-12-01T15:59:09.484Z,4.30
2022-12-01T16:03:15.306Z,4.30
2022-12-01T16:07:18.218Z,4.30
2022-12-01T16:11:21.988Z,4.30
2022-12-01T16:15:24.871Z,4.30
2022-12-01T16:19:32.080Z,4.30
2022-12-01T16:23:34.967Z,4.30
2022-12-01T16:27:37.905Z,4.30
2022-12-01T16:31:58.740Z,4.30
2022-12-01T16:36:05.184Z,4.30
2022-12-01T16:40:08.653Z,4.30
2022-12-01T16:44:27.532Z,4.30
2022-12-01T16:48:31.639Z,4.30
2022-12-01T16:52:44.277Z,4.30
2022-12-01T16:56:49.434Z,4.30
2022-12-01T17:00:53.852Z,4.30
2022-12-01T17:04:56.788Z,4.20
2022-12-01T17:09:01.050Z,4.20
2022-12-01T17:13:03.967Z,4.20
2022-12-01T17:17:06.826Z,4.20
2022-12-01T17:21:11.085Z,4.20
2022-12-01T17:25:15.331Z,4.20
2022-12-01T17:29:18.235Z,4.20
2022-12-01T17:33:21.131Z,4.20
2022-12-01T17:37:23.983Z,4.10
2022-12-01T17:41:35.713Z,4.20
2022-12-01T17:45:42.039Z,4.10
2022-12-01T17:49:45.018Z,4.10
2022-12-01T17:53:47.919Z,4.10
2022-12-01T17:57:52.153Z,4.10
2022-12-01T18:01:55.043Z,4.10
2022-12-01T18:06:01.916Z,4.10
2022-12-01T18:10:04.977Z,4.10
2022-12-01T18:14:09.245Z,4.10
2022-12-01T18:18:12.098Z,4.10
2022-12-01T18:22:15.948Z,4.10
2022-12-01T18:26:19.546Z,4.10
2022-12-01T18:30:23.800Z,4.10
2022-12-01T18:34:26.820Z,4.10
2022-12-01T18:38:48.592Z,4.10
2022-12-01T18:42:51.474Z,4.10
2022-12-01T18:46:57.219Z,4.10
2022-12-01T18:51:02.242Z,4.10
2022-12-01T18:55:05.263Z,4.10
2022-12-01T18:59:09.090Z,4.10
2022-12-01T19:03:13.331Z,4.10
2022-12-01T19:07:29.383Z,4.10
2022-12-01T19:11:33.268Z,4.10
2022-12-01T19:15:37.532Z,4.10
2022-12-01T19:19:41.809Z,4.10
2022-12-01T19:23:45.161Z,4.10
2022-12-01T19:27:51.176Z,4.10
2022-12-01T19:31:54.193Z,4.10
2022-12-01T19:36:04.430Z,4.10
2022-12-01T19:40:08.018Z,4.10
2022-12-01T19:44:11.236Z,4.10
2022-12-01T19:48:14.059Z,4.10
2022-12-01T19:52:18.254Z,4.10
2022-12-01T19:56:21.739Z,4.10
2022-12-01T20:00:25.970Z,4.10
2022-12-01T20:04:32.243Z,4.10
2022-12-01T20:08:36.751Z,4.10
2022-12-01T20:13:07.402Z,4.10
2022-12-01T20:17:15.725Z,4.10
2022-12-01T20:21:21.349Z,4.10
2022-12-01T20:25:25.592Z,4.00
2022-12-01T20:29:31.665Z,4.10
2022-12-01T20:33:34.560Z,4.00
2022-12-01T20:37:37.418Z,4.00
2022-12-01T20:41:41.904Z,4.00
2022-12-01T20:45:44.778Z,4.00
2022-12-01T20:49:48.058Z,4.00
2022-12-01T20:54:19.731Z,4.00
2022-12-01T20:58:15.841Z,4.00
2022-12-01T21:02:20.044Z,4.00
2022-12-01T21:06:24.465Z,4.00
2022-12-01T21:10:27.448Z,4.00
2022-12-01T21:14:36.719Z,4.00
2022-12-01T21:18:41.988Z,4.00
2022-12-01T21:22:45.076Z,4.00
2022-12-01T21:26:49.045Z,4.00
2022-12-01T21:30:56.761Z,4.00
2022-12-01T21:35:13.609Z,4.00
2022-12-01T21:39:17.480Z,4.00
2022-12-01T21:43:21.853Z,3.90
2022-12-01T21:47:27.253Z,3.90
2022-12-01T21:51:40.300Z,3.90
2022-12-01T21:55:44.337Z,3.90
2022-12-01T22:00:07.675Z,3.90
2022-12-01T22:04:16.661Z,3.90
2022-12-01T22:08:24.653Z,3.90
2022-12-01T22:12:29.062Z,3.90
2022-12-01T22:16:33.384Z,3.90
2022-12-01T22:20:39.184Z,3.90
2022-12-01T22:24:43.266Z,3.90
2022-12-01T22:28:46.424Z,3.90
2022-12-01T22:32:53.884Z,3.90
2022-12-01T22:37:06.119Z,3.90
2022-12-01T22:41:12.861Z,3.90
2022-12-01T22:45:20.796Z,3.90
2022-12-01T22:49:24.508Z,3.90
2022-12-01T22:53:31.334Z,3.90
2022-12-01T22:57:36.621Z,3.90
2022-12-01T23:01:41.989Z,3.90
2022-12-01T23:05:45.759Z,3.90
2022-12-01T23:09:50.254Z,3.90
2022-12-01T23:13:53.082Z,3.80
2022-12-01T23:17:55.919Z,3.80
2022-12-01T23:21:58.796Z,3.80
2022-12-01T23:26:03.438Z,3.80
2022-12-01T23:30:06.783Z,3.90
2022-12-01T23:34:14.278Z,3.80
2022-12-01T23:38:18.061Z,3.90
2022-12-01T23:42:22.335Z,3.90
2022-12-01T23:46:26.086Z,3.80
2022-12-01T23:50:30.663Z,3.80
2022-12-01T23:54:35.357Z,3.90
2022-12-01T23:58:40.609Z,3.90
