createdAt,value
2022-10-05T00:00:23.165Z,84.91
2022-10-05T00:02:52.632Z,84.85
2022-10-05T00:05:29.256Z,85.05
2022-10-05T00:07:59.298Z,84.67
2022-10-05T00:10:27.695Z,84.24
2022-10-05T00:12:55.804Z,84.21
2022-10-05T00:15:24.589Z,84.99
2022-10-05T00:17:52.948Z,84.99
2022-10-05T00:20:24.094Z,85.43
2022-10-05T00:22:58.699Z,84.73
2022-10-05T00:25:26.705Z,84.88
2022-10-05T00:27:59.408Z,84.78
2022-10-05T00:30:29.155Z,83.78
2022-10-05T00:32:59.639Z,84.42
2022-10-05T00:35:29.383Z,84.37
2022-10-05T00:37:58.739Z,84.21
2022-10-05T00:40:36.810Z,84.92
2022-10-05T00:43:19.539Z,84.45
2022-10-05T00:45:50.152Z,84.71
2022-10-05T00:48:24.513Z,85.25
2022-10-05T00:51:25.539Z,85.66
2022-10-05T00:54:18.950Z,86.40
2022-10-05T00:57:00.253Z,85.26
2022-10-05T00:59:46.232Z,85.67
2022-10-05T01:02:17.228Z,85.69
2022-10-05T01:04:50.239Z,85.76
2022-10-05T01:07:26.087Z,86.49
2022-10-05T01:10:00.556Z,86.60
2022-10-05T01:12:34.553Z,86.17
2022-10-05T01:15:06.990Z,84.90
2022-10-05T01:17:39.202Z,84.92
2022-10-05T01:20:24.912Z,85.71
2022-10-05T01:23:24.073Z,85.32
2022-10-05T01:26:02.685Z,85.72
2022-10-05T01:28:33.992Z,85.17
2022-10-05T01:31:06.364Z,85.82
2022-10-05T01:33:37.239Z,85.57
2022-10-05T01:36:11.336Z,85.67
2022-10-05T01:38:45.164Z,85.40
2022-10-05T01:41:20.337Z,85.39
2022-10-05T01:43:52.057Z,85.22
2022-10-05T01:46:25.988Z,84.82
2022-10-05T01:49:07.399Z,85.12
2022-10-05T01:51:40.143Z,84.75
2022-10-05T01:54:15.734Z,84.66
2022-10-05T01:56:48.396Z,84.66
2022-10-05T01:59:27.867Z,85.18
2022-10-05T02:01:59.584Z,85.31
2022-10-05T02:05:00.356Z,85.62
2022-10-05T02:07:23.642Z,86.35
2022-10-05T02:09:55.774Z,86.82
2022-10-05T02:12:25.344Z,86.99
2022-10-05T02:14:59.605Z,87.36
2022-10-05T02:17:32.653Z,87.76
2022-10-05T02:20:03.299Z,87.70
2022-10-05T02:22:34.990Z,87.85
2022-10-05T02:25:05.919Z,88.31
2022-10-05T02:27:35.950Z,88.54
2022-10-05T02:30:11.694Z,88.57
2022-10-05T02:32:48.593Z,88.50
2022-10-05T02:35:20.161Z,89.19
2022-10-05T02:37:57.431Z,88.74
2022-10-05T02:40:34.467Z,88.57
2022-10-05T02:43:07.614Z,88.27
2022-10-05T02:45:42.858Z,87.97
2022-10-05T02:48:14.648Z,88.35
2022-10-05T02:50:48.521Z,88.60
2022-10-05T02:53:24.030Z,88.99
2022-10-05T02:56:00.161Z,88.42
2022-10-05T02:58:30.269Z,88.99
2022-10-05T03:01:04.305Z,87.14
2022-10-05T03:03:36.451Z,87.45
2022-10-05T03:06:06.725Z,87.24
2022-10-05T03:08:37.025Z,87.51
2022-10-05T03:11:09.563Z,87.84
2022-10-05T03:13:46.201Z,87.40
2022-10-05T03:16:25.505Z,87.27
2022-10-05T03:19:03.941Z,87.57
2022-10-05T03:21:46.461Z,86.54
2022-10-05T03:24:27.636Z,86.70
2022-10-05T03:26:59.285Z,86.90
2022-10-05T03:29:32.217Z,87.05
2022-10-05T03:32:07.142Z,86.90
2022-10-05T03:34:39.521Z,86.88
2022-10-05T03:37:11.864Z,86.92
2022-10-05T03:39:42.264Z,86.31
2022-10-05T03:42:17.169Z,86.93
2022-10-05T03:44:51.392Z,87.57
2022-10-05T03:47:30.270Z,87.59
2022-10-05T03:50:15.121Z,87.81
2022-10-05T03:52:47.534Z,88.16
2022-10-05T03:55:21.005Z,88.01
2022-10-05T03:57:51.321Z,88.13
2022-10-05T04:00:23.182Z,88.13
2022-10-05T04:02:56.227Z,88.28
2022-10-05T04:05:26.553Z,88.50
2022-10-05T04:07:58.002Z,88.67
2022-10-05T04:10:28.648Z,88.73
2022-10-05T04:13:00.364Z,89.05
2022-10-05T04:15:33.577Z,88.89
2022-10-05T04:18:07.593Z,88.58
2022-10-05T04:20:42.078Z,88.62
2022-10-05T04:23:18.853Z,88.83
2022-10-05T04:25:50.401Z,88.89
2022-10-05T04:28:21.671Z,87.97
2022-10-05T04:30:50.806Z,87.47
2022-10-05T04:33:20.100Z,87.42
2022-10-05T04:35:59.317Z,87.00
2022-10-05T04:38:36.142Z,87.30
2022-10-05T04:41:17.558Z,87.22
2022-10-05T04:43:54.557Z,87.44
2022-10-05T04:46:34.747Z,87.18
2022-10-05T04:49:23.299Z,87.41
2022-10-05T04:51:55.776Z,87.24
2022-10-05T04:54:30.828Z,86.96
2022-10-05T04:57:01.693Z,87.10
2022-10-05T05:00:05.725Z,87.75
2022-10-05T05:02:44.664Z,88.29
2022-10-05T05:05:29.304Z,87.14
2022-10-05T05:08:04.806Z,86.51
2022-10-05T05:10:55.265Z,86.06
2022-10-05T05:13:45.465Z,87.23
2022-10-05T05:16:18.985Z,87.44
2022-10-05T05:19:01.181Z,87.43
2022-10-05T05:21:38.006Z,87.42
2022-10-05T05:24:11.380Z,86.68
2022-10-05T05:26:53.529Z,86.93
2022-10-05T05:29:28.440Z,86.91
2022-10-05T05:32:02.848Z,86.84
2022-10-05T05:34:41.991Z,87.13
2022-10-05T05:37:14.858Z,86.87
2022-10-05T05:39:50.144Z,87.00
2022-10-05T05:42:28.008Z,86.89
2022-10-05T05:44:58.181Z,87.32
2022-10-05T05:47:35.312Z,87.54
2022-10-05T05:50:19.839Z,88.02
2022-10-05T05:52:54.477Z,87.26
2022-10-05T05:55:29.894Z,87.33
2022-10-05T05:58:03.548Z,87.08
2022-10-05T06:00:35.654Z,87.18
2022-10-05T06:03:08.023Z,87.01
2022-10-05T06:05:40.848Z,87.41
2022-10-05T06:08:15.060Z,87.46
2022-10-05T06:10:46.519Z,87.75
2022-10-05T06:13:18.280Z,87.80
2022-10-05T06:15:48.566Z,87.98
2022-10-05T06:18:19.495Z,87.15
2022-10-05T06:20:52.249Z,87.38
2022-10-05T06:23:26.676Z,87.77
2022-10-05T06:26:12.846Z,88.51
2022-10-05T06:28:40.773Z,88.83
2022-10-05T06:31:19.747Z,88.79
2022-10-05T06:33:51.417Z,89.05
2022-10-05T06:36:29.246Z,89.51
2022-10-05T06:39:38.436Z,87.79
2022-10-05T06:42:18.036Z,87.78
2022-10-05T06:44:53.414Z,88.36
2022-10-05T06:47:30.487Z,87.75
2022-10-05T06:50:06.936Z,87.70
2022-10-05T06:52:42.455Z,87.71
2022-10-05T06:55:17.659Z,87.22
2022-10-05T06:58:01.363Z,86.80
2022-10-05T07:00:33.319Z,87.11
2022-10-05T07:03:06.464Z,87.18
2022-10-05T07:05:54.024Z,87.76
2022-10-05T07:08:29.227Z,87.50
2022-10-05T07:11:06.688Z,87.21
2022-10-05T07:13:52.006Z,87.57
2022-10-05T07:16:26.406Z,87.10
2022-10-05T07:19:04.407Z,86.17
2022-10-05T07:21:39.498Z,86.23
2022-10-05T07:24:22.728Z,85.79
2022-10-05T07:26:58.118Z,85.24
2022-10-05T07:29:30.762Z,84.55
2022-10-05T07:32:04.842Z,84.07
2022-10-05T07:34:44.056Z,84.27
2022-10-05T07:37:31.755Z,84.04
2022-10-05T07:40:05.953Z,83.89
2022-10-05T07:42:51.987Z,83.98
2022-10-05T07:45:27.936Z,84.55
2022-10-05T07:47:57.293Z,83.99
2022-10-05T07:50:28.884Z,83.78
2022-10-05T07:52:58.884Z,83.75
2022-10-05T07:55:28.036Z,83.57
2022-10-05T07:58:04.819Z,83.41
2022-10-05T08:00:47.924Z,83.10
2022-10-05T08:03:22.133Z,82.68
2022-10-05T08:05:50.167Z,81.70
2022-10-05T08:08:23.013Z,81.45
2022-10-05T08:10:55.176Z,80.42
2022-10-05T08:13:29.653Z,80.40
2022-10-05T08:16:00.773Z,79.69
2022-10-05T08:18:40.920Z,79.51
2022-10-05T08:21:12.158Z,78.53
2022-10-05T08:23:44.683Z,77.61
2022-10-05T08:26:18.836Z,77.21
2022-10-05T08:28:53.128Z,75.84
2022-10-05T08:31:24.392Z,74.97
2022-10-05T08:33:58.715Z,74.94
2022-10-05T08:36:44.856Z,74.31
2022-10-05T08:39:17.179Z,73.56
2022-10-05T08:42:24.880Z,72.87
2022-10-05T08:45:37.399Z,72.36
2022-10-05T08:48:31.490Z,71.79
2022-10-05T08:51:21.605Z,70.67
2022-10-05T08:54:20.697Z,70.86
2022-10-05T08:56:52.637Z,70.65
2022-10-05T09:00:10.454Z,70.32
2022-10-05T09:03:01.153Z,69.47
2022-10-05T09:05:58.435Z,69.28
2022-10-05T09:08:52.611Z,67.86
2022-10-05T09:11:26.393Z,68.24
2022-10-05T09:14:26.715Z,67.90
2022-10-05T09:17:19.097Z,67.86
2022-10-05T09:20:01.690Z,67.39
2022-10-05T09:22:55.280Z,66.81
2022-10-05T09:25:24.541Z,67.25
2022-10-05T09:27:57.892Z,66.84
2022-10-05T09:30:49.578Z,66.41
2022-10-05T09:33:45.527Z,65.91
2022-10-05T09:36:52.801Z,65.23
2022-10-05T09:39:36.538Z,65.24
2022-10-05T09:42:31.531Z,65.41
2022-10-05T09:45:39.344Z,65.78
2022-10-05T09:48:51.534Z,65.70
2022-10-05T09:51:49.588Z,64.71
2022-10-05T09:55:08.340Z,64.93
2022-10-05T09:57:53.362Z,65.96
2022-10-05T10:00:26.514Z,65.55
2022-10-05T10:03:29.682Z,65.28
2022-10-05T10:06:10.439Z,64.60
2022-10-05T10:08:47.062Z,64.13
2022-10-05T10:11:25.096Z,63.88
2022-10-05T10:14:05.570Z,64.01
2022-10-05T10:16:44.810Z,64.50
2022-10-05T10:19:33.655Z,64.27
2022-10-05T10:22:53.524Z,63.39
2022-10-05T10:25:34.592Z,63.15
2022-10-05T10:28:23.484Z,63.29
2022-10-05T10:31:07.508Z,63.45
2022-10-05T10:34:07.273Z,62.82
2022-10-05T10:36:51.949Z,63.05
2022-10-05T10:39:25.898Z,62.10
2022-10-05T10:42:08.108Z,62.24
2022-10-05T10:44:58.942Z,62.18
2022-10-05T10:47:49.494Z,61.05
2022-10-05T10:50:46.051Z,61.91
2022-10-05T10:53:29.068Z,61.51
2022-10-05T10:56:10.175Z,60.86
2022-10-05T10:59:03.171Z,59.67
2022-10-05T11:01:34.460Z,59.24
2022-10-05T11:04:29.679Z,59.76
2022-10-05T11:07:18.553Z,59.53
2022-10-05T11:10:03.152Z,58.53
2022-10-05T11:12:50.938Z,56.93
2022-10-05T11:16:01.989Z,56.64
2022-10-05T11:18:36.398Z,56.04
2022-10-05T11:21:21.975Z,56.36
2022-10-05T11:24:11.221Z,57.13
2022-10-05T11:26:52.318Z,54.66
2022-10-05T11:29:44.990Z,55.19
2022-10-05T11:32:27.531Z,56.01
2022-10-05T11:35:24.694Z,56.04
2022-10-05T11:38:08.230Z,53.12
2022-10-05T11:41:07.639Z,53.94
2022-10-05T11:43:59.608Z,53.33
2022-10-05T11:46:35.705Z,52.74
2022-10-05T11:49:30.268Z,53.60
2022-10-05T11:52:07.825Z,53.89
2022-10-05T11:57:39.677Z,53.13
2022-10-05T12:00:15.469Z,53.74
2022-10-05T12:03:18.914Z,53.42
2022-10-05T12:06:08.515Z,53.61
2022-10-05T12:08:44.391Z,53.50
2022-10-05T12:11:33.155Z,53.64
2022-10-05T12:14:05.752Z,53.07
2022-10-05T12:16:37.239Z,53.26
2022-10-05T12:19:13.820Z,51.25
2022-10-05T12:21:48.743Z,50.90
2022-10-05T12:24:26.852Z,51.95
2022-10-05T12:27:00.229Z,52.20
2022-10-05T12:29:30.654Z,51.91
2022-10-05T12:32:00.560Z,51.46
2022-10-05T12:34:37.851Z,52.06
2022-10-05T12:37:11.287Z,51.34
2022-10-05T12:39:46.731Z,51.54
2022-10-05T12:42:27.253Z,50.79
2022-10-05T12:45:18.683Z,51.31
2022-10-05T12:47:59.567Z,51.10
2022-10-05T12:54:33.303Z,51.49
2022-10-05T12:57:07.147Z,50.80
2022-10-05T12:59:42.040Z,50.68
2022-10-05T13:02:22.298Z,50.78
2022-10-05T13:04:56.995Z,50.07
2022-10-05T13:07:48.028Z,49.78
2022-10-05T13:10:29.244Z,50.08
2022-10-05T13:13:11.126Z,50.08
2022-10-05T13:15:47.161Z,49.90
2022-10-05T13:18:23.888Z,49.15
2022-10-05T13:21:02.806Z,49.85
2022-10-05T13:23:39.599Z,50.34
2022-10-05T13:26:12.628Z,50.58
2022-10-05T13:28:46.425Z,50.78
2022-10-05T13:31:19.702Z,50.54
2022-10-05T13:34:07.200Z,50.38
2022-10-05T13:36:43.652Z,50.37
2022-10-05T13:39:27.809Z,48.59
2022-10-05T13:42:03.757Z,49.51
2022-10-05T13:44:39.711Z,49.29
2022-10-05T13:47:14.096Z,49.47
2022-10-05T13:49:49.938Z,49.99
2022-10-05T13:52:30.296Z,47.27
2022-10-05T13:55:03.121Z,47.55
2022-10-05T13:57:46.749Z,47.40
2022-10-05T14:00:22.749Z,48.16
2022-10-05T14:02:57.260Z,49.22
2022-10-05T14:05:26.958Z,46.07
2022-10-05T14:07:57.286Z,44.51
2022-10-05T14:10:35.239Z,42.03
2022-10-05T14:13:19.642Z,42.72
2022-10-05T14:16:04.639Z,41.39
2022-10-05T14:18:34.983Z,40.39
2022-10-05T14:21:07.061Z,41.75
2022-10-05T14:23:35.776Z,41.18
2022-10-05T14:26:04.657Z,40.29
2022-10-05T14:28:39.203Z,40.86
2022-10-05T14:31:15.583Z,42.20
2022-10-05T14:33:43.926Z,41.72
2022-10-05T14:36:17.392Z,39.77
2022-10-05T14:38:57.795Z,40.29
2022-10-05T14:41:27.706Z,40.23
2022-10-05T14:44:02.839Z,41.18
2022-10-05T14:46:33.283Z,41.35
2022-10-05T14:49:22.448Z,41.99
2022-10-05T14:51:51.407Z,42.60
2022-10-05T14:54:28.818Z,45.69
2022-10-05T14:57:07.300Z,46.71
2022-10-05T15:00:05.909Z,49.44
2022-10-05T15:02:58.293Z,48.91
2022-10-05T15:05:31.582Z,50.56
2022-10-05T15:08:09.228Z,50.47
2022-10-05T15:10:43.021Z,52.24
2022-10-05T15:13:16.716Z,53.25
2022-10-05T15:15:54.050Z,53.66
2022-10-05T15:18:34.946Z,54.49
2022-10-05T15:21:24.943Z,54.22
2022-10-05T15:23:57.633Z,55.00
2022-10-05T15:26:37.258Z,54.17
2022-10-05T15:29:16.192Z,55.01
2022-10-05T15:31:56.343Z,55.76
2022-10-05T15:34:31.136Z,55.98
2022-10-05T15:37:08.120Z,56.63
2022-10-05T15:39:43.285Z,56.33
2022-10-05T15:42:14.723Z,56.45
2022-10-05T15:44:55.840Z,56.85
2022-10-05T15:47:35.112Z,56.51
2022-10-05T15:50:14.128Z,57.66
2022-10-05T15:52:49.222Z,57.92
2022-10-05T15:55:35.236Z,58.29
2022-10-05T15:58:25.396Z,58.42
2022-10-05T16:01:02.158Z,57.79
2022-10-05T16:03:43.965Z,57.46
2022-10-05T16:06:42.062Z,58.03
2022-10-05T16:09:29.294Z,58.45
2022-10-05T16:12:19.277Z,58.58
2022-10-05T16:14:56.845Z,58.77
2022-10-05T16:17:51.132Z,59.52
2022-10-05T16:20:30.329Z,59.74
2022-10-05T16:23:07.192Z,59.90
2022-10-05T16:25:54.489Z,60.09
2022-10-05T16:28:33.652Z,60.48
2022-10-05T16:31:09.546Z,60.51
2022-10-05T16:33:54.624Z,60.21
2022-10-05T16:36:37.576Z,60.49
2022-10-05T16:39:15.010Z,61.16
2022-10-05T16:41:56.250Z,62.04
2022-10-05T16:44:38.725Z,62.85
2022-10-05T16:47:27.756Z,63.39
2022-10-05T16:50:04.368Z,64.64
2022-10-05T16:52:38.591Z,65.64
2022-10-05T16:55:14.065Z,66.46
2022-10-05T16:57:47.130Z,67.04
2022-10-05T17:00:22.434Z,68.13
2022-10-05T17:03:11.727Z,69.40
2022-10-05T17:05:58.637Z,69.55
2022-10-05T17:08:46.019Z,69.63
2022-10-05T17:11:26.942Z,70.11
2022-10-05T17:14:10.265Z,70.63
2022-10-05T17:16:49.110Z,71.04
2022-10-05T17:19:38.780Z,71.62
2022-10-05T17:22:14.305Z,72.05
2022-10-05T17:24:55.047Z,71.96
2022-10-05T17:27:33.539Z,71.70
2022-10-05T17:30:35.209Z,71.05
2022-10-05T17:33:19.613Z,69.33
2022-10-05T17:36:13.517Z,68.09
2022-10-05T17:38:49.908Z,66.81
2022-10-05T17:41:21.955Z,65.08
2022-10-05T17:44:24.419Z,63.38
2022-10-05T17:46:54.909Z,62.88
2022-10-05T17:50:09.538Z,60.97
2022-10-05T17:52:58.761Z,61.86
2022-10-05T17:56:03.710Z,60.67
2022-10-05T17:59:04.249Z,59.21
2022-10-05T18:01:34.936Z,59.62
2022-10-05T18:04:39.658Z,58.56
2022-10-05T18:07:22.351Z,58.42
2022-10-05T18:09:59.198Z,59.08
2022-10-05T18:12:47.034Z,57.10
2022-10-05T18:15:46.424Z,56.50
2022-10-05T18:18:57.393Z,56.95
2022-10-05T18:21:29.931Z,56.83
2022-10-05T18:24:46.239Z,56.22
2022-10-05T18:28:00.889Z,56.02
2022-10-05T18:30:40.660Z,56.46
2022-10-05T18:33:38.237Z,56.04
2022-10-05T18:36:21.201Z,56.41
2022-10-05T18:38:56.948Z,56.29
2022-10-05T18:41:34.613Z,56.28
2022-10-05T18:44:20.361Z,56.64
2022-10-05T18:46:55.406Z,56.52
2022-10-05T18:49:38.936Z,56.24
2022-10-05T18:52:13.641Z,56.58
2022-10-05T18:54:54.922Z,56.82
2022-10-05T18:57:46.870Z,56.91
2022-10-05T19:00:18.538Z,56.93
2022-10-05T19:02:57.250Z,57.13
2022-10-05T19:05:48.067Z,57.47
2022-10-05T19:08:27.283Z,57.82
2022-10-05T19:10:59.170Z,57.87
2022-10-05T19:13:41.559Z,58.47
2022-10-05T19:16:27.766Z,58.02
2022-10-05T19:19:30.763Z,57.93
2022-10-05T19:22:07.613Z,58.20
2022-10-05T19:24:48.471Z,58.24
2022-10-05T19:27:26.172Z,58.63
2022-10-05T19:30:33.842Z,58.57
2022-10-05T19:33:42.919Z,59.10
2022-10-05T19:36:23.495Z,59.45
2022-10-05T19:39:03.453Z,59.48
2022-10-05T19:41:45.233Z,59.77
2022-10-05T19:44:20.885Z,59.95
2022-10-05T19:47:00.009Z,59.92
2022-10-05T19:49:48.896Z,60.05
2022-10-05T19:52:28.441Z,60.52
2022-10-05T19:55:13.996Z,60.87
2022-10-05T19:57:49.904Z,60.81
2022-10-05T20:00:24.728Z,61.14
2022-10-05T20:02:53.859Z,61.61
2022-10-05T20:05:23.134Z,61.75
2022-10-05T20:07:52.659Z,62.08
2022-10-05T20:10:29.223Z,62.10
2022-10-05T20:12:59.994Z,62.19
2022-10-05T20:15:47.654Z,62.49
2022-10-05T20:18:56.325Z,62.78
2022-10-05T20:21:42.333Z,62.90
2022-10-05T20:24:13.676Z,63.13
2022-10-05T20:27:00.841Z,63.22
2022-10-05T20:29:29.222Z,63.36
2022-10-05T20:31:57.970Z,63.38
2022-10-05T20:34:25.954Z,63.69
2022-10-05T20:36:53.734Z,63.68
2022-10-05T20:39:23.287Z,63.95
2022-10-05T20:41:51.037Z,64.04
2022-10-05T20:44:18.800Z,64.03
2022-10-05T20:46:47.478Z,64.12
2022-10-05T20:49:15.389Z,64.20
2022-10-05T20:51:43.372Z,64.00
2022-10-05T20:54:11.218Z,63.97
2022-10-05T20:56:42.608Z,64.56
2022-10-05T20:59:10.821Z,64.29
2022-10-05T21:01:38.629Z,63.96
2022-10-05T21:04:06.986Z,64.24
2022-10-05T21:06:35.146Z,64.21
2022-10-05T21:09:03.325Z,63.95
2022-10-05T21:11:31.401Z,64.02
2022-10-05T21:14:04.896Z,64.49
2022-10-05T21:16:34.177Z,64.37
2022-10-05T21:19:02.042Z,64.00
2022-10-05T21:21:29.886Z,64.58
2022-10-05T21:24:00.778Z,64.55
2022-10-05T21:26:29.879Z,64.64
2022-10-05T21:28:58.373Z,64.77
2022-10-05T21:31:28.802Z,64.69
2022-10-05T21:33:57.514Z,65.24
2022-10-05T21:36:25.701Z,65.50
2022-10-05T21:38:55.288Z,65.10
2022-10-05T21:41:24.128Z,65.50
2022-10-05T21:43:51.986Z,65.56
2022-10-05T21:46:23.224Z,65.53
2022-10-05T21:48:52.460Z,65.04
2022-10-05T21:51:21.037Z,64.87
2022-10-05T21:53:52.962Z,65.37
2022-10-05T21:56:24.094Z,64.78
2022-10-05T21:58:53.109Z,64.76
2022-10-05T22:01:22.903Z,65.08
2022-10-05T22:03:52.519Z,65.05
2022-10-05T22:06:20.366Z,64.86
2022-10-05T22:08:48.247Z,64.71
2022-10-05T22:11:18.771Z,64.90
2022-10-05T22:13:48.822Z,65.01
2022-10-05T22:16:18.470Z,64.69
2022-10-05T22:18:46.566Z,64.47
2022-10-05T22:21:16.845Z,64.21
2022-10-05T22:23:46.915Z,63.80
2022-10-05T22:26:17.679Z,64.07
2022-10-05T22:28:46.763Z,64.11
2022-10-05T22:31:15.473Z,63.84
2022-10-05T22:33:43.712Z,64.33
2022-10-05T22:36:11.934Z,64.01
2022-10-05T22:38:41.092Z,63.77
2022-10-05T22:41:12.248Z,64.03
2022-10-05T22:43:40.692Z,63.88
2022-10-05T22:46:10.195Z,63.91
2022-10-05T22:48:38.222Z,63.98
2022-10-05T22:51:06.526Z,63.42
2022-10-05T22:53:34.744Z,63.71
2022-10-05T22:56:08.948Z,63.67
2022-10-05T22:58:37.984Z,64.13
2022-10-05T23:01:07.884Z,64.49
2022-10-05T23:03:36.225Z,64.97
2022-10-05T23:06:06.620Z,64.67
2022-10-05T23:08:35.647Z,64.81
2022-10-05T23:11:04.030Z,64.82
2022-10-05T23:13:33.758Z,65.13
2022-10-05T23:16:08.474Z,64.95
2022-10-05T23:18:36.557Z,64.68
2022-10-05T23:21:05.738Z,64.95
2022-10-05T23:23:33.808Z,65.07
2022-10-05T23:26:02.883Z,65.22
2022-10-05T23:28:31.852Z,64.63
2022-10-05T23:31:02.345Z,65.20
2022-10-05T23:33:31.068Z,65.38
2022-10-05T23:36:00.524Z,65.87
2022-10-05T23:38:29.567Z,65.89
2022-10-05T23:40:59.889Z,65.39
2022-10-05T23:43:28.459Z,65.64
2022-10-05T23:45:57.367Z,65.75
2022-10-05T23:48:27.476Z,65.33
2022-10-05T23:50:56.532Z,65.53
2022-10-05T23:53:24.782Z,65.43
2022-10-05T23:55:53.389Z,65.76
2022-10-05T23:58:21.757Z,64.17
