createdAt,value
2018-10-05T00:01:08.029Z,46.65
2018-10-05T00:03:38.241Z,44.60
2018-10-05T00:06:08.041Z,47.38
2018-10-05T00:08:37.964Z,46.02
2018-10-05T00:11:07.860Z,47.23
2018-10-05T00:13:37.979Z,46.37
2018-10-05T00:16:07.493Z,44.63
2018-10-05T00:18:37.140Z,45.23
2018-10-05T00:21:06.733Z,45.23
2018-10-05T00:23:36.387Z,43.35
2018-10-05T00:26:06.120Z,40.90
2018-10-05T00:28:36.212Z,43.42
2018-10-05T00:31:06.096Z,42.10
2018-10-05T00:33:35.858Z,42.03
2018-10-05T00:36:05.536Z,39.98
2018-10-05T00:38:35.577Z,41.15
2018-10-05T00:41:05.340Z,39.70
2018-10-05T00:43:35.384Z,40.63
2018-10-05T00:46:05.076Z,39.75
2018-10-05T00:48:35.150Z,40.52
2018-10-05T00:51:04.782Z,39.98
2018-10-05T00:53:34.723Z,38.67
2018-10-05T00:56:04.536Z,38.88
2018-10-05T00:58:34.167Z,37.67
2018-10-05T01:01:03.857Z,37.53
2018-10-05T01:03:33.816Z,37.88
2018-10-05T01:06:03.756Z,36.88
2018-10-05T01:08:33.488Z,36.17
2018-10-05T01:11:03.624Z,34.65
2018-10-05T01:13:33.324Z,35.00
2018-10-05T01:16:03.045Z,36.13
2018-10-05T01:18:32.625Z,34.05
2018-10-05T01:21:02.436Z,34.27
2018-10-05T01:23:32.243Z,32.88
2018-10-05T01:26:01.862Z,32.70
2018-10-05T01:28:32.069Z,32.98
2018-10-05T01:31:01.645Z,32.05
2018-10-05T01:33:31.333Z,31.40
2018-10-05T01:36:01.164Z,32.23
2018-10-05T01:38:30.832Z,30.70
2018-10-05T01:41:00.512Z,30.55
2018-10-05T01:43:30.152Z,30.40
2018-10-05T01:46:00.066Z,31.60
2018-10-05T01:48:30.052Z,29.95
2018-10-05T01:50:59.721Z,29.77
2018-10-05T01:53:29.716Z,28.85
2018-10-05T01:55:59.340Z,28.80
2018-10-05T01:58:28.968Z,30.08
2018-10-05T02:00:58.600Z,27.95
2018-10-05T02:03:28.264Z,29.00
2018-10-05T02:05:58.111Z,27.85
2018-10-05T02:08:28.120Z,27.17
2018-10-05T02:10:58.100Z,26.68
2018-10-05T02:13:27.740Z,27.62
2018-10-05T02:15:57.436Z,26.95
2018-10-05T02:18:27.060Z,26.25
2018-10-05T02:20:56.685Z,26.73
2018-10-05T02:23:26.333Z,26.57
2018-10-05T02:25:56.781Z,25.75
2018-10-05T02:28:26.504Z,25.95
2018-10-05T02:30:56.216Z,24.47
2018-10-05T02:33:25.888Z,24.25
2018-10-05T02:35:56.303Z,23.25
2018-10-05T02:38:25.884Z,24.92
2018-10-05T02:40:55.558Z,24.63
2018-10-05T02:43:25.508Z,23.45
2018-10-05T02:45:55.080Z,21.35
2018-10-05T02:48:24.791Z,21.60
2018-10-05T02:50:54.699Z,18.37
2018-10-05T02:53:24.408Z,20.37
2018-10-05T02:55:54.120Z,21.10
2018-10-05T02:58:24.159Z,22.37
2018-10-05T03:01:04.923Z,25.62
2018-10-05T03:03:34.931Z,40.58
2018-10-05T03:06:05.260Z,24.75
2018-10-05T03:08:34.856Z,28.87
2018-10-05T03:11:04.529Z,37.78
2018-10-05T03:13:34.271Z,35.65
2018-10-05T03:16:05.551Z,36.00
2018-10-05T03:18:37.145Z,32.25
2018-10-05T03:21:06.883Z,35.65
2018-10-05T03:23:37.467Z,35.20
2018-10-05T03:26:07.176Z,34.10
2018-10-05T03:28:37.285Z,35.83
2018-10-05T03:31:07.012Z,34.65
2018-10-05T03:33:36.648Z,34.83
2018-10-05T03:36:06.625Z,35.23
2018-10-05T03:38:36.572Z,37.33
2018-10-05T03:41:06.244Z,36.15
2018-10-05T03:43:35.888Z,36.30
2018-10-05T03:46:06.035Z,35.43
2018-10-05T03:48:35.724Z,36.85
2018-10-05T03:51:05.490Z,35.48
2018-10-05T03:53:35.093Z,33.67
2018-10-05T03:56:05.143Z,34.50
2018-10-05T03:58:34.840Z,33.98
2018-10-05T04:01:04.612Z,33.08
2018-10-05T04:03:34.560Z,34.48
2018-10-05T04:06:04.385Z,33.23
2018-10-05T04:08:34.248Z,32.35
2018-10-05T04:11:03.868Z,32.85
2018-10-05T04:13:33.508Z,31.12
2018-10-05T04:16:03.548Z,31.37
2018-10-05T04:18:33.440Z,30.88
2018-10-05T04:21:03.143Z,32.53
2018-10-05T04:23:32.908Z,30.97
2018-10-05T04:26:02.585Z,30.55
2018-10-05T04:28:32.612Z,31.35
2018-10-05T04:31:02.239Z,30.05
2018-10-05T04:33:31.832Z,29.32
2018-10-05T04:36:02.380Z,30.40
2018-10-05T04:38:32.353Z,29.42
2018-10-05T04:41:02.095Z,29.05
2018-10-05T04:43:31.763Z,29.25
2018-10-05T04:46:01.333Z,27.70
2018-10-05T04:48:31.023Z,29.82
2018-10-05T04:51:00.685Z,28.77
2018-10-05T04:53:30.388Z,28.83
2018-10-05T04:56:00.343Z,27.37
2018-10-05T04:58:30.004Z,28.60
2018-10-05T05:00:59.685Z,28.92
2018-10-05T05:03:29.625Z,29.02
2018-10-05T05:05:59.307Z,27.30
2018-10-05T05:08:29.010Z,27.02
2018-10-05T05:10:58.722Z,24.98
2018-10-05T05:13:28.366Z,22.42
2018-10-05T05:15:58.370Z,22.80
2018-10-05T05:18:27.981Z,33.30
2018-10-05T05:20:58.140Z,41.00
2018-10-05T05:23:27.815Z,37.23
2018-10-05T05:25:57.477Z,43.63
2018-10-05T05:28:27.043Z,36.48
2018-10-05T05:30:56.728Z,37.05
2018-10-05T05:33:26.475Z,36.95
2018-10-05T05:35:56.105Z,32.70
2018-10-05T05:38:25.730Z,32.83
2018-10-05T05:40:55.448Z,30.70
2018-10-05T05:43:25.177Z,30.45
2018-10-05T05:45:54.765Z,31.68
2018-10-05T05:48:24.951Z,29.70
2018-10-05T05:50:54.696Z,29.65
2018-10-05T05:53:24.381Z,29.70
2018-10-05T05:55:54.104Z,31.17
2018-10-05T05:58:23.818Z,29.18
2018-10-05T06:00:53.505Z,29.95
2018-10-05T06:03:23.552Z,29.12
2018-10-05T06:05:53.118Z,27.73
2018-10-05T06:08:22.960Z,29.42
2018-10-05T06:10:52.664Z,27.35
2018-10-05T06:13:22.228Z,28.00
2018-10-05T06:15:51.907Z,27.80
2018-10-05T06:18:21.520Z,27.17
2018-10-05T06:20:51.528Z,28.27
2018-10-05T06:23:21.176Z,26.17
2018-10-05T06:25:50.882Z,27.50
2018-10-05T06:28:20.627Z,26.60
2018-10-05T06:30:50.336Z,26.68
2018-10-05T06:33:19.960Z,26.35
2018-10-05T06:35:49.639Z,25.97
2018-10-05T06:38:19.347Z,25.60
2018-10-05T06:40:49.058Z,26.35
2018-10-05T06:43:18.744Z,26.12
2018-10-05T06:45:48.436Z,25.92
2018-10-05T06:48:18.216Z,25.23
2018-10-05T06:50:47.908Z,24.23
2018-10-05T06:53:17.608Z,24.32
2018-10-05T06:55:47.172Z,23.52
2018-10-05T06:58:16.904Z,24.43
2018-10-05T07:00:46.622Z,24.60
2018-10-05T07:03:16.256Z,23.60
2018-10-05T07:05:46.092Z,23.32
2018-10-05T07:08:15.705Z,22.65
2018-10-05T07:10:45.368Z,23.38
2018-10-05T07:13:15.061Z,21.93
2018-10-05T07:15:44.775Z,22.17
2018-10-05T07:18:14.469Z,22.98
2018-10-05T07:20:44.163Z,22.27
2018-10-05T07:23:13.819Z,22.27
2018-10-05T07:25:43.496Z,22.17
2018-10-05T07:28:13.258Z,22.45
2018-10-05T07:30:43.153Z,21.75
2018-10-05T07:33:12.845Z,22.95
2018-10-05T07:35:42.389Z,22.15
2018-10-05T07:38:12.070Z,20.00
2018-10-05T07:40:41.581Z,22.35
2018-10-05T07:43:11.137Z,20.95
2018-10-05T07:45:40.752Z,20.40
2018-10-05T07:48:10.425Z,20.75
2018-10-05T07:50:40.055Z,20.62
2018-10-05T07:53:09.864Z,21.12
2018-10-05T07:55:39.569Z,19.65
2018-10-05T07:58:09.249Z,20.62
2018-10-05T08:00:39.026Z,19.32
2018-10-05T08:03:08.700Z,20.70
2018-10-05T08:05:38.340Z,19.73
2018-10-05T08:08:08.320Z,19.27
2018-10-05T08:10:38.009Z,19.50
2018-10-05T08:13:07.687Z,19.15
2018-10-05T08:15:37.353Z,18.90
2018-10-05T08:18:07.221Z,19.42
2018-10-05T08:20:36.933Z,19.42
2018-10-05T08:23:06.676Z,19.00
2018-10-05T08:25:36.320Z,18.10
2018-10-05T08:28:05.948Z,18.48
2018-10-05T08:30:36.001Z,17.42
2018-10-05T08:33:05.956Z,18.65
2018-10-05T08:35:35.616Z,18.42
2018-10-05T08:38:05.576Z,18.23
2018-10-05T08:40:35.240Z,17.62
2018-10-05T08:43:04.853Z,18.67
2018-10-05T08:45:34.604Z,17.87
2018-10-05T08:48:04.284Z,17.48
2018-10-05T08:50:33.964Z,17.00
2018-10-05T08:53:03.680Z,17.67
2018-10-05T08:55:33.371Z,17.05
2018-10-05T08:58:05.513Z,16.60
2018-10-05T09:00:36.064Z,16.55
2018-10-05T09:03:05.780Z,17.40
2018-10-05T09:05:35.530Z,16.35
2018-10-05T09:08:05.552Z,16.97
2018-10-05T09:10:35.228Z,15.98
2018-10-05T09:13:05.020Z,15.95
2018-10-05T09:15:35.049Z,17.15
2018-10-05T09:18:04.774Z,16.27
2018-10-05T09:20:34.612Z,15.70
2018-10-05T09:23:04.271Z,15.90
2018-10-05T09:25:33.982Z,17.52
2018-10-05T09:28:03.684Z,16.82
2018-10-05T09:30:33.391Z,15.85
2018-10-05T09:33:03.048Z,15.80
2018-10-05T09:35:32.704Z,15.98
2018-10-05T09:38:03.196Z,15.83
2018-10-05T09:40:32.812Z,15.63
2018-10-05T09:43:02.421Z,15.32
2018-10-05T09:45:32.336Z,15.45
2018-10-05T09:48:01.936Z,15.32
2018-10-05T09:50:31.799Z,15.40
2018-10-05T09:53:01.541Z,14.85
2018-10-05T09:55:31.329Z,14.47
2018-10-05T09:58:01.152Z,14.23
2018-10-05T10:01:34.924Z,14.80
2018-10-05T10:04:04.698Z,14.70
2018-10-05T10:06:34.436Z,13.60
2018-10-05T10:09:04.540Z,13.65
2018-10-05T10:11:34.238Z,14.75
2018-10-05T10:14:04.328Z,14.07
2018-10-05T10:16:33.950Z,14.05
2018-10-05T10:19:03.689Z,14.63
2018-10-05T10:21:33.528Z,14.07
2018-10-05T10:24:03.245Z,13.78
2018-10-05T10:26:32.812Z,14.25
2018-10-05T10:29:02.454Z,13.70
2018-10-05T10:31:32.060Z,13.03
2018-10-05T10:34:01.641Z,13.75
2018-10-05T10:36:31.233Z,13.28
2018-10-05T10:39:01.184Z,13.70
2018-10-05T10:41:30.858Z,13.53
2018-10-05T10:44:00.536Z,13.32
2018-10-05T10:46:30.179Z,13.78
2018-10-05T10:49:00.001Z,12.90
2018-10-05T10:51:29.656Z,12.30
2018-10-05T10:53:59.614Z,12.35
2018-10-05T10:56:29.860Z,12.78
2018-10-05T10:58:59.544Z,13.38
2018-10-05T11:01:29.211Z,12.65
2018-10-05T11:03:58.829Z,12.18
2018-10-05T11:06:28.566Z,13.58
2018-10-05T11:08:58.232Z,12.65
2018-10-05T11:11:27.912Z,12.70
2018-10-05T11:13:57.616Z,12.90
2018-10-05T11:16:27.253Z,12.73
2018-10-05T11:18:56.893Z,12.65
2018-10-05T11:21:26.601Z,12.63
2018-10-05T11:23:56.276Z,12.00
2018-10-05T11:26:26.025Z,12.40
2018-10-05T11:28:55.696Z,11.85
2018-10-05T11:31:25.404Z,12.33
2018-10-05T11:33:55.044Z,11.65
2018-10-05T11:36:24.839Z,12.05
2018-10-05T11:38:54.484Z,11.88
2018-10-05T11:41:24.165Z,10.85
2018-10-05T11:43:53.836Z,12.37
2018-10-05T11:46:23.508Z,11.68
2018-10-05T11:48:53.208Z,11.68
2018-10-05T11:51:22.651Z,11.75
2018-10-05T11:53:52.248Z,11.15
2018-10-05T11:56:21.742Z,11.45
2018-10-05T11:58:51.263Z,11.65
2018-10-05T12:01:21.309Z,11.35
2018-10-05T12:03:50.928Z,11.33
2018-10-05T12:06:20.589Z,11.40
2018-10-05T12:08:50.647Z,11.40
2018-10-05T12:11:20.391Z,11.05
2018-10-05T12:13:50.050Z,10.70
2018-10-05T12:16:19.838Z,10.50
2018-10-05T12:18:49.609Z,11.00
2018-10-05T12:21:19.221Z,10.75
2018-10-05T12:23:48.900Z,9.93
2018-10-05T12:26:19.683Z,7.20
2018-10-05T12:28:49.717Z,7.42
2018-10-05T12:31:19.574Z,8.50
2018-10-05T12:33:49.432Z,8.35
2018-10-05T12:36:19.386Z,8.28
2018-10-05T12:38:49.525Z,7.22
2018-10-05T12:41:19.253Z,8.98
2018-10-05T12:43:49.496Z,7.90
2018-10-05T12:46:19.240Z,7.62
2018-10-05T12:48:48.848Z,7.72
2018-10-05T12:51:18.560Z,8.35
2018-10-05T12:53:48.219Z,8.13
2018-10-05T12:56:17.796Z,8.10
2018-10-05T12:58:47.750Z,8.58
2018-10-05T13:01:17.533Z,8.18
2018-10-05T13:03:47.160Z,7.65
2018-10-05T13:06:16.805Z,8.23
2018-10-05T13:08:46.499Z,8.18
2018-10-05T13:11:16.449Z,7.67
2018-10-05T13:13:46.162Z,7.75
2018-10-05T13:16:16.119Z,8.05
2018-10-05T13:18:45.875Z,8.60
2018-10-05T13:21:15.569Z,7.42
2018-10-05T13:23:45.249Z,7.95
2018-10-05T13:26:14.937Z,8.60
2018-10-05T13:28:44.663Z,8.48
2018-10-05T13:31:14.275Z,7.90
2018-10-05T13:33:44.014Z,7.95
2018-10-05T13:36:13.788Z,8.00
2018-10-05T13:38:44.683Z,7.95
2018-10-05T13:41:14.671Z,7.95
2018-10-05T13:43:44.556Z,8.18
2018-10-05T13:46:14.541Z,7.95
2018-10-05T13:48:44.317Z,7.78
2018-10-05T13:51:14.027Z,7.30
2018-10-05T13:53:44.359Z,8.03
2018-10-05T13:56:14.317Z,7.78
2018-10-05T13:58:43.881Z,7.70
2018-10-05T14:01:13.956Z,8.10
2018-10-05T14:03:44.194Z,7.97
2018-10-05T14:06:13.888Z,8.03
2018-10-05T14:08:43.512Z,7.58
2018-10-05T14:11:13.239Z,7.65
2018-10-05T14:13:42.899Z,7.92
2018-10-05T14:16:12.843Z,7.95
2018-10-05T14:18:42.449Z,7.85
2018-10-05T14:21:12.088Z,7.55
2018-10-05T14:23:42.060Z,7.30
2018-10-05T14:26:11.800Z,7.40
2018-10-05T14:28:41.448Z,8.40
2018-10-05T14:31:11.157Z,8.20
2018-10-05T14:33:42.102Z,8.08
2018-10-05T14:36:12.081Z,7.75
2018-10-05T14:38:41.583Z,8.18
2018-10-05T14:41:11.262Z,7.85
2018-10-05T14:43:40.924Z,7.90
2018-10-05T14:46:10.499Z,8.53
2018-10-05T14:48:40.400Z,8.23
2018-10-05T14:51:10.324Z,9.38
2018-10-05T14:53:40.448Z,9.05
2018-10-05T14:56:10.384Z,8.50
2018-10-05T14:58:40.150Z,8.08
2018-10-05T15:01:10.120Z,8.15
2018-10-05T15:03:40.072Z,8.53
2018-10-05T15:06:09.841Z,8.20
2018-10-05T15:08:39.519Z,8.70
2018-10-05T15:11:09.220Z,7.90
2018-10-05T15:13:38.888Z,8.78
2018-10-05T15:16:08.532Z,8.13
2018-10-05T15:18:38.169Z,8.60
2018-10-05T15:21:07.702Z,8.60
2018-10-05T15:23:37.348Z,8.33
2018-10-05T15:26:06.911Z,7.95
2018-10-05T15:28:36.484Z,8.65
2018-10-05T15:31:06.115Z,8.10
2018-10-05T15:33:35.874Z,8.25
2018-10-05T15:36:05.677Z,8.83
2018-10-05T15:38:35.391Z,8.65
2018-10-05T15:41:05.088Z,8.30
2018-10-05T15:43:34.810Z,7.95
2018-10-05T15:46:06.728Z,8.30
2018-10-05T15:48:36.801Z,8.10
2018-10-05T15:51:06.819Z,7.80
2018-10-05T15:53:36.548Z,8.40
2018-10-05T15:56:06.164Z,8.10
2018-10-05T15:58:35.820Z,7.67
2018-10-05T16:01:05.383Z,7.97
2018-10-05T16:03:35.035Z,8.48
2018-10-05T16:06:04.849Z,7.97
2018-10-05T16:08:34.677Z,8.93
2018-10-05T16:11:04.368Z,9.88
2018-10-05T16:13:33.968Z,9.68
2018-10-05T16:16:03.948Z,10.23
2018-10-05T16:18:33.693Z,11.75
2018-10-05T16:21:03.689Z,38.83
2018-10-05T16:23:33.416Z,28.20
2018-10-05T16:26:03.060Z,32.40
2018-10-05T16:28:32.744Z,28.25
2018-10-05T16:31:02.312Z,27.45
2018-10-05T16:33:31.956Z,21.87
2018-10-05T16:36:01.673Z,20.52
2018-10-05T16:38:31.701Z,21.02
2018-10-05T16:41:01.437Z,20.85
2018-10-05T16:43:31.149Z,21.25
2018-10-05T16:46:00.832Z,19.52
2018-10-05T16:48:30.684Z,19.95
2018-10-05T16:51:00.544Z,17.57
2018-10-05T16:53:30.856Z,17.80
2018-10-05T16:56:00.513Z,16.97
2018-10-05T16:58:30.524Z,16.57
2018-10-05T17:01:00.236Z,15.75
2018-10-05T17:03:29.970Z,17.27
2018-10-05T17:05:59.512Z,15.68
2018-10-05T17:08:30.796Z,15.63
2018-10-05T17:11:00.469Z,16.15
2018-10-05T17:13:30.033Z,16.37
2018-10-05T17:15:59.706Z,16.23
2018-10-05T17:18:29.452Z,34.65
2018-10-05T17:20:59.128Z,73.22
2018-10-05T17:23:29.172Z,45.50
2018-10-05T17:25:59.133Z,38.92
2018-10-05T17:28:29.075Z,32.38
2018-10-05T17:30:58.868Z,31.82
2018-10-05T17:33:28.839Z,26.68
2018-10-05T17:35:58.518Z,25.15
2018-10-05T17:38:28.314Z,22.95
2018-10-05T17:40:57.972Z,22.13
2018-10-05T17:43:27.937Z,19.75
2018-10-05T17:45:58.200Z,20.27
2018-10-05T17:48:28.128Z,18.48
2018-10-05T17:50:57.844Z,17.82
2018-10-05T17:53:27.478Z,18.27
2018-10-05T17:55:57.476Z,18.87
2018-10-05T17:58:27.405Z,22.27
2018-10-05T18:00:56.920Z,20.25
2018-10-05T18:03:26.720Z,18.57
2018-10-05T18:05:56.441Z,20.25
2018-10-05T18:08:26.492Z,23.10
2018-10-05T18:10:56.200Z,22.32
2018-10-05T18:13:25.888Z,22.93
2018-10-05T18:17:55.818Z,24.53
2018-10-05T18:20:26.230Z,39.50
2018-10-05T18:22:55.937Z,37.55
2018-10-05T18:25:25.957Z,29.57
2018-10-05T18:27:56.981Z,25.43
2018-10-05T18:30:26.653Z,25.45
2018-10-05T18:32:56.696Z,24.67
2018-10-05T18:36:30.221Z,23.63
2018-10-05T18:39:00.173Z,22.17
2018-10-05T18:41:30.057Z,22.02
2018-10-05T18:43:59.872Z,23.67
2018-10-05T18:46:30.029Z,23.32
2018-10-05T18:49:00.329Z,22.60
2018-10-05T18:51:30.865Z,33.18
2018-10-05T18:54:00.748Z,33.98
2018-10-05T18:56:41.420Z,35.52
2018-10-05T18:59:11.200Z,36.73
2018-10-05T19:01:41.323Z,35.83
2018-10-05T19:04:10.947Z,33.78
2018-10-05T19:06:40.682Z,35.48
2018-10-05T19:09:10.582Z,37.63
2018-10-05T19:11:40.337Z,40.92
2018-10-05T19:14:10.021Z,40.95
2018-10-05T19:16:39.664Z,46.37
2018-10-05T19:19:10.274Z,45.10
2018-10-05T19:21:40.495Z,47.33
2018-10-05T19:24:16.144Z,48.05
2018-10-05T19:26:45.888Z,48.40
2018-10-05T19:29:15.810Z,50.03
2018-10-05T19:31:46.748Z,58.38
2018-10-05T19:34:16.871Z,63.28
2018-10-05T19:36:46.803Z,68.92
2018-10-05T19:39:16.609Z,85.62
2018-10-05T19:41:46.206Z,75.22
2018-10-05T19:44:16.098Z,98.40
2018-10-05T19:46:45.858Z,90.17
2018-10-05T19:49:15.593Z,71.72
2018-10-05T19:51:45.326Z,72.03
2018-10-05T19:54:15.211Z,66.70
2018-10-05T19:56:44.984Z,70.60
2018-10-05T19:59:14.657Z,65.25
2018-10-05T20:01:44.680Z,64.15
2018-10-05T20:04:14.088Z,60.67
2018-10-05T20:06:43.780Z,62.78
2018-10-05T20:09:13.680Z,68.33
2018-10-05T20:11:43.391Z,66.02
2018-10-05T20:14:13.997Z,70.20
2018-10-05T20:16:44.037Z,72.30
2018-10-05T20:19:14.164Z,72.53
2018-10-05T20:21:43.841Z,78.05
2018-10-05T20:24:13.570Z,76.07
2018-10-05T20:26:43.847Z,70.28
2018-10-05T20:29:13.802Z,75.15
2018-10-05T20:31:43.587Z,80.25
2018-10-05T20:34:13.652Z,76.72
2018-10-05T20:36:43.572Z,86.28
2018-10-05T20:39:13.481Z,95.55
2018-10-05T20:41:43.066Z,88.05
2018-10-05T20:44:12.979Z,86.53
2018-10-05T20:46:42.688Z,87.88
2018-10-05T20:49:12.332Z,90.85
2018-10-05T20:51:42.217Z,95.03
2018-10-05T20:54:11.891Z,93.85
2018-10-05T20:56:41.564Z,93.33
2018-10-05T20:59:11.312Z,84.85
2018-10-05T21:01:41.088Z,89.85
2018-10-05T21:04:10.839Z,85.92
2018-10-05T21:06:40.552Z,85.20
2018-10-05T21:09:11.096Z,83.95
2018-10-05T21:11:40.841Z,86.53
2018-10-05T21:14:10.579Z,86.55
2018-10-05T21:16:40.599Z,87.02
2018-10-05T21:19:10.294Z,81.37
2018-10-05T21:21:40.624Z,82.88
2018-10-05T21:24:10.536Z,83.05
2018-10-05T21:26:40.142Z,81.15
2018-10-05T21:29:09.852Z,79.77
2018-10-05T21:31:39.542Z,78.80
2018-10-05T21:34:09.373Z,80.87
2018-10-05T21:36:39.075Z,79.75
2018-10-05T21:39:10.339Z,77.22
2018-10-05T21:41:40.169Z,74.27
2018-10-05T21:44:09.800Z,76.07
2018-10-05T21:46:39.548Z,76.95
2018-10-05T21:49:09.280Z,75.08
2018-10-05T21:51:38.933Z,73.75
2018-10-05T21:54:08.807Z,73.05
2018-10-05T21:56:38.442Z,72.10
2018-10-05T21:59:08.124Z,74.32
2018-10-05T22:01:37.760Z,71.92
2018-10-05T22:04:07.524Z,69.67
2018-10-05T22:06:37.209Z,70.55
2018-10-05T22:09:09.385Z,71.28
2018-10-05T22:11:39.227Z,69.40
2018-10-05T22:14:10.456Z,69.47
2018-10-05T22:16:40.166Z,68.42
2018-10-05T22:19:09.808Z,68.12
2018-10-05T22:21:39.904Z,68.72
2018-10-05T22:24:09.491Z,66.45
2018-10-05T22:26:39.400Z,66.72
2018-10-05T22:29:09.053Z,66.80
2018-10-05T22:31:38.908Z,69.77
2018-10-05T22:34:08.692Z,64.75
2018-10-05T22:36:38.473Z,63.68
2018-10-05T22:39:09.371Z,62.95
2018-10-05T22:41:39.024Z,62.13
2018-10-05T22:44:09.031Z,61.85
2018-10-05T22:46:38.644Z,60.78
2018-10-05T22:49:08.697Z,61.02
2018-10-05T22:51:38.588Z,60.75
2018-10-05T22:54:08.736Z,58.92
2018-10-05T22:56:38.400Z,60.43
2018-10-05T22:59:08.152Z,58.10
2018-10-05T23:01:37.817Z,59.53
2018-10-05T23:04:07.460Z,58.38
2018-10-05T23:06:37.168Z,56.90
2018-10-05T23:09:08.384Z,56.63
2018-10-05T23:11:38.424Z,56.90
2018-10-05T23:14:08.152Z,56.02
2018-10-05T23:16:37.976Z,56.65
2018-10-05T23:19:07.812Z,54.67
2018-10-05T23:21:37.524Z,55.30
2018-10-05T23:24:07.279Z,54.55
2018-10-05T23:26:37.000Z,54.55
2018-10-05T23:29:06.556Z,52.20
2018-10-05T23:31:36.199Z,52.67
2018-10-05T23:34:05.875Z,52.80
2018-10-05T23:36:35.572Z,50.55
2018-10-05T23:39:06.862Z,50.50
2018-10-05T23:41:36.528Z,50.63
2018-10-05T23:44:08.224Z,50.15
2018-10-05T23:46:37.922Z,49.48
2018-10-05T23:49:07.600Z,49.10
2018-10-05T23:51:37.763Z,50.25
2018-10-05T23:54:07.869Z,47.83
2018-10-05T23:56:37.565Z,48.50
2018-10-05T23:59:07.313Z,46.58
