createdAt,value
2019-05-17T00:00:08.859Z,99.90
2019-05-17T00:02:37.733Z,99.90
2019-05-17T00:05:08.205Z,99.90
2019-05-17T00:07:37.115Z,99.90
2019-05-17T00:10:07.769Z,99.90
2019-05-17T00:12:36.969Z,99.90
2019-05-17T00:15:07.975Z,99.90
2019-05-17T00:17:37.821Z,99.90
2019-05-17T00:20:08.314Z,99.90
2019-05-17T00:22:36.898Z,99.90
2019-05-17T00:25:07.466Z,99.90
2019-05-17T00:27:37.014Z,99.90
2019-05-17T00:30:07.843Z,99.90
2019-05-17T00:32:36.934Z,99.90
2019-05-17T00:35:07.706Z,99.90
2019-05-17T00:37:37.307Z,99.90
2019-05-17T00:40:08.263Z,99.90
2019-05-17T00:42:37.394Z,99.90
2019-05-17T00:45:08.329Z,99.90
2019-05-17T00:47:37.468Z,99.90
2019-05-17T00:50:07.548Z,99.90
2019-05-17T00:52:37.232Z,99.90
2019-05-17T00:55:07.446Z,99.90
2019-05-17T00:57:36.887Z,99.90
2019-05-17T01:00:08.601Z,99.90
2019-05-17T01:02:37.360Z,99.90
2019-05-17T01:05:07.719Z,99.90
2019-05-17T01:07:37.693Z,99.90
2019-05-17T01:10:08.572Z,99.90
2019-05-17T01:12:37.165Z,99.90
2019-05-17T01:15:07.991Z,99.90
2019-05-17T01:17:36.726Z,99.90
2019-05-17T01:20:07.445Z,99.90
2019-05-17T01:22:36.706Z,99.90
2019-05-17T01:25:08.640Z,99.90
2019-05-17T01:27:38.222Z,99.90
2019-05-17T01:30:08.977Z,99.90
2019-05-17T01:32:37.698Z,99.90
2019-05-17T01:35:07.449Z,99.90
2019-05-17T01:37:37.109Z,99.90
2019-05-17T01:40:07.787Z,99.90
2019-05-17T01:42:37.494Z,99.90
2019-05-17T01:45:09.480Z,99.90
2019-05-17T01:47:38.140Z,99.90
2019-05-17T01:50:07.636Z,99.90
2019-05-17T01:52:36.983Z,99.90
2019-05-17T01:55:08.993Z,99.90
2019-05-17T01:57:38.664Z,99.90
2019-05-17T02:00:11.648Z,99.90
2019-05-17T02:02:41.954Z,99.90
2019-05-17T02:05:10.846Z,99.90
2019-05-17T02:07:39.513Z,99.90
2019-05-17T02:10:09.020Z,99.90
2019-05-17T02:12:37.591Z,99.90
2019-05-17T02:15:10.965Z,99.90
2019-05-17T02:17:39.677Z,99.90
2019-05-17T02:20:09.879Z,99.90
2019-05-17T02:22:38.589Z,99.90
2019-05-17T02:25:10.048Z,99.90
2019-05-17T02:27:43.945Z,99.90
2019-05-17T02:30:13.544Z,99.90
2019-05-17T02:32:43.066Z,99.90
2019-05-17T02:35:14.444Z,99.90
2019-05-17T02:37:43.585Z,99.90
2019-05-17T02:40:14.652Z,99.90
2019-05-17T02:42:43.533Z,99.90
2019-05-17T02:45:13.952Z,99.90
2019-05-17T02:47:43.965Z,99.90
2019-05-17T02:50:13.615Z,99.90
2019-05-17T02:52:43.965Z,99.90
2019-05-17T02:55:13.843Z,99.90
2019-05-17T02:57:43.582Z,99.90
2019-05-17T03:00:14.649Z,99.90
2019-05-17T03:02:43.779Z,99.90
2019-05-17T03:05:14.314Z,99.90
2019-05-17T03:07:44.388Z,99.90
2019-05-17T03:10:24.048Z,99.90
2019-05-17T03:12:44.849Z,99.90
2019-05-17T03:15:14.207Z,99.90
2019-05-17T03:17:43.687Z,99.90
2019-05-17T03:20:13.604Z,99.90
2019-05-17T03:22:44.198Z,99.90
2019-05-17T03:25:13.965Z,99.90
2019-05-17T03:27:43.647Z,99.90
2019-05-17T03:30:17.204Z,99.90
2019-05-17T03:32:48.342Z,99.90
2019-05-17T03:35:17.963Z,99.90
2019-05-17T03:37:46.469Z,99.90
2019-05-17T03:40:34.787Z,99.90
2019-05-17T03:42:45.662Z,99.90
2019-05-17T03:45:14.679Z,99.90
2019-05-17T03:47:44.520Z,99.90
2019-05-17T03:50:14.383Z,99.90
2019-05-17T03:52:44.637Z,99.90
2019-05-17T03:55:14.004Z,99.90
2019-05-17T03:57:44.143Z,99.90
2019-05-17T04:00:14.185Z,99.90
2019-05-17T04:02:44.970Z,99.90
2019-05-17T04:05:13.717Z,99.90
2019-05-17T04:07:43.622Z,99.90
2019-05-17T04:10:15.193Z,99.90
2019-05-17T04:12:44.245Z,99.90
2019-05-17T04:15:14.044Z,99.90
2019-05-17T04:17:43.848Z,99.90
2019-05-17T04:20:14.070Z,99.90
2019-05-17T04:22:44.218Z,99.90
2019-05-17T04:25:14.121Z,99.90
2019-05-17T04:27:43.864Z,99.90
2019-05-17T04:30:13.462Z,99.90
2019-05-17T04:32:44.097Z,99.90
2019-05-17T04:35:13.717Z,99.90
2019-05-17T04:37:44.788Z,99.90
2019-05-17T04:40:14.550Z,99.90
2019-05-17T04:42:44.099Z,99.90
2019-05-17T04:45:13.223Z,99.90
2019-05-17T04:47:44.442Z,99.90
2019-05-17T04:50:13.858Z,99.90
2019-05-17T04:52:43.427Z,99.90
2019-05-17T04:55:13.910Z,99.90
2019-05-17T04:57:43.878Z,99.90
2019-05-17T05:00:13.679Z,99.90
2019-05-17T05:02:43.853Z,99.90
2019-05-17T05:05:13.747Z,99.90
2019-05-17T05:07:43.473Z,99.90
2019-05-17T05:10:14.151Z,99.90
2019-05-17T05:12:43.998Z,99.90
2019-05-17T05:15:13.586Z,99.90
2019-05-17T05:17:42.760Z,99.90
2019-05-17T05:20:13.154Z,99.90
2019-05-17T05:22:43.016Z,99.90
2019-05-17T05:25:12.550Z,99.90
2019-05-17T05:27:42.623Z,99.90
2019-05-17T05:30:12.502Z,99.90
2019-05-17T05:32:42.781Z,99.90
2019-05-17T05:35:12.789Z,99.90
2019-05-17T05:37:42.383Z,99.90
2019-05-17T05:40:12.636Z,99.90
2019-05-17T05:42:42.626Z,99.90
2019-05-17T05:45:12.428Z,99.90
2019-05-17T05:47:42.359Z,99.90
2019-05-17T05:50:12.615Z,99.90
2019-05-17T05:52:42.203Z,99.90
2019-05-17T05:55:12.444Z,99.90
2019-05-17T05:57:41.955Z,99.90
2019-05-17T06:00:13.492Z,99.90
2019-05-17T06:02:42.326Z,99.90
2019-05-17T06:05:14.746Z,99.90
2019-05-17T06:07:42.072Z,99.90
2019-05-17T06:10:13.360Z,99.90
2019-05-17T06:12:43.307Z,99.90
2019-05-17T06:15:12.935Z,99.90
2019-05-17T06:17:42.747Z,99.90
2019-05-17T06:20:13.089Z,99.90
2019-05-17T06:22:42.949Z,99.90
2019-05-17T06:25:14.881Z,99.90
2019-05-17T06:27:42.278Z,99.90
2019-05-17T06:30:12.936Z,99.90
2019-05-17T06:32:43.389Z,99.90
2019-05-17T06:35:13.014Z,99.90
2019-05-17T06:37:42.606Z,99.90
2019-05-17T06:40:13.048Z,99.90
2019-05-17T06:42:45.236Z,99.90
2019-05-17T06:45:13.102Z,99.90
2019-05-17T06:47:42.764Z,99.90
2019-05-17T06:50:14.513Z,99.90
2019-05-17T06:52:43.387Z,99.90
2019-05-17T06:55:13.134Z,99.90
2019-05-17T06:57:43.333Z,99.90
2019-05-17T07:00:19.634Z,99.90
2019-05-17T07:02:43.339Z,99.90
2019-05-17T07:05:13.701Z,99.90
2019-05-17T07:07:42.265Z,99.90
2019-05-17T07:10:12.122Z,99.90
2019-05-17T07:12:54.617Z,99.90
2019-05-17T07:15:11.524Z,99.90
2019-05-17T07:17:40.362Z,99.90
2019-05-17T07:20:10.452Z,99.90
2019-05-17T07:22:40.787Z,99.90
2019-05-17T07:25:11.221Z,99.90
2019-05-17T07:27:45.414Z,99.90
2019-05-17T07:30:11.072Z,99.90
2019-05-17T07:32:40.700Z,99.90
2019-05-17T07:35:11.222Z,99.90
2019-05-17T07:37:40.478Z,99.90
2019-05-17T07:40:11.108Z,99.90
2019-05-17T07:42:40.012Z,99.90
2019-05-17T07:45:10.461Z,99.90
2019-05-17T07:47:40.523Z,99.90
2019-05-17T07:50:11.391Z,99.90
2019-05-17T07:52:39.999Z,99.90
2019-05-17T07:55:10.904Z,99.90
2019-05-17T07:57:40.892Z,99.90
2019-05-17T08:00:10.976Z,99.90
2019-05-17T08:02:40.278Z,99.90
2019-05-17T08:05:18.177Z,99.90
2019-05-17T08:07:49.870Z,99.90
2019-05-17T08:10:20.367Z,99.90
2019-05-17T08:12:49.806Z,99.90
2019-05-17T08:15:19.822Z,99.90
2019-05-17T08:17:50.190Z,99.90
2019-05-17T08:20:20.360Z,99.90
2019-05-17T08:22:50.224Z,99.90
2019-05-17T08:25:20.068Z,99.90
2019-05-17T08:27:50.354Z,99.90
2019-05-17T08:30:21.046Z,99.90
2019-05-17T08:32:50.453Z,99.90
2019-05-17T08:35:19.820Z,99.90
2019-05-17T08:37:49.903Z,99.90
2019-05-17T08:40:20.027Z,99.90
2019-05-17T08:42:49.927Z,99.90
2019-05-17T08:45:20.619Z,99.90
2019-05-17T08:47:50.037Z,99.90
2019-05-17T08:50:20.119Z,99.90
2019-05-17T08:52:49.517Z,99.90
2019-05-17T08:55:20.271Z,99.90
2019-05-17T08:57:50.005Z,99.90
2019-05-17T09:00:20.691Z,99.90
2019-05-17T09:02:49.968Z,99.90
2019-05-17T09:05:21.229Z,99.90
2019-05-17T09:07:49.314Z,99.90
2019-05-17T09:10:20.551Z,99.90
2019-05-17T09:12:50.257Z,99.90
2019-05-17T09:15:20.382Z,99.90
2019-05-17T09:17:49.847Z,99.90
2019-05-17T09:20:20.471Z,99.90
2019-05-17T09:22:51.048Z,99.90
2019-05-17T09:25:21.932Z,99.90
2019-05-17T09:27:50.146Z,99.90
2019-05-17T09:30:20.324Z,99.90
2019-05-17T09:32:50.354Z,99.90
2019-05-17T09:35:20.731Z,99.90
2019-05-17T09:37:49.849Z,99.90
2019-05-17T09:40:20.069Z,99.90
2019-05-17T09:42:49.892Z,99.90
2019-05-17T09:45:20.231Z,99.90
2019-05-17T09:47:50.591Z,99.90
2019-05-17T09:50:20.332Z,99.40
2019-05-17T09:52:49.508Z,99.90
2019-05-17T09:55:19.609Z,99.90
2019-05-17T09:57:49.713Z,99.90
2019-05-17T10:00:20.818Z,97.80
2019-05-17T10:02:50.795Z,99.90
2019-05-17T10:05:20.161Z,99.90
2019-05-17T10:07:50.723Z,99.90
2019-05-17T10:10:20.251Z,99.90
2019-05-17T10:12:49.575Z,99.90
2019-05-17T10:15:20.611Z,99.90
2019-05-17T10:17:48.831Z,99.20
2019-05-17T10:20:19.841Z,99.30
2019-05-17T10:22:50.188Z,99.90
2019-05-17T10:25:20.103Z,99.90
2019-05-17T10:27:49.852Z,99.90
2019-05-17T10:30:20.850Z,99.90
2019-05-17T10:32:50.585Z,99.90
2019-05-17T10:35:19.968Z,99.90
2019-05-17T10:37:50.591Z,99.90
2019-05-17T10:40:20.810Z,99.30
2019-05-17T10:42:50.113Z,99.90
2019-05-17T10:45:19.934Z,99.90
2019-05-17T10:47:50.299Z,91.00
2019-05-17T10:50:20.647Z,94.80
2019-05-17T10:52:49.188Z,87.00
2019-05-17T10:55:31.742Z,91.30
2019-05-17T10:58:00.580Z,91.30
2019-05-17T11:00:30.450Z,93.10
2019-05-17T11:03:00.430Z,95.40
2019-05-17T11:05:30.815Z,94.20
2019-05-17T11:07:59.896Z,96.00
2019-05-17T11:10:28.614Z,95.20
2019-05-17T11:12:57.272Z,98.30
2019-05-17T11:15:25.896Z,87.30
2019-05-17T11:17:54.560Z,79.10
2019-05-17T11:20:24.154Z,73.50
2019-05-17T11:22:52.725Z,64.30
2019-05-17T11:25:21.345Z,74.60
2019-05-17T11:27:50.309Z,77.70
2019-05-17T11:30:19.296Z,84.70
2019-05-17T11:32:47.816Z,83.00
2019-05-17T11:35:16.371Z,73.40
2019-05-17T11:37:45.015Z,74.00
2019-05-17T11:40:14.904Z,77.80
2019-05-17T11:42:43.480Z,78.60
2019-05-17T11:45:26.658Z,65.90
2019-05-17T11:47:42.969Z,59.40
2019-05-17T11:50:11.755Z,57.50
2019-05-17T11:52:40.519Z,60.40
2019-05-17T11:55:09.371Z,59.60
2019-05-17T11:57:37.916Z,61.30
2019-05-17T12:00:08.844Z,57.70
2019-05-17T12:02:37.548Z,61.00
2019-05-17T12:05:07.048Z,59.80
2019-05-17T12:07:35.643Z,60.60
2019-05-17T12:10:06.229Z,61.00
2019-05-17T12:12:34.787Z,58.60
2019-05-17T12:15:05.017Z,56.30
2019-05-17T12:17:33.636Z,55.20
2019-05-17T12:20:02.229Z,57.90
2019-05-17T12:22:30.885Z,56.40
2019-05-17T12:24:59.438Z,56.00
2019-05-17T12:27:28.066Z,56.80
2019-05-17T12:29:56.711Z,53.20
2019-05-17T12:32:25.267Z,54.60
2019-05-17T12:35:01.608Z,57.20
2019-05-17T12:37:27.408Z,53.80
2019-05-17T12:40:13.797Z,52.90
2019-05-17T12:42:42.344Z,51.60
2019-05-17T12:45:11.165Z,51.60
2019-05-17T12:47:39.773Z,52.00
2019-05-17T12:50:10.289Z,51.10
2019-05-17T12:52:38.981Z,52.00
2019-05-17T12:55:08.865Z,54.10
2019-05-17T12:57:37.481Z,56.90
2019-05-17T13:00:07.982Z,63.90
2019-05-17T13:02:36.527Z,56.70
2019-05-17T13:05:06.151Z,56.10
2019-05-17T13:07:34.712Z,54.60
2019-05-17T13:10:05.220Z,56.50
2019-05-17T13:12:33.771Z,56.50
2019-05-17T13:15:02.375Z,56.90
2019-05-17T13:17:30.936Z,62.90
2019-05-17T13:19:59.511Z,59.30
2019-05-17T13:22:28.074Z,55.30
2019-05-17T13:24:56.648Z,57.10
2019-05-17T13:27:25.212Z,57.50
2019-05-17T13:29:53.848Z,58.60
2019-05-17T13:32:22.415Z,57.10
2019-05-17T13:34:50.994Z,59.00
2019-05-17T13:37:19.544Z,56.80
2019-05-17T13:39:48.120Z,56.50
2019-05-17T13:42:16.710Z,55.70
2019-05-17T13:44:45.352Z,59.00
2019-05-17T13:47:13.971Z,62.10
2019-05-17T13:49:42.524Z,64.60
2019-05-17T13:52:11.098Z,63.00
2019-05-17T13:54:39.643Z,61.90
2019-05-17T13:57:11.299Z,64.40
2019-05-17T13:59:38.417Z,58.50
2019-05-17T14:02:07.235Z,58.80
2019-05-17T14:04:35.797Z,58.00
2019-05-17T14:07:04.452Z,62.10
2019-05-17T14:09:32.993Z,64.30
2019-05-17T14:12:01.576Z,64.80
2019-05-17T14:14:30.115Z,65.80
2019-05-17T14:16:58.697Z,62.20
2019-05-17T14:19:27.250Z,63.70
2019-05-17T14:21:55.856Z,65.90
2019-05-17T14:24:24.404Z,63.20
2019-05-17T14:26:52.972Z,68.20
2019-05-17T14:29:21.536Z,63.20
2019-05-17T14:31:50.091Z,64.10
2019-05-17T14:34:18.719Z,60.50
2019-05-17T14:36:47.313Z,64.10
2019-05-17T14:39:15.856Z,61.20
2019-05-17T14:41:44.531Z,61.40
2019-05-17T14:44:13.089Z,64.60
2019-05-17T14:46:41.665Z,58.40
2019-05-17T14:49:10.226Z,58.20
2019-05-17T14:51:38.824Z,61.20
2019-05-17T14:54:07.442Z,62.40
2019-05-17T14:56:36.023Z,63.00
2019-05-17T14:59:04.647Z,63.40
2019-05-17T15:01:33.237Z,63.90
2019-05-17T15:04:01.795Z,64.70
2019-05-17T15:06:30.444Z,67.70
2019-05-17T15:08:59.013Z,69.20
2019-05-17T15:11:27.598Z,67.40
2019-05-17T15:13:56.263Z,66.50
2019-05-17T15:16:25.413Z,65.40
2019-05-17T15:18:53.976Z,65.40
2019-05-17T15:21:22.560Z,68.20
2019-05-17T15:23:51.109Z,66.40
2019-05-17T15:26:19.701Z,63.60
2019-05-17T15:28:48.261Z,64.30
2019-05-17T15:31:16.829Z,64.10
2019-05-17T15:33:45.384Z,65.60
2019-05-17T15:36:14.109Z,68.60
2019-05-17T15:38:42.664Z,70.10
2019-05-17T15:41:11.252Z,65.90
2019-05-17T15:43:39.814Z,64.90
2019-05-17T15:46:08.539Z,64.00
2019-05-17T15:48:37.091Z,64.30
2019-05-17T15:51:05.726Z,63.90
2019-05-17T15:53:34.311Z,63.90
2019-05-17T15:56:02.873Z,66.90
2019-05-17T15:58:31.442Z,66.60
2019-05-17T16:01:00.077Z,67.40
2019-05-17T16:03:28.655Z,67.50
2019-05-17T16:05:57.274Z,67.20
2019-05-17T16:08:25.927Z,68.50
2019-05-17T16:10:54.559Z,67.30
2019-05-17T16:13:23.149Z,66.70
2019-05-17T16:15:51.699Z,68.00
2019-05-17T16:18:20.289Z,67.80
2019-05-17T16:20:48.856Z,68.90
2019-05-17T16:23:17.498Z,70.10
2019-05-17T16:25:46.052Z,70.10
2019-05-17T16:28:14.640Z,71.40
2019-05-17T16:30:43.206Z,71.60
2019-05-17T16:33:11.783Z,71.80
2019-05-17T16:35:40.412Z,71.30
2019-05-17T16:38:08.988Z,72.10
2019-05-17T16:40:37.536Z,71.00
2019-05-17T16:43:17.786Z,72.00
2019-05-17T16:45:36.454Z,70.10
2019-05-17T16:48:05.164Z,70.10
2019-05-17T16:50:33.788Z,70.20
2019-05-17T16:53:05.896Z,69.00
2019-05-17T16:55:32.936Z,70.50
2019-05-17T16:58:01.571Z,71.10
2019-05-17T17:00:36.786Z,72.30
2019-05-17T17:03:05.899Z,72.60
2019-05-17T17:05:34.809Z,73.50
2019-05-17T17:08:03.639Z,74.60
2019-05-17T17:10:32.327Z,76.20
2019-05-17T17:13:01.043Z,79.10
2019-05-17T17:15:29.732Z,78.40
2019-05-17T17:17:58.449Z,76.90
2019-05-17T17:20:27.080Z,76.70
2019-05-17T17:22:55.664Z,78.00
2019-05-17T17:25:24.322Z,79.50
2019-05-17T17:27:52.934Z,76.20
2019-05-17T17:30:21.639Z,77.30
2019-05-17T17:32:50.255Z,77.90
2019-05-17T17:35:18.840Z,77.20
2019-05-17T17:37:47.535Z,78.40
2019-05-17T17:40:20.996Z,80.40
2019-05-17T17:42:49.679Z,82.10
2019-05-17T17:45:22.964Z,82.30
2019-05-17T17:47:51.506Z,83.30
2019-05-17T17:50:20.273Z,84.60
2019-05-17T17:52:50.928Z,84.60
2019-05-17T17:55:20.040Z,86.00
2019-05-17T17:57:49.132Z,87.70
2019-05-17T18:00:18.540Z,88.00
2019-05-17T18:02:47.235Z,89.50
2019-05-17T18:05:16.356Z,90.50
2019-05-17T18:07:44.918Z,91.50
2019-05-17T18:10:16.574Z,92.70
2019-05-17T18:12:45.137Z,93.50
2019-05-17T18:15:13.939Z,94.00
2019-05-17T18:17:42.503Z,95.70
2019-05-17T18:20:11.156Z,97.50
2019-05-17T18:22:39.713Z,98.90
2019-05-17T18:25:08.358Z,99.90
2019-05-17T18:27:36.923Z,99.90
2019-05-17T18:30:07.208Z,99.90
2019-05-17T18:32:35.764Z,99.90
2019-05-17T18:35:08.281Z,99.90
2019-05-17T18:37:36.835Z,99.90
2019-05-17T18:40:06.848Z,99.90
2019-05-17T18:42:35.500Z,99.90
2019-05-17T18:45:06.011Z,99.90
2019-05-17T18:47:34.563Z,99.90
2019-05-17T18:50:03.772Z,99.90
2019-05-17T18:52:32.315Z,99.90
2019-05-17T18:55:00.896Z,99.90
2019-05-17T18:57:29.512Z,99.90
2019-05-17T18:59:58.080Z,99.90
2019-05-17T19:02:26.653Z,99.90
2019-05-17T19:04:55.268Z,99.90
2019-05-17T19:07:23.907Z,99.90
2019-05-17T19:09:52.464Z,99.90
2019-05-17T19:12:21.052Z,99.90
2019-05-17T19:14:49.611Z,99.90
2019-05-17T19:17:18.182Z,99.90
2019-05-17T19:19:46.733Z,99.90
2019-05-17T19:22:15.362Z,99.90
2019-05-17T19:24:43.935Z,99.90
2019-05-17T19:27:12.515Z,99.90
2019-05-17T19:29:43.266Z,99.90
2019-05-17T19:32:11.450Z,99.90
2019-05-17T19:34:39.962Z,99.90
2019-05-17T19:37:08.603Z,99.90
2019-05-17T19:39:37.155Z,99.90
2019-05-17T19:42:05.913Z,99.90
2019-05-17T19:44:34.441Z,99.90
2019-05-17T19:47:03.163Z,99.90
2019-05-17T19:49:31.715Z,99.90
2019-05-17T19:52:00.289Z,99.90
2019-05-17T19:54:28.841Z,99.90
2019-05-17T19:56:57.425Z,99.90
2019-05-17T19:59:26.093Z,99.90
2019-05-17T20:01:54.648Z,99.90
2019-05-17T20:04:23.205Z,99.90
2019-05-17T20:06:51.780Z,99.90
2019-05-17T20:09:20.419Z,99.90
2019-05-17T20:11:49.010Z,99.90
2019-05-17T20:14:17.560Z,99.90
2019-05-17T20:16:46.127Z,99.90
2019-05-17T20:19:14.679Z,99.90
2019-05-17T20:21:43.268Z,99.90
2019-05-17T20:24:11.888Z,99.90
2019-05-17T20:26:40.539Z,99.90
2019-05-17T20:29:10.901Z,99.90
2019-05-17T20:31:39.349Z,99.90
2019-05-17T20:34:07.922Z,99.90
2019-05-17T20:36:36.485Z,99.90
2019-05-17T20:39:05.686Z,99.90
2019-05-17T20:41:34.328Z,99.90
2019-05-17T20:44:02.972Z,99.90
2019-05-17T20:46:31.623Z,99.90
2019-05-17T20:49:00.181Z,99.90
2019-05-17T20:51:28.744Z,99.90
2019-05-17T20:53:57.309Z,99.90
2019-05-17T20:56:33.081Z,99.90
2019-05-17T20:58:56.156Z,99.90
2019-05-17T21:01:24.704Z,99.90
2019-05-17T21:03:53.285Z,99.90
2019-05-17T21:06:21.854Z,99.90
2019-05-17T21:08:50.438Z,99.90
2019-05-17T21:11:18.996Z,99.90
2019-05-17T21:13:47.581Z,99.90
2019-05-17T21:16:16.196Z,99.90
2019-05-17T21:18:44.782Z,99.90
2019-05-17T21:21:13.400Z,99.90
2019-05-17T21:23:41.983Z,99.90
2019-05-17T21:26:10.603Z,99.90
2019-05-17T21:28:39.193Z,99.90
2019-05-17T21:31:08.229Z,99.90
2019-05-17T21:33:36.816Z,99.90
2019-05-17T21:36:05.918Z,99.90
2019-05-17T21:38:34.491Z,99.90
2019-05-17T21:41:03.052Z,99.90
2019-05-17T21:43:31.631Z,99.90
2019-05-17T21:46:04.306Z,99.90
2019-05-17T21:48:33.192Z,99.90
2019-05-17T21:51:01.819Z,99.90
2019-05-17T21:53:30.392Z,99.90
2019-05-17T21:55:58.951Z,99.90
2019-05-17T21:58:27.537Z,99.90
2019-05-17T22:01:02.016Z,99.90
2019-05-17T22:03:30.587Z,99.90
2019-05-17T22:05:59.211Z,99.90
2019-05-17T22:08:27.787Z,99.90
2019-05-17T22:10:56.346Z,99.90
2019-05-17T22:13:24.924Z,99.90
2019-05-17T22:15:53.479Z,99.90
2019-05-17T22:18:22.124Z,99.90
2019-05-17T22:20:50.676Z,99.90
2019-05-17T22:23:19.320Z,99.90
2019-05-17T22:25:47.897Z,99.90
2019-05-17T22:28:16.552Z,99.90
2019-05-17T22:30:45.129Z,99.90
2019-05-17T22:33:13.701Z,99.90
2019-05-17T22:35:42.248Z,99.90
2019-05-17T22:38:10.832Z,99.90
2019-05-17T22:40:39.384Z,99.90
2019-05-17T22:43:08.052Z,99.90
2019-05-17T22:45:36.588Z,99.90
2019-05-17T22:48:05.336Z,99.90
2019-05-17T22:50:33.892Z,99.90
2019-05-17T22:53:02.484Z,99.90
2019-05-17T22:55:31.032Z,99.90
2019-05-17T22:57:59.684Z,99.90
2019-05-17T23:00:28.236Z,99.90
2019-05-17T23:02:56.824Z,99.90
2019-05-17T23:05:26.500Z,99.90
2019-05-17T23:07:55.172Z,99.90
2019-05-17T23:10:23.755Z,99.90
2019-05-17T23:12:52.324Z,99.90
2019-05-17T23:15:20.899Z,99.90
2019-05-17T23:17:49.478Z,99.90
2019-05-17T23:20:18.121Z,99.90
2019-05-17T23:22:46.696Z,99.90
2019-05-17T23:25:15.271Z,99.90
2019-05-17T23:27:43.840Z,99.90
2019-05-17T23:30:12.739Z,99.90
2019-05-17T23:32:41.312Z,99.90
2019-05-17T23:35:09.942Z,99.90
2019-05-17T23:37:38.598Z,99.90
2019-05-17T23:40:08.386Z,99.90
2019-05-17T23:42:37.082Z,99.90
2019-05-17T23:45:07.613Z,99.90
2019-05-17T23:47:36.184Z,99.90
2019-05-17T23:50:08.064Z,99.90
2019-05-17T23:52:36.644Z,99.90
2019-05-17T23:55:06.944Z,99.90
2019-05-17T23:57:35.600Z,99.90
