createdAt,value
2023-05-10T00:01:00.907Z,89.9999
2023-05-10T00:02:04.160Z,89.5949
2023-05-10T00:03:07.643Z,90.0243
2023-05-10T00:04:10.870Z,90.3445
2023-05-10T00:05:14.129Z,90.6258
2023-05-10T00:06:15.490Z,90.8606
2023-05-10T00:07:18.723Z,90.9071
2023-05-10T00:08:22.157Z,90.8128
2023-05-10T00:09:25.376Z,91.2875
2023-05-10T00:10:28.616Z,90.6955
2023-05-10T00:11:32.021Z,91.3333
2023-05-10T00:12:35.228Z,90.9389
2023-05-10T00:13:38.892Z,91.3934
2023-05-10T00:14:42.086Z,91.5298
2023-05-10T00:15:45.311Z,91.7564
2023-05-10T00:16:48.690Z,92.0566
2023-05-10T00:17:51.938Z,91.7226
2023-05-10T00:18:55.383Z,91.4379
2023-05-10T00:19:58.609Z,91.8213
2023-05-10T00:21:02.058Z,92.0021
2023-05-10T00:22:05.292Z,91.9992
2023-05-10T00:23:08.538Z,92.1350
2023-05-10T00:24:11.972Z,91.9195
2023-05-10T00:25:15.203Z,92.0623
2023-05-10T00:26:18.622Z,92.1847
2023-05-10T00:27:21.851Z,92.2201
2023-05-10T00:28:25.078Z,92.3931
2023-05-10T00:29:28.316Z,91.3954
2023-05-10T00:30:31.543Z,91.5483
2023-05-10T00:31:35.117Z,91.8140
2023-05-10T00:32:38.354Z,92.3137
2023-05-10T00:33:41.593Z,92.6448
2023-05-10T00:34:44.829Z,92.8758
2023-05-10T00:35:48.035Z,92.5395
2023-05-10T00:36:51.309Z,92.5125
2023-05-10T00:37:54.494Z,92.8940
2023-05-10T00:38:55.774Z,93.0547
2023-05-10T00:39:59.052Z,92.9799
2023-05-10T00:41:02.646Z,92.9731
2023-05-10T00:42:05.901Z,93.2375
2023-05-10T00:43:09.117Z,92.2838
2023-05-10T00:44:09.630Z,92.0989
2023-05-10T00:45:12.956Z,92.7371
2023-05-10T00:46:16.604Z,93.3455
2023-05-10T00:47:19.897Z,93.7705
2023-05-10T00:48:23.141Z,93.6874
2023-05-10T00:49:26.397Z,94.0238
2023-05-10T00:50:29.617Z,94.3511
2023-05-10T00:51:32.882Z,94.5059
2023-05-10T00:52:36.124Z,94.5050
2023-05-10T00:53:39.378Z,94.6077
2023-05-10T00:54:42.611Z,94.6334
2023-05-10T00:55:45.835Z,94.4217
2023-05-10T00:56:49.071Z,94.2316
2023-05-10T00:57:52.294Z,94.2617
2023-05-10T00:58:55.743Z,94.0019
2023-05-10T00:59:58.947Z,94.0851
2023-05-10T01:01:02.207Z,94.2539
2023-05-10T01:02:05.791Z,93.9867
2023-05-10T01:03:09.151Z,94.0824
2023-05-10T01:04:12.480Z,94.0752
2023-05-10T01:05:15.749Z,93.7984
2023-05-10T01:06:19.236Z,94.0269
2023-05-10T01:07:22.488Z,94.2134
2023-05-10T01:08:25.709Z,94.3621
2023-05-10T01:09:28.949Z,94.3396
2023-05-10T01:10:32.168Z,94.4895
2023-05-10T01:11:35.687Z,94.5622
2023-05-10T01:12:39.115Z,94.6368
2023-05-10T01:13:42.338Z,94.7011
2023-05-10T01:14:45.562Z,94.5405
2023-05-10T01:15:48.791Z,94.3329
2023-05-10T01:16:51.984Z,94.3318
2023-05-10T01:17:55.220Z,94.4239
2023-05-10T01:18:58.687Z,94.1256
2023-05-10T01:20:01.923Z,94.3118
2023-05-10T01:21:05.110Z,94.1275
2023-05-10T01:22:08.610Z,93.8688
2023-05-10T01:23:11.844Z,93.7940
2023-05-10T01:24:15.034Z,93.6661
2023-05-10T01:25:18.262Z,93.5893
2023-05-10T01:26:21.462Z,93.4670
2023-05-10T01:27:24.688Z,93.4549
2023-05-10T01:28:27.926Z,93.4077
2023-05-10T01:29:31.408Z,93.4312
2023-05-10T01:30:34.616Z,93.3973
2023-05-10T01:31:37.874Z,93.3188
2023-05-10T01:32:41.069Z,93.2850
2023-05-10T01:33:44.320Z,93.3652
2023-05-10T01:34:47.768Z,93.7311
2023-05-10T01:35:51.336Z,93.8118
2023-05-10T01:36:54.549Z,94.0046
2023-05-10T01:37:57.811Z,93.8397
2023-05-10T01:39:01.301Z,93.6391
2023-05-10T01:40:04.566Z,93.7250
2023-05-10T01:41:07.770Z,93.8237
2023-05-10T01:42:10.980Z,93.7583
2023-05-10T01:43:14.226Z,93.8407
2023-05-10T01:44:17.674Z,93.5120
2023-05-10T01:45:20.876Z,93.8318
2023-05-10T01:46:24.139Z,94.0990
2023-05-10T01:47:27.367Z,94.0907
2023-05-10T01:48:30.588Z,93.6444
2023-05-10T01:49:34.053Z,93.4461
2023-05-10T01:50:37.256Z,92.9724
2023-05-10T01:51:41.470Z,92.9821
2023-05-10T01:52:41.005Z,93.1290
2023-05-10T01:53:44.231Z,93.4080
2023-05-10T01:54:47.481Z,93.2038
2023-05-10T01:55:50.697Z,93.2472
2023-05-10T01:56:54.140Z,93.1274
2023-05-10T01:57:57.359Z,93.3318
2023-05-10T01:59:00.548Z,93.5965
2023-05-10T02:00:03.772Z,93.7083
2023-05-10T02:01:07.093Z,93.1640
2023-05-10T02:02:10.308Z,93.1411
2023-05-10T02:03:13.564Z,93.5862
2023-05-10T02:04:16.752Z,93.9796
2023-05-10T02:05:30.849Z,94.3758
2023-05-10T02:06:34.039Z,94.6155
2023-05-10T02:07:37.518Z,95.0159
2023-05-10T02:08:40.744Z,95.3083
2023-05-10T02:09:44.314Z,95.5003
2023-05-10T02:10:47.726Z,95.8353
2023-05-10T02:11:50.932Z,95.9451
2023-05-10T02:12:54.201Z,95.8828
2023-05-10T02:13:57.404Z,95.8135
2023-05-10T02:15:00.640Z,95.8613
2023-05-10T02:16:03.840Z,95.9452
2023-05-10T02:17:07.055Z,96.1054
2023-05-10T02:18:10.368Z,96.2324
2023-05-10T02:19:13.566Z,96.1878
2023-05-10T02:20:17.222Z,95.7566
2023-05-10T02:21:20.597Z,95.7382
2023-05-10T02:22:23.825Z,96.0955
2023-05-10T02:23:27.053Z,96.3604
2023-05-10T02:24:30.248Z,96.3758
2023-05-10T02:25:33.703Z,95.9419
2023-05-10T02:26:36.887Z,95.9538
2023-05-10T02:27:40.392Z,96.0946
2023-05-10T02:28:43.610Z,96.2671
2023-05-10T02:29:46.812Z,96.3359
2023-05-10T02:30:50.009Z,96.2365
2023-05-10T02:31:53.228Z,95.9047
2023-05-10T02:32:56.457Z,95.7840
2023-05-10T02:33:59.644Z,95.8731
2023-05-10T02:35:00.803Z,96.0270
2023-05-10T02:36:04.024Z,96.1084
2023-05-10T02:37:07.241Z,96.1032
2023-05-10T02:38:10.796Z,96.1783
2023-05-10T02:39:13.990Z,96.0770
2023-05-10T02:40:17.462Z,96.0181
2023-05-10T02:41:20.783Z,96.0270
2023-05-10T02:42:24.005Z,96.1016
2023-05-10T02:43:27.233Z,96.1034
2023-05-10T02:44:30.446Z,96.0027
2023-05-10T02:45:33.666Z,96.1791
2023-05-10T02:46:36.894Z,96.2985
2023-05-10T02:47:40.123Z,96.2426
2023-05-10T02:48:43.392Z,96.3140
2023-05-10T02:49:46.595Z,96.4314
2023-05-10T02:50:50.146Z,96.4670
2023-05-10T02:51:53.341Z,96.1636
2023-05-10T02:52:56.823Z,96.2754
2023-05-10T02:54:00.046Z,96.4520
2023-05-10T02:55:03.521Z,96.4965
2023-05-10T02:56:06.714Z,96.5894
2023-05-10T02:57:09.948Z,96.6822
2023-05-10T02:58:13.211Z,96.7350
2023-05-10T02:59:16.466Z,96.7598
2023-05-10T03:00:19.915Z,96.6684
2023-05-10T03:01:23.177Z,96.5589
2023-05-10T03:02:26.403Z,96.7119
2023-05-10T03:03:29.942Z,96.7226
2023-05-10T03:04:33.196Z,96.5638
2023-05-10T03:05:36.382Z,96.3594
2023-05-10T03:06:39.662Z,96.4643
2023-05-10T03:07:42.877Z,96.5243
2023-05-10T03:08:46.058Z,96.3854
2023-05-10T03:09:49.268Z,96.4516
2023-05-10T03:10:52.718Z,96.6084
2023-05-10T03:11:55.923Z,96.6919
2023-05-10T03:12:59.411Z,96.6837
2023-05-10T03:14:02.611Z,96.7426
2023-05-10T03:15:05.851Z,96.7391
2023-05-10T03:16:09.112Z,96.7860
2023-05-10T03:17:12.315Z,96.7887
2023-05-10T03:18:15.507Z,96.7179
2023-05-10T03:19:18.711Z,96.5533
2023-05-10T03:20:20.035Z,96.4939
2023-05-10T03:21:23.255Z,96.5717
2023-05-10T03:22:26.490Z,96.6051
2023-05-10T03:23:29.695Z,96.6727
2023-05-10T03:24:32.922Z,96.7339
2023-05-10T03:25:36.204Z,96.6694
2023-05-10T03:26:39.440Z,96.6436
2023-05-10T03:27:42.650Z,96.7093
2023-05-10T03:28:45.873Z,96.7903
2023-05-10T03:29:49.102Z,96.8680
2023-05-10T03:30:52.451Z,96.6038
2023-05-10T03:31:55.819Z,96.6741
2023-05-10T03:32:59.302Z,96.6115
2023-05-10T03:34:02.582Z,96.4543
2023-05-10T03:35:05.792Z,96.3196
2023-05-10T03:36:09.244Z,96.5416
2023-05-10T03:37:12.485Z,96.5952
2023-05-10T03:38:16.021Z,96.5488
2023-05-10T03:39:19.232Z,96.6067
2023-05-10T03:40:22.673Z,96.5979
2023-05-10T03:41:25.873Z,96.6715
2023-05-10T03:42:29.061Z,96.7603
2023-05-10T03:43:32.498Z,96.6292
2023-05-10T03:44:35.732Z,96.7140
2023-05-10T03:45:39.038Z,96.7780
2023-05-10T03:46:42.501Z,96.8278
2023-05-10T03:47:45.749Z,96.8892
2023-05-10T03:48:48.967Z,96.8756
2023-05-10T03:49:52.199Z,96.8698
2023-05-10T03:50:55.595Z,96.8785
2023-05-10T03:51:58.767Z,96.6558
2023-05-10T03:53:02.223Z,96.6714
2023-05-10T03:54:05.427Z,96.8119
2023-05-10T03:55:08.659Z,96.9028
2023-05-10T03:56:11.897Z,96.9876
2023-05-10T03:57:15.090Z,97.0134
2023-05-10T03:58:18.569Z,96.9107
2023-05-10T03:59:21.785Z,97.0195
2023-05-10T04:00:25.024Z,97.0169
2023-05-10T04:01:28.221Z,97.0633
2023-05-10T04:02:31.545Z,97.0778
2023-05-10T04:03:34.885Z,97.1027
2023-05-10T04:04:38.066Z,97.0345
2023-05-10T04:05:41.302Z,96.9585
2023-05-10T04:06:44.512Z,96.8577
2023-05-10T04:07:47.730Z,96.6889
2023-05-10T04:08:50.959Z,96.5433
2023-05-10T04:09:54.150Z,96.5823
2023-05-10T04:10:57.375Z,96.6912
2023-05-10T04:12:00.602Z,96.5586
2023-05-10T04:13:03.827Z,96.3879
2023-05-10T04:14:07.090Z,96.4874
2023-05-10T04:15:10.296Z,96.6271
2023-05-10T04:16:13.489Z,96.6725
2023-05-10T04:17:16.895Z,96.5887
2023-05-10T04:18:20.381Z,96.4565
2023-05-10T04:19:23.605Z,96.3536
2023-05-10T04:20:26.823Z,96.4815
2023-05-10T04:21:30.268Z,96.4958
2023-05-10T04:22:33.418Z,96.4744
2023-05-10T04:23:36.862Z,96.6067
2023-05-10T04:24:40.082Z,96.6385
2023-05-10T04:25:43.286Z,96.6070
2023-05-10T04:26:46.487Z,96.6356
2023-05-10T04:27:49.735Z,96.5114
2023-05-10T04:28:52.944Z,96.4883
2023-05-10T04:29:56.177Z,96.3615
2023-05-10T04:30:59.437Z,96.1276
2023-05-10T04:32:02.605Z,96.0318
2023-05-10T04:33:05.850Z,96.0189
2023-05-10T04:34:09.324Z,96.1072
2023-05-10T04:35:12.548Z,95.9864
2023-05-10T04:36:15.787Z,96.0246
2023-05-10T04:37:19.033Z,96.2124
2023-05-10T04:38:22.524Z,96.1751
2023-05-10T04:39:25.753Z,96.2072
2023-05-10T04:40:28.992Z,96.3348
2023-05-10T04:41:32.454Z,96.0935
2023-05-10T04:42:35.659Z,96.1171
2023-05-10T04:43:38.882Z,96.2084
2023-05-10T04:44:42.048Z,95.8916
2023-05-10T04:45:45.273Z,95.8797
2023-05-10T04:46:48.798Z,95.5669
2023-05-10T04:47:51.995Z,95.5988
2023-05-10T04:48:55.202Z,95.4345
2023-05-10T04:49:58.422Z,95.3751
2023-05-10T04:51:01.686Z,95.1161
2023-05-10T04:52:04.901Z,95.2330
2023-05-10T04:53:08.156Z,95.1171
2023-05-10T04:54:11.365Z,95.0306
2023-05-10T04:55:14.608Z,95.2947
2023-05-10T04:56:17.836Z,95.3587
2023-05-10T04:57:21.046Z,95.1719
2023-05-10T04:58:24.252Z,94.5771
2023-05-10T04:59:27.716Z,94.6142
2023-05-10T05:00:30.894Z,94.2368
2023-05-10T05:01:34.178Z,94.1007
2023-05-10T05:02:37.483Z,94.2115
2023-05-10T05:03:40.842Z,94.3306
2023-05-10T05:04:44.058Z,94.4639
2023-05-10T05:05:47.285Z,93.9774
2023-05-10T05:06:53.662Z,93.9936
2023-05-10T05:07:53.374Z,94.0143
2023-05-10T05:08:56.639Z,94.2320
2023-05-10T05:09:59.874Z,93.8951
2023-05-10T05:11:03.066Z,93.7762
2023-05-10T05:12:06.294Z,93.4118
2023-05-10T05:13:09.500Z,93.5007
2023-05-10T05:14:12.670Z,93.5163
2023-05-10T05:15:15.907Z,92.7735
2023-05-10T05:16:19.170Z,91.9129
2023-05-10T05:17:22.377Z,92.0725
2023-05-10T05:18:25.599Z,92.4292
2023-05-10T05:19:29.071Z,92.6282
2023-05-10T05:20:32.292Z,92.6777
2023-05-10T05:21:35.490Z,92.7067
2023-05-10T05:22:38.701Z,93.1002
2023-05-10T05:23:41.936Z,93.3450
2023-05-10T05:24:45.137Z,93.1921
2023-05-10T05:25:48.364Z,93.2660
2023-05-10T05:26:51.616Z,93.3602
2023-05-10T05:27:54.837Z,93.5440
2023-05-10T05:28:58.077Z,93.6795
2023-05-10T05:30:01.298Z,93.9999
2023-05-10T05:31:04.473Z,94.0318
2023-05-10T05:32:07.756Z,94.2045
2023-05-10T05:33:11.029Z,94.4339
2023-05-10T05:34:14.211Z,94.2601
2023-05-10T05:35:17.572Z,93.7769
2023-05-10T05:36:20.925Z,93.8815
2023-05-10T05:37:24.154Z,93.8493
2023-05-10T05:38:27.361Z,93.9636
2023-05-10T05:39:30.802Z,93.8345
2023-05-10T05:40:34.003Z,94.0297
2023-05-10T05:41:37.198Z,94.0391
2023-05-10T05:42:40.445Z,94.2262
2023-05-10T05:43:43.690Z,93.9984
2023-05-10T05:44:47.062Z,93.7027
2023-05-10T05:45:50.403Z,93.8100
2023-05-10T05:46:53.614Z,94.0170
2023-05-10T05:47:56.858Z,93.7222
2023-05-10T05:49:00.034Z,93.5526
2023-05-10T05:50:03.316Z,93.5317
2023-05-10T05:51:07.406Z,93.5444
2023-05-10T05:52:07.271Z,93.3124
2023-05-10T05:53:10.492Z,93.1153
2023-05-10T05:54:13.671Z,93.4499
2023-05-10T05:55:17.213Z,93.3963
2023-05-10T05:56:20.492Z,93.3116
2023-05-10T05:57:23.713Z,92.7817
2023-05-10T05:58:26.948Z,92.9257
2023-05-10T05:59:30.202Z,93.1497
2023-05-10T06:00:33.397Z,93.0431
2023-05-10T06:01:36.614Z,92.9323
2023-05-10T06:02:40.010Z,92.4441
2023-05-10T06:03:43.405Z,92.7622
2023-05-10T06:04:46.616Z,92.8906
2023-05-10T06:05:49.872Z,93.0079
2023-05-10T06:06:53.093Z,93.0812
2023-05-10T06:07:56.328Z,92.6842
2023-05-10T06:08:59.576Z,92.6844
2023-05-10T06:10:02.820Z,92.6290
2023-05-10T06:11:05.994Z,92.6496
2023-05-10T06:12:09.547Z,92.7261
2023-05-10T06:13:12.803Z,92.7304
2023-05-10T06:14:16.296Z,92.9017
2023-05-10T06:15:19.504Z,92.9665
2023-05-10T06:16:22.776Z,92.8208
2023-05-10T06:17:26.007Z,92.9203
2023-05-10T06:18:29.235Z,92.8550
2023-05-10T06:19:32.586Z,92.7694
2023-05-10T06:20:35.800Z,92.2175
2023-05-10T06:21:39.036Z,90.8213
2023-05-10T06:22:42.240Z,91.0272
2023-05-10T06:23:45.467Z,90.9628
2023-05-10T06:24:48.709Z,90.2086
2023-05-10T06:25:51.952Z,89.3185
2023-05-10T06:26:55.189Z,89.9524
2023-05-10T06:27:58.547Z,90.1721
2023-05-10T06:29:01.778Z,89.7030
2023-05-10T06:30:12.339Z,89.6897
2023-05-10T06:31:06.812Z,89.7157
2023-05-10T06:32:10.045Z,88.0873
2023-05-10T06:33:13.358Z,89.3116
2023-05-10T06:34:16.603Z,88.4469
2023-05-10T06:35:20.209Z,87.1482
2023-05-10T06:36:23.803Z,87.7651
2023-05-10T06:37:27.075Z,87.9490
2023-05-10T06:38:30.340Z,88.3122
2023-05-10T06:39:33.805Z,88.2939
2023-05-10T06:40:37.053Z,88.7081
2023-05-10T06:41:40.340Z,89.2348
2023-05-10T06:42:43.588Z,89.5262
2023-05-10T06:43:46.815Z,90.1302
2023-05-10T06:44:50.099Z,90.2436
2023-05-10T06:45:53.412Z,89.2447
2023-05-10T06:46:56.672Z,90.2994
2023-05-10T06:47:59.949Z,90.8364
2023-05-10T06:49:03.202Z,90.6985
2023-05-10T06:50:06.458Z,90.5118
2023-05-10T06:51:09.704Z,90.3672
2023-05-10T06:52:13.183Z,90.7164
2023-05-10T06:53:16.709Z,90.7981
2023-05-10T06:54:19.933Z,90.7131
2023-05-10T06:55:23.152Z,89.9554
2023-05-10T06:56:26.380Z,89.6014
2023-05-10T06:57:31.744Z,89.8890
2023-05-10T06:58:31.784Z,90.4644
2023-05-10T06:59:35.167Z,90.2650
2023-05-10T07:00:38.540Z,89.7812
2023-05-10T07:01:41.807Z,90.1800
2023-05-10T07:02:45.037Z,89.8750
2023-05-10T07:03:48.296Z,89.9565
2023-05-10T07:04:51.606Z,89.7077
2023-05-10T07:05:54.808Z,89.6750
2023-05-10T07:06:58.291Z,89.6212
2023-05-10T07:08:01.527Z,88.9838
2023-05-10T07:09:04.802Z,89.3469
2023-05-10T07:10:08.261Z,89.3638
2023-05-10T07:11:11.506Z,88.7236
2023-05-10T07:12:15.868Z,88.7586
2023-05-10T07:13:15.752Z,88.8772
2023-05-10T07:14:19.317Z,88.8037
2023-05-10T07:15:22.572Z,88.1200
2023-05-10T07:16:25.826Z,87.7936
2023-05-10T07:17:29.144Z,87.8511
2023-05-10T07:18:32.493Z,88.0391
2023-05-10T07:19:35.710Z,88.2594
2023-05-10T07:20:38.942Z,88.5680
2023-05-10T07:21:42.186Z,88.6165
2023-05-10T07:22:45.687Z,88.5676
2023-05-10T07:23:48.918Z,87.9331
2023-05-10T07:24:52.176Z,87.9781
2023-05-10T07:25:55.406Z,88.0309
2023-05-10T07:26:58.921Z,88.0233
2023-05-10T07:28:02.147Z,88.0201
2023-05-10T07:29:05.406Z,87.6785
2023-05-10T07:30:08.881Z,87.0524
2023-05-10T07:31:12.151Z,86.2637
2023-05-10T07:32:15.455Z,87.1107
2023-05-10T07:33:18.852Z,87.3196
2023-05-10T07:34:22.114Z,86.6415
2023-05-10T07:35:25.646Z,87.5957
2023-05-10T07:36:28.904Z,87.8320
2023-05-10T07:37:32.162Z,87.8322
2023-05-10T07:38:35.413Z,87.6641
2023-05-10T07:39:38.733Z,86.6852
2023-05-10T07:40:41.968Z,86.9282
2023-05-10T07:41:45.291Z,87.1644
2023-05-10T07:42:48.488Z,87.5584
2023-05-10T07:43:51.747Z,87.6812
2023-05-10T07:44:54.995Z,88.2488
2023-05-10T07:45:58.238Z,88.2171
2023-05-10T07:47:01.478Z,87.9639
2023-05-10T07:48:04.748Z,87.5307
2023-05-10T07:49:08.016Z,87.4382
2023-05-10T07:50:11.260Z,87.3025
2023-05-10T07:51:14.557Z,87.1253
2023-05-10T07:52:17.833Z,87.3899
2023-05-10T07:53:21.139Z,87.2321
2023-05-10T07:54:24.398Z,86.7435
2023-05-10T07:55:27.643Z,87.5925
2023-05-10T07:56:30.866Z,86.9281
2023-05-10T07:57:34.376Z,85.9288
2023-05-10T07:58:37.644Z,85.6131
2023-05-10T07:59:40.882Z,84.3808
2023-05-10T08:00:44.122Z,85.0445
2023-05-10T08:01:47.380Z,85.3858
2023-05-10T08:02:50.967Z,85.0251
2023-05-10T08:03:54.372Z,83.7319
2023-05-10T08:04:57.784Z,83.6720
2023-05-10T08:06:01.028Z,84.0971
2023-05-10T08:07:04.309Z,83.4092
2023-05-10T08:08:07.543Z,83.2082
2023-05-10T08:09:10.791Z,83.2234
2023-05-10T08:10:14.299Z,83.5568
2023-05-10T08:11:17.532Z,83.2876
2023-05-10T08:12:21.066Z,83.2808
2023-05-10T08:13:24.289Z,82.7725
2023-05-10T08:14:27.557Z,82.7896
2023-05-10T08:15:30.819Z,83.1056
2023-05-10T08:16:34.141Z,82.3538
2023-05-10T08:17:37.399Z,81.6616
2023-05-10T08:18:40.726Z,81.3280
2023-05-10T08:19:43.938Z,81.6950
2023-05-10T08:20:47.162Z,82.0379
2023-05-10T08:21:50.471Z,81.7115
2023-05-10T08:22:53.720Z,81.7142
2023-05-10T08:23:56.972Z,81.5250
2023-05-10T08:25:00.195Z,81.4055
2023-05-10T08:26:03.458Z,81.3800
2023-05-10T08:27:06.735Z,81.5228
2023-05-10T08:28:11.335Z,81.6894
2023-05-10T08:29:11.472Z,80.9690
2023-05-10T08:30:14.731Z,79.2548
2023-05-10T08:31:18.008Z,79.5997
2023-05-10T08:32:21.222Z,79.0075
2023-05-10T08:33:24.471Z,78.9605
2023-05-10T08:34:27.878Z,79.9733
2023-05-10T08:35:31.126Z,80.2635
2023-05-10T08:36:34.395Z,79.2135
2023-05-10T08:37:37.635Z,78.1496
2023-05-10T08:38:40.845Z,79.4402
2023-05-10T08:39:44.372Z,79.2503
2023-05-10T08:40:47.591Z,78.8163
2023-05-10T08:41:50.829Z,77.6751
2023-05-10T08:42:54.115Z,78.0877
2023-05-10T08:43:57.394Z,78.0188
2023-05-10T08:45:00.955Z,78.6662
2023-05-10T08:46:04.284Z,77.8268
2023-05-10T08:47:07.730Z,77.2430
2023-05-10T08:48:11.157Z,77.0867
2023-05-10T08:49:14.371Z,75.6223
2023-05-10T08:50:17.639Z,76.1794
2023-05-10T08:51:20.887Z,76.8984
2023-05-10T08:52:24.154Z,77.3044
2023-05-10T08:53:27.391Z,76.5322
2023-05-10T08:54:30.657Z,78.3080
2023-05-10T08:55:34.139Z,77.0105
2023-05-10T08:56:37.366Z,76.8287
2023-05-10T08:57:40.623Z,76.9985
2023-05-10T08:58:43.899Z,77.6717
2023-05-10T08:59:47.103Z,78.2823
2023-05-10T09:00:50.358Z,77.6427
2023-05-10T09:01:53.569Z,77.3162
2023-05-10T09:02:56.846Z,76.0777
2023-05-10T09:04:00.200Z,76.6025
2023-05-10T09:05:03.771Z,76.0329
2023-05-10T09:06:07.065Z,77.7124
2023-05-10T09:07:10.293Z,77.6674
2023-05-10T09:08:13.568Z,77.9050
2023-05-10T09:09:16.851Z,77.8421
2023-05-10T09:10:20.095Z,77.5936
2023-05-10T09:11:23.348Z,78.1770
2023-05-10T09:12:26.568Z,78.3588
2023-05-10T09:13:29.832Z,77.9890
2023-05-10T09:14:33.073Z,77.6530
2023-05-10T09:15:36.570Z,77.8534
2023-05-10T09:16:39.973Z,77.2145
2023-05-10T09:17:43.343Z,76.8220
2023-05-10T09:18:46.655Z,76.9773
2023-05-10T09:19:49.900Z,77.1567
2023-05-10T09:20:53.180Z,77.1791
2023-05-10T09:21:56.393Z,77.4692
2023-05-10T09:22:59.874Z,77.5410
2023-05-10T09:24:03.148Z,77.9745
2023-05-10T09:25:06.391Z,77.7701
2023-05-10T09:26:09.667Z,77.1031
2023-05-10T09:27:12.922Z,77.0260
2023-05-10T09:28:16.492Z,77.0670
2023-05-10T09:29:19.745Z,77.3483
2023-05-10T09:30:23.019Z,77.2113
2023-05-10T09:31:26.332Z,76.2267
2023-05-10T09:32:29.562Z,74.4393
2023-05-10T09:33:32.801Z,74.9558
2023-05-10T09:34:36.048Z,74.8968
2023-05-10T09:35:39.528Z,75.1169
2023-05-10T09:36:42.796Z,75.5314
2023-05-10T09:37:46.632Z,75.5913
2023-05-10T09:38:46.202Z,76.1768
2023-05-10T09:39:49.455Z,75.8555
2023-05-10T09:40:52.728Z,76.4763
2023-05-10T09:41:55.960Z,76.8538
2023-05-10T09:42:59.429Z,77.1169
2023-05-10T09:44:02.682Z,77.5748
2023-05-10T09:45:05.952Z,75.7507
2023-05-10T09:46:09.359Z,76.9322
2023-05-10T09:47:12.612Z,77.0396
2023-05-10T09:48:15.849Z,77.0519
2023-05-10T09:49:19.105Z,76.3259
2023-05-10T09:50:22.387Z,75.9228
2023-05-10T09:51:25.610Z,76.2898
2023-05-10T09:52:28.885Z,76.6481
2023-05-10T09:53:32.275Z,76.4139
2023-05-10T09:54:35.491Z,75.9991
2023-05-10T09:55:38.742Z,75.7546
2023-05-10T09:56:42.015Z,75.0085
2023-05-10T09:57:45.245Z,74.6191
2023-05-10T09:58:48.509Z,74.1573
2023-05-10T09:59:51.732Z,73.9605
2023-05-10T10:00:55.035Z,73.2477
2023-05-10T10:01:58.360Z,73.4787
2023-05-10T10:03:01.585Z,73.6870
2023-05-10T10:04:04.836Z,73.5295
2023-05-10T10:05:08.240Z,74.3245
2023-05-10T10:06:22.700Z,74.8805
2023-05-10T10:07:13.302Z,74.8082
2023-05-10T10:08:16.814Z,74.6779
2023-05-10T10:09:20.058Z,73.9996
2023-05-10T10:10:23.301Z,72.9797
2023-05-10T10:11:26.564Z,71.6799
2023-05-10T10:12:29.805Z,71.1502
2023-05-10T10:13:33.286Z,70.6834
2023-05-10T10:14:36.551Z,72.0708
2023-05-10T10:15:39.778Z,71.8353
2023-05-10T10:16:55.514Z,70.8502
2023-05-10T10:17:44.878Z,70.5225
2023-05-10T10:18:48.167Z,69.3614
2023-05-10T10:19:51.442Z,69.3194
2023-05-10T10:20:52.793Z,70.3524
2023-05-10T10:21:56.063Z,70.1266
2023-05-10T10:22:59.273Z,70.1799
2023-05-10T10:24:02.571Z,69.6248
2023-05-10T10:25:05.839Z,67.7632
2023-05-10T10:26:09.384Z,67.8338
2023-05-10T10:27:12.601Z,68.6794
2023-05-10T10:28:15.869Z,67.9348
2023-05-10T10:29:19.121Z,68.3945
2023-05-10T10:30:22.714Z,67.4363
2023-05-10T10:31:25.988Z,67.3007
2023-05-10T10:32:29.277Z,66.2296
2023-05-10T10:33:32.629Z,66.4228
2023-05-10T10:34:35.888Z,67.2523
2023-05-10T10:35:39.142Z,67.5142
2023-05-10T10:36:42.410Z,67.0779
2023-05-10T10:37:45.642Z,66.2915
2023-05-10T10:38:48.876Z,65.4486
2023-05-10T10:39:52.125Z,65.0544
2023-05-10T10:40:55.383Z,65.2014
2023-05-10T10:41:58.620Z,67.2243
2023-05-10T10:43:02.113Z,65.5366
2023-05-10T10:44:05.348Z,66.7434
2023-05-10T10:45:08.600Z,65.9190
2023-05-10T10:46:11.899Z,64.8783
2023-05-10T10:47:15.168Z,67.1007
2023-05-10T10:48:18.454Z,66.0095
2023-05-10T10:49:21.700Z,64.2731
2023-05-10T10:50:24.952Z,66.0666
2023-05-10T10:51:28.206Z,66.7761
2023-05-10T10:52:31.477Z,65.3521
2023-05-10T10:53:35.067Z,65.0129
2023-05-10T10:54:38.328Z,65.6273
2023-05-10T10:55:41.573Z,64.7355
2023-05-10T10:56:44.836Z,63.8838
2023-05-10T10:57:48.108Z,64.6050
2023-05-10T10:58:51.573Z,66.2461
2023-05-10T10:59:54.803Z,64.5605
2023-05-10T11:00:58.067Z,65.5525
2023-05-10T11:02:01.272Z,66.2352
2023-05-10T11:03:04.539Z,68.0919
2023-05-10T11:04:08.535Z,67.9811
2023-05-10T11:05:08.093Z,67.6315
2023-05-10T11:06:11.344Z,67.9782
2023-05-10T11:07:14.598Z,67.9382
2023-05-10T11:08:15.654Z,68.5501
2023-05-10T11:09:18.919Z,68.9024
2023-05-10T11:10:22.153Z,67.8702
2023-05-10T11:11:25.394Z,67.9516
2023-05-10T11:12:28.673Z,68.4518
2023-05-10T11:13:31.970Z,68.8079
2023-05-10T11:14:35.242Z,66.9604
2023-05-10T11:15:38.491Z,66.4424
2023-05-10T11:16:41.764Z,67.1147
2023-05-10T11:17:45.017Z,67.2341
2023-05-10T11:18:50.271Z,67.8502
2023-05-10T11:19:49.849Z,67.6938
2023-05-10T11:20:53.335Z,67.0367
2023-05-10T11:21:56.602Z,68.0148
2023-05-10T11:22:59.874Z,67.9338
2023-05-10T11:24:03.119Z,67.7796
2023-05-10T11:25:06.366Z,67.8194
2023-05-10T11:26:09.610Z,67.3468
2023-05-10T11:27:12.876Z,66.7141
2023-05-10T11:28:16.158Z,66.0822
2023-05-10T11:29:19.380Z,66.2732
2023-05-10T11:30:22.648Z,67.6292
2023-05-10T11:31:25.976Z,66.6597
2023-05-10T11:32:29.226Z,65.3728
2023-05-10T11:33:32.530Z,64.8167
2023-05-10T11:34:35.823Z,64.1005
2023-05-10T11:35:40.997Z,63.6702
2023-05-10T11:36:41.957Z,64.2195
2023-05-10T11:37:45.181Z,63.0747
2023-05-10T11:38:48.441Z,63.3831
2023-05-10T11:39:51.709Z,63.1961
2023-05-10T11:40:54.970Z,65.1085
2023-05-10T11:41:58.262Z,67.8509
2023-05-10T11:43:01.513Z,68.0451
2023-05-10T11:44:04.735Z,67.0436
2023-05-10T11:45:08.006Z,64.5965
2023-05-10T11:46:11.534Z,64.2735
2023-05-10T11:47:14.789Z,65.3801
2023-05-10T11:48:18.049Z,64.1500
2023-05-10T11:49:21.284Z,63.2780
2023-05-10T11:50:24.530Z,61.6888
2023-05-10T11:51:28.031Z,61.5088
2023-05-10T11:52:31.235Z,62.0402
2023-05-10T11:53:34.493Z,62.4247
2023-05-10T11:54:37.754Z,63.1068
2023-05-10T11:55:41.049Z,63.7385
2023-05-10T11:56:44.302Z,62.2750
2023-05-10T11:57:47.525Z,63.7781
2023-05-10T11:58:50.803Z,63.3046
2023-05-10T11:59:54.065Z,62.5766
2023-05-10T12:00:57.337Z,61.7341
2023-05-10T12:02:00.622Z,61.3861
2023-05-10T12:03:04.063Z,61.4322
2023-05-10T12:04:07.532Z,61.5402
2023-05-10T12:05:11.010Z,61.2725
2023-05-10T12:06:14.292Z,60.7608
2023-05-10T12:07:17.541Z,60.1335
2023-05-10T12:08:20.823Z,60.2810
2023-05-10T12:10:24.041Z,57.6879
2023-05-10T12:11:25.328Z,58.7031
2023-05-10T12:12:28.598Z,58.1131
2023-05-10T12:13:31.870Z,59.2147
2023-05-10T12:14:35.124Z,60.7643
2023-05-10T12:15:38.395Z,62.2581
2023-05-10T12:16:42.067Z,61.9356
2023-05-10T12:17:45.376Z,62.4880
2023-05-10T12:18:48.682Z,62.3473
2023-05-10T12:19:51.918Z,61.6077
2023-05-10T12:20:55.160Z,61.2152
2023-05-10T12:21:58.403Z,60.9614
2023-05-10T12:23:01.640Z,61.2214
2023-05-10T12:24:05.127Z,61.4510
2023-05-10T12:25:08.473Z,61.7002
2023-05-10T12:26:11.746Z,62.2248
2023-05-10T12:27:14.973Z,63.4728
2023-05-10T12:28:18.226Z,67.7247
2023-05-10T12:29:21.457Z,70.8344
2023-05-10T12:30:24.729Z,71.6521
2023-05-10T12:31:28.063Z,71.7356
2023-05-10T12:32:31.404Z,71.1506
2023-05-10T12:33:34.847Z,70.4844
2023-05-10T12:34:38.143Z,71.9340
2023-05-10T12:35:43.090Z,72.6481
2023-05-10T12:36:42.681Z,73.9763
2023-05-10T12:37:45.895Z,74.5892
2023-05-10T12:38:49.202Z,73.8250
2023-05-10T12:39:52.435Z,73.8259
2023-05-10T12:40:55.729Z,72.9570
2023-05-10T12:41:58.928Z,73.7409
2023-05-10T12:43:02.215Z,74.9204
2023-05-10T12:44:03.405Z,74.4935
2023-05-10T12:45:06.657Z,75.3278
2023-05-10T12:46:09.996Z,75.1221