createdAt,value
2019-01-15T00:04:17.484Z,5.56
2019-01-15T00:09:19.940Z,5.57
2019-01-15T00:14:22.409Z,5.53
2019-01-15T00:19:24.869Z,5.52
2019-01-15T00:24:27.297Z,5.51
2019-01-15T00:29:29.737Z,5.56
2019-01-15T00:34:32.228Z,5.57
2019-01-15T00:39:34.678Z,5.61
2019-01-15T00:44:37.145Z,5.57
2019-01-15T00:49:39.597Z,5.60
2019-01-15T00:54:42.051Z,5.59
2019-01-15T00:59:44.494Z,5.65
2019-01-15T01:04:46.975Z,5.60
2019-01-15T01:09:49.418Z,5.57
2019-01-15T01:14:51.965Z,5.55
2019-01-15T01:19:54.444Z,5.53
2019-01-15T01:24:56.886Z,5.49
2019-01-15T01:29:59.353Z,5.51
2019-01-15T01:35:01.829Z,5.51
2019-01-15T01:40:04.291Z,5.53
2019-01-15T01:45:06.742Z,5.51
2019-01-15T01:50:09.191Z,5.49
2019-01-15T01:55:11.640Z,5.41
2019-01-15T02:00:17.043Z,5.30
2019-01-15T02:05:19.519Z,5.26
2019-01-15T02:10:22.003Z,5.25
2019-01-15T02:15:24.476Z,5.28
2019-01-15T02:20:26.930Z,5.32
2019-01-15T02:25:29.380Z,5.38
2019-01-15T02:30:31.820Z,5.38
2019-01-15T02:35:34.290Z,5.39
2019-01-15T02:40:36.739Z,5.39
2019-01-15T02:45:39.179Z,5.35
2019-01-15T02:50:41.791Z,5.33
2019-01-15T02:55:44.239Z,5.32
2019-01-15T03:00:46.701Z,5.36
2019-01-15T03:05:49.151Z,5.35
2019-01-15T03:10:51.596Z,5.31
2019-01-15T03:15:54.047Z,5.31
2019-01-15T03:20:56.496Z,5.32
2019-01-15T03:25:58.937Z,5.27
2019-01-15T03:31:01.402Z,5.24
2019-01-15T03:36:03.871Z,5.17
2019-01-15T03:41:06.307Z,5.07
2019-01-15T03:46:08.760Z,5.02
2019-01-15T03:51:11.204Z,5.03
2019-01-15T03:56:13.655Z,5.01
2019-01-15T04:01:16.153Z,4.98
2019-01-15T04:06:18.601Z,4.96
2019-01-15T04:11:21.049Z,4.98
2019-01-15T04:16:23.506Z,4.98
2019-01-15T04:21:25.998Z,4.94
2019-01-15T04:26:28.426Z,4.90
2019-01-15T04:31:30.892Z,4.89
2019-01-15T04:36:33.353Z,4.93
2019-01-15T04:41:35.812Z,4.92
2019-01-15T04:46:38.339Z,4.97
2019-01-15T04:51:40.699Z,4.98
2019-01-15T04:56:43.163Z,4.96
2019-01-15T05:01:45.590Z,5.07
2019-01-15T05:06:48.043Z,5.06
2019-01-15T05:11:50.491Z,5.13
2019-01-15T05:16:52.947Z,5.16
2019-01-15T05:21:55.399Z,5.19
2019-01-15T05:26:57.853Z,5.18
2019-01-15T05:32:00.370Z,5.12
2019-01-15T05:37:02.814Z,5.14
2019-01-15T05:42:05.253Z,5.15
2019-01-15T05:47:07.710Z,5.17
2019-01-15T05:52:10.191Z,5.13
2019-01-15T05:57:12.651Z,5.10
2019-01-15T06:02:15.102Z,5.11
2019-01-15T06:07:17.542Z,5.08
2019-01-15T06:12:20.001Z,5.06
2019-01-15T06:17:22.462Z,5.07
2019-01-15T06:27:51.114Z,4.95
2019-01-15T06:32:53.569Z,4.92
2019-01-15T06:37:56.025Z,4.94
2019-01-15T06:42:58.494Z,4.96
2019-01-15T06:48:00.947Z,5.04
2019-01-15T06:53:03.395Z,5.07
2019-01-15T06:58:05.845Z,5.07
2019-01-15T07:03:08.313Z,5.09
2019-01-15T07:08:10.774Z,5.19
2019-01-15T07:13:13.221Z,5.24
2019-01-15T07:18:15.710Z,5.22
2019-01-15T07:23:18.197Z,5.21
2019-01-15T07:28:20.688Z,5.30
2019-01-15T07:33:23.153Z,5.36
2019-01-15T07:38:25.606Z,5.35
2019-01-15T07:43:28.055Z,5.44
2019-01-15T07:48:30.521Z,5.46
2019-01-15T07:53:32.945Z,5.45
2019-01-15T07:58:35.394Z,5.48
2019-01-15T08:03:37.838Z,5.68
2019-01-15T08:08:40.303Z,5.73
2019-01-15T08:13:42.749Z,5.90
2019-01-15T08:18:45.210Z,5.93
2019-01-15T08:23:47.777Z,5.98
2019-01-15T08:28:50.231Z,6.10
2019-01-15T08:33:52.780Z,6.14
2019-01-15T08:38:55.234Z,6.26
2019-01-15T08:43:57.699Z,6.39
2019-01-15T08:49:00.165Z,6.66
2019-01-15T08:54:02.662Z,6.87
2019-01-15T08:59:05.144Z,7.03
2019-01-15T09:04:07.600Z,7.29
2019-01-15T09:09:10.068Z,7.64
2019-01-15T09:14:12.521Z,8.08
2019-01-15T09:19:14.969Z,9.26
2019-01-15T09:24:17.610Z,8.30
2019-01-15T09:29:20.071Z,8.80
2019-01-15T09:34:22.528Z,8.79
2019-01-15T09:39:25.010Z,8.41
2019-01-15T09:44:33.836Z,8.96
2019-01-15T09:49:29.962Z,9.58
2019-01-15T09:54:32.427Z,9.94
2019-01-15T09:59:34.865Z,9.72
2019-01-15T10:04:37.320Z,9.51
2019-01-15T10:09:39.793Z,9.20
2019-01-15T10:14:42.260Z,8.94
2019-01-15T10:19:45.282Z,8.98
2019-01-15T10:24:47.227Z,8.68
2019-01-15T10:29:49.682Z,8.70
2019-01-15T10:34:52.211Z,8.64
2019-01-15T10:39:54.608Z,8.44
2019-01-15T10:44:57.065Z,8.51
2019-01-15T10:49:59.526Z,8.59
2019-01-15T10:55:01.992Z,8.55
2019-01-15T11:00:04.447Z,8.54
2019-01-15T11:05:06.914Z,8.53
2019-01-15T11:10:09.376Z,8.58
2019-01-15T11:15:11.835Z,8.61
2019-01-15T11:20:14.289Z,8.49
2019-01-15T11:25:16.741Z,8.50
2019-01-15T11:30:19.199Z,8.57
2019-01-15T11:35:21.660Z,8.61
2019-01-15T11:40:24.219Z,8.78
2019-01-15T11:45:26.690Z,8.74
2019-01-15T11:50:29.149Z,8.83
2019-01-15T11:55:31.632Z,8.80
2019-01-15T12:00:34.092Z,8.85
2019-01-15T12:05:48.794Z,8.99
2019-01-15T12:11:09.531Z,8.91
2019-01-15T12:16:14.856Z,8.82
2019-01-15T12:21:17.308Z,8.92
2019-01-15T12:26:19.766Z,8.84
2019-01-15T12:31:31.298Z,8.78
2019-01-15T12:36:42.571Z,8.74
2019-01-15T12:41:47.535Z,8.64
2019-01-15T12:46:52.976Z,8.74
2019-01-15T12:51:58.370Z,9.02
2019-01-15T12:57:19.287Z,8.86
2019-01-15T13:02:18.486Z,8.68
2019-01-15T13:07:35.996Z,8.79
2019-01-15T13:12:56.729Z,8.74
2019-01-15T13:18:17.384Z,8.68
2019-01-15T13:23:22.878Z,8.61
2019-01-15T13:28:31.348Z,8.46
2019-01-15T13:33:37.052Z,8.38
2019-01-15T13:38:39.222Z,8.34
2019-01-15T13:44:00.059Z,8.37
2019-01-15T13:49:08.701Z,8.27
2019-01-15T13:54:26.380Z,8.23
2019-01-15T13:59:28.837Z,8.18
2019-01-15T14:04:31.316Z,8.13
2019-01-15T14:09:33.897Z,8.20
2019-01-15T14:14:39.336Z,8.18
2019-01-15T14:19:59.692Z,8.17
2019-01-15T14:25:02.171Z,8.07
2019-01-15T14:30:04.653Z,8.09
2019-01-15T14:35:25.259Z,8.00
2019-01-15T14:40:42.695Z,7.95
2019-01-15T14:45:56.522Z,7.90
2019-01-15T14:50:53.421Z,7.92
2019-01-15T14:55:58.818Z,7.93
2019-01-15T15:01:01.285Z,7.94
2019-01-15T15:06:06.665Z,7.84
2019-01-15T15:11:09.118Z,7.74
2019-01-15T15:16:17.389Z,7.74
2019-01-15T15:21:21.540Z,7.68
2019-01-15T15:26:31.481Z,7.71
2019-01-15T15:31:52.229Z,7.68
2019-01-15T15:37:00.961Z,7.67
2019-01-15T15:42:06.186Z,7.67
2019-01-15T15:47:11.551Z,7.69
2019-01-15T15:52:32.417Z,7.62
2019-01-15T15:57:53.150Z,7.58
2019-01-15T16:03:01.804Z,7.59
2019-01-15T16:08:19.425Z,7.58
2019-01-15T16:13:30.951Z,7.58
2019-01-15T16:18:42.643Z,7.59
2019-01-15T16:23:54.351Z,7.62
2019-01-15T16:29:15.193Z,7.62
2019-01-15T16:34:26.488Z,7.60
2019-01-15T16:39:41.236Z,7.57
2019-01-15T16:44:43.720Z,7.62
2019-01-15T16:49:52.398Z,7.59
2019-01-15T16:54:54.883Z,7.62
2019-01-15T17:00:06.664Z,7.66
2019-01-15T17:05:21.218Z,7.67
2019-01-15T17:10:32.503Z,7.66
2019-01-15T17:15:40.787Z,7.67
2019-01-15T17:21:01.369Z,7.67
2019-01-15T17:26:12.817Z,7.67
2019-01-15T17:31:15.303Z,7.70
2019-01-15T17:36:23.730Z,7.72
2019-01-15T17:41:44.517Z,7.74
2019-01-15T17:46:46.984Z,7.71
2019-01-15T17:51:55.244Z,7.75
2019-01-15T17:57:03.762Z,7.76
2019-01-15T18:02:21.528Z,7.78
2019-01-15T18:07:36.214Z,7.80
2019-01-15T18:12:50.472Z,7.77
2019-01-15T18:17:52.956Z,7.80
2019-01-15T18:23:04.376Z,7.83
2019-01-15T18:28:12.823Z,7.79
2019-01-15T18:33:30.285Z,7.77
2019-01-15T18:38:47.659Z,7.79
2019-01-15T18:43:59.373Z,7.76
2019-01-15T18:49:20.043Z,7.74
2019-01-15T18:54:40.510Z,7.68
2019-01-15T18:59:49.110Z,7.68
2019-01-15T19:05:06.778Z,7.70
2019-01-15T19:10:18.598Z,7.70
2019-01-15T19:15:30.384Z,7.69
2019-01-15T19:20:50.990Z,7.75
2019-01-15T19:25:56.400Z,7.77
2019-01-15T19:31:08.194Z,7.77
2019-01-15T19:36:10.726Z,7.72
2019-01-15T19:41:15.686Z,7.73
2019-01-15T19:46:33.422Z,7.76
2019-01-15T19:51:54.295Z,7.70
2019-01-15T19:57:02.385Z,7.73
2019-01-15T20:02:23.074Z,7.75
2019-01-15T20:07:43.579Z,7.74
2019-01-15T20:12:58.137Z,7.78
2019-01-15T20:18:09.613Z,7.81
2019-01-15T20:23:12.091Z,7.81
2019-01-15T20:28:26.572Z,7.79
2019-01-15T20:33:35.235Z,7.79
2019-01-15T20:38:43.468Z,7.74
2019-01-15T20:43:45.918Z,7.77
2019-01-15T20:48:51.354Z,7.73
2019-01-15T20:53:59.813Z,7.76
2019-01-15T20:59:11.195Z,7.76
2019-01-15T21:04:13.728Z,7.74
2019-01-15T21:09:34.354Z,7.77
2019-01-15T21:14:42.957Z,7.74
2019-01-15T21:19:51.373Z,7.75
2019-01-15T21:24:53.900Z,7.72
2019-01-15T21:30:02.300Z,7.69
2019-01-15T21:35:22.792Z,7.68
2019-01-15T21:40:25.271Z,7.67
2019-01-15T21:45:27.724Z,7.69
2019-01-15T21:50:48.162Z,7.73
2019-01-15T21:55:53.284Z,7.67
2019-01-15T22:01:13.823Z,7.66
2019-01-15T22:06:18.826Z,7.65
2019-01-15T22:11:24.046Z,7.69
2019-01-15T22:16:29.449Z,7.66
2019-01-15T22:21:31.915Z,7.70
2019-01-15T22:26:34.389Z,7.73
2019-01-15T22:31:39.679Z,7.64
2019-01-15T22:36:45.069Z,7.65
2019-01-15T22:41:56.196Z,7.61
2019-01-15T22:47:07.835Z,7.65
2019-01-15T22:52:16.234Z,7.63
2019-01-15T22:57:21.616Z,7.64
2019-01-15T23:02:30.313Z,7.63
2019-01-15T23:07:50.825Z,7.62
2019-01-15T23:12:59.310Z,7.61
2019-01-15T23:18:20.191Z,7.60
2019-01-15T23:23:28.210Z,7.58
2019-01-15T23:28:45.748Z,7.60
2019-01-15T23:34:00.226Z,7.53
2019-01-15T23:39:08.634Z,7.48
2019-01-15T23:44:11.094Z,7.51
2019-01-15T23:49:16.420Z,7.47
2019-01-15T23:54:21.834Z,7.37
2019-01-15T23:59:33.256Z,7.45
