createdAt,value
2023-01-31T00:00:56.193Z,1.36
2023-01-31T00:01:58.882Z,1.32
2023-01-31T00:03:03.672Z,1.13
2023-01-31T00:04:09.452Z,1.22
2023-01-31T00:05:12.758Z,1.31
2023-01-31T00:06:20.134Z,1.23
2023-01-31T00:07:29.125Z,1.34
2023-01-31T00:08:33.070Z,1.28
2023-01-31T00:09:36.404Z,1.10
2023-01-31T00:10:41.749Z,1.40
2023-01-31T00:11:45.096Z,1.20
2023-01-31T00:12:50.432Z,1.18
2023-01-31T00:13:55.101Z,1.33
2023-01-31T00:14:57.454Z,1.27
2023-01-31T00:16:00.885Z,1.37
2023-01-31T00:17:03.373Z,1.08
2023-01-31T00:18:08.386Z,1.64
2023-01-31T00:19:10.666Z,1.24
2023-01-31T00:20:14.267Z,1.56
2023-01-31T00:21:18.957Z,1.53
2023-01-31T00:22:26.965Z,1.21
2023-01-31T00:23:29.226Z,1.53
2023-01-31T00:24:32.570Z,1.72
2023-01-31T00:25:37.314Z,1.61
2023-01-31T00:26:48.765Z,1.58
2023-01-31T00:27:51.257Z,1.67
2023-01-31T00:28:56.656Z,1.45
2023-01-31T00:29:59.079Z,1.74
2023-01-31T00:31:02.474Z,1.56
2023-01-31T00:32:06.190Z,1.08
2023-01-31T00:33:11.101Z,1.42
2023-01-31T00:34:14.385Z,1.26
2023-01-31T00:35:19.296Z,1.37
2023-01-31T00:36:26.733Z,1.32
2023-01-31T00:37:29.078Z,1.27
2023-01-31T00:38:32.783Z,1.39
2023-01-31T00:39:35.133Z,1.38
2023-01-31T00:40:38.626Z,1.46
2023-01-31T00:41:40.914Z,1.32
2023-01-31T00:42:44.850Z,1.40
2023-01-31T00:43:47.239Z,1.08
2023-01-31T00:44:53.224Z,1.32
2023-01-31T00:45:55.774Z,1.12
2023-01-31T00:46:59.090Z,0.99
2023-01-31T00:48:01.515Z,1.07
2023-01-31T00:49:06.221Z,0.85
2023-01-31T00:50:10.382Z,1.07
2023-01-31T00:51:13.964Z,1.25
2023-01-31T00:52:16.384Z,1.14
2023-01-31T00:53:23.855Z,1.05
2023-01-31T00:54:26.315Z,1.25
2023-01-31T00:55:30.030Z,1.27
2023-01-31T00:56:32.575Z,1.30
2023-01-31T00:57:36.064Z,1.08
2023-01-31T00:58:39.714Z,0.87
2023-01-31T00:59:46.151Z,0.66
2023-01-31T01:00:51.957Z,0.50
2023-01-31T01:01:55.598Z,0.45
2023-01-31T01:02:58.038Z,1.02
2023-01-31T01:04:01.463Z,1.33
2023-01-31T01:05:05.878Z,0.95
2023-01-31T01:06:10.139Z,0.84
2023-01-31T01:07:14.429Z,0.81
2023-01-31T01:08:29.508Z,1.27
2023-01-31T01:09:33.817Z,1.06
2023-01-31T01:10:37.692Z,0.92
2023-01-31T01:11:41.848Z,0.63
2023-01-31T01:12:45.495Z,0.57
2023-01-31T01:13:48.148Z,0.89
2023-01-31T01:14:53.737Z,0.78
2023-01-31T01:15:58.669Z,1.21
2023-01-31T01:17:02.027Z,1.49
2023-01-31T01:18:04.414Z,1.24
2023-01-31T01:19:09.747Z,1.17
2023-01-31T01:20:13.706Z,1.28
2023-01-31T01:21:22.988Z,1.16
2023-01-31T01:22:27.204Z,1.26
2023-01-31T01:23:40.718Z,1.17
2023-01-31T01:24:43.369Z,1.09
2023-01-31T01:25:47.224Z,1.45
2023-01-31T01:26:49.669Z,1.47
2023-01-31T01:27:55.814Z,1.13
2023-01-31T01:28:59.834Z,0.94
2023-01-31T01:30:04.476Z,0.97
2023-01-31T01:31:08.276Z,1.02
2023-01-31T01:32:11.722Z,1.25
2023-01-31T01:33:15.662Z,1.35
2023-01-31T01:34:20.077Z,1.38
2023-01-31T01:35:23.791Z,1.47
2023-01-31T01:36:27.615Z,1.86
2023-01-31T01:37:31.361Z,1.33
2023-01-31T01:38:35.540Z,1.47
2023-01-31T01:39:44.125Z,1.48
2023-01-31T01:40:46.536Z,1.27
2023-01-31T01:41:51.164Z,1.12
2023-01-31T01:42:54.570Z,1.53
2023-01-31T01:43:58.882Z,1.57
2023-01-31T01:45:04.747Z,1.39
2023-01-31T01:46:10.584Z,1.50
2023-01-31T01:47:38.485Z,1.14
2023-01-31T01:48:45.120Z,0.87
2023-01-31T01:49:54.040Z,0.91
2023-01-31T01:51:00.727Z,1.12
2023-01-31T01:52:09.163Z,1.06
2023-01-31T01:53:16.145Z,1.08
2023-01-31T01:54:24.002Z,1.11
2023-01-31T01:55:34.780Z,1.13
2023-01-31T01:56:42.450Z,1.05
2023-01-31T01:57:51.793Z,0.84
2023-01-31T01:59:00.785Z,0.83
2023-01-31T02:00:13.869Z,1.25
2023-01-31T02:01:17.032Z,1.13
2023-01-31T02:02:21.479Z,1.02
2023-01-31T02:03:27.325Z,1.32
2023-01-31T02:04:37.330Z,1.26
2023-01-31T02:05:45.969Z,1.06
2023-01-31T02:06:53.011Z,1.27
2023-01-31T02:07:57.099Z,1.17
2023-01-31T02:09:01.336Z,1.43
2023-01-31T02:10:16.092Z,1.15
2023-01-31T02:11:26.226Z,1.23
2023-01-31T02:12:29.663Z,1.03
2023-01-31T02:13:34.359Z,1.27
2023-01-31T02:14:37.308Z,1.33
2023-01-31T02:15:40.952Z,1.21
2023-01-31T02:16:43.286Z,1.06
2023-01-31T02:17:46.697Z,0.76
2023-01-31T02:18:49.415Z,0.67
2023-01-31T02:20:05.274Z,1.06
2023-01-31T02:21:43.624Z,1.08
2023-01-31T02:23:06.694Z,0.95
2023-01-31T02:24:52.509Z,1.02
2023-01-31T02:26:24.606Z,1.13
2023-01-31T02:28:00.425Z,0.94
2023-01-31T02:29:31.693Z,0.96
2023-01-31T02:31:04.903Z,0.98
2023-01-31T02:32:34.270Z,0.92
2023-01-31T02:33:45.340Z,0.73
2023-01-31T02:34:58.177Z,0.91
2023-01-31T02:36:17.398Z,1.07
2023-01-31T02:37:33.400Z,0.88
2023-01-31T02:38:51.542Z,0.83
2023-01-31T02:40:10.947Z,0.99
2023-01-31T02:41:21.605Z,1.05
2023-01-31T02:42:36.366Z,0.99
2023-01-31T02:44:10.786Z,1.11
2023-01-31T02:45:22.890Z,1.26
2023-01-31T02:46:36.813Z,1.20
2023-01-31T02:48:03.359Z,1.00
2023-01-31T02:49:16.085Z,1.06
2023-01-31T02:50:27.893Z,1.35
2023-01-31T02:51:38.654Z,1.14
2023-01-31T02:52:51.437Z,1.28
2023-01-31T02:54:01.800Z,1.09
2023-01-31T02:55:32.728Z,1.28
2023-01-31T02:56:40.542Z,1.21
2023-01-31T02:57:48.352Z,1.22
2023-01-31T02:58:59.287Z,1.16
2023-01-31T03:00:03.896Z,1.14
2023-01-31T03:01:11.477Z,1.35
2023-01-31T03:02:14.499Z,1.42
2023-01-31T03:03:26.190Z,1.10
2023-01-31T03:04:31.758Z,1.13
2023-01-31T03:05:35.186Z,1.04
2023-01-31T03:07:00.093Z,1.34
2023-01-31T03:08:08.054Z,1.24
2023-01-31T03:09:22.302Z,1.00
2023-01-31T03:10:55.950Z,1.06
2023-01-31T03:12:19.511Z,1.14
2023-01-31T03:13:41.071Z,1.06
2023-01-31T03:14:56.567Z,1.14
2023-01-31T03:16:31.107Z,1.08
2023-01-31T03:17:56.226Z,1.32
2023-01-31T03:19:14.005Z,1.13
2023-01-31T03:20:24.105Z,1.27
2023-01-31T03:21:36.918Z,1.37
2023-01-31T03:22:45.296Z,1.21
2023-01-31T03:23:53.669Z,1.18
2023-01-31T03:25:00.442Z,1.15
2023-01-31T03:26:08.205Z,1.07
2023-01-31T03:27:12.567Z,1.34
2023-01-31T03:28:20.422Z,1.25
2023-01-31T03:29:29.402Z,1.18
2023-01-31T03:30:39.885Z,1.18
2023-01-31T03:31:51.358Z,1.27
2023-01-31T03:33:00.861Z,1.26
2023-01-31T03:34:11.563Z,1.10
2023-01-31T03:35:14.416Z,1.28
2023-01-31T03:36:29.386Z,1.08
2023-01-31T03:37:39.998Z,1.23
2023-01-31T03:38:51.348Z,1.22
2023-01-31T03:40:00.344Z,1.41
2023-01-31T03:41:17.643Z,1.09
2023-01-31T03:42:27.570Z,1.31
2023-01-31T03:43:37.945Z,1.12
2023-01-31T03:44:55.320Z,1.06
2023-01-31T03:46:07.522Z,1.18
2023-01-31T03:47:18.672Z,1.09
2023-01-31T03:48:28.457Z,1.02
2023-01-31T03:49:35.184Z,1.32
2023-01-31T03:50:44.773Z,1.19
2023-01-31T03:51:53.156Z,1.03
2023-01-31T03:53:00.285Z,0.80
2023-01-31T03:54:09.014Z,0.86
2023-01-31T03:55:19.076Z,1.20
2023-01-31T03:56:31.609Z,1.26
2023-01-31T03:57:37.497Z,1.51
2023-01-31T03:58:48.519Z,1.22
2023-01-31T04:00:00.149Z,1.09
2023-01-31T04:01:37.809Z,1.27
2023-01-31T04:02:41.480Z,1.37
2023-01-31T04:03:50.046Z,1.36
2023-01-31T04:04:58.882Z,1.02
2023-01-31T04:06:02.804Z,0.95
2023-01-31T04:07:06.712Z,0.94
2023-01-31T04:08:10.015Z,1.17
2023-01-31T04:09:12.996Z,0.91
2023-01-31T04:10:20.722Z,0.83
2023-01-31T04:11:27.255Z,0.73
2023-01-31T04:12:30.537Z,0.81
2023-01-31T04:13:33.095Z,0.89
2023-01-31T04:14:36.891Z,0.97
2023-01-31T04:15:39.149Z,1.16
2023-01-31T04:16:42.582Z,0.96
2023-01-31T04:17:44.860Z,1.04
2023-01-31T04:18:48.005Z,0.96
2023-01-31T04:19:50.171Z,0.93
2023-01-31T04:20:54.645Z,0.99
2023-01-31T04:21:56.886Z,0.89
2023-01-31T04:23:00.387Z,0.83
2023-01-31T04:24:02.660Z,0.91
2023-01-31T04:25:07.842Z,1.07
2023-01-31T04:26:10.023Z,1.05
2023-01-31T04:27:13.098Z,0.90
2023-01-31T04:28:15.322Z,1.31
2023-01-31T04:29:18.556Z,1.38
2023-01-31T04:30:20.651Z,1.63
2023-01-31T04:31:23.808Z,1.50
2023-01-31T04:32:26.031Z,1.28
2023-01-31T04:33:29.195Z,1.47
2023-01-31T04:34:31.421Z,1.22
2023-01-31T04:35:34.978Z,1.18
2023-01-31T04:36:38.556Z,1.48
2023-01-31T04:37:41.735Z,1.66
2023-01-31T04:38:44.935Z,1.62
2023-01-31T04:39:47.085Z,1.87
2023-01-31T04:40:50.261Z,1.45
2023-01-31T04:41:52.468Z,1.93
2023-01-31T04:42:55.624Z,1.54
2023-01-31T04:43:57.993Z,1.69
2023-01-31T04:45:01.132Z,1.88
2023-01-31T04:46:03.409Z,1.81
2023-01-31T04:47:06.532Z,2.07
2023-01-31T04:48:09.125Z,1.98
2023-01-31T04:49:12.198Z,1.93
2023-01-31T04:50:14.429Z,1.97
2023-01-31T04:51:17.523Z,1.99
2023-01-31T04:52:21.053Z,2.05
2023-01-31T04:53:24.292Z,1.83
2023-01-31T04:54:26.386Z,1.83
2023-01-31T04:55:29.803Z,1.74
2023-01-31T04:56:32.134Z,1.97
2023-01-31T04:57:35.413Z,2.19
2023-01-31T04:58:37.533Z,2.05
2023-01-31T04:59:40.778Z,2.14
2023-01-31T05:00:45.003Z,2.13
2023-01-31T05:01:48.384Z,2.30
2023-01-31T05:02:50.999Z,1.99
2023-01-31T05:03:54.285Z,2.15
2023-01-31T05:04:56.540Z,2.72
2023-01-31T05:05:59.641Z,2.39
2023-01-31T05:07:01.897Z,1.99
2023-01-31T05:08:06.701Z,1.91
2023-01-31T05:09:08.980Z,2.20
2023-01-31T05:10:12.572Z,2.42
2023-01-31T05:11:15.144Z,2.29
2023-01-31T05:12:18.343Z,1.86
2023-01-31T05:13:20.694Z,2.14
2023-01-31T05:14:23.922Z,2.32
2023-01-31T05:15:26.635Z,2.18
2023-01-31T05:16:29.923Z,2.20
2023-01-31T05:17:32.564Z,2.23
2023-01-31T05:18:36.544Z,2.12
2023-01-31T05:19:38.705Z,2.06
2023-01-31T05:20:42.519Z,2.29
2023-01-31T05:21:59.299Z,2.27
2023-01-31T05:23:01.480Z,2.23
2023-01-31T05:24:08.181Z,2.20
2023-01-31T05:25:10.346Z,2.38
2023-01-31T05:26:13.699Z,2.12
2023-01-31T05:27:17.114Z,2.12
2023-01-31T05:28:20.513Z,2.13
2023-01-31T05:29:22.832Z,1.76
2023-01-31T05:30:26.035Z,1.88
2023-01-31T05:31:29.563Z,2.19
2023-01-31T05:32:31.777Z,2.22
2023-01-31T05:33:35.112Z,1.89
2023-01-31T05:34:37.298Z,2.08
2023-01-31T05:35:42.368Z,2.04
2023-01-31T05:36:44.531Z,2.07
2023-01-31T05:37:47.709Z,2.22
2023-01-31T05:38:50.575Z,2.03
2023-01-31T05:39:56.574Z,2.10
2023-01-31T05:40:59.243Z,1.97
2023-01-31T05:42:02.982Z,1.92
2023-01-31T05:43:06.699Z,1.82
2023-01-31T05:44:09.167Z,2.08
2023-01-31T05:45:16.701Z,2.62
2023-01-31T05:46:19.006Z,2.05
2023-01-31T05:47:23.580Z,2.30
2023-01-31T05:48:25.851Z,2.24
2023-01-31T05:49:33.217Z,2.83
2023-01-31T05:50:36.461Z,2.92
2023-01-31T05:51:39.114Z,2.85
2023-01-31T05:52:42.207Z,2.70
2023-01-31T05:53:44.445Z,2.80
2023-01-31T05:54:47.562Z,2.24
2023-01-31T05:55:51.170Z,2.25
2023-01-31T05:56:54.330Z,2.34
2023-01-31T05:57:56.598Z,2.39
2023-01-31T05:59:02.551Z,2.71
2023-01-31T06:00:06.607Z,2.06
2023-01-31T06:01:09.213Z,2.33
2023-01-31T06:02:12.344Z,2.38
2023-01-31T06:03:14.545Z,2.68
2023-01-31T06:04:17.751Z,3.10
2023-01-31T06:05:20.162Z,3.27
2023-01-31T06:06:23.708Z,2.84
2023-01-31T06:07:26.887Z,2.97
2023-01-31T06:08:29.494Z,3.71
2023-01-31T06:09:33.258Z,3.17
2023-01-31T06:10:38.385Z,2.98
2023-01-31T06:11:43.002Z,3.28
2023-01-31T06:12:45.310Z,3.33
2023-01-31T06:13:49.440Z,3.76
2023-01-31T06:14:52.675Z,3.49
2023-01-31T06:15:54.938Z,3.52
2023-01-31T06:16:58.247Z,3.07
2023-01-31T06:18:01.460Z,2.80
2023-01-31T06:19:03.887Z,2.77
2023-01-31T06:20:07.851Z,2.66
2023-01-31T06:21:11.994Z,3.17
2023-01-31T06:22:15.165Z,3.09
2023-01-31T06:23:17.357Z,3.07
2023-01-31T06:24:20.682Z,2.87
2023-01-31T06:25:23.856Z,2.29
2023-01-31T06:26:26.167Z,2.47
2023-01-31T06:27:33.204Z,2.53
2023-01-31T06:28:37.031Z,2.35
2023-01-31T06:29:40.228Z,2.81
2023-01-31T06:30:42.388Z,2.43
2023-01-31T06:31:46.371Z,2.14
2023-01-31T06:32:49.631Z,2.74
2023-01-31T06:33:51.892Z,2.31
2023-01-31T06:34:55.030Z,2.60
2023-01-31T06:35:59.846Z,3.01
2023-01-31T06:37:02.928Z,2.57
2023-01-31T06:38:06.619Z,2.31
2023-01-31T06:39:10.112Z,2.82
2023-01-31T06:40:13.882Z,3.07
2023-01-31T06:41:16.303Z,2.89
2023-01-31T06:42:19.431Z,3.11
2023-01-31T06:43:23.297Z,3.08
2023-01-31T06:44:26.722Z,2.72
2023-01-31T06:45:30.518Z,2.88
2023-01-31T06:46:34.029Z,2.82
2023-01-31T06:47:37.193Z,2.89
2023-01-31T06:48:39.405Z,2.82
2023-01-31T06:49:42.513Z,2.76
2023-01-31T06:50:44.855Z,2.59
2023-01-31T06:51:48.104Z,2.57
2023-01-31T06:52:50.300Z,2.90
2023-01-31T06:53:54.027Z,2.68
2023-01-31T06:54:56.375Z,2.52
2023-01-31T06:55:59.446Z,3.00
2023-01-31T06:57:02.579Z,2.86
2023-01-31T06:58:04.848Z,2.79
2023-01-31T06:59:09.354Z,2.99
2023-01-31T07:00:12.623Z,2.98
2023-01-31T07:01:16.594Z,2.35
2023-01-31T07:02:18.733Z,2.32
2023-01-31T07:03:22.192Z,2.40
2023-01-31T07:04:25.754Z,2.28
2023-01-31T07:05:28.773Z,3.02
2023-01-31T07:06:32.553Z,2.38
2023-01-31T07:07:34.975Z,2.81
2023-01-31T07:08:38.154Z,2.67
2023-01-31T07:09:40.288Z,3.15
2023-01-31T07:10:43.505Z,2.80
2023-01-31T07:11:45.738Z,2.82
2023-01-31T07:12:48.979Z,2.65
2023-01-31T07:13:53.097Z,3.26
2023-01-31T07:14:57.018Z,3.14
2023-01-31T07:16:00.365Z,2.90
2023-01-31T07:17:05.718Z,2.93
2023-01-31T07:18:11.605Z,2.91
2023-01-31T07:19:14.733Z,3.17
2023-01-31T07:20:17.039Z,2.66
2023-01-31T07:21:20.179Z,2.83
2023-01-31T07:22:22.346Z,3.08
2023-01-31T07:23:25.573Z,3.30
2023-01-31T07:24:27.742Z,3.19
2023-01-31T07:25:32.481Z,3.63
2023-01-31T07:26:36.016Z,3.62
2023-01-31T07:27:38.264Z,3.95
2023-01-31T07:28:41.386Z,4.21
2023-01-31T07:29:43.964Z,3.23
2023-01-31T07:30:48.582Z,3.91
2023-01-31T07:31:51.402Z,3.59
2023-01-31T07:32:55.172Z,3.35
2023-01-31T07:33:57.298Z,3.24
2023-01-31T07:35:00.436Z,3.36
2023-01-31T07:36:04.664Z,3.40
2023-01-31T07:37:06.800Z,3.08
2023-01-31T07:38:11.384Z,3.18
2023-01-31T07:39:13.650Z,3.42
2023-01-31T07:40:17.261Z,3.50
2023-01-31T07:41:20.362Z,3.40
2023-01-31T07:42:22.576Z,2.89
2023-01-31T07:43:25.773Z,2.96
2023-01-31T07:44:27.877Z,2.93
2023-01-31T07:45:31.076Z,3.01
2023-01-31T07:46:35.254Z,2.56
2023-01-31T07:47:38.397Z,2.80
2023-01-31T07:48:41.633Z,3.10
2023-01-31T07:49:43.817Z,2.39
2023-01-31T07:50:46.923Z,3.06
2023-01-31T07:51:50.100Z,2.73
2023-01-31T07:52:52.410Z,2.84
2023-01-31T07:53:55.563Z,2.57
2023-01-31T07:54:59.061Z,2.52
2023-01-31T07:56:08.725Z,2.94
2023-01-31T07:57:13.105Z,2.97
2023-01-31T07:58:15.801Z,2.74
2023-01-31T07:59:18.959Z,3.00
2023-01-31T08:00:36.764Z,2.74
2023-01-31T08:01:58.720Z,3.23
2023-01-31T08:03:20.380Z,2.92
2023-01-31T08:04:24.267Z,3.14
2023-01-31T08:05:26.428Z,2.63
2023-01-31T08:06:32.290Z,3.04
2023-01-31T08:07:34.542Z,2.91
2023-01-31T08:08:38.565Z,2.92
2023-01-31T08:09:43.576Z,3.09
2023-01-31T08:10:47.318Z,3.08
2023-01-31T08:11:50.591Z,3.03
2023-01-31T08:12:53.002Z,2.88
2023-01-31T08:13:56.454Z,3.16
2023-01-31T08:14:58.578Z,2.94
2023-01-31T08:16:01.740Z,3.16
2023-01-31T08:17:06.802Z,3.45
2023-01-31T08:18:09.997Z,3.28
2023-01-31T08:19:13.124Z,3.10
2023-01-31T08:20:15.259Z,2.97
2023-01-31T08:21:18.799Z,3.10
2023-01-31T08:22:21.956Z,3.11
2023-01-31T08:23:24.772Z,2.80
2023-01-31T08:24:28.045Z,3.14
2023-01-31T08:25:30.702Z,3.24
2023-01-31T08:26:33.915Z,3.22
2023-01-31T08:27:37.065Z,2.90
2023-01-31T08:28:41.570Z,3.24
2023-01-31T08:29:44.671Z,3.07
2023-01-31T08:30:56.060Z,3.19
2023-01-31T08:32:07.798Z,3.28
2023-01-31T08:33:10.870Z,2.84
2023-01-31T08:34:14.118Z,2.87
2023-01-31T08:35:16.432Z,3.12
2023-01-31T08:36:22.963Z,3.04
2023-01-31T08:37:26.135Z,2.92
2023-01-31T08:38:28.264Z,2.97
2023-01-31T08:39:31.324Z,3.06
2023-01-31T08:40:33.414Z,2.85
2023-01-31T08:41:37.836Z,3.18
2023-01-31T08:42:40.034Z,2.85
2023-01-31T08:43:54.872Z,3.26
2023-01-31T08:44:58.976Z,3.02
2023-01-31T08:46:03.400Z,3.00
2023-01-31T08:47:07.907Z,3.37
2023-01-31T08:48:11.092Z,3.81
2023-01-31T08:49:13.405Z,3.65
2023-01-31T08:50:27.380Z,3.60
2023-01-31T08:51:31.810Z,3.94
2023-01-31T08:52:35.611Z,3.04
2023-01-31T08:53:40.157Z,3.13
2023-01-31T08:54:43.247Z,3.07
2023-01-31T08:55:45.361Z,2.98
2023-01-31T08:56:48.467Z,2.89
2023-01-31T08:57:59.378Z,3.28
2023-01-31T08:59:03.320Z,3.03
2023-01-31T09:00:06.922Z,3.32
2023-01-31T09:01:12.449Z,3.22
2023-01-31T09:02:15.944Z,3.61
2023-01-31T09:03:19.142Z,3.73
2023-01-31T09:04:21.515Z,3.66
2023-01-31T09:05:26.397Z,3.31
2023-01-31T09:06:30.191Z,3.11
2023-01-31T09:07:32.456Z,3.52
2023-01-31T09:08:36.206Z,3.56
2023-01-31T09:09:39.589Z,3.60
2023-01-31T09:10:41.851Z,3.67
2023-01-31T09:11:45.079Z,3.53
2023-01-31T09:12:47.830Z,3.70
2023-01-31T09:13:51.922Z,3.34
2023-01-31T09:14:56.691Z,3.71
2023-01-31T09:16:00.616Z,3.92
2023-01-31T09:17:03.906Z,4.62
2023-01-31T09:18:08.410Z,4.82
2023-01-31T09:19:11.699Z,4.54
2023-01-31T09:20:13.923Z,4.16
2023-01-31T09:21:19.362Z,4.15
2023-01-31T09:22:22.784Z,5.07
2023-01-31T09:23:27.516Z,4.81
2023-01-31T09:24:31.012Z,4.24
2023-01-31T09:25:46.736Z,4.26
2023-01-31T09:26:50.821Z,3.97
2023-01-31T09:27:53.141Z,4.02
2023-01-31T09:28:57.822Z,3.79
2023-01-31T09:30:01.055Z,3.99
2023-01-31T09:31:04.740Z,3.29
2023-01-31T09:32:08.173Z,3.70
2023-01-31T09:33:11.722Z,3.60
2023-01-31T09:34:16.812Z,3.45
2023-01-31T09:35:21.756Z,3.74
2023-01-31T09:36:25.938Z,3.71
2023-01-31T09:37:32.129Z,3.91
2023-01-31T09:38:35.199Z,4.53
2023-01-31T09:39:38.483Z,4.77
2023-01-31T09:40:41.774Z,4.76
2023-01-31T09:41:51.828Z,4.69
2023-01-31T09:42:58.218Z,4.54
2023-01-31T09:44:05.950Z,4.01
2023-01-31T09:45:15.767Z,3.94
2023-01-31T09:46:23.138Z,3.78
2023-01-31T09:47:30.904Z,3.83
2023-01-31T09:48:39.173Z,3.95
2023-01-31T09:49:49.757Z,4.15
2023-01-31T09:50:57.294Z,4.29
2023-01-31T09:52:03.709Z,3.75
2023-01-31T09:53:06.029Z,4.21
2023-01-31T09:54:20.785Z,4.41
2023-01-31T09:55:33.045Z,4.92
2023-01-31T09:56:46.695Z,4.40
2023-01-31T09:58:00.691Z,4.37
2023-01-31T09:59:14.107Z,4.71
2023-01-31T10:00:26.056Z,4.48
2023-01-31T10:01:39.089Z,4.62
2023-01-31T10:03:17.955Z,4.45
2023-01-31T10:04:45.950Z,4.79
2023-01-31T10:05:56.687Z,4.69
2023-01-31T10:07:06.563Z,4.92
2023-01-31T10:08:21.799Z,4.99
2023-01-31T10:09:33.123Z,4.89
2023-01-31T10:10:39.730Z,4.73
2023-01-31T10:11:48.905Z,5.21
2023-01-31T10:12:57.945Z,5.14
2023-01-31T10:14:14.653Z,5.21
2023-01-31T10:15:25.853Z,4.62
2023-01-31T10:16:34.523Z,4.84
2023-01-31T10:17:44.771Z,4.69
2023-01-31T10:18:56.702Z,4.94
2023-01-31T10:20:09.651Z,4.89
2023-01-31T10:21:19.372Z,4.97
2023-01-31T10:22:33.074Z,4.34
2023-01-31T10:23:43.238Z,4.56
2023-01-31T10:24:53.071Z,4.69
2023-01-31T10:26:00.600Z,5.31
2023-01-31T10:27:12.763Z,4.92
2023-01-31T10:28:22.406Z,4.78
2023-01-31T10:29:32.772Z,4.89
2023-01-31T10:30:45.618Z,5.21
2023-01-31T10:31:56.677Z,4.84
2023-01-31T10:33:09.781Z,4.97
2023-01-31T10:34:18.847Z,4.98
2023-01-31T10:35:31.671Z,4.88
2023-01-31T10:36:41.521Z,5.00
2023-01-31T10:37:50.038Z,5.40
2023-01-31T10:39:03.819Z,5.23
2023-01-31T10:40:15.937Z,4.87
2023-01-31T10:41:32.563Z,5.34
2023-01-31T10:42:38.985Z,5.09
2023-01-31T10:43:50.456Z,5.23
2023-01-31T10:44:57.507Z,5.84
2023-01-31T10:46:02.805Z,5.26
2023-01-31T10:47:14.065Z,5.06
2023-01-31T10:48:19.705Z,5.55
2023-01-31T10:49:27.914Z,5.36
2023-01-31T10:50:42.280Z,5.41
2023-01-31T10:52:14.787Z,5.18
2023-01-31T10:53:51.571Z,5.10
2023-01-31T10:55:12.896Z,5.25
2023-01-31T10:56:27.562Z,4.91
2023-01-31T10:57:31.976Z,5.33
2023-01-31T10:58:37.702Z,4.87
2023-01-31T10:59:46.470Z,5.30
2023-01-31T11:00:49.418Z,5.14
2023-01-31T11:01:53.308Z,5.22
2023-01-31T11:02:56.665Z,5.03
2023-01-31T11:04:02.412Z,5.06
2023-01-31T11:05:06.199Z,5.03
2023-01-31T11:06:13.824Z,4.99
2023-01-31T11:07:16.991Z,5.46
2023-01-31T11:08:33.609Z,5.30
2023-01-31T11:09:41.316Z,5.02
2023-01-31T11:10:53.618Z,4.73
2023-01-31T11:11:59.347Z,4.81
2023-01-31T11:13:07.510Z,5.08
2023-01-31T11:14:19.976Z,4.96
2023-01-31T11:15:28.555Z,5.05
2023-01-31T11:16:34.036Z,4.84
2023-01-31T11:17:40.101Z,5.23
2023-01-31T11:18:49.093Z,5.29
2023-01-31T11:19:55.425Z,5.34
2023-01-31T11:21:02.082Z,5.57
2023-01-31T11:22:08.775Z,5.25
2023-01-31T11:23:18.123Z,5.09
2023-01-31T11:24:24.201Z,5.26
2023-01-31T11:25:29.563Z,5.10
2023-01-31T11:26:38.661Z,5.52
2023-01-31T11:27:44.609Z,5.09
2023-01-31T11:28:53.635Z,5.37
2023-01-31T11:30:00.270Z,5.21
2023-01-31T11:31:06.255Z,5.02
2023-01-31T11:32:20.369Z,5.01
2023-01-31T11:33:56.248Z,4.48
2023-01-31T11:35:03.588Z,4.63
2023-01-31T11:36:10.386Z,4.39
2023-01-31T11:37:19.090Z,4.75
2023-01-31T11:38:24.666Z,4.80
2023-01-31T11:39:32.453Z,4.48
2023-01-31T11:40:37.932Z,4.11
2023-01-31T11:41:42.063Z,4.26
2023-01-31T11:42:53.616Z,4.36
2023-01-31T11:44:09.052Z,4.46
2023-01-31T11:45:20.355Z,4.39
2023-01-31T11:46:24.087Z,4.40
2023-01-31T11:47:40.692Z,4.71
2023-01-31T11:48:45.429Z,4.23
2023-01-31T11:49:51.438Z,4.54
2023-01-31T11:50:58.315Z,4.53
2023-01-31T11:52:13.428Z,4.10
2023-01-31T11:53:21.867Z,4.39
2023-01-31T11:54:28.231Z,4.36
2023-01-31T11:55:38.968Z,4.49
2023-01-31T11:56:42.138Z,4.70
2023-01-31T11:57:46.601Z,4.92
2023-01-31T11:58:55.856Z,4.74
2023-01-31T12:00:02.495Z,4.17
2023-01-31T12:01:14.033Z,4.57
2023-01-31T12:02:30.767Z,4.48
2023-01-31T12:03:35.001Z,4.21
2023-01-31T12:04:43.799Z,4.45
2023-01-31T12:05:51.740Z,4.35
2023-01-31T12:07:05.007Z,4.90
2023-01-31T12:08:31.291Z,4.49
2023-01-31T12:09:44.773Z,4.62
2023-01-31T12:10:48.324Z,4.66
2023-01-31T12:11:52.635Z,4.60
2023-01-31T12:13:16.451Z,4.59
2023-01-31T12:14:20.521Z,4.54
2023-01-31T12:15:24.144Z,4.39
2023-01-31T12:16:30.730Z,4.09
2023-01-31T12:17:45.649Z,4.12
2023-01-31T12:19:04.483Z,4.25
2023-01-31T12:20:28.156Z,4.23
2023-01-31T12:21:49.496Z,4.36
2023-01-31T12:23:08.465Z,4.30
2023-01-31T12:24:27.331Z,4.57
2023-01-31T12:25:55.072Z,4.30
2023-01-31T12:27:06.409Z,4.17
2023-01-31T12:28:25.512Z,4.08
2023-01-31T12:30:03.894Z,3.56
2023-01-31T12:31:30.573Z,4.21
2023-01-31T12:32:50.029Z,4.00
2023-01-31T12:34:13.300Z,4.24
2023-01-31T12:35:35.550Z,5.23
2023-01-31T12:37:00.546Z,5.09
2023-01-31T12:38:19.833Z,4.39
2023-01-31T12:39:52.768Z,4.47
2023-01-31T12:41:09.928Z,4.58
2023-01-31T12:42:28.735Z,4.51
2023-01-31T12:43:53.456Z,4.31
2023-01-31T12:45:15.858Z,4.15
2023-01-31T12:46:30.943Z,4.51
2023-01-31T12:48:00.456Z,4.26
2023-01-31T12:49:35.020Z,3.94
2023-01-31T12:50:49.077Z,4.57
2023-01-31T12:52:04.373Z,4.29
2023-01-31T12:53:28.606Z,4.43
2023-01-31T12:54:53.148Z,4.71
2023-01-31T12:56:15.794Z,4.20
2023-01-31T12:57:36.476Z,4.30
2023-01-31T12:58:53.634Z,4.29
2023-01-31T13:00:20.075Z,4.43
2023-01-31T13:01:33.136Z,4.49
2023-01-31T13:02:46.026Z,4.14
2023-01-31T13:04:04.370Z,3.98
2023-01-31T13:05:22.497Z,4.01
2023-01-31T13:06:33.534Z,3.76
2023-01-31T13:07:44.397Z,3.90
2023-01-31T13:09:07.919Z,4.02
2023-01-31T13:10:28.169Z,4.03
2023-01-31T13:11:40.533Z,3.95
2023-01-31T13:12:45.716Z,3.97
2023-01-31T13:13:54.271Z,4.15
2023-01-31T13:15:04.657Z,4.26
2023-01-31T13:16:17.492Z,4.25
2023-01-31T13:17:27.136Z,4.56
2023-01-31T13:18:36.033Z,4.12
2023-01-31T13:19:45.449Z,4.43
2023-01-31T13:20:56.110Z,4.18
2023-01-31T13:22:06.629Z,4.88
2023-01-31T13:23:18.200Z,5.36
2023-01-31T13:24:27.435Z,4.76
2023-01-31T13:25:41.539Z,4.68
2023-01-31T13:26:48.338Z,4.88
2023-01-31T13:28:02.156Z,4.47
2023-01-31T13:29:14.036Z,4.64
2023-01-31T13:30:26.407Z,4.61
2023-01-31T13:31:35.124Z,4.07
2023-01-31T13:32:43.347Z,4.71
2023-01-31T13:33:52.135Z,4.60
2023-01-31T13:35:01.667Z,4.83
2023-01-31T13:36:24.429Z,4.81
2023-01-31T13:37:31.571Z,4.65
2023-01-31T13:38:41.132Z,4.40
2023-01-31T13:39:49.662Z,4.78
2023-01-31T13:40:56.854Z,5.03
2023-01-31T13:42:00.162Z,5.32
2023-01-31T13:43:14.047Z,4.96
2023-01-31T13:44:17.996Z,5.33
2023-01-31T13:45:28.490Z,5.02
2023-01-31T13:46:39.304Z,4.99
2023-01-31T13:47:50.066Z,4.91
2023-01-31T13:48:58.998Z,4.97
2023-01-31T13:50:12.631Z,4.98
2023-01-31T13:51:22.665Z,5.59
2023-01-31T13:52:33.076Z,5.27
2023-01-31T13:53:42.844Z,5.40
2023-01-31T13:54:51.914Z,5.06
2023-01-31T13:55:58.438Z,4.46
2023-01-31T13:57:04.904Z,4.44
2023-01-31T13:58:16.422Z,5.11
2023-01-31T13:59:25.055Z,4.95
2023-01-31T14:00:41.881Z,5.08
2023-01-31T14:01:49.276Z,4.70
2023-01-31T14:03:02.400Z,4.86
2023-01-31T14:04:34.928Z,4.85
2023-01-31T14:06:00.887Z,5.17
2023-01-31T14:07:22.956Z,5.31
2023-01-31T14:08:39.184Z,4.91
2023-01-31T14:09:46.544Z,5.24
2023-01-31T14:10:52.201Z,4.74
2023-01-31T14:11:59.202Z,5.07
2023-01-31T14:13:25.705Z,5.35
2023-01-31T14:14:45.115Z,5.30
2023-01-31T14:15:49.828Z,5.45
2023-01-31T14:16:53.444Z,4.89
2023-01-31T14:18:02.301Z,4.88
2023-01-31T14:19:06.485Z,4.68
2023-01-31T14:20:29.612Z,5.16
2023-01-31T14:21:52.079Z,5.01
2023-01-31T14:23:29.330Z,5.46
2023-01-31T14:25:07.769Z,5.13
2023-01-31T14:26:38.863Z,4.69
2023-01-31T14:27:48.006Z,5.00
2023-01-31T14:28:50.868Z,4.48
2023-01-31T14:30:02.053Z,4.70
2023-01-31T14:31:14.772Z,4.83
2023-01-31T14:32:29.877Z,4.89
2023-01-31T14:33:33.749Z,4.90
2023-01-31T14:34:36.188Z,4.85
2023-01-31T14:36:08.565Z,4.81
2023-01-31T14:37:27.352Z,5.41
2023-01-31T14:38:48.558Z,5.06
2023-01-31T14:40:12.686Z,5.17
2023-01-31T14:41:31.338Z,6.05
2023-01-31T14:43:12.683Z,5.96
2023-01-31T14:44:31.398Z,5.56
2023-01-31T14:45:57.319Z,5.67
2023-01-31T14:47:14.991Z,5.87
2023-01-31T14:48:39.677Z,5.67
2023-01-31T14:50:21.453Z,5.36
2023-01-31T14:51:42.572Z,5.88
2023-01-31T14:53:06.467Z,4.90
2023-01-31T14:54:38.643Z,4.81
2023-01-31T14:56:07.295Z,5.34
2023-01-31T14:57:18.789Z,5.62
2023-01-31T14:58:28.593Z,6.13
2023-01-31T14:59:37.357Z,6.43
2023-01-31T15:00:50.020Z,5.48
2023-01-31T15:01:53.255Z,5.01
2023-01-31T15:03:06.028Z,5.43
2023-01-31T15:04:23.687Z,5.13
2023-01-31T15:05:45.510Z,4.70
2023-01-31T15:06:53.985Z,4.76
2023-01-31T15:08:06.213Z,4.74
2023-01-31T15:09:28.991Z,5.32
2023-01-31T15:10:54.568Z,5.06