createdAt,value
2018-04-06T00:00:01.479Z,4.00
2018-04-06T00:02:27.734Z,4.00
2018-04-06T00:04:53.986Z,4.10
2018-04-06T00:07:20.242Z,4.10
2018-04-06T00:09:47.216Z,4.20
2018-04-06T00:12:13.637Z,4.20
2018-04-06T00:14:39.971Z,4.20
2018-04-06T00:17:06.223Z,4.30
2018-04-06T00:19:32.486Z,4.30
2018-04-06T00:21:58.918Z,4.20
2018-04-06T00:24:25.193Z,4.10
2018-04-06T00:26:51.410Z,4.00
2018-04-06T00:29:17.681Z,3.90
2018-04-06T00:31:43.941Z,3.80
2018-04-06T00:34:10.206Z,3.70
2018-04-06T00:36:36.582Z,3.60
2018-04-06T00:39:02.898Z,3.60
2018-04-06T00:41:29.166Z,3.50
2018-04-06T00:43:56.108Z,3.50
2018-04-06T00:46:23.118Z,3.50
2018-04-06T00:48:49.355Z,3.40
2018-04-06T00:51:15.619Z,3.50
2018-04-06T00:53:46.530Z,3.70
2018-04-06T00:56:12.825Z,3.60
2018-04-06T00:58:39.093Z,3.70
2018-04-06T01:01:05.389Z,3.70
2018-04-06T01:03:31.702Z,3.70
2018-04-06T01:05:57.970Z,3.70
2018-04-06T01:08:24.195Z,3.80
2018-04-06T01:10:50.435Z,3.70
2018-04-06T01:13:16.661Z,3.70
2018-04-06T01:15:42.976Z,3.70
2018-04-06T01:18:09.311Z,3.70
2018-04-06T01:20:35.514Z,3.70
2018-04-06T01:23:01.741Z,3.70
2018-04-06T01:25:27.961Z,3.70
2018-04-06T01:27:54.197Z,3.70
2018-04-06T01:30:20.477Z,3.60
2018-04-06T01:32:46.808Z,3.60
2018-04-06T01:35:13.976Z,3.60
2018-04-06T01:37:40.990Z,3.80
2018-04-06T01:40:07.235Z,3.80
2018-04-06T01:42:34.269Z,3.80
2018-04-06T01:45:00.593Z,3.80
2018-04-06T01:47:26.870Z,3.80
2018-04-06T01:49:53.171Z,3.90
2018-04-06T01:52:19.424Z,3.90
2018-04-06T01:54:45.663Z,4.00
2018-04-06T01:57:11.915Z,4.10
2018-04-06T01:59:38.874Z,4.10
2018-04-06T02:02:05.114Z,4.10
2018-04-06T02:04:31.420Z,4.20
2018-04-06T02:06:57.654Z,4.20
2018-04-06T02:09:23.977Z,4.20
2018-04-06T02:11:50.215Z,4.20
2018-04-06T02:14:16.621Z,4.20
2018-04-06T02:16:42.867Z,4.20
2018-04-06T02:19:09.909Z,4.30
2018-04-06T02:21:36.173Z,4.30
2018-04-06T02:24:03.185Z,4.30
2018-04-06T02:26:29.486Z,4.30
2018-04-06T02:28:55.797Z,4.30
2018-04-06T02:31:22.085Z,4.30
2018-04-06T02:33:48.363Z,4.30
2018-04-06T02:36:14.590Z,4.30
2018-04-06T02:38:40.838Z,4.30
2018-04-06T02:41:07.094Z,4.40
2018-04-06T02:43:33.507Z,4.40
2018-04-06T02:45:59.763Z,4.40
2018-04-06T02:48:25.995Z,4.40
2018-04-06T02:50:52.243Z,4.40
2018-04-06T02:53:19.197Z,4.40
2018-04-06T02:55:45.522Z,4.40
2018-04-06T02:58:12.535Z,4.40
2018-04-06T03:00:39.536Z,4.40
2018-04-06T03:03:05.815Z,4.30
2018-04-06T03:05:32.052Z,4.40
2018-04-06T03:07:59.138Z,4.30
2018-04-06T03:10:25.375Z,4.30
2018-04-06T03:12:51.604Z,4.30
2018-04-06T03:15:17.847Z,4.30
2018-04-06T03:17:44.087Z,4.30
2018-04-06T03:20:11.133Z,4.30
2018-04-06T03:22:37.394Z,4.30
2018-04-06T03:25:04.417Z,4.40
2018-04-06T03:27:30.674Z,4.30
2018-04-06T03:29:57.654Z,4.30
2018-04-06T03:32:23.907Z,4.30
2018-04-06T03:34:50.119Z,4.30
2018-04-06T03:37:17.129Z,4.30
2018-04-06T03:39:43.434Z,4.30
2018-04-06T03:42:09.733Z,4.40
2018-04-06T03:44:35.964Z,4.30
2018-04-06T03:47:02.205Z,4.30
2018-04-06T03:49:28.419Z,4.30
2018-04-06T03:51:54.654Z,4.30
2018-04-06T03:54:20.898Z,4.30
2018-04-06T03:56:47.142Z,4.20
2018-04-06T03:59:14.264Z,4.20
2018-04-06T04:01:40.515Z,4.20
2018-04-06T04:04:07.554Z,4.20
2018-04-06T04:06:33.782Z,4.20
2018-04-06T04:09:00.769Z,4.10
2018-04-06T04:11:27.020Z,4.10
2018-04-06T04:13:53.299Z,4.10
2018-04-06T04:16:20.312Z,4.10
2018-04-06T04:18:46.630Z,4.10
2018-04-06T04:21:12.891Z,4.10
2018-04-06T04:23:39.113Z,4.10
2018-04-06T04:26:05.408Z,4.10
2018-04-06T04:28:32.446Z,4.10
2018-04-06T04:30:58.701Z,4.00
2018-04-06T04:33:24.971Z,4.10
2018-04-06T04:35:51.250Z,4.00
2018-04-06T04:38:17.523Z,4.00
2018-04-06T04:40:43.798Z,4.00
2018-04-06T04:43:10.061Z,4.00
2018-04-06T04:45:36.278Z,4.00
2018-04-06T04:48:02.527Z,4.00
2018-04-06T04:50:28.750Z,4.00
2018-04-06T04:52:55.771Z,4.00
2018-04-06T04:55:22.042Z,4.00
2018-04-06T04:57:49.096Z,4.00
2018-04-06T05:00:15.418Z,4.00
2018-04-06T05:02:42.397Z,4.00
2018-04-06T05:05:08.665Z,3.90
2018-04-06T05:07:34.898Z,4.00
2018-04-06T05:10:01.224Z,4.00
2018-04-06T05:12:27.453Z,3.90
2018-04-06T05:14:53.710Z,3.90
2018-04-06T05:17:19.974Z,4.00
2018-04-06T05:19:46.261Z,4.00
2018-04-06T05:22:13.239Z,4.00
2018-04-06T05:24:39.495Z,4.00
2018-04-06T05:27:05.794Z,4.00
2018-04-06T05:29:32.065Z,4.00
2018-04-06T05:31:58.416Z,4.00
2018-04-06T05:34:24.730Z,4.10
2018-04-06T05:36:51.722Z,4.10
2018-04-06T05:39:17.974Z,4.10
2018-04-06T05:41:44.224Z,4.10
2018-04-06T05:44:11.242Z,4.20
2018-04-06T05:46:37.552Z,4.20
2018-04-06T05:49:03.849Z,4.20
2018-04-06T05:51:30.936Z,4.30
2018-04-06T05:53:57.218Z,4.20
2018-04-06T05:56:24.200Z,4.40
2018-04-06T05:58:50.435Z,4.30
2018-04-06T06:01:16.678Z,4.40
2018-04-06T06:03:42.968Z,4.40
2018-04-06T06:06:09.246Z,4.40
2018-04-06T06:08:35.561Z,4.40
2018-04-06T06:11:01.861Z,4.50
2018-04-06T06:13:28.838Z,4.60
2018-04-06T06:15:55.114Z,4.60
2018-04-06T06:18:21.362Z,4.70
2018-04-06T06:20:48.338Z,4.80
2018-04-06T06:23:14.584Z,4.80
2018-04-06T06:25:40.807Z,4.90
2018-04-06T06:28:07.257Z,5.00
2018-04-06T06:30:33.835Z,5.10
2018-04-06T06:33:00.295Z,5.10
2018-04-06T06:35:26.522Z,5.20
2018-04-06T06:37:52.787Z,5.20
2018-04-06T06:40:19.803Z,5.40
2018-04-06T06:42:46.091Z,5.30
2018-04-06T06:45:13.173Z,5.50
2018-04-06T06:47:39.462Z,5.50
2018-04-06T06:50:05.785Z,5.60
2018-04-06T06:52:32.068Z,5.70
2018-04-06T06:54:59.080Z,5.80
2018-04-06T06:57:25.355Z,5.80
2018-04-06T06:59:51.586Z,5.90
2018-04-06T07:02:17.898Z,6.00
2018-04-06T07:04:44.237Z,6.10
2018-04-06T07:07:10.714Z,6.20
2018-04-06T07:09:37.032Z,6.30
2018-04-06T07:12:03.285Z,6.40
2018-04-06T07:14:29.530Z,6.50
2018-04-06T07:16:55.765Z,6.60
2018-04-06T07:19:22.013Z,6.80
2018-04-06T07:21:48.301Z,7.00
2018-04-06T07:24:14.691Z,7.90
2018-04-06T07:26:40.913Z,10.30
2018-04-06T07:29:07.170Z,12.80
2018-04-06T07:31:33.492Z,14.60
2018-04-06T07:33:59.731Z,15.70
2018-04-06T07:36:26.097Z,16.60
2018-04-06T07:38:52.378Z,17.00
2018-04-06T07:41:18.676Z,17.50
2018-04-06T07:43:45.771Z,18.30
2018-04-06T07:46:12.068Z,18.30
2018-04-06T07:48:38.341Z,18.60
2018-04-06T07:51:05.329Z,19.40
2018-04-06T07:53:31.584Z,19.40
2018-04-06T07:55:57.865Z,19.50
2018-04-06T07:58:24.159Z,19.20
2018-04-06T08:00:50.482Z,19.10
2018-04-06T08:03:16.752Z,19.80
2018-04-06T08:05:43.044Z,20.70
2018-04-06T08:08:09.261Z,21.70
2018-04-06T08:10:35.573Z,21.50
2018-04-06T08:13:01.825Z,21.60
2018-04-06T08:15:28.241Z,22.20
2018-04-06T08:17:54.600Z,22.50
2018-04-06T08:20:20.972Z,22.30
2018-04-06T08:22:54.391Z,22.10
2018-04-06T08:25:20.658Z,21.90
2018-04-06T08:27:47.797Z,22.10
2018-04-06T08:30:14.002Z,22.10
2018-04-06T08:32:40.292Z,21.60
2018-04-06T08:35:06.682Z,21.90
2018-04-06T08:37:33.423Z,22.00
2018-04-06T08:39:59.722Z,22.60
2018-04-06T08:42:30.460Z,22.70
2018-04-06T08:44:57.613Z,23.20
2018-04-06T08:47:23.886Z,23.10
2018-04-06T08:49:50.863Z,23.10
2018-04-06T08:52:17.093Z,23.10
2018-04-06T08:54:43.382Z,24.20
2018-04-06T08:57:09.732Z,25.10
2018-04-06T08:59:36.189Z,26.10
2018-04-06T09:02:03.254Z,27.60
2018-04-06T09:04:29.530Z,27.50
2018-04-06T09:06:56.584Z,26.20
2018-04-06T09:09:22.894Z,26.20
2018-04-06T09:11:50.005Z,28.10
2018-04-06T09:14:17.081Z,27.90
2018-04-06T09:16:43.426Z,27.90
2018-04-06T09:19:10.599Z,28.10
2018-04-06T09:21:36.849Z,28.10
2018-04-06T09:24:03.322Z,27.80
2018-04-06T09:26:29.609Z,27.20
2018-04-06T09:28:55.863Z,26.30
2018-04-06T09:31:22.104Z,25.70
2018-04-06T09:33:48.359Z,25.90
2018-04-06T09:36:15.382Z,24.90
2018-04-06T09:38:41.642Z,24.80
2018-04-06T09:41:07.882Z,24.30
2018-04-06T09:43:34.170Z,23.70
2018-04-06T09:46:01.192Z,22.10
2018-04-06T09:48:27.469Z,22.00
2018-04-06T09:50:53.770Z,21.20
2018-04-06T09:53:20.106Z,21.00
2018-04-06T09:55:46.410Z,20.40
2018-04-06T09:58:12.745Z,20.00
2018-04-06T10:00:39.068Z,19.10
2018-04-06T10:03:05.334Z,18.10
2018-04-06T10:05:31.692Z,18.00
2018-04-06T10:07:58.026Z,18.30
2018-04-06T10:10:24.434Z,18.70
2018-04-06T10:12:51.482Z,18.20
2018-04-06T10:15:17.809Z,18.20
2018-04-06T10:17:44.349Z,17.60
2018-04-06T10:20:11.000Z,17.20
2018-04-06T10:22:38.058Z,17.10
2018-04-06T10:25:04.318Z,17.10
2018-04-06T10:27:30.630Z,17.20
2018-04-06T10:29:56.951Z,17.00
2018-04-06T10:32:23.700Z,16.90
2018-04-06T10:34:50.190Z,17.10
2018-04-06T10:37:17.339Z,16.90
2018-04-06T10:39:43.707Z,16.80
2018-04-06T10:42:09.974Z,16.70
2018-04-06T10:44:36.968Z,16.90
2018-04-06T10:47:03.220Z,16.90
2018-04-06T10:49:30.255Z,17.40
2018-04-06T10:51:56.538Z,17.40
2018-04-06T10:54:23.545Z,17.70
2018-04-06T10:56:49.870Z,17.60
2018-04-06T10:59:16.113Z,17.80
2018-04-06T11:01:42.378Z,17.70
2018-04-06T11:04:09.369Z,17.50
2018-04-06T11:06:35.670Z,17.50
2018-04-06T11:09:01.948Z,17.40
2018-04-06T11:11:29.027Z,17.10
2018-04-06T11:13:55.304Z,17.20
2018-04-06T11:16:21.608Z,16.90
2018-04-06T11:18:47.866Z,17.10
2018-04-06T11:21:14.981Z,17.40
2018-04-06T11:23:41.256Z,17.30
2018-04-06T11:26:07.780Z,17.40
2018-04-06T11:28:34.102Z,17.40
2018-04-06T11:31:00.394Z,17.40
2018-04-06T11:33:26.632Z,17.40
2018-04-06T11:35:53.107Z,17.50
2018-04-06T11:38:19.345Z,17.30
2018-04-06T11:40:45.646Z,17.00
2018-04-06T11:43:11.986Z,16.80
2018-04-06T11:45:38.402Z,16.90
2018-04-06T11:48:04.702Z,16.80
2018-04-06T11:50:31.665Z,17.20
2018-04-06T11:52:58.113Z,17.20
2018-04-06T11:55:24.574Z,17.30
2018-04-06T11:57:50.817Z,17.10
2018-04-06T12:00:18.027Z,17.00
2018-04-06T12:02:44.354Z,17.00
2018-04-06T12:05:10.747Z,17.30
2018-04-06T12:07:37.098Z,17.50
2018-04-06T12:10:03.397Z,17.60
2018-04-06T12:12:30.258Z,17.70
2018-04-06T12:14:56.514Z,17.60
2018-04-06T12:17:23.067Z,17.60
2018-04-06T12:19:49.394Z,17.60
2018-04-06T12:22:15.669Z,17.60
2018-04-06T12:24:42.081Z,17.60
2018-04-06T12:27:08.342Z,17.60
2018-04-06T12:29:34.859Z,17.70
2018-04-06T12:32:01.333Z,17.70
2018-04-06T12:34:27.579Z,17.50
2018-04-06T12:36:53.826Z,17.60
2018-04-06T12:39:20.179Z,17.50
2018-04-06T12:41:46.505Z,17.50
2018-04-06T12:44:20.481Z,17.60
2018-04-06T12:46:46.794Z,17.50
2018-04-06T12:49:13.098Z,17.50
2018-04-06T12:51:39.376Z,17.60
2018-04-06T12:54:05.689Z,17.80
2018-04-06T12:56:32.758Z,17.60
2018-04-06T12:58:58.988Z,17.60
2018-04-06T13:01:25.231Z,17.40
2018-04-06T13:03:53.488Z,17.20
2018-04-06T13:06:20.648Z,17.20
2018-04-06T13:08:46.920Z,17.10
2018-04-06T13:11:13.208Z,17.20
2018-04-06T13:13:40.969Z,17.40
2018-04-06T13:16:07.226Z,17.40
2018-04-06T13:18:33.570Z,17.50
2018-04-06T13:20:59.880Z,17.50
2018-04-06T13:23:26.241Z,17.40
2018-04-06T13:25:52.531Z,17.40
2018-04-06T13:28:18.791Z,17.50
2018-04-06T13:30:45.132Z,17.60
2018-04-06T13:33:11.582Z,17.70
2018-04-06T13:35:37.834Z,17.70
2018-04-06T13:38:04.119Z,17.60
2018-04-06T13:40:30.457Z,17.50
2018-04-06T13:42:56.676Z,17.50
2018-04-06T13:45:22.960Z,17.60
2018-04-06T13:47:49.306Z,17.60
2018-04-06T13:50:15.651Z,17.60
2018-04-06T13:52:41.937Z,17.50
2018-04-06T13:55:08.198Z,17.40
2018-04-06T13:57:35.209Z,17.40
2018-04-06T14:00:01.521Z,17.30
2018-04-06T14:02:27.778Z,17.30
2018-04-06T14:04:54.071Z,17.20
2018-04-06T14:07:21.155Z,17.30
2018-04-06T14:09:48.496Z,17.20
2018-04-06T14:12:14.772Z,17.20
2018-04-06T14:14:41.795Z,17.10
2018-04-06T14:17:08.821Z,17.00
2018-04-06T14:19:35.139Z,17.00
2018-04-06T14:22:01.458Z,17.00
2018-04-06T14:24:27.779Z,17.00
2018-04-06T14:26:54.106Z,16.90
2018-04-06T14:29:20.435Z,16.80
2018-04-06T14:31:46.718Z,16.80
2018-04-06T14:34:12.949Z,17.00
2018-04-06T14:36:39.150Z,16.90
2018-04-06T14:39:05.437Z,16.90
2018-04-06T14:41:31.678Z,16.90
2018-04-06T14:43:57.998Z,17.00
2018-04-06T14:46:24.407Z,17.00
2018-04-06T14:48:50.649Z,16.90
2018-04-06T14:51:16.944Z,17.00
2018-04-06T14:53:44.280Z,17.00
2018-04-06T14:56:10.530Z,17.00
2018-04-06T14:58:37.528Z,17.00
2018-04-06T15:01:03.788Z,17.00
2018-04-06T15:03:30.089Z,17.00
2018-04-06T15:05:56.354Z,17.00
2018-04-06T15:08:22.652Z,17.10
2018-04-06T15:10:54.830Z,17.10
2018-04-06T15:13:26.708Z,17.20
2018-04-06T15:15:52.954Z,17.10
2018-04-06T15:18:20.010Z,17.20
2018-04-06T15:20:46.998Z,17.10
2018-04-06T15:23:14.006Z,17.10
2018-04-06T15:25:40.286Z,17.00
2018-04-06T15:28:06.598Z,17.10
2018-04-06T15:30:33.828Z,17.00
2018-04-06T15:33:00.145Z,17.00
2018-04-06T15:35:26.408Z,17.00
2018-04-06T15:37:52.678Z,16.90
2018-04-06T15:40:18.950Z,16.90
2018-04-06T15:42:45.184Z,16.80
2018-04-06T15:45:11.517Z,16.80
2018-04-06T15:47:37.880Z,16.80
2018-04-06T15:50:04.128Z,16.70
2018-04-06T15:52:30.439Z,16.70
2018-04-06T15:54:56.728Z,16.80
2018-04-06T15:57:22.996Z,16.80
2018-04-06T15:59:49.265Z,16.70
2018-04-06T16:02:15.622Z,16.60
2018-04-06T16:04:41.858Z,16.50
2018-04-06T16:07:08.322Z,16.40
2018-04-06T16:09:34.618Z,16.40
2018-04-06T16:12:00.907Z,16.40
2018-04-06T16:14:27.182Z,16.30
2018-04-06T16:17:00.361Z,16.30
2018-04-06T16:19:26.652Z,16.30
2018-04-06T16:21:53.662Z,16.30
2018-04-06T16:24:19.925Z,16.30
2018-04-06T16:26:46.165Z,16.30
2018-04-06T16:29:13.341Z,16.20
2018-04-06T16:31:39.605Z,16.20
2018-04-06T16:34:05.922Z,16.20
2018-04-06T16:36:32.167Z,16.10
2018-04-06T16:38:58.391Z,16.00
2018-04-06T16:41:24.668Z,15.90
2018-04-06T16:43:50.954Z,15.90
2018-04-06T16:46:17.317Z,15.90
2018-04-06T16:48:43.654Z,15.90
2018-04-06T16:51:10.083Z,15.90
2018-04-06T16:53:37.026Z,15.80
2018-04-06T16:56:03.322Z,15.70
2018-04-06T16:58:29.559Z,15.80
2018-04-06T17:00:55.811Z,15.70
2018-04-06T17:03:22.050Z,15.60
2018-04-06T17:05:48.370Z,15.60
2018-04-06T17:08:15.081Z,15.50
2018-04-06T17:10:42.103Z,15.40
2018-04-06T17:13:08.482Z,15.40
2018-04-06T17:15:34.668Z,15.40
2018-04-06T17:18:00.924Z,15.30
2018-04-06T17:20:27.262Z,15.30
2018-04-06T17:22:54.242Z,15.20
2018-04-06T17:25:20.533Z,15.20
2018-04-06T17:27:46.794Z,15.20
2018-04-06T17:30:13.117Z,15.20
2018-04-06T17:32:39.413Z,15.10
2018-04-06T17:35:05.696Z,15.10
2018-04-06T17:37:31.967Z,15.00
2018-04-06T17:39:58.326Z,15.00
2018-04-06T17:42:24.728Z,15.00
2018-04-06T17:44:50.999Z,14.90
2018-04-06T17:47:18.782Z,14.80
2018-04-06T17:49:45.032Z,14.80
2018-04-06T17:52:11.285Z,14.80
2018-04-06T17:54:37.558Z,14.80
2018-04-06T17:57:03.815Z,14.70
2018-04-06T17:59:30.106Z,14.70
2018-04-06T18:01:56.539Z,14.60
2018-04-06T18:04:22.893Z,14.60
2018-04-06T18:06:49.979Z,14.50
2018-04-06T18:09:16.378Z,14.50
2018-04-06T18:11:42.645Z,14.50
2018-04-06T18:14:08.862Z,14.40
2018-04-06T18:16:35.129Z,14.40
2018-04-06T18:19:01.382Z,14.40
2018-04-06T18:21:27.733Z,14.30
2018-04-06T18:23:54.066Z,14.30
2018-04-06T18:26:20.333Z,14.30
2018-04-06T18:28:47.377Z,14.20
2018-04-06T18:31:14.354Z,14.10
2018-04-06T18:33:40.589Z,14.20
2018-04-06T18:36:06.909Z,14.10
2018-04-06T18:38:33.889Z,14.10
2018-04-06T18:41:00.225Z,14.00
2018-04-06T18:43:26.482Z,14.00
2018-04-06T18:45:53.454Z,13.90
2018-04-06T18:48:19.736Z,13.90
2018-04-06T18:50:45.946Z,13.90
2018-04-06T18:53:12.188Z,13.90
2018-04-06T18:55:38.458Z,13.90
2018-04-06T18:58:04.849Z,13.90
2018-04-06T19:00:31.158Z,13.90
2018-04-06T19:02:57.457Z,13.80
2018-04-06T19:05:23.702Z,13.80
2018-04-06T19:07:50.078Z,13.80
2018-04-06T19:10:16.497Z,13.70
2018-04-06T19:12:43.154Z,13.70
2018-04-06T19:15:09.462Z,13.70
2018-04-06T19:17:35.776Z,13.60
2018-04-06T19:20:03.080Z,13.60
2018-04-06T19:22:29.346Z,13.60
2018-04-06T19:24:55.624Z,13.60
2018-04-06T19:27:22.635Z,13.50
2018-04-06T19:29:49.108Z,13.50
2018-04-06T19:32:16.249Z,13.50
2018-04-06T19:34:43.326Z,13.40
2018-04-06T19:37:09.744Z,13.40
2018-04-06T19:39:36.116Z,13.40
2018-04-06T19:42:02.357Z,13.30
2018-04-06T19:44:29.595Z,13.30
2018-04-06T19:46:56.979Z,13.20
2018-04-06T19:49:23.251Z,13.20
2018-04-06T19:51:49.716Z,13.20
2018-04-06T19:54:16.061Z,13.10
2018-04-06T19:56:42.381Z,13.10
2018-04-06T19:59:08.628Z,13.10
2018-04-06T20:01:34.910Z,13.00
2018-04-06T20:04:01.137Z,13.00
2018-04-06T20:06:27.396Z,13.00
2018-04-06T20:08:53.791Z,13.00
2018-04-06T20:11:20.122Z,13.00
2018-04-06T20:13:46.562Z,12.90
2018-04-06T20:16:14.277Z,12.90
2018-04-06T20:18:44.031Z,12.90
2018-04-06T20:21:11.128Z,12.90
2018-04-06T20:23:38.275Z,12.90
2018-04-06T20:26:07.875Z,12.80
2018-04-06T20:28:35.804Z,12.80
2018-04-06T20:31:03.687Z,12.80
2018-04-06T20:33:30.338Z,12.80
2018-04-06T20:35:57.398Z,12.80
2018-04-06T20:38:24.554Z,12.80
2018-04-06T20:40:50.922Z,12.70
2018-04-06T20:43:17.254Z,12.80
2018-04-06T20:45:43.530Z,12.70
2018-04-06T20:48:09.784Z,12.70
2018-04-06T20:50:36.761Z,12.70
2018-04-06T20:53:03.008Z,12.70
2018-04-06T20:55:29.235Z,12.70
2018-04-06T20:57:55.556Z,12.70
2018-04-06T21:00:21.975Z,12.70
2018-04-06T21:02:48.309Z,12.70
2018-04-06T21:05:14.563Z,12.70
2018-04-06T21:07:40.799Z,12.70
2018-04-06T21:10:07.867Z,12.70
2018-04-06T21:12:34.247Z,12.70
2018-04-06T21:15:00.519Z,12.70
2018-04-06T21:17:26.785Z,12.70
2018-04-06T21:19:53.063Z,12.70
2018-04-06T21:22:19.454Z,12.70
2018-04-06T21:24:46.454Z,12.70
2018-04-06T21:27:12.726Z,12.80
2018-04-06T21:29:38.974Z,12.70
2018-04-06T21:32:05.378Z,12.70
2018-04-06T21:34:31.737Z,12.70
2018-04-06T21:36:58.069Z,12.80
2018-04-06T21:39:24.359Z,12.70
2018-04-06T21:41:51.354Z,12.70
2018-04-06T21:44:17.686Z,12.70
2018-04-06T21:46:44.717Z,12.70
2018-04-06T21:49:11.035Z,12.70
2018-04-06T21:51:37.291Z,12.70
2018-04-06T21:54:03.662Z,12.60
2018-04-06T21:56:30.861Z,12.60
2018-04-06T21:58:57.142Z,12.60
2018-04-06T22:01:23.415Z,12.60
2018-04-06T22:03:49.643Z,12.60
2018-04-06T22:06:15.948Z,12.60
2018-04-06T22:08:42.972Z,12.60
2018-04-06T22:11:09.355Z,12.60
2018-04-06T22:13:35.999Z,12.60
2018-04-06T22:16:03.046Z,12.50
2018-04-06T22:18:29.265Z,12.50
2018-04-06T22:20:55.557Z,12.50
2018-04-06T22:23:22.524Z,12.50
2018-04-06T22:25:48.762Z,12.50
2018-04-06T22:28:15.020Z,12.50
2018-04-06T22:30:41.358Z,12.50
2018-04-06T22:33:07.747Z,12.50
2018-04-06T22:35:34.284Z,12.50
2018-04-06T22:38:00.518Z,12.50
2018-04-06T22:40:26.849Z,12.50
2018-04-06T22:42:53.114Z,12.50
2018-04-06T22:45:19.347Z,12.40
2018-04-06T22:47:45.656Z,12.40
2018-04-06T22:50:11.961Z,12.40
2018-04-06T22:52:38.233Z,12.40
2018-04-06T22:55:04.482Z,12.40
2018-04-06T22:57:31.456Z,12.40
2018-04-06T22:59:57.852Z,12.40
2018-04-06T23:02:24.871Z,12.40
2018-04-06T23:04:51.134Z,12.30
2018-04-06T23:07:18.246Z,12.30
2018-04-06T23:09:44.535Z,12.30
2018-04-06T23:12:10.806Z,12.30
2018-04-06T23:14:37.073Z,12.30
2018-04-06T23:17:04.096Z,12.30
2018-04-06T23:19:30.341Z,12.30
2018-04-06T23:21:56.667Z,12.30
2018-04-06T23:24:22.909Z,12.30
2018-04-06T23:26:49.946Z,12.20
2018-04-06T23:29:16.963Z,12.20
2018-04-06T23:31:43.202Z,12.20
2018-04-06T23:34:09.450Z,12.20
2018-04-06T23:36:36.409Z,12.20
2018-04-06T23:39:02.705Z,12.20
2018-04-06T23:41:29.730Z,12.20
2018-04-06T23:43:56.046Z,12.20
2018-04-06T23:46:22.899Z,12.20
2018-04-06T23:48:49.162Z,12.10
2018-04-06T23:51:15.436Z,12.10
2018-04-06T23:53:41.667Z,12.10
2018-04-06T23:56:07.898Z,12.10
2018-04-06T23:58:34.174Z,12.10
