createdAt,value
2023-01-28T00:01:19.865Z,35.11
2023-01-28T00:04:22.710Z,35.05
2023-01-28T00:07:25.553Z,35.27
2023-01-28T00:10:29.769Z,35.33
2023-01-28T00:13:32.831Z,35.27
2023-01-28T00:16:35.738Z,35.46
2023-01-28T00:19:38.616Z,35.46
2023-01-28T00:22:41.553Z,35.48
2023-01-28T00:25:45.927Z,35.58
2023-01-28T00:28:49.222Z,35.70
2023-01-28T00:31:52.157Z,35.37
2023-01-28T00:34:55.091Z,35.81
2023-01-28T00:37:57.880Z,35.76
2023-01-28T00:41:10.381Z,35.89
2023-01-28T00:44:13.233Z,35.97
2023-01-28T00:47:16.067Z,35.99
2023-01-28T00:50:20.324Z,35.78
2023-01-28T00:53:23.167Z,36.01
2023-01-28T00:56:27.374Z,36.14
2023-01-28T00:59:30.186Z,36.23
2023-01-28T01:02:33.183Z,36.12
2023-01-28T01:05:36.336Z,36.32
2023-01-28T01:08:40.239Z,36.23
2023-01-28T01:11:44.462Z,36.40
2023-01-28T01:14:47.295Z,36.43
2023-01-28T01:17:50.816Z,36.44
2023-01-28T01:20:59.090Z,36.48
2023-01-28T01:24:02.001Z,36.61
2023-01-28T01:27:07.128Z,36.53
2023-01-28T01:30:10.585Z,36.84
2023-01-28T01:33:13.452Z,36.74
2023-01-28T01:36:17.206Z,36.96
2023-01-28T01:39:20.045Z,36.81
2023-01-28T01:42:25.648Z,36.97
2023-01-28T01:45:29.876Z,37.11
2023-01-28T01:48:33.886Z,37.05
2023-01-28T01:51:37.697Z,37.06
2023-01-28T01:54:42.906Z,37.23
2023-01-28T01:57:48.799Z,37.37
2023-01-28T02:00:51.650Z,37.31
2023-01-28T02:03:56.582Z,37.33
2023-01-28T02:07:01.532Z,37.20
2023-01-28T02:10:05.015Z,37.10
2023-01-28T02:13:09.308Z,37.25
2023-01-28T02:16:12.720Z,37.36
2023-01-28T02:19:18.003Z,37.39
2023-01-28T02:22:33.289Z,37.26
2023-01-28T02:25:45.108Z,37.47
2023-01-28T02:28:51.911Z,37.36
2023-01-28T02:31:57.844Z,37.24
2023-01-28T02:35:03.528Z,37.27
2023-01-28T02:38:10.451Z,37.26
2023-01-28T02:41:17.387Z,37.17
2023-01-28T02:44:21.650Z,37.43
2023-01-28T02:47:53.436Z,37.47
2023-01-28T02:51:05.476Z,37.33
2023-01-28T02:54:12.581Z,37.15
2023-01-28T02:57:22.446Z,37.20
2023-01-28T03:00:28.671Z,37.12
2023-01-28T03:03:36.935Z,37.21
2023-01-28T03:06:42.503Z,37.02
2023-01-28T03:09:46.970Z,37.08
2023-01-28T03:13:09.657Z,37.17
2023-01-28T03:16:32.060Z,37.13
2023-01-28T03:19:52.592Z,36.98
2023-01-28T03:23:15.112Z,37.04
2023-01-28T03:26:37.466Z,37.02
2023-01-28T03:29:59.033Z,36.87
2023-01-28T03:33:22.671Z,37.15
2023-01-28T03:36:43.189Z,36.71
2023-01-28T03:39:46.057Z,36.61
2023-01-28T03:42:48.850Z,36.54
2023-01-28T03:45:52.991Z,36.49
2023-01-28T03:48:57.171Z,36.25
2023-01-28T03:51:59.989Z,36.09
2023-01-28T03:55:13.461Z,35.93
2023-01-28T03:58:16.968Z,35.87
2023-01-28T04:01:20.034Z,35.88
2023-01-28T04:04:24.713Z,35.76
2023-01-28T04:07:27.543Z,35.79
2023-01-28T04:10:30.356Z,35.65
2023-01-28T04:13:33.199Z,35.59
2023-01-28T04:16:36.080Z,35.48
2023-01-28T04:19:40.518Z,35.47
2023-01-28T04:22:43.516Z,35.32
2023-01-28T04:25:46.351Z,35.17
2023-01-28T04:28:49.249Z,35.37
2023-01-28T04:31:52.393Z,35.43
2023-01-28T04:34:56.612Z,35.17
2023-01-28T04:37:59.431Z,35.24
2023-01-28T04:41:02.327Z,35.20
2023-01-28T04:44:05.228Z,35.22
2023-01-28T04:47:08.102Z,35.22
2023-01-28T04:50:12.448Z,35.23
2023-01-28T04:53:15.435Z,35.08
2023-01-28T04:56:18.262Z,35.03
2023-01-28T04:59:21.127Z,35.07
2023-01-28T05:02:23.988Z,34.98
2023-01-28T05:05:28.213Z,35.07
2023-01-28T05:08:31.083Z,35.02
2023-01-28T05:11:33.941Z,34.96
2023-01-28T05:14:36.763Z,35.08
2023-01-28T05:17:39.695Z,35.03
2023-01-28T05:20:43.866Z,34.88
2023-01-28T05:23:46.688Z,35.03
2023-01-28T05:26:49.561Z,34.91
2023-01-28T05:29:52.404Z,34.99
2023-01-28T05:32:58.632Z,35.25
2023-01-28T05:36:02.872Z,34.96
2023-01-28T05:39:06.497Z,34.96
2023-01-28T05:42:09.302Z,34.76
2023-01-28T05:45:12.900Z,35.05
2023-01-28T05:48:16.372Z,35.03
2023-01-28T05:51:20.619Z,34.99
2023-01-28T05:54:23.460Z,35.15
2023-01-28T05:57:26.327Z,35.15
2023-01-28T06:00:29.181Z,35.30
2023-01-28T06:03:32.006Z,35.39
2023-01-28T06:06:36.236Z,35.61
2023-01-28T06:09:39.109Z,35.55
2023-01-28T06:12:41.972Z,35.47
2023-01-28T06:15:44.803Z,35.51
2023-01-28T06:18:47.646Z,35.77
2023-01-28T06:21:51.851Z,35.90
2023-01-28T06:24:54.697Z,35.99
2023-01-28T06:27:57.523Z,36.00
2023-01-28T06:31:00.392Z,35.87
2023-01-28T06:34:03.255Z,35.89
2023-01-28T06:37:07.526Z,36.06
2023-01-28T06:40:11.047Z,35.81
2023-01-28T06:43:13.835Z,35.88
2023-01-28T06:46:16.692Z,36.00
2023-01-28T06:49:20.694Z,36.13
2023-01-28T06:52:24.883Z,36.14
2023-01-28T06:55:27.785Z,36.27
2023-01-28T06:58:30.663Z,36.18
2023-01-28T07:01:33.543Z,36.26
2023-01-28T07:04:36.428Z,36.16
2023-01-28T07:07:42.030Z,36.43
2023-01-28T07:10:48.187Z,36.48
2023-01-28T07:13:50.993Z,36.33
2023-01-28T07:16:54.030Z,36.48
2023-01-28T07:19:56.881Z,36.67
2023-01-28T07:23:01.160Z,36.85
2023-01-28T07:26:04.172Z,36.51
2023-01-28T07:29:07.031Z,36.88
2023-01-28T07:32:09.895Z,36.96
2023-01-28T07:35:12.806Z,36.99
2023-01-28T07:38:17.133Z,37.00
2023-01-28T07:41:20.020Z,36.88
2023-01-28T07:44:22.807Z,37.02
2023-01-28T07:47:25.734Z,37.01
2023-01-28T07:50:30.077Z,36.89
2023-01-28T07:53:34.456Z,36.87
2023-01-28T07:56:37.291Z,37.11
2023-01-28T07:59:40.096Z,36.78
2023-01-28T08:02:45.113Z,37.18
2023-01-28T08:05:49.170Z,36.96
2023-01-28T08:08:53.427Z,36.81
2023-01-28T08:11:56.300Z,36.79
2023-01-28T08:14:59.171Z,36.86
2023-01-28T08:18:02.093Z,36.78
2023-01-28T08:21:05.586Z,36.83
2023-01-28T08:24:10.069Z,36.77
2023-01-28T08:27:12.864Z,36.92
2023-01-28T08:30:16.200Z,36.94
2023-01-28T08:33:19.687Z,36.44
2023-01-28T08:36:22.561Z,36.42
2023-01-28T08:39:26.687Z,36.10
2023-01-28T08:42:29.574Z,36.29
2023-01-28T08:45:32.812Z,36.15
2023-01-28T08:48:35.634Z,35.98
2023-01-28T08:51:38.430Z,35.66
2023-01-28T08:54:42.595Z,35.71
2023-01-28T08:57:45.389Z,35.48
2023-01-28T09:00:49.077Z,35.47
2023-01-28T09:03:52.031Z,35.43
2023-01-28T09:06:55.395Z,35.33
2023-01-28T09:09:59.565Z,35.38
2023-01-28T09:13:05.798Z,35.24
2023-01-28T09:16:09.185Z,35.23
2023-01-28T09:19:12.419Z,35.02
2023-01-28T09:22:15.794Z,35.04
2023-01-28T09:25:19.956Z,35.09
2023-01-28T09:28:22.813Z,34.79
2023-01-28T09:31:26.085Z,34.87
2023-01-28T09:34:29.072Z,34.93
2023-01-28T09:37:31.923Z,34.96
2023-01-28T09:40:38.045Z,34.79
2023-01-28T09:43:57.386Z,34.81
2023-01-28T09:47:02.053Z,34.45
2023-01-28T09:50:08.105Z,34.11
2023-01-28T09:53:13.199Z,34.23
2023-01-28T09:56:20.928Z,34.67
2023-01-28T09:59:24.436Z,35.04
2023-01-28T10:02:38.921Z,34.90
2023-01-28T10:05:47.840Z,34.94
2023-01-28T10:09:02.959Z,34.88
2023-01-28T10:12:20.664Z,35.00
2023-01-28T10:15:32.140Z,35.09
2023-01-28T10:18:37.822Z,35.01
2023-01-28T10:21:43.100Z,34.88
2023-01-28T10:24:49.440Z,35.03
2023-01-28T10:27:53.593Z,34.96
2023-01-28T10:30:56.494Z,34.76
2023-01-28T10:33:59.598Z,34.76
2023-01-28T10:37:02.541Z,34.83
2023-01-28T10:40:06.210Z,34.83
2023-01-28T10:43:10.806Z,34.79
2023-01-28T10:46:15.472Z,34.76
2023-01-28T10:49:20.215Z,34.61
2023-01-28T10:52:22.987Z,34.75
2023-01-28T10:55:28.234Z,34.65
2023-01-28T10:58:34.804Z,34.54
2023-01-28T11:01:45.460Z,34.69
2023-01-28T11:04:48.335Z,34.58
2023-01-28T11:07:51.121Z,34.48
2023-01-28T11:10:54.681Z,34.57
2023-01-28T11:14:01.289Z,34.50
2023-01-28T11:17:04.351Z,34.52
2023-01-28T11:20:11.531Z,34.52
2023-01-28T11:23:19.562Z,34.47
2023-01-28T11:26:23.813Z,34.46
2023-01-28T11:29:31.361Z,34.59
2023-01-28T11:32:34.499Z,34.63
2023-01-28T11:35:38.495Z,34.59
2023-01-28T11:38:49.518Z,34.56
2023-01-28T11:41:52.781Z,34.63
2023-01-28T11:44:56.968Z,34.44
2023-01-28T11:48:05.148Z,34.49
2023-01-28T11:51:17.770Z,34.54
2023-01-28T11:54:27.751Z,34.44
2023-01-28T11:57:35.132Z,34.60
2023-01-28T12:00:46.171Z,34.50
2023-01-28T12:04:04.105Z,34.51
2023-01-28T12:07:15.467Z,34.49
2023-01-28T12:10:23.369Z,34.47
2023-01-28T12:13:30.787Z,34.47
2023-01-28T12:16:48.663Z,34.22
2023-01-28T12:19:58.395Z,34.44
2023-01-28T12:23:15.670Z,34.38
2023-01-28T12:26:19.980Z,34.31
2023-01-28T12:29:32.343Z,34.60
2023-01-28T12:32:45.748Z,35.11
2023-01-28T12:35:56.446Z,35.69
2023-01-28T12:39:04.664Z,35.50
2023-01-28T12:42:11.786Z,36.10
2023-01-28T12:45:18.169Z,35.93
2023-01-28T12:48:26.096Z,36.23
2023-01-28T12:51:31.995Z,36.54
2023-01-28T12:54:36.964Z,36.22
2023-01-28T12:57:40.862Z,36.08
2023-01-28T13:00:46.605Z,35.98
2023-01-28T13:03:54.356Z,36.19
2023-01-28T13:07:00.264Z,36.56
2023-01-28T13:10:06.678Z,36.00
2023-01-28T13:13:16.845Z,36.27
2023-01-28T13:16:28.594Z,36.35
2023-01-28T13:19:41.205Z,36.31
2023-01-28T13:22:45.351Z,36.13
2023-01-28T13:25:49.712Z,35.97
2023-01-28T13:28:53.278Z,36.16
2023-01-28T13:31:56.957Z,35.93
2023-01-28T13:35:02.813Z,35.97
2023-01-28T13:38:10.359Z,35.73
2023-01-28T13:41:13.308Z,35.65
2023-01-28T13:44:20.326Z,35.38
2023-01-28T13:47:26.387Z,35.39
2023-01-28T13:50:34.768Z,35.38
2023-01-28T13:53:41.533Z,35.19
2023-01-28T13:57:01.522Z,35.34
2023-01-28T14:00:09.632Z,35.17
2023-01-28T14:03:31.157Z,35.07
2023-01-28T14:06:55.836Z,34.99
2023-01-28T14:10:13.485Z,34.86
2023-01-28T14:13:37.076Z,34.88
2023-01-28T14:16:45.246Z,35.02
2023-01-28T14:19:49.228Z,34.75
2023-01-28T14:22:56.303Z,34.95
2023-01-28T14:26:04.469Z,34.73
2023-01-28T14:29:11.885Z,34.95
2023-01-28T14:32:17.050Z,34.54
2023-01-28T14:35:21.242Z,35.04
2023-01-28T14:38:25.520Z,36.03
2023-01-28T14:41:28.901Z,35.37
2023-01-28T14:44:33.624Z,35.37
2023-01-28T14:47:43.223Z,35.27
2023-01-28T14:51:03.151Z,35.21
2023-01-28T14:54:18.430Z,35.36
2023-01-28T14:57:32.426Z,35.28
2023-01-28T15:00:35.761Z,35.09
2023-01-28T15:03:46.423Z,34.89
2023-01-28T15:06:49.708Z,35.14
2023-01-28T15:10:02.684Z,35.05
2023-01-28T15:13:08.084Z,35.02
2023-01-28T15:16:17.699Z,34.96
2023-01-28T15:19:26.395Z,34.93
2023-01-28T15:22:29.861Z,34.97
2023-01-28T15:25:34.402Z,34.97
2023-01-28T15:28:38.692Z,34.84
2023-01-28T15:31:49.957Z,34.89
2023-01-28T15:34:52.730Z,34.88
2023-01-28T15:37:55.579Z,34.78
2023-01-28T15:41:00.712Z,34.62
2023-01-28T15:44:04.283Z,34.30
2023-01-28T15:47:15.138Z,34.63
2023-01-28T15:50:19.790Z,34.48
2023-01-28T15:53:22.630Z,34.75
2023-01-28T15:56:27.855Z,34.73
2023-01-28T15:59:31.931Z,34.75
2023-01-28T16:02:34.776Z,34.60
2023-01-28T16:05:39.429Z,34.57
2023-01-28T16:08:43.379Z,34.78
2023-01-28T16:11:47.668Z,34.71
2023-01-28T16:14:52.159Z,34.66
2023-01-28T16:17:55.259Z,34.62
2023-01-28T16:20:58.403Z,34.79
2023-01-28T16:24:02.140Z,34.53
2023-01-28T16:27:08.132Z,34.70
2023-01-28T16:30:12.586Z,34.62
2023-01-28T16:33:19.284Z,34.71
2023-01-28T16:36:22.067Z,34.35
2023-01-28T16:39:24.929Z,34.49
2023-01-28T16:42:29.139Z,34.65
2023-01-28T16:45:31.937Z,34.51
2023-01-28T16:48:34.766Z,34.49
2023-01-28T16:51:38.298Z,34.60
2023-01-28T16:54:45.574Z,34.64
2023-01-28T16:57:52.786Z,34.63
2023-01-28T17:00:55.700Z,34.59
2023-01-28T17:03:58.688Z,34.70
2023-01-28T17:07:02.245Z,34.85
2023-01-28T17:10:05.312Z,34.76
2023-01-28T17:13:09.511Z,34.83
2023-01-28T17:16:12.465Z,34.93
2023-01-28T17:19:16.978Z,34.91
2023-01-28T17:22:19.820Z,35.14
2023-01-28T17:25:22.668Z,35.13
2023-01-28T17:28:26.995Z,35.17
2023-01-28T17:31:29.989Z,35.14
2023-01-28T17:34:32.859Z,35.37
2023-01-28T17:37:38.381Z,35.46
2023-01-28T17:40:41.698Z,35.49
2023-01-28T17:43:50.790Z,35.44
2023-01-28T17:46:53.608Z,35.63
2023-01-28T17:49:57.559Z,35.68
2023-01-28T17:53:00.863Z,35.47
2023-01-28T17:56:03.736Z,35.56
2023-01-28T17:59:08.031Z,35.39
2023-01-28T18:02:11.309Z,35.54
2023-01-28T18:05:15.041Z,35.72
2023-01-28T18:08:18.032Z,35.18
2023-01-28T18:11:21.280Z,36.21
2023-01-28T18:14:25.667Z,36.74
2023-01-28T18:17:30.055Z,36.11
2023-01-28T18:20:32.855Z,36.22
2023-01-28T18:23:35.777Z,35.84
2023-01-28T18:26:38.676Z,36.00
2023-01-28T18:29:42.952Z,35.74
2023-01-28T18:32:45.799Z,35.38
2023-01-28T18:35:49.270Z,35.24
2023-01-28T18:38:52.070Z,35.06
2023-01-28T18:41:55.376Z,34.67
2023-01-28T18:44:59.596Z,35.25
2023-01-28T18:48:03.456Z,35.07
2023-01-28T18:51:12.298Z,35.56
2023-01-28T18:54:21.002Z,35.14
2023-01-28T18:57:23.864Z,35.04
2023-01-28T19:00:28.125Z,35.36
2023-01-28T19:03:31.597Z,36.12
2023-01-28T19:06:34.432Z,35.32
2023-01-28T19:09:37.256Z,35.59
2023-01-28T19:12:40.409Z,35.35
2023-01-28T19:15:44.599Z,35.73
2023-01-28T19:18:52.629Z,35.79
2023-01-28T19:21:55.451Z,36.08
2023-01-28T19:24:58.316Z,36.40
2023-01-28T19:28:01.134Z,36.16
2023-01-28T19:31:05.514Z,36.65
2023-01-28T19:34:08.626Z,37.21
2023-01-28T19:37:11.915Z,37.23
2023-01-28T19:40:14.806Z,37.73
2023-01-28T19:43:17.612Z,37.27
2023-01-28T19:46:21.922Z,37.42
2023-01-28T19:49:24.816Z,37.80
2023-01-28T19:52:27.686Z,37.33
2023-01-28T19:55:30.531Z,37.51
2023-01-28T19:58:34.320Z,37.90
2023-01-28T20:01:38.761Z,37.26
2023-01-28T20:04:54.865Z,37.67
2023-01-28T20:08:02.867Z,38.22
2023-01-28T20:11:06.641Z,38.01
2023-01-28T20:14:09.426Z,37.64
2023-01-28T20:17:13.698Z,37.50
2023-01-28T20:20:16.650Z,37.88
2023-01-28T20:23:19.581Z,37.67
2023-01-28T20:26:23.769Z,37.23
2023-01-28T20:29:26.590Z,37.08
2023-01-28T20:32:30.909Z,36.92
2023-01-28T20:35:33.776Z,36.82
2023-01-28T20:38:36.766Z,35.94
2023-01-28T20:41:39.561Z,36.26
2023-01-28T20:44:42.405Z,36.41
2023-01-28T20:47:46.651Z,36.49
2023-01-28T20:50:49.409Z,36.32
2023-01-28T20:53:52.315Z,36.22
2023-01-28T20:56:57.398Z,36.18
2023-01-28T21:00:00.315Z,36.27
2023-01-28T21:03:04.543Z,36.10
2023-01-28T21:06:07.463Z,36.21
2023-01-28T21:09:10.710Z,35.84
2023-01-28T21:12:13.554Z,35.83
2023-01-28T21:15:16.414Z,35.93
2023-01-28T21:18:20.626Z,35.70
2023-01-28T21:21:24.864Z,35.67
2023-01-28T21:24:27.728Z,35.85
2023-01-28T21:27:30.563Z,35.92
2023-01-28T21:30:33.378Z,35.94
2023-01-28T21:33:38.143Z,35.88
2023-01-28T21:36:40.975Z,35.80
2023-01-28T21:39:43.763Z,36.03
2023-01-28T21:42:47.385Z,35.64
2023-01-28T21:45:55.654Z,35.94
2023-01-28T21:49:00.905Z,35.81
2023-01-28T21:52:03.773Z,35.88
2023-01-28T21:55:07.068Z,35.75
2023-01-28T21:58:23.734Z,35.67
2023-01-28T22:01:26.617Z,35.66
2023-01-28T22:04:32.737Z,35.71
2023-01-28T22:07:35.536Z,35.66
2023-01-28T22:10:38.346Z,35.74
2023-01-28T22:13:41.148Z,35.57
2023-01-28T22:16:44.249Z,35.53
2023-01-28T22:19:49.102Z,35.64
2023-01-28T22:22:51.971Z,35.31
2023-01-28T22:25:55.519Z,35.68
2023-01-28T22:28:58.342Z,35.54
2023-01-28T22:32:04.214Z,35.55
2023-01-28T22:35:08.780Z,35.32
2023-01-28T22:38:11.645Z,35.44
2023-01-28T22:41:15.244Z,35.46
2023-01-28T22:44:20.045Z,35.38
2023-01-28T22:47:22.974Z,35.29
2023-01-28T22:50:27.200Z,35.43
2023-01-28T22:53:30.079Z,35.25
2023-01-28T22:56:33.005Z,35.54
2023-01-28T22:59:35.819Z,35.44
2023-01-28T23:02:38.750Z,35.46
2023-01-28T23:05:43.686Z,35.54
2023-01-28T23:08:46.871Z,35.45
2023-01-28T23:11:49.768Z,35.48
2023-01-28T23:15:09.886Z,35.23
2023-01-28T23:18:34.514Z,35.26
2023-01-28T23:21:56.066Z,35.28
2023-01-28T23:24:58.927Z,35.33
2023-01-28T23:28:02.084Z,35.55
2023-01-28T23:31:05.114Z,35.15
2023-01-28T23:34:09.525Z,35.34
2023-01-28T23:37:14.253Z,35.19
2023-01-28T23:40:18.007Z,35.28
2023-01-28T23:43:21.275Z,35.16
2023-01-28T23:46:37.862Z,35.15
2023-01-28T23:49:42.283Z,35.38
2023-01-28T23:52:46.526Z,35.17
2023-01-28T23:55:49.348Z,35.24
2023-01-28T23:58:52.155Z,35.27
