createdAt,value
2019-01-10T00:01:16.022Z,39.55
2019-01-10T00:06:22.452Z,43.63
2019-01-10T00:11:28.908Z,38.77
2019-01-10T00:16:35.399Z,40.17
2019-01-10T00:21:41.401Z,37.97
2019-01-10T00:26:47.787Z,37.77
2019-01-10T00:31:54.035Z,27.53
2019-01-10T00:37:00.967Z,35.52
2019-01-10T00:42:07.105Z,35.27
2019-01-10T00:47:13.486Z,30.83
2019-01-10T00:52:19.757Z,34.17
2019-01-10T00:57:26.391Z,27.43
2019-01-10T01:02:32.442Z,27.23
2019-01-10T01:07:38.645Z,23.65
2019-01-10T01:12:44.896Z,24.82
2019-01-10T01:17:50.868Z,24.77
2019-01-10T01:22:57.276Z,25.77
2019-01-10T01:28:05.370Z,30.82
2019-01-10T01:33:11.765Z,26.93
2019-01-10T01:38:17.733Z,24.02
2019-01-10T01:43:23.715Z,31.17
2019-01-10T01:48:29.591Z,31.73
2019-01-10T01:53:35.757Z,30.52
2019-01-10T01:58:42.560Z,36.47
2019-01-10T02:03:48.726Z,31.80
2019-01-10T02:08:54.888Z,30.60
2019-01-10T02:14:00.770Z,26.93
2019-01-10T02:19:06.749Z,25.20
2019-01-10T02:24:13.048Z,29.80
2019-01-10T02:29:19.202Z,18.05
2019-01-10T02:34:25.610Z,28.13
2019-01-10T02:39:31.929Z,32.37
2019-01-10T02:44:38.240Z,20.00
2019-01-10T02:49:44.319Z,25.53
2019-01-10T02:54:50.199Z,23.83
2019-01-10T02:59:56.165Z,24.67
2019-01-10T03:05:02.138Z,22.47
2019-01-10T03:10:11.222Z,22.83
2019-01-10T03:15:17.392Z,25.63
2019-01-10T03:20:24.071Z,23.60
2019-01-10T03:25:31.376Z,22.00
2019-01-10T03:30:37.343Z,21.90
2019-01-10T03:35:43.636Z,21.33
2019-01-10T03:40:49.788Z,23.30
2019-01-10T03:45:56.074Z,24.97
2019-01-10T03:51:02.257Z,21.00
2019-01-10T03:56:08.463Z,20.20
2019-01-10T04:01:14.701Z,26.10
2019-01-10T04:06:20.997Z,21.33
2019-01-10T04:11:27.277Z,24.53
2019-01-10T04:16:33.630Z,27.33
2019-01-10T04:21:39.982Z,19.70
2019-01-10T04:26:46.452Z,24.23
2019-01-10T04:31:52.595Z,24.60
2019-01-10T04:36:58.554Z,22.47
2019-01-10T04:42:05.662Z,24.97
2019-01-10T04:47:11.768Z,27.63
2019-01-10T04:52:18.012Z,25.95
2019-01-10T04:57:24.225Z,27.50
2019-01-10T05:02:30.280Z,24.77
2019-01-10T05:07:36.223Z,24.63
2019-01-10T05:12:42.429Z,31.53
2019-01-10T05:17:48.298Z,29.87
2019-01-10T05:22:54.266Z,36.67
2019-01-10T05:28:00.356Z,33.47
2019-01-10T05:33:06.579Z,37.48
2019-01-10T05:38:12.597Z,36.03
2019-01-10T05:43:18.679Z,32.50
2019-01-10T05:48:24.545Z,33.83
2019-01-10T05:53:30.487Z,35.27
2019-01-10T05:58:36.584Z,39.33
2019-01-10T06:03:42.462Z,37.83
2019-01-10T06:08:48.545Z,41.57
2019-01-10T06:13:54.842Z,37.60
2019-01-10T06:19:00.804Z,43.67
2019-01-10T06:24:08.566Z,46.27
2019-01-10T06:29:14.554Z,37.07
2019-01-10T06:34:20.660Z,39.57
2019-01-10T06:39:26.628Z,33.87
2019-01-10T06:44:32.642Z,33.50
2019-01-10T06:49:38.826Z,38.63
2019-01-10T06:54:56.179Z,43.27
2019-01-10T06:59:55.115Z,44.63
2019-01-10T07:05:00.705Z,40.97
2019-01-10T07:10:14.163Z,41.40
2019-01-10T07:15:20.563Z,44.27
2019-01-10T07:20:27.195Z,82.63
2019-01-10T07:25:33.523Z,47.40
2019-01-10T07:30:39.779Z,89.13
2019-01-10T07:35:48.938Z,79.45
2019-01-10T07:40:55.238Z,58.53
2019-01-10T07:46:04.179Z,56.30
2019-01-10T07:51:09.994Z,49.25
2019-01-10T07:56:16.311Z,43.60
2019-01-10T08:01:22.915Z,39.60
2019-01-10T08:06:29.586Z,54.87
2019-01-10T08:11:36.701Z,57.17
2019-01-10T08:16:42.986Z,56.60
2019-01-10T08:21:49.149Z,49.53
2019-01-10T08:26:55.635Z,57.93
2019-01-10T08:32:04.093Z,66.17
2019-01-10T08:37:12.206Z,43.78
2019-01-10T08:42:18.899Z,45.08
2019-01-10T08:47:25.267Z,66.35
2019-01-10T08:52:31.425Z,58.17
2019-01-10T08:57:38.256Z,66.83
2019-01-10T09:02:44.731Z,47.73
2019-01-10T09:07:51.068Z,46.50
2019-01-10T09:12:57.213Z,43.77
2019-01-10T09:18:03.563Z,169.13
2019-01-10T09:23:09.517Z,53.37
2019-01-10T09:28:16.554Z,40.73
2019-01-10T09:33:22.615Z,46.73
2019-01-10T09:38:28.564Z,46.10
2019-01-10T09:43:34.538Z,54.33
2019-01-10T09:48:40.734Z,91.67
2019-01-10T09:53:46.896Z,66.83
2019-01-10T09:58:53.223Z,45.15
2019-01-10T10:03:59.424Z,45.40
2019-01-10T10:09:08.243Z,41.37
2019-01-10T10:14:14.434Z,101.33
2019-01-10T10:19:20.340Z,56.60
2019-01-10T10:24:26.468Z,42.15
2019-01-10T10:29:32.811Z,161.60
2019-01-10T10:34:39.014Z,41.83
2019-01-10T10:39:45.449Z,39.40
2019-01-10T10:44:51.903Z,41.33
2019-01-10T10:49:58.477Z,37.17
2019-01-10T10:55:07.359Z,41.10
2019-01-10T11:00:27.323Z,34.88
2019-01-10T11:05:35.060Z,38.30
2019-01-10T11:10:43.268Z,33.47
2019-01-10T11:15:53.013Z,38.13
2019-01-10T11:20:59.393Z,38.20
2019-01-10T11:26:07.923Z,40.88
2019-01-10T11:31:14.398Z,35.37
2019-01-10T11:36:20.660Z,38.53
2019-01-10T11:41:26.796Z,35.93
2019-01-10T11:46:32.952Z,45.60
2019-01-10T11:51:38.882Z,54.53
2019-01-10T11:56:44.748Z,46.43
2019-01-10T12:01:51.005Z,50.63
2019-01-10T12:06:57.106Z,54.50
2019-01-10T12:12:03.006Z,52.13
2019-01-10T12:17:08.843Z,53.17
2019-01-10T12:22:14.918Z,111.00
2019-01-10T12:27:21.447Z,40.70
2019-01-10T12:32:27.769Z,41.93
2019-01-10T12:37:33.988Z,37.77
2019-01-10T12:42:40.196Z,39.77
2019-01-10T12:47:46.218Z,43.53
2019-01-10T12:52:52.492Z,39.40
2019-01-10T12:57:59.010Z,35.53
2019-01-10T13:03:05.905Z,50.30
2019-01-10T13:08:12.057Z,124.38
2019-01-10T13:13:18.151Z,41.77
2019-01-10T13:18:24.542Z,53.30
2019-01-10T13:23:31.022Z,164.67
2019-01-10T13:28:37.170Z,85.00
2019-01-10T13:33:43.329Z,49.70
2019-01-10T13:38:49.256Z,45.87
2019-01-10T13:43:55.206Z,86.30
2019-01-10T13:49:01.576Z,51.10
2019-01-10T13:54:07.475Z,46.18
2019-01-10T14:04:19.742Z,51.53
2019-01-10T14:09:25.781Z,47.17
2019-01-10T14:14:31.749Z,47.87
2019-01-10T14:19:37.859Z,42.17
2019-01-10T14:24:43.918Z,49.20
2019-01-10T14:29:50.207Z,40.60
2019-01-10T14:34:57.207Z,41.67
2019-01-10T14:40:03.773Z,41.60
2019-01-10T14:45:15.791Z,40.97
2019-01-10T14:50:22.104Z,47.27
2019-01-10T14:55:28.240Z,45.07
2019-01-10T15:00:34.420Z,42.37
2019-01-10T15:05:41.850Z,67.63
2019-01-10T15:10:48.231Z,57.50
2019-01-10T15:15:54.385Z,47.33
2019-01-10T15:21:00.352Z,57.23
2019-01-10T15:26:06.303Z,42.10
2019-01-10T15:31:12.318Z,48.35
2019-01-10T15:36:18.829Z,50.88
2019-01-10T15:41:25.095Z,49.20
2019-01-10T15:46:30.951Z,46.70
2019-01-10T15:51:38.587Z,47.17
2019-01-10T15:56:44.759Z,53.87
2019-01-10T16:01:51.036Z,46.28
2019-01-10T16:06:57.137Z,52.83
2019-01-10T16:12:02.964Z,43.00
2019-01-10T16:17:08.839Z,43.97
2019-01-10T16:22:15.115Z,41.65
2019-01-10T16:27:21.775Z,39.42
2019-01-10T16:32:27.875Z,58.17
2019-01-10T16:37:34.001Z,78.87
2019-01-10T16:42:40.139Z,59.80
2019-01-10T16:47:46.206Z,59.10
2019-01-10T16:52:52.311Z,123.10
2019-01-10T16:57:58.469Z,60.03
2019-01-10T17:03:04.759Z,57.80
2019-01-10T17:08:11.170Z,69.50
2019-01-10T17:13:17.322Z,68.72
2019-01-10T17:18:23.375Z,57.23
2019-01-10T17:23:29.577Z,54.40
2019-01-10T17:28:35.564Z,57.23
2019-01-10T17:33:41.950Z,71.87
2019-01-10T17:38:48.393Z,62.40
2019-01-10T17:43:54.666Z,85.37
2019-01-10T17:49:00.863Z,72.27
2019-01-10T17:54:07.090Z,73.17
2019-01-10T17:59:13.270Z,108.75
2019-01-10T18:04:19.275Z,221.72
2019-01-10T18:09:25.186Z,165.27
2019-01-10T18:14:31.482Z,60.63
2019-01-10T18:19:37.905Z,58.43
2019-01-10T18:24:43.910Z,55.90
2019-01-10T18:29:50.266Z,58.87
2019-01-10T18:34:56.990Z,88.20
2019-01-10T18:40:04.564Z,74.03
2019-01-10T18:45:15.561Z,99.30
2019-01-10T18:50:24.753Z,77.80
2019-01-10T18:55:30.869Z,87.10
2019-01-10T19:00:36.765Z,97.03
2019-01-10T19:05:42.846Z,294.37
2019-01-10T19:10:49.047Z,136.10
2019-01-10T19:15:55.881Z,105.47
2019-01-10T19:21:01.963Z,158.23
2019-01-10T19:26:07.962Z,165.30
2019-01-10T19:31:15.603Z,89.92
2019-01-10T19:36:21.752Z,87.67
2019-01-10T19:41:27.708Z,78.72
2019-01-10T19:46:33.702Z,109.57
2019-01-10T19:51:39.562Z,258.53
2019-01-10T19:56:45.778Z,111.28
2019-01-10T20:01:52.866Z,166.03
2019-01-10T20:07:00.800Z,105.50
2019-01-10T20:12:06.832Z,121.00
2019-01-10T20:17:12.690Z,150.70
2019-01-10T20:22:18.693Z,166.80
2019-01-10T20:27:24.985Z,105.83
2019-01-10T20:32:31.287Z,84.10
2019-01-10T20:37:37.953Z,78.23
2019-01-10T20:42:44.338Z,95.53
2019-01-10T20:47:50.453Z,85.37
2019-01-10T20:52:56.597Z,107.27
2019-01-10T20:58:02.640Z,90.87
2019-01-10T21:03:08.559Z,83.03
2019-01-10T21:08:14.499Z,88.07
2019-01-10T21:13:20.784Z,80.72
2019-01-10T21:18:28.772Z,87.60
2019-01-10T21:23:35.206Z,89.27
2019-01-10T21:28:41.486Z,108.63
2019-01-10T21:33:47.744Z,104.73
2019-01-10T21:38:53.912Z,98.00
2019-01-10T21:44:00.177Z,95.10
2019-01-10T21:49:06.278Z,115.23
2019-01-10T21:54:12.549Z,157.57
2019-01-10T21:59:18.621Z,113.77
2019-01-10T22:04:24.936Z,109.85
2019-01-10T22:09:31.081Z,76.57
2019-01-10T22:14:37.275Z,75.70
2019-01-10T22:19:43.570Z,71.90
2019-01-10T22:24:49.684Z,69.00
2019-01-10T22:29:56.019Z,82.83
2019-01-10T22:35:02.515Z,76.73
2019-01-10T22:40:14.017Z,78.20
2019-01-10T22:45:20.395Z,86.33
2019-01-10T22:50:26.687Z,78.93
2019-01-10T22:55:32.633Z,67.90
2019-01-10T23:01:01.330Z,59.83
2019-01-10T23:06:07.828Z,60.00
2019-01-10T23:11:17.495Z,69.53
2019-01-10T23:16:24.597Z,63.07
2019-01-10T23:21:30.756Z,69.77
2019-01-10T23:26:36.652Z,66.23
2019-01-10T23:31:42.679Z,63.10
2019-01-10T23:36:50.639Z,66.20
2019-01-10T23:41:56.688Z,64.97
2019-01-10T23:47:02.738Z,68.70
2019-01-10T23:52:08.840Z,75.13
2019-01-10T23:57:14.814Z,74.27
