createdAt,value
2022-09-21T00:00:11.200Z,53.90
2022-09-21T00:05:14.078Z,53.90
2022-09-21T00:10:17.190Z,54.00
2022-09-21T00:15:21.492Z,54.00
2022-09-21T00:20:25.206Z,54.10
2022-09-21T00:25:28.175Z,54.10
2022-09-21T00:30:32.456Z,54.10
2022-09-21T00:35:35.447Z,54.10
2022-09-21T00:40:38.371Z,54.10
2022-09-21T00:45:43.544Z,54.10
2022-09-21T00:50:53.802Z,54.20
2022-09-21T00:55:59.835Z,54.20
2022-09-21T01:01:04.171Z,54.20
2022-09-21T01:06:07.558Z,54.30
2022-09-21T01:11:25.512Z,54.40
2022-09-21T01:16:36.095Z,54.50
2022-09-21T01:21:52.774Z,55.00
2022-09-21T01:27:12.695Z,54.30
2022-09-21T01:32:23.665Z,54.30
2022-09-21T01:37:32.510Z,54.30
2022-09-21T01:42:36.124Z,54.10
2022-09-21T01:47:43.834Z,54.10
2022-09-21T01:52:51.329Z,54.20
2022-09-21T01:57:57.774Z,54.30
2022-09-21T02:03:06.367Z,54.20
2022-09-21T02:08:10.404Z,54.20
2022-09-21T02:13:16.664Z,54.00
2022-09-21T02:18:36.737Z,54.00
2022-09-21T02:23:46.228Z,54.10
2022-09-21T02:28:54.767Z,54.80
2022-09-21T02:34:03.267Z,54.10
2022-09-21T02:39:11.833Z,54.20
2022-09-21T02:44:20.728Z,54.20
2022-09-21T02:49:29.934Z,54.30
2022-09-21T02:54:35.128Z,54.30
2022-09-21T02:59:38.100Z,54.30
2022-09-21T03:04:43.590Z,54.40
2022-09-21T03:09:46.553Z,54.30
2022-09-21T03:14:51.239Z,54.30
2022-09-21T03:19:55.489Z,54.30
2022-09-21T03:24:59.660Z,54.40
2022-09-21T03:30:02.789Z,54.30
2022-09-21T03:35:08.312Z,54.30
2022-09-21T03:40:12.698Z,54.40
2022-09-21T03:45:15.827Z,54.30
2022-09-21T03:50:20.234Z,54.20
2022-09-21T03:55:23.115Z,54.20
2022-09-21T04:00:26.192Z,54.20
2022-09-21T04:05:30.499Z,54.30
2022-09-21T04:10:33.782Z,54.30
2022-09-21T04:15:36.760Z,54.40
2022-09-21T04:20:41.489Z,54.40
2022-09-21T04:25:46.547Z,54.50
2022-09-21T04:30:49.547Z,54.40
2022-09-21T04:35:57.461Z,54.40
2022-09-21T04:41:01.077Z,54.50
2022-09-21T04:46:08.222Z,54.20
2022-09-21T04:51:13.137Z,54.40
2022-09-21T04:56:17.155Z,54.30
2022-09-21T05:01:20.077Z,54.40
2022-09-21T05:06:24.384Z,54.30
2022-09-21T05:11:28.054Z,54.40
2022-09-21T05:16:30.918Z,54.30
2022-09-21T05:21:36.400Z,54.30
2022-09-21T05:26:39.395Z,54.40
2022-09-21T05:31:48.845Z,54.30
2022-09-21T05:36:58.694Z,54.40
2022-09-21T05:42:02.239Z,54.50
2022-09-21T05:47:11.430Z,54.60
2022-09-21T05:52:25.940Z,54.60
2022-09-21T05:57:39.767Z,54.70
2022-09-21T06:03:06.416Z,54.70
2022-09-21T06:08:10.677Z,54.90
2022-09-21T06:13:13.687Z,54.80
2022-09-21T06:18:18.151Z,54.90
2022-09-21T06:23:22.819Z,54.90
2022-09-21T06:28:25.947Z,55.00
2022-09-21T06:33:28.811Z,55.00
2022-09-21T06:38:35.213Z,54.90
2022-09-21T06:43:38.164Z,55.80
2022-09-21T06:48:41.051Z,55.10
2022-09-21T06:53:45.277Z,55.20
2022-09-21T06:58:48.525Z,55.50
2022-09-21T07:03:52.498Z,55.60
2022-09-21T07:14:20.180Z,56.10
2022-09-21T07:19:23.070Z,56.40
2022-09-21T07:24:27.510Z,56.60
2022-09-21T07:29:31.341Z,56.90
2022-09-21T07:34:37.074Z,57.70
2022-09-21T07:39:41.287Z,57.40
2022-09-21T07:44:44.696Z,57.80
2022-09-21T07:49:47.916Z,57.60
2022-09-21T07:54:52.141Z,57.70
2022-09-21T07:59:56.566Z,57.90
2022-09-21T08:04:59.446Z,57.80
2022-09-21T08:10:04.420Z,57.70
2022-09-21T08:15:16.501Z,57.80
2022-09-21T08:20:29.140Z,57.70
2022-09-21T08:25:34.406Z,57.90
2022-09-21T08:30:37.332Z,58.00
2022-09-21T08:35:40.322Z,58.00
2022-09-21T08:40:44.965Z,58.10
2022-09-21T08:45:48.083Z,58.10
2022-09-21T08:50:54.029Z,57.90
2022-09-21T08:55:58.890Z,57.90
2022-09-21T09:01:18.716Z,58.10
2022-09-21T09:06:28.917Z,58.20
2022-09-21T09:11:45.135Z,58.00
2022-09-21T09:16:59.792Z,57.90
2022-09-21T09:22:04.890Z,57.80
2022-09-21T09:27:16.770Z,57.60
2022-09-21T09:32:20.814Z,57.40
2022-09-21T09:37:31.805Z,57.30
2022-09-21T09:42:51.311Z,57.40
2022-09-21T09:48:08.438Z,57.20
2022-09-21T09:53:16.252Z,56.90
2022-09-21T09:58:23.102Z,57.00
2022-09-21T10:03:27.729Z,56.90
2022-09-21T10:08:46.510Z,57.50
2022-09-21T10:13:50.819Z,56.60
2022-09-21T10:18:56.324Z,56.50
2022-09-21T10:24:02.251Z,56.50
2022-09-21T10:29:21.789Z,56.50
2022-09-21T10:34:26.325Z,56.50
2022-09-21T10:39:31.318Z,56.00
2022-09-21T10:44:43.578Z,55.90
2022-09-21T10:49:50.300Z,55.50
2022-09-21T10:54:56.775Z,55.50
2022-09-21T11:00:29.232Z,55.40
2022-09-21T11:05:35.583Z,54.60
2022-09-21T11:10:46.294Z,55.20
2022-09-21T11:15:57.854Z,54.60
2022-09-21T11:21:06.713Z,54.50
2022-09-21T11:26:16.425Z,54.80
2022-09-21T11:31:38.456Z,54.50
2022-09-21T11:36:52.706Z,54.20
2022-09-21T11:42:10.908Z,53.80
2022-09-21T11:47:27.036Z,52.60
2022-09-21T11:52:47.795Z,53.40
2022-09-21T11:57:58.960Z,53.10
2022-09-21T12:03:33.712Z,53.60
2022-09-21T12:09:15.190Z,52.10
2022-09-21T12:14:25.389Z,52.00
2022-09-21T12:19:36.958Z,52.90
2022-09-21T12:24:44.659Z,52.60
2022-09-21T12:29:52.966Z,52.80
2022-09-21T12:34:59.859Z,53.00
2022-09-21T12:40:14.659Z,52.80
2022-09-21T12:45:23.833Z,52.10
2022-09-21T12:50:35.784Z,51.70
2022-09-21T12:55:47.354Z,51.10
2022-09-21T13:01:05.886Z,50.70
2022-09-21T13:06:30.376Z,50.60
2022-09-21T13:11:35.284Z,50.30
2022-09-21T13:16:40.502Z,50.90
2022-09-21T13:21:44.987Z,50.90
2022-09-21T13:26:55.274Z,50.70
2022-09-21T13:32:00.496Z,50.40
2022-09-21T13:37:35.427Z,51.30
2022-09-21T13:42:47.944Z,51.00
2022-09-21T13:47:53.393Z,51.10
2022-09-21T13:53:00.915Z,51.80
2022-09-21T13:58:07.282Z,51.20
2022-09-21T14:03:23.063Z,50.90
2022-09-21T14:08:32.309Z,49.60
2022-09-21T14:13:38.039Z,49.60
2022-09-21T14:18:40.986Z,49.70
2022-09-21T14:24:20.869Z,50.10
2022-09-21T14:29:28.949Z,49.00
2022-09-21T14:34:36.888Z,49.60
2022-09-21T14:39:45.417Z,49.50
2022-09-21T14:44:51.733Z,49.20
2022-09-21T14:50:19.140Z,49.80
2022-09-21T14:55:27.948Z,48.20
2022-09-21T15:00:39.610Z,48.10
2022-09-21T15:05:47.481Z,47.50
2022-09-21T15:10:57.246Z,47.80
2022-09-21T15:16:28.585Z,47.50
2022-09-21T15:21:33.094Z,47.20
2022-09-21T15:26:40.376Z,47.50
2022-09-21T15:31:43.422Z,47.30
2022-09-21T15:36:49.053Z,47.50
2022-09-21T15:42:26.508Z,47.40
2022-09-21T15:47:29.906Z,46.90
2022-09-21T15:52:38.868Z,47.90
2022-09-21T15:57:44.401Z,47.60
2022-09-21T16:02:57.043Z,47.50
2022-09-21T16:08:10.099Z,47.00
2022-09-21T16:13:37.253Z,46.90
2022-09-21T16:18:46.578Z,47.20
2022-09-21T16:23:51.352Z,47.10
2022-09-21T16:29:17.536Z,47.50
2022-09-21T16:34:23.081Z,46.80
2022-09-21T16:39:27.428Z,47.20
2022-09-21T16:44:35.847Z,47.30
2022-09-21T16:49:38.708Z,47.00
2022-09-21T16:54:41.617Z,47.00
2022-09-21T16:59:45.948Z,47.10
2022-09-21T17:04:48.911Z,46.80
2022-09-21T17:09:51.901Z,47.00
2022-09-21T17:14:56.152Z,46.90
2022-09-21T17:19:59.036Z,46.60
2022-09-21T17:25:01.933Z,46.60
2022-09-21T17:30:12.866Z,46.60
2022-09-21T17:35:18.523Z,46.50
2022-09-21T17:40:24.123Z,46.60
2022-09-21T17:45:38.655Z,46.50
2022-09-21T17:50:41.925Z,46.60
2022-09-21T17:55:54.310Z,46.90
2022-09-21T18:01:03.351Z,47.10
2022-09-21T18:06:07.231Z,47.40
2022-09-21T18:11:46.191Z,47.40
2022-09-21T18:16:58.986Z,47.30
2022-09-21T18:22:23.885Z,48.10
2022-09-21T18:27:27.179Z,47.50
2022-09-21T18:32:44.306Z,47.70
2022-09-21T18:37:59.425Z,47.70
2022-09-21T18:43:13.424Z,47.80
2022-09-21T18:48:29.567Z,47.90
2022-09-21T18:53:40.298Z,47.90
2022-09-21T18:58:43.793Z,48.00
2022-09-21T19:03:49.131Z,48.10
2022-09-21T19:08:59.688Z,48.10
2022-09-21T19:14:09.066Z,48.10
2022-09-21T19:19:25.649Z,48.20
2022-09-21T19:24:33.948Z,48.20
2022-09-21T19:29:47.954Z,48.20
2022-09-21T19:34:54.318Z,48.20
2022-09-21T19:39:57.579Z,48.20
2022-09-21T19:45:13.316Z,48.40
2022-09-21T19:50:19.978Z,48.40
2022-09-21T19:55:41.103Z,48.40
2022-09-21T20:00:45.996Z,48.30
2022-09-21T20:05:57.675Z,48.30
2022-09-21T20:11:11.003Z,48.60
2022-09-21T20:16:28.878Z,48.60
2022-09-21T20:21:38.907Z,48.60
2022-09-21T20:26:42.548Z,48.70
2022-09-21T20:31:48.351Z,48.60
2022-09-21T20:36:52.588Z,48.50
2022-09-21T20:41:57.832Z,48.60
2022-09-21T20:47:00.696Z,48.60
2022-09-21T20:52:05.143Z,48.70
2022-09-21T20:57:08.228Z,48.80
2022-09-21T21:02:12.676Z,48.70
2022-09-21T21:07:16.938Z,48.90
2022-09-21T21:12:20.178Z,48.90
2022-09-21T21:17:23.054Z,49.00
2022-09-21T21:22:27.268Z,49.00
2022-09-21T21:27:30.139Z,49.00
2022-09-21T21:32:33.273Z,49.10
2022-09-21T21:37:37.774Z,49.20
2022-09-21T21:42:40.664Z,49.20
2022-09-21T21:47:43.524Z,49.20
2022-09-21T21:52:47.756Z,49.30
2022-09-21T21:57:51.303Z,49.20
2022-09-21T22:02:56.614Z,49.30
2022-09-21T22:08:00.824Z,49.30
2022-09-21T22:13:05.022Z,49.30
2022-09-21T22:18:07.887Z,49.30
2022-09-21T22:23:12.128Z,49.40
2022-09-21T22:28:15.182Z,49.40
2022-09-21T22:33:18.215Z,49.40
2022-09-21T22:38:22.472Z,49.40
2022-09-21T22:43:25.699Z,49.50
2022-09-21T22:48:28.988Z,49.40
2022-09-21T22:53:33.299Z,49.40
2022-09-21T22:58:37.832Z,49.50
2022-09-21T23:03:42.622Z,49.40
2022-09-21T23:08:49.944Z,49.50
2022-09-21T23:13:52.815Z,49.60
2022-09-21T23:18:56.146Z,49.50
2022-09-21T23:24:02.152Z,49.50
2022-09-21T23:29:08.829Z,49.60
2022-09-21T23:34:13.123Z,49.70
2022-09-21T23:39:17.477Z,49.50
2022-09-21T23:44:20.426Z,49.60
2022-09-21T23:49:23.310Z,49.70
2022-09-21T23:54:27.528Z,49.60
2022-09-21T23:59:30.459Z,49.70
