createdAt,value
2019-02-14T00:00:10.635Z,19.68
2019-02-14T00:01:10.656Z,19.72
2019-02-14T00:02:10.658Z,19.71
2019-02-14T00:03:10.607Z,19.72
2019-02-14T00:04:10.577Z,19.67
2019-02-14T00:05:16.103Z,19.68
2019-02-14T00:06:10.567Z,19.75
2019-02-14T00:07:10.558Z,19.62
2019-02-14T00:08:10.554Z,19.67
2019-02-14T00:09:10.538Z,19.67
2019-02-14T00:10:10.580Z,19.72
2019-02-14T00:11:10.528Z,19.70
2019-02-14T00:12:10.514Z,19.65
2019-02-14T00:13:10.499Z,19.68
2019-02-14T00:14:10.472Z,19.68
2019-02-14T00:15:10.516Z,19.65
2019-02-14T00:16:10.465Z,19.70
2019-02-14T00:17:10.472Z,19.68
2019-02-14T00:18:10.434Z,19.67
2019-02-14T00:19:10.417Z,19.67
2019-02-14T00:20:10.408Z,19.68
2019-02-14T00:21:10.413Z,19.70
2019-02-14T00:22:10.407Z,19.67
2019-02-14T00:23:10.381Z,19.68
2019-02-14T00:24:10.378Z,19.72
2019-02-14T00:25:10.388Z,19.75
2019-02-14T00:26:10.358Z,19.70
2019-02-14T00:27:10.345Z,19.67
2019-02-14T00:28:10.327Z,19.64
2019-02-14T00:29:10.318Z,19.65
2019-02-14T00:30:10.309Z,19.71
2019-02-14T00:31:10.301Z,19.67
2019-02-14T00:32:10.313Z,19.68
2019-02-14T00:33:10.271Z,19.71
2019-02-14T00:34:10.265Z,19.67
2019-02-14T00:35:10.248Z,19.71
2019-02-14T00:36:10.235Z,19.72
2019-02-14T00:37:10.304Z,19.65
2019-02-14T00:38:10.221Z,19.68
2019-02-14T00:39:10.228Z,19.68
2019-02-14T00:40:10.199Z,19.64
2019-02-14T00:41:10.203Z,19.70
2019-02-14T00:42:10.194Z,19.65
2019-02-14T00:43:10.164Z,19.67
2019-02-14T00:44:10.156Z,19.60
2019-02-14T00:45:10.137Z,19.61
2019-02-14T00:46:10.155Z,19.60
2019-02-14T00:47:10.150Z,19.65
2019-02-14T00:48:10.113Z,19.62
2019-02-14T00:49:10.102Z,19.55
2019-02-14T00:50:10.138Z,19.60
2019-02-14T00:51:10.079Z,19.62
2019-02-14T00:52:10.079Z,19.52
2019-02-14T00:53:10.057Z,19.68
2019-02-14T00:54:10.061Z,19.62
2019-02-14T00:55:10.041Z,19.62
2019-02-14T00:56:10.040Z,19.65
2019-02-14T00:57:10.054Z,19.70
2019-02-14T00:58:10.058Z,19.62
2019-02-14T00:59:10.040Z,19.65
2019-02-14T01:00:09.978Z,19.60
2019-02-14T01:01:10.060Z,19.65
2019-02-14T01:02:09.984Z,19.62
2019-02-14T01:03:09.958Z,19.64
2019-02-14T01:04:09.943Z,19.65
2019-02-14T01:05:09.939Z,19.62
2019-02-14T01:06:10.912Z,19.64
2019-02-14T01:07:09.945Z,19.65
2019-02-14T01:08:09.917Z,19.64
2019-02-14T01:09:09.896Z,19.62
2019-02-14T01:10:09.890Z,19.65
2019-02-14T01:11:09.889Z,19.60
2019-02-14T01:12:09.871Z,19.61
2019-02-14T01:13:09.860Z,19.52
2019-02-14T01:14:09.898Z,19.57
2019-02-14T01:15:09.820Z,19.60
2019-02-14T01:16:09.957Z,19.57
2019-02-14T01:17:09.820Z,19.60
2019-02-14T01:18:09.811Z,19.58
2019-02-14T01:19:10.158Z,19.61
2019-02-14T01:20:09.770Z,19.60
2019-02-14T01:21:09.756Z,19.55
2019-02-14T01:22:09.757Z,19.64
2019-02-14T01:23:09.768Z,19.64
2019-02-14T01:24:09.735Z,19.64
2019-02-14T01:25:09.728Z,19.60
2019-02-14T01:26:09.723Z,19.60
2019-02-14T01:27:09.708Z,19.62
2019-02-14T01:28:09.698Z,19.61
2019-02-14T01:29:09.690Z,19.61
2019-02-14T01:30:09.671Z,19.64
2019-02-14T01:31:09.653Z,19.58
2019-02-14T01:32:09.639Z,19.57
2019-02-14T01:33:09.644Z,19.60
2019-02-14T01:34:09.631Z,19.57
2019-02-14T01:35:09.658Z,19.64
2019-02-14T01:36:09.595Z,19.61
2019-02-14T01:37:09.587Z,19.55
2019-02-14T01:38:09.621Z,19.57
2019-02-14T01:39:09.571Z,19.53
2019-02-14T01:40:10.625Z,19.55
2019-02-14T01:41:09.549Z,19.52
2019-02-14T01:42:09.538Z,19.55
2019-02-14T01:43:09.535Z,19.52
2019-02-14T01:44:09.517Z,19.58
2019-02-14T01:45:09.520Z,19.52
2019-02-14T01:46:09.492Z,19.57
2019-02-14T01:47:09.519Z,19.55
2019-02-14T01:48:09.486Z,19.53
2019-02-14T01:49:09.457Z,19.55
2019-02-14T01:50:09.457Z,19.57
2019-02-14T01:51:09.466Z,19.53
2019-02-14T01:52:09.427Z,19.50
2019-02-14T01:53:09.463Z,19.55
2019-02-14T01:54:09.417Z,19.55
2019-02-14T01:55:09.391Z,19.60
2019-02-14T01:56:09.423Z,19.55
2019-02-14T01:57:09.399Z,19.58
2019-02-14T01:58:09.374Z,19.53
2019-02-14T01:59:09.359Z,19.58
2019-02-14T02:00:09.341Z,19.58
2019-02-14T02:01:09.337Z,19.50
2019-02-14T02:02:09.318Z,19.57
2019-02-14T02:03:09.341Z,19.53
2019-02-14T02:04:09.309Z,19.53
2019-02-14T02:05:09.288Z,19.58
2019-02-14T02:06:09.291Z,19.52
2019-02-14T02:07:09.273Z,19.58
2019-02-14T02:08:09.317Z,19.57
2019-02-14T02:09:09.259Z,19.61
2019-02-14T02:10:09.242Z,19.58
2019-02-14T02:11:09.275Z,19.53
2019-02-14T02:12:09.205Z,19.57
2019-02-14T02:13:09.222Z,19.53
2019-02-14T02:14:09.211Z,19.61
2019-02-14T02:15:09.177Z,19.53
2019-02-14T02:16:09.173Z,19.49
2019-02-14T02:17:09.165Z,19.58
2019-02-14T02:18:09.164Z,19.53
2019-02-14T02:19:09.135Z,19.55
2019-02-14T02:20:09.195Z,19.57
2019-02-14T02:21:09.135Z,19.49
2019-02-14T02:22:09.101Z,19.52
2019-02-14T02:23:09.115Z,19.58
2019-02-14T02:24:09.090Z,19.53
2019-02-14T02:25:09.074Z,19.53
2019-02-14T02:26:09.059Z,19.53
2019-02-14T02:27:09.063Z,19.50
2019-02-14T02:28:09.058Z,19.57
2019-02-14T02:29:09.031Z,19.53
2019-02-14T02:30:09.051Z,19.47
2019-02-14T02:31:09.008Z,19.55
2019-02-14T02:32:09.006Z,19.52
2019-02-14T02:33:08.994Z,19.47
2019-02-14T02:34:08.981Z,19.49
2019-02-14T02:35:08.962Z,19.46
2019-02-14T02:36:08.951Z,19.45
2019-02-14T02:37:08.947Z,19.49
2019-02-14T02:38:08.959Z,19.53
2019-02-14T02:39:08.929Z,19.49
2019-02-14T02:40:08.931Z,19.53
2019-02-14T02:41:08.896Z,19.52
2019-02-14T02:42:08.897Z,19.53
2019-02-14T02:43:08.881Z,19.45
2019-02-14T02:44:09.156Z,19.47
2019-02-14T02:45:08.877Z,19.46
2019-02-14T02:46:08.856Z,19.43
2019-02-14T02:47:08.840Z,19.53
2019-02-14T02:48:08.883Z,19.49
2019-02-14T02:49:08.830Z,19.49
2019-02-14T02:50:08.807Z,19.58
2019-02-14T02:51:08.799Z,19.52
2019-02-14T02:52:08.773Z,19.45
2019-02-14T02:53:08.771Z,19.53
2019-02-14T02:54:08.875Z,19.42
2019-02-14T02:55:08.752Z,19.55
2019-02-14T02:56:08.745Z,19.46
2019-02-14T02:57:08.747Z,19.45
2019-02-14T02:58:08.720Z,19.47
2019-02-14T02:59:08.725Z,19.47
2019-02-14T03:00:08.693Z,19.49
2019-02-14T03:01:08.702Z,19.52
2019-02-14T03:02:08.702Z,19.43
2019-02-14T03:03:08.694Z,19.45
2019-02-14T03:04:08.679Z,19.52
2019-02-14T03:05:08.729Z,19.47
2019-02-14T03:06:10.894Z,19.43
2019-02-14T03:07:08.653Z,19.49
2019-02-14T03:08:08.615Z,19.42
2019-02-14T03:09:08.621Z,19.43
2019-02-14T03:10:08.608Z,19.46
2019-02-14T03:11:08.586Z,19.39
2019-02-14T03:12:08.563Z,19.40
2019-02-14T03:13:08.599Z,19.47
2019-02-14T03:14:08.561Z,19.43
2019-02-14T03:15:08.535Z,19.38
2019-02-14T03:16:08.537Z,19.34
2019-02-14T03:17:08.513Z,19.46
2019-02-14T03:18:08.521Z,19.40
2019-02-14T03:19:08.513Z,19.39
2019-02-14T03:20:08.490Z,19.35
2019-02-14T03:21:08.479Z,19.39
2019-02-14T03:22:08.524Z,19.47
2019-02-14T03:23:08.452Z,19.43
2019-02-14T03:24:08.523Z,19.35
2019-02-14T03:25:08.429Z,19.42
2019-02-14T03:26:08.424Z,19.38
2019-02-14T03:27:08.420Z,19.35
2019-02-14T03:28:08.390Z,19.43
2019-02-14T03:29:08.395Z,19.45
2019-02-14T03:30:08.468Z,19.45
2019-02-14T03:31:08.371Z,19.49
2019-02-14T03:32:08.361Z,19.46
2019-02-14T03:33:08.401Z,19.35
2019-02-14T03:34:08.354Z,19.34
2019-02-14T03:35:08.323Z,19.49
2019-02-14T03:36:08.316Z,19.39
2019-02-14T03:37:08.391Z,19.42
2019-02-14T03:38:08.297Z,19.34
2019-02-14T03:39:08.334Z,19.43
2019-02-14T03:40:08.389Z,19.42
2019-02-14T03:41:08.255Z,19.45
2019-02-14T03:42:08.244Z,19.39
2019-02-14T03:43:08.265Z,19.38
2019-02-14T03:44:08.239Z,19.35
2019-02-14T03:45:08.243Z,19.28
2019-02-14T03:46:08.268Z,19.39
2019-02-14T03:47:08.200Z,19.39
2019-02-14T03:48:08.180Z,19.42
2019-02-14T03:49:08.186Z,19.31
2019-02-14T03:50:08.163Z,19.35
2019-02-14T03:51:08.166Z,19.34
2019-02-14T03:52:08.144Z,19.34
2019-02-14T03:53:08.125Z,19.39
2019-02-14T03:54:08.201Z,19.35
2019-02-14T03:55:08.109Z,19.30
2019-02-14T03:56:08.125Z,19.39
2019-02-14T03:57:08.088Z,19.38
2019-02-14T03:58:08.080Z,19.46
2019-02-14T03:59:08.104Z,19.43
2019-02-14T04:00:08.811Z,19.34
2019-02-14T04:01:08.040Z,19.38
2019-02-14T04:02:08.047Z,19.43
2019-02-14T04:03:08.017Z,19.32
2019-02-14T04:04:08.021Z,19.43
2019-02-14T04:05:07.999Z,19.38
2019-02-14T04:06:08.036Z,19.39
2019-02-14T04:07:07.992Z,19.35
2019-02-14T04:08:07.989Z,19.32
2019-02-14T04:09:08.013Z,19.35
2019-02-14T04:10:07.943Z,19.27
2019-02-14T04:11:07.956Z,19.38
2019-02-14T04:12:07.931Z,19.34
2019-02-14T04:13:07.933Z,19.38
2019-02-14T04:14:07.914Z,19.31
2019-02-14T04:15:07.924Z,19.32
2019-02-14T04:16:07.938Z,19.23
2019-02-14T04:17:07.911Z,19.32
2019-02-14T04:18:07.865Z,19.28
2019-02-14T04:19:07.857Z,19.27
2019-02-14T04:20:07.877Z,19.23
2019-02-14T04:21:07.827Z,19.31
2019-02-14T04:22:07.830Z,19.31
2019-02-14T04:23:07.828Z,19.30
2019-02-14T04:24:07.792Z,19.25
2019-02-14T04:25:07.799Z,19.34
2019-02-14T04:26:07.848Z,19.32
2019-02-14T04:27:07.767Z,19.39
2019-02-14T04:28:07.762Z,19.30
2019-02-14T04:29:07.742Z,19.28
2019-02-14T04:30:07.761Z,19.28
2019-02-14T04:31:07.729Z,19.31
2019-02-14T04:32:07.734Z,19.40
2019-02-14T04:33:07.697Z,19.25
2019-02-14T04:34:07.690Z,19.25
2019-02-14T04:35:07.753Z,19.30
2019-02-14T04:36:07.674Z,19.20
2019-02-14T04:37:07.664Z,19.30
2019-02-14T04:38:07.650Z,19.25
2019-02-14T04:39:07.644Z,19.27
2019-02-14T04:40:07.764Z,19.24
2019-02-14T04:41:07.691Z,19.30
2019-02-14T04:42:07.625Z,19.32
2019-02-14T04:43:07.596Z,19.28
2019-02-14T04:44:07.577Z,19.23
2019-02-14T04:45:07.610Z,19.32
2019-02-14T04:46:07.581Z,19.23
2019-02-14T04:47:07.551Z,19.32
2019-02-14T04:48:07.541Z,19.34
2019-02-14T04:49:07.537Z,19.20
2019-02-14T04:50:07.533Z,19.24
2019-02-14T04:51:07.523Z,19.27
2019-02-14T04:52:07.493Z,19.30
2019-02-14T04:53:07.486Z,19.34
2019-02-14T04:54:07.473Z,19.32
2019-02-14T04:55:07.473Z,19.27
2019-02-14T04:56:07.455Z,19.28
2019-02-14T04:57:07.524Z,19.27
2019-02-14T04:58:07.456Z,19.30
2019-02-14T04:59:07.426Z,19.24
2019-02-14T05:00:07.426Z,19.23
2019-02-14T05:01:07.415Z,19.23
2019-02-14T05:02:07.402Z,19.17
2019-02-14T05:03:07.382Z,19.28
2019-02-14T05:04:07.373Z,19.27
2019-02-14T05:05:07.379Z,19.31
2019-02-14T05:06:07.357Z,19.27
2019-02-14T05:07:07.349Z,19.38
2019-02-14T05:08:07.323Z,19.28
2019-02-14T05:09:07.312Z,19.25
2019-02-14T05:10:07.316Z,19.34
2019-02-14T05:11:07.297Z,19.35
2019-02-14T05:12:07.286Z,19.34
2019-02-14T05:13:07.327Z,19.35
2019-02-14T05:14:07.262Z,19.34
2019-02-14T05:15:07.264Z,19.31
2019-02-14T05:16:07.284Z,19.31
2019-02-14T05:17:07.322Z,19.28
2019-02-14T05:18:07.212Z,19.25
2019-02-14T05:19:07.268Z,19.40
2019-02-14T05:20:07.223Z,19.25
2019-02-14T05:21:07.186Z,19.35
2019-02-14T05:22:07.230Z,19.32
2019-02-14T05:23:07.157Z,19.31
2019-02-14T05:24:07.158Z,19.32
2019-02-14T05:25:07.167Z,19.31
2019-02-14T05:26:07.280Z,19.34
2019-02-14T05:27:07.161Z,19.28
2019-02-14T05:28:07.132Z,19.35
2019-02-14T05:29:07.102Z,19.32
2019-02-14T05:30:07.110Z,19.32
2019-02-14T05:31:07.091Z,19.32
2019-02-14T05:32:07.069Z,19.27
2019-02-14T05:33:07.052Z,19.28
2019-02-14T05:34:07.058Z,19.31
2019-02-14T05:35:07.055Z,19.34
2019-02-14T05:36:07.057Z,19.35
2019-02-14T05:37:07.042Z,19.38
2019-02-14T05:38:07.011Z,19.35
2019-02-14T05:39:06.991Z,19.45
2019-02-14T05:40:06.993Z,19.39
2019-02-14T05:41:06.973Z,19.32
2019-02-14T05:42:06.982Z,19.35
2019-02-14T05:43:06.961Z,19.40
2019-02-14T05:44:06.949Z,19.31
2019-02-14T05:45:06.944Z,19.45
2019-02-14T05:46:06.926Z,19.40
2019-02-14T05:47:06.910Z,19.35
2019-02-14T05:48:06.909Z,19.39
2019-02-14T05:49:06.889Z,19.38
2019-02-14T05:50:06.873Z,19.40
2019-02-14T05:51:06.922Z,19.42
2019-02-14T05:52:06.849Z,19.35
2019-02-14T05:53:06.865Z,19.39
2019-02-14T05:54:06.899Z,19.38
2019-02-14T05:55:06.817Z,19.39
2019-02-14T05:56:06.825Z,19.39
2019-02-14T05:57:06.793Z,19.31
2019-02-14T05:58:06.794Z,19.31
2019-02-14T05:59:06.778Z,19.34
2019-02-14T06:00:06.777Z,19.28
2019-02-14T06:01:06.816Z,19.43
2019-02-14T06:02:06.749Z,19.35
2019-02-14T06:03:06.751Z,19.35
2019-02-14T06:04:06.789Z,19.35
2019-02-14T06:05:06.710Z,19.34
2019-02-14T06:06:06.723Z,19.28
2019-02-14T06:07:06.696Z,19.38
2019-02-14T06:08:06.687Z,19.31
2019-02-14T06:09:06.682Z,19.35
2019-02-14T06:10:06.656Z,19.24
2019-02-14T06:11:06.670Z,19.32
2019-02-14T06:12:06.655Z,19.23
2019-02-14T06:13:06.655Z,19.30
2019-02-14T06:14:06.625Z,19.31
2019-02-14T06:15:06.613Z,19.31
2019-02-14T06:16:06.614Z,19.34
2019-02-14T06:17:06.586Z,19.35
2019-02-14T06:18:06.596Z,19.27
2019-02-14T06:19:06.558Z,19.27
2019-02-14T06:20:06.562Z,19.30
2019-02-14T06:21:07.176Z,19.30
2019-02-14T06:22:06.575Z,19.32
2019-02-14T06:23:06.533Z,19.24
2019-02-14T06:24:07.543Z,19.25
2019-02-14T06:25:06.553Z,19.17
2019-02-14T06:26:06.484Z,19.24
2019-02-14T06:27:06.495Z,19.23
2019-02-14T06:28:06.459Z,19.23
2019-02-14T06:29:06.457Z,19.16
2019-02-14T06:30:06.458Z,19.21
2019-02-14T06:31:06.433Z,19.17
2019-02-14T06:32:06.435Z,19.24
2019-02-14T06:33:06.413Z,19.16
2019-02-14T06:34:06.404Z,19.23
2019-02-14T06:35:06.387Z,19.13
2019-02-14T06:36:06.375Z,19.17
2019-02-14T06:37:09.681Z,19.13
2019-02-14T06:38:06.354Z,19.21
2019-02-14T06:39:06.396Z,19.21
2019-02-14T06:40:06.351Z,19.21
2019-02-14T06:41:06.366Z,19.20
2019-02-14T06:42:06.331Z,19.21
2019-02-14T06:43:06.300Z,19.21
2019-02-14T06:44:06.315Z,19.24
2019-02-14T06:45:06.339Z,19.16
2019-02-14T06:46:06.310Z,19.10
2019-02-14T06:47:06.276Z,19.12
2019-02-14T06:48:06.250Z,19.09
2019-02-14T06:49:06.243Z,19.10
2019-02-14T06:50:06.230Z,19.06
2019-02-14T06:51:06.242Z,19.07
2019-02-14T06:52:06.217Z,19.01
2019-02-14T06:53:06.211Z,19.02
2019-02-14T06:54:06.221Z,19.01
2019-02-14T06:55:06.211Z,19.02
2019-02-14T06:56:06.187Z,18.99
2019-02-14T06:57:06.157Z,18.99
2019-02-14T06:58:06.164Z,19.02
2019-02-14T06:59:06.134Z,19.06
2019-02-14T07:00:06.124Z,18.96
2019-02-14T07:01:06.292Z,19.05
2019-02-14T07:02:06.108Z,19.01
2019-02-14T07:03:06.084Z,19.01
2019-02-14T07:04:06.086Z,19.05
2019-02-14T07:05:06.082Z,19.05
2019-02-14T07:06:06.051Z,18.99
2019-02-14T07:07:06.070Z,19.06
2019-02-14T07:08:06.038Z,19.02
2019-02-14T07:09:06.035Z,19.13
2019-02-14T07:10:06.035Z,19.10
2019-02-14T07:11:06.010Z,19.16
2019-02-14T07:12:05.993Z,19.23
2019-02-14T07:13:06.129Z,19.21
2019-02-14T07:14:05.963Z,19.21
2019-02-14T07:15:05.986Z,19.20
2019-02-14T07:16:06.029Z,19.21
2019-02-14T07:17:05.935Z,19.21
2019-02-14T07:18:05.949Z,19.27
2019-02-14T07:19:05.921Z,19.17
2019-02-14T07:20:05.908Z,19.28
2019-02-14T07:21:05.949Z,19.24
2019-02-14T07:22:05.888Z,19.24
2019-02-14T07:23:06.543Z,19.27
2019-02-14T07:24:05.871Z,19.23
2019-02-14T07:25:05.867Z,19.32
2019-02-14T07:26:05.840Z,19.30
2019-02-14T07:27:05.838Z,19.35
2019-02-14T07:28:05.941Z,19.25
2019-02-14T07:29:05.866Z,19.25
2019-02-14T07:30:05.813Z,19.40
2019-02-14T07:31:05.794Z,19.32
2019-02-14T07:32:05.787Z,19.34
2019-02-14T07:33:05.764Z,19.31
2019-02-14T07:34:05.795Z,19.35
2019-02-14T07:35:05.752Z,19.40
2019-02-14T07:36:05.736Z,19.42
2019-02-14T07:37:05.724Z,19.43
2019-02-14T07:38:05.719Z,19.38
2019-02-14T07:39:05.958Z,19.38
2019-02-14T07:40:05.807Z,19.38
2019-02-14T07:41:05.732Z,19.38
2019-02-14T07:42:05.678Z,19.42
2019-02-14T07:43:05.684Z,19.42
2019-02-14T07:44:05.670Z,19.50
2019-02-14T07:45:05.669Z,19.49
2019-02-14T07:46:05.649Z,19.50
2019-02-14T07:47:05.628Z,19.52
2019-02-14T07:48:05.630Z,19.52
2019-02-14T07:49:05.610Z,19.50
2019-02-14T07:50:05.596Z,19.57
2019-02-14T07:51:05.603Z,19.52
2019-02-14T07:52:05.574Z,19.55
2019-02-14T07:53:05.589Z,19.57
2019-02-14T07:54:05.562Z,19.53
2019-02-14T07:55:05.677Z,19.55
2019-02-14T07:56:05.542Z,19.58
2019-02-14T07:57:05.544Z,19.57
2019-02-14T07:58:05.509Z,19.58
2019-02-14T07:59:05.610Z,19.61
2019-02-14T08:00:05.716Z,19.55
2019-02-14T08:01:05.510Z,19.60
2019-02-14T08:02:05.454Z,19.57
2019-02-14T08:03:05.455Z,19.50
2019-02-14T08:04:05.464Z,19.60
2019-02-14T08:05:05.458Z,19.60
2019-02-14T08:06:05.415Z,19.55
2019-02-14T08:07:05.427Z,19.58
2019-02-14T08:08:05.398Z,19.60
2019-02-14T08:09:05.398Z,19.62
2019-02-14T08:10:05.401Z,19.58
2019-02-14T08:11:05.379Z,19.53
2019-02-14T08:12:05.480Z,19.60
2019-02-14T08:13:05.350Z,19.61
2019-02-14T08:14:05.355Z,19.61
2019-02-14T08:15:05.323Z,19.64
2019-02-14T08:16:05.316Z,19.64
2019-02-14T08:17:05.315Z,19.61
2019-02-14T08:18:05.307Z,19.58
2019-02-14T08:19:05.284Z,19.57
2019-02-14T08:20:05.281Z,19.55
2019-02-14T08:21:07.001Z,19.57
2019-02-14T08:22:05.305Z,19.53
2019-02-14T08:23:05.251Z,19.58
2019-02-14T08:24:09.100Z,19.53
2019-02-14T08:25:05.227Z,19.55
2019-02-14T08:26:10.871Z,19.55
2019-02-14T08:27:05.186Z,19.52
2019-02-14T08:28:05.191Z,19.58
2019-02-14T08:29:05.199Z,19.52
2019-02-14T08:30:05.175Z,19.53
2019-02-14T08:31:05.160Z,19.52
2019-02-14T08:32:05.167Z,19.55
2019-02-14T08:33:05.151Z,19.53
2019-02-14T08:34:05.168Z,19.60
2019-02-14T08:35:06.533Z,19.52
2019-02-14T08:36:05.128Z,19.58
2019-02-14T08:37:05.082Z,19.52
2019-02-14T08:38:05.097Z,19.53
2019-02-14T08:39:05.096Z,19.55
2019-02-14T08:40:06.050Z,19.55
2019-02-14T08:41:05.075Z,19.47
2019-02-14T08:42:05.035Z,19.61
2019-02-14T08:43:05.074Z,19.55
2019-02-14T08:44:05.029Z,19.60
2019-02-14T08:45:05.020Z,19.57
2019-02-14T08:46:06.082Z,19.62
2019-02-14T08:47:04.994Z,19.58
2019-02-14T08:48:04.965Z,19.64
2019-02-14T08:49:04.970Z,19.64
2019-02-14T08:50:04.950Z,19.71
2019-02-14T08:51:04.941Z,19.67
2019-02-14T08:52:04.939Z,19.65
2019-02-14T08:53:04.909Z,19.67
2019-02-14T08:54:04.909Z,19.65
2019-02-14T08:55:05.135Z,19.72
2019-02-14T08:56:04.896Z,19.75
2019-02-14T08:57:04.863Z,19.70
2019-02-14T08:58:04.958Z,19.62
2019-02-14T08:59:04.952Z,19.72
2019-02-14T09:00:05.312Z,19.76
2019-02-14T09:01:04.837Z,19.86
2019-02-14T09:02:05.205Z,19.76
2019-02-14T09:03:04.837Z,19.68
2019-02-14T09:04:04.813Z,19.70
2019-02-14T09:05:04.833Z,19.68
2019-02-14T09:06:04.769Z,19.72
2019-02-14T09:07:04.790Z,19.76
2019-02-14T09:08:04.783Z,19.71
2019-02-14T09:09:04.754Z,19.67
2019-02-14T09:10:04.751Z,19.71
2019-02-14T09:11:04.731Z,19.70
2019-02-14T09:12:04.731Z,19.71
2019-02-14T09:13:04.720Z,19.70
2019-02-14T09:14:04.695Z,19.68
2019-02-14T09:15:04.701Z,19.76
2019-02-14T09:16:04.692Z,19.71
2019-02-14T09:17:04.657Z,19.72
2019-02-14T09:18:04.646Z,19.78
2019-02-14T09:19:04.633Z,19.64
2019-02-14T09:20:04.656Z,19.72
2019-02-14T09:21:04.621Z,19.67
2019-02-14T09:22:04.653Z,19.67
2019-02-14T09:23:04.606Z,19.65
2019-02-14T09:24:04.586Z,19.68
2019-02-14T09:25:04.590Z,19.62
2019-02-14T09:26:04.588Z,19.60
2019-02-14T09:27:04.550Z,19.72
2019-02-14T09:28:04.531Z,19.71
2019-02-14T09:29:04.607Z,19.67
2019-02-14T09:30:04.527Z,19.71
2019-02-14T09:31:04.530Z,19.72
2019-02-14T09:32:04.526Z,19.71
2019-02-14T09:33:04.483Z,19.71
2019-02-14T09:34:04.491Z,19.70
2019-02-14T09:35:04.472Z,19.60
2019-02-14T09:36:04.458Z,19.72
2019-02-14T09:37:04.462Z,19.87
2019-02-14T09:38:04.436Z,19.70
2019-02-14T09:39:04.414Z,19.72
2019-02-14T09:40:04.438Z,19.78
2019-02-14T09:41:04.400Z,19.72
2019-02-14T09:42:04.388Z,19.76
2019-02-14T09:43:04.387Z,19.68
2019-02-14T09:44:04.365Z,19.78
2019-02-14T09:45:04.371Z,19.75
2019-02-14T09:46:04.393Z,19.68
2019-02-14T09:47:04.346Z,19.80
2019-02-14T09:48:04.327Z,19.80
2019-02-14T09:49:04.357Z,19.71
2019-02-14T09:50:04.341Z,19.80
2019-02-14T09:51:04.302Z,19.75
2019-02-14T09:52:04.289Z,19.76
2019-02-14T09:53:04.343Z,19.78
2019-02-14T09:54:04.275Z,19.76
2019-02-14T09:55:04.261Z,19.79
2019-02-14T09:56:04.242Z,19.76
2019-02-14T09:57:07.334Z,19.72
2019-02-14T09:58:04.226Z,19.78
2019-02-14T09:59:04.236Z,19.80
2019-02-14T10:00:05.223Z,19.79
2019-02-14T10:01:04.195Z,19.79
2019-02-14T10:02:04.191Z,19.75
2019-02-14T10:03:04.162Z,19.76
2019-02-14T10:04:04.157Z,19.76
2019-02-14T10:05:04.142Z,19.82
2019-02-14T10:06:04.230Z,19.78
2019-02-14T10:07:04.112Z,19.79
2019-02-14T10:08:12.412Z,19.68
2019-02-14T10:09:04.233Z,19.78
2019-02-14T10:10:04.104Z,19.76
2019-02-14T10:11:04.106Z,19.71
2019-02-14T10:12:04.297Z,19.71
2019-02-14T10:13:04.076Z,19.71
2019-02-14T10:14:04.066Z,19.79
2019-02-14T10:15:04.107Z,19.75
2019-02-14T10:16:04.045Z,19.71
2019-02-14T10:17:04.021Z,19.72
2019-02-14T10:18:04.007Z,19.76
2019-02-14T10:19:04.002Z,19.75
2019-02-14T10:20:04.000Z,19.82
2019-02-14T10:21:03.991Z,19.80
2019-02-14T10:22:04.122Z,19.76
2019-02-14T10:23:03.949Z,19.75
2019-02-14T10:24:03.934Z,19.78
2019-02-14T10:25:04.002Z,19.72
2019-02-14T10:26:03.924Z,19.79
2019-02-14T10:27:03.929Z,19.80
2019-02-14T10:28:03.931Z,19.68
2019-02-14T10:29:03.895Z,19.61
2019-02-14T10:30:03.875Z,19.85
2019-02-14T10:31:04.684Z,19.70
2019-02-14T10:32:03.915Z,19.79
2019-02-14T10:33:06.886Z,19.68
2019-02-14T10:34:04.045Z,19.68
2019-02-14T10:35:04.096Z,19.72
2019-02-14T10:36:04.496Z,19.65
2019-02-14T10:37:03.804Z,19.68
2019-02-14T10:38:04.152Z,19.71
2019-02-14T10:39:03.800Z,19.65
2019-02-14T10:40:03.771Z,19.70
2019-02-14T10:41:03.783Z,19.64
2019-02-14T10:42:03.805Z,19.60
2019-02-14T10:43:03.775Z,19.60
2019-02-14T10:44:03.728Z,19.50
2019-02-14T10:45:03.789Z,19.50
2019-02-14T10:46:03.708Z,19.47
2019-02-14T10:47:03.985Z,19.40
2019-02-14T10:48:03.696Z,19.34
2019-02-14T10:49:03.697Z,19.28
2019-02-14T10:50:03.695Z,19.28
2019-02-14T10:51:03.718Z,19.30
2019-02-14T10:52:03.678Z,19.21
2019-02-14T10:53:03.625Z,19.23
2019-02-14T10:54:03.611Z,19.28
2019-02-14T10:55:03.626Z,19.17
2019-02-14T10:56:04.361Z,19.13
2019-02-14T10:57:03.613Z,19.16
2019-02-14T10:58:03.768Z,19.20
2019-02-14T10:59:03.772Z,19.25
2019-02-14T11:00:04.559Z,19.16
2019-02-14T11:01:03.636Z,19.23
2019-02-14T11:02:03.575Z,19.21
2019-02-14T11:03:03.514Z,19.16
2019-02-14T11:04:04.411Z,19.05
2019-02-14T11:05:03.517Z,19.16
2019-02-14T11:06:06.900Z,19.23
2019-02-14T11:07:03.495Z,19.12
2019-02-14T11:08:03.463Z,19.02
2019-02-14T11:09:03.454Z,19.06
2019-02-14T11:10:03.446Z,19.10
2019-02-14T11:11:03.498Z,19.06
2019-02-14T11:12:03.460Z,19.06
2019-02-14T11:13:03.492Z,19.06
2019-02-14T11:14:03.617Z,19.07
2019-02-14T11:15:03.422Z,19.12
2019-02-14T11:16:03.396Z,19.05
2019-02-14T11:17:06.799Z,19.10
2019-02-14T11:18:03.402Z,19.16
2019-02-14T11:19:03.405Z,19.02
2019-02-14T11:20:03.377Z,19.07
2019-02-14T11:21:03.342Z,19.07
2019-02-14T11:22:06.385Z,19.07
2019-02-14T11:23:03.313Z,18.99
2019-02-14T11:24:03.352Z,19.06
2019-02-14T11:25:03.281Z,19.07
2019-02-14T11:26:03.294Z,19.05
2019-02-14T11:27:03.321Z,18.96
2019-02-14T11:28:03.282Z,19.09
2019-02-14T11:29:03.522Z,18.96
2019-02-14T11:30:04.325Z,19.10
2019-02-14T11:31:03.217Z,19.01
2019-02-14T11:32:04.261Z,19.05
2019-02-14T11:33:03.212Z,19.15
2019-02-14T11:34:03.213Z,19.05
2019-02-14T11:35:03.197Z,19.05
2019-02-14T11:36:03.355Z,19.05
2019-02-14T11:37:03.183Z,18.99
2019-02-14T11:38:03.149Z,18.97
2019-02-14T11:39:03.123Z,18.96
2019-02-14T11:40:03.142Z,18.91
2019-02-14T11:41:04.468Z,18.99
2019-02-14T11:42:03.312Z,18.99
2019-02-14T11:43:03.293Z,18.96
2019-02-14T11:44:06.631Z,18.96
2019-02-14T11:45:03.063Z,18.93
2019-02-14T11:46:03.071Z,18.99
2019-02-14T11:47:03.122Z,18.93
2019-02-14T11:48:03.121Z,18.91
2019-02-14T11:49:03.029Z,19.05
2019-02-14T11:50:03.017Z,18.94
2019-02-14T11:51:03.016Z,18.89
2019-02-14T11:52:03.906Z,19.02
2019-02-14T11:53:03.006Z,18.99
2019-02-14T11:54:02.982Z,19.05
2019-02-14T11:55:02.962Z,19.09
2019-02-14T11:56:02.956Z,19.02
2019-02-14T11:57:02.942Z,19.15
2019-02-14T11:58:03.239Z,19.10
2019-02-14T11:59:02.922Z,19.21
2019-02-14T12:00:02.911Z,19.21
2019-02-14T12:01:02.963Z,19.21
2019-02-14T12:02:02.884Z,19.16
2019-02-14T12:03:02.893Z,19.15
2019-02-14T12:04:02.930Z,19.21
2019-02-14T12:05:02.902Z,19.23
2019-02-14T12:06:02.861Z,19.27
2019-02-14T12:07:02.834Z,19.34
2019-02-14T12:08:06.250Z,19.30
2019-02-14T12:09:06.329Z,19.39
2019-02-14T12:10:02.810Z,19.38
2019-02-14T12:11:02.803Z,19.46
2019-02-14T12:12:02.817Z,19.35
2019-02-14T12:13:04.467Z,19.43
2019-02-14T12:14:02.772Z,19.40
2019-02-14T12:15:02.752Z,19.39
2019-02-14T12:16:02.761Z,19.53
2019-02-14T12:17:02.740Z,19.58
2019-02-14T12:18:02.732Z,19.55
2019-02-14T12:19:02.709Z,19.67
2019-02-14T12:20:02.700Z,19.64
2019-02-14T12:21:02.691Z,19.68
2019-02-14T12:22:02.689Z,19.61
2019-02-14T12:23:02.682Z,19.64
2019-02-14T12:24:02.672Z,19.61
2019-02-14T12:25:02.653Z,19.53
2019-02-14T12:26:02.643Z,19.57
2019-02-14T12:27:02.628Z,19.58
2019-02-14T12:28:02.695Z,19.53
2019-02-14T12:29:02.605Z,19.47
2019-02-14T12:30:02.588Z,19.53
2019-02-14T12:31:02.588Z,19.47
2019-02-14T12:32:02.561Z,19.49
2019-02-14T12:33:02.565Z,19.42
2019-02-14T12:34:02.546Z,19.39
2019-02-14T12:35:03.429Z,19.42
2019-02-14T12:36:02.564Z,19.45
2019-02-14T12:37:02.541Z,19.45
2019-02-14T12:38:02.522Z,19.43
2019-02-14T12:39:08.533Z,19.47
2019-02-14T12:40:03.031Z,19.49
2019-02-14T12:41:02.467Z,19.57
2019-02-14T12:42:02.471Z,19.60
2019-02-14T12:43:02.465Z,19.57
2019-02-14T12:44:02.440Z,19.60
2019-02-14T12:45:02.435Z,19.72
2019-02-14T12:46:02.438Z,19.75
2019-02-14T12:47:02.405Z,19.70
2019-02-14T12:48:02.410Z,19.79
2019-02-14T12:49:02.615Z,19.89
2019-02-14T12:50:02.381Z,19.87
2019-02-14T12:51:02.383Z,19.98
2019-02-14T12:52:02.351Z,20.08