createdAt,value
2022-09-23T00:04:36.356Z,7.50
2022-09-23T00:14:41.026Z,8.40
2022-09-23T00:24:44.303Z,9.55
2022-09-23T00:34:49.882Z,8.68
2022-09-23T00:44:54.219Z,8.82
2022-09-23T00:55:00.928Z,7.93
2022-09-23T01:05:04.941Z,7.82
2022-09-23T01:15:18.802Z,7.85
2022-09-23T01:25:40.891Z,8.80
2022-09-23T01:35:56.219Z,9.50
2022-09-23T01:46:01.367Z,12.30
2022-09-23T01:56:13.603Z,8.50
2022-09-23T02:16:28.703Z,8.32
2022-09-23T02:26:36.307Z,8.65
2022-09-23T02:36:46.982Z,8.50
2022-09-23T02:46:52.275Z,8.15
2022-09-23T02:56:57.357Z,8.82
2022-09-23T03:07:06.266Z,9.15
2022-09-23T03:17:17.206Z,8.43
2022-09-23T03:37:34.879Z,8.07
2022-09-23T03:47:39.569Z,9.32
2022-09-23T03:57:43.758Z,8.50
2022-09-23T04:07:46.504Z,8.15
2022-09-23T04:17:50.478Z,8.32
2022-09-23T04:27:53.123Z,8.95
2022-09-23T04:37:57.638Z,9.05
2022-09-23T04:48:00.273Z,8.93
2022-09-23T04:58:04.357Z,9.52
2022-09-23T05:08:07.074Z,8.45
2022-09-23T05:18:11.116Z,9.48
2022-09-23T05:28:14.974Z,8.43
2022-09-23T05:38:18.981Z,9.40
2022-09-23T05:48:21.693Z,9.05
2022-09-23T05:58:27.623Z,9.07
2022-09-23T06:08:30.342Z,8.82
2022-09-23T06:18:34.492Z,8.40
2022-09-23T06:28:38.982Z,7.38
2022-09-23T06:38:45.158Z,7.53
2022-09-23T06:48:49.090Z,7.50
2022-09-23T06:58:54.668Z,6.50
2022-09-23T07:08:57.330Z,6.85
2022-09-23T07:19:01.442Z,6.30
2022-09-23T07:29:05.613Z,6.40
2022-09-23T07:39:11.030Z,5.85
2022-09-23T07:49:13.711Z,5.93
2022-09-23T07:59:19.524Z,5.82
2022-09-23T08:09:24.378Z,5.38
2022-09-23T08:19:28.410Z,4.85
2022-09-23T08:29:31.130Z,4.82
2022-09-23T08:39:35.143Z,5.15
2022-09-23T08:49:41.195Z,5.18
2022-09-23T08:59:46.191Z,4.78
2022-09-23T09:09:53.073Z,5.15
2022-09-23T09:19:59.211Z,4.70
2022-09-23T09:30:02.259Z,4.85
2022-09-23T09:40:09.411Z,4.70
2022-09-23T09:50:19.099Z,4.50
2022-09-23T10:00:42.636Z,4.80
2022-09-23T10:10:54.840Z,4.75
2022-09-23T10:21:07.774Z,4.72
2022-09-23T10:31:13.135Z,4.40
2022-09-23T10:41:47.464Z,4.28
2022-09-23T10:51:57.858Z,4.38
2022-09-23T11:02:14.612Z,4.45
2022-09-23T11:12:27.430Z,4.05
2022-09-23T11:22:49.097Z,4.07
2022-09-23T11:33:14.534Z,3.35
2022-09-23T11:43:21.644Z,3.67
2022-09-23T11:53:33.836Z,3.40
2022-09-23T12:03:48.386Z,3.33
2022-09-23T12:13:57.491Z,3.03
2022-09-23T12:24:27.273Z,3.30
2022-09-23T12:34:37.720Z,2.80
2022-09-23T12:44:44.414Z,2.83
2022-09-23T12:54:48.457Z,2.83
2022-09-23T13:05:15.821Z,2.50
2022-09-23T13:15:30.447Z,2.63
2022-09-23T13:25:40.844Z,2.75
2022-09-23T13:35:51.071Z,3.50
2022-09-23T13:45:55.831Z,3.38
2022-09-23T13:56:04.625Z,3.28
2022-09-23T14:06:12.924Z,3.43
2022-09-23T14:16:17.130Z,2.90
2022-09-23T14:26:21.882Z,2.80
2022-09-23T14:36:42.174Z,3.00
2022-09-23T14:46:56.521Z,3.03
2022-09-23T14:56:59.433Z,2.92
2022-09-23T15:07:07.801Z,3.03
2022-09-23T15:17:19.473Z,3.53
2022-09-23T15:27:31.655Z,3.20
2022-09-23T15:37:36.488Z,3.08
2022-09-23T15:47:40.644Z,3.55
2022-09-23T15:57:43.316Z,3.75
2022-09-23T16:07:48.391Z,4.45
2022-09-23T16:17:51.916Z,4.53
2022-09-23T16:27:56.685Z,5.93
2022-09-23T16:37:59.341Z,8.07
2022-09-23T16:48:03.603Z,6.53
2022-09-23T16:58:06.253Z,7.18
2022-09-23T17:08:12.984Z,7.72
2022-09-23T17:18:19.429Z,9.45
2022-09-23T17:28:24.242Z,9.45
2022-09-23T17:38:29.403Z,8.85
2022-09-23T17:48:35.662Z,8.85
2022-09-23T17:58:39.032Z,18.45
2022-09-23T18:08:44.939Z,13.60
2022-09-23T18:18:51.856Z,10.45
2022-09-23T18:29:01.439Z,11.63
2022-09-23T18:39:05.257Z,11.83
2022-09-23T18:49:27.387Z,13.75
2022-09-23T18:59:30.229Z,15.52
2022-09-23T19:09:34.330Z,11.23
2022-09-23T19:19:37.284Z,11.02
2022-09-23T19:29:41.741Z,12.05
2022-09-23T19:39:44.679Z,12.10
2022-09-23T19:49:49.783Z,12.40
2022-09-23T19:59:52.482Z,13.38
2022-09-23T20:09:56.759Z,13.73
2022-09-23T20:19:59.718Z,13.88
2022-09-23T20:30:03.780Z,12.13
2022-09-23T20:40:10.088Z,12.13
2022-09-23T20:50:14.178Z,12.40
2022-09-23T21:00:18.323Z,12.10
2022-09-23T21:10:22.840Z,14.63
2022-09-23T21:20:25.555Z,13.93
2022-09-23T21:30:29.829Z,13.32
2022-09-23T21:40:49.951Z,13.73
2022-09-23T21:50:57.330Z,14.48
2022-09-23T22:01:01.034Z,14.10
2022-09-23T22:11:30.460Z,13.88
2022-09-23T22:21:33.728Z,13.60
2022-09-23T22:31:55.311Z,13.35
2022-09-23T22:41:58.410Z,12.95
2022-09-23T22:52:03.963Z,13.98
2022-09-23T23:02:07.600Z,13.85
2022-09-23T23:12:11.692Z,14.68
2022-09-23T23:22:14.381Z,14.27
2022-09-23T23:32:18.343Z,16.48
2022-09-23T23:42:21.044Z,15.13
2022-09-23T23:52:25.038Z,17.05
