createdAt,value
2019-04-03T00:02:12.641Z,1.80
2019-04-03T00:04:41.800Z,1.80
2019-04-03T00:07:11.049Z,1.20
2019-04-03T00:09:40.185Z,1.30
2019-04-03T00:12:10.539Z,1.30
2019-04-03T00:14:42.418Z,1.30
2019-04-03T00:17:11.188Z,1.83
2019-04-03T00:19:40.512Z,1.83
2019-04-03T00:22:09.837Z,1.20
2019-04-03T00:24:39.108Z,1.40
2019-04-03T00:27:08.325Z,1.50
2019-04-03T00:29:37.527Z,1.30
2019-04-03T00:32:06.773Z,1.43
2019-04-03T00:34:35.941Z,1.60
2019-04-03T00:37:05.180Z,1.47
2019-04-03T00:39:34.330Z,1.30
2019-04-03T00:42:03.522Z,1.17
2019-04-03T00:44:32.879Z,1.60
2019-04-03T00:47:01.977Z,1.30
2019-04-03T00:49:31.196Z,1.63
2019-04-03T00:52:00.381Z,1.50
2019-04-03T00:54:31.200Z,1.70
2019-04-03T00:57:01.124Z,1.25
2019-04-03T00:59:30.295Z,1.30
2019-04-03T01:01:59.470Z,1.80
2019-04-03T01:04:29.071Z,1.57
2019-04-03T01:06:59.010Z,1.40
2019-04-03T01:09:29.768Z,1.60
2019-04-03T01:12:00.863Z,1.40
2019-04-03T01:14:31.571Z,1.50
2019-04-03T01:17:03.464Z,1.53
2019-04-03T01:19:32.176Z,1.73
2019-04-03T01:22:01.336Z,1.50
2019-04-03T01:24:30.483Z,1.60
2019-04-03T01:26:59.757Z,1.60
2019-04-03T01:29:28.878Z,1.70
2019-04-03T01:31:58.054Z,1.57
2019-04-03T01:34:27.195Z,1.37
2019-04-03T01:36:56.347Z,1.50
2019-04-03T01:39:25.513Z,1.70
2019-04-03T01:41:54.636Z,1.67
2019-04-03T01:44:24.776Z,1.50
2019-04-03T01:46:57.234Z,1.40
2019-04-03T01:49:28.013Z,1.80
2019-04-03T01:51:56.329Z,1.80
2019-04-03T01:54:25.614Z,1.73
2019-04-03T01:56:54.764Z,1.47
2019-04-03T01:59:24.089Z,1.80
2019-04-03T02:01:53.219Z,1.60
2019-04-03T02:04:22.539Z,1.40
2019-04-03T02:06:51.723Z,1.57
2019-04-03T02:09:20.853Z,1.63
2019-04-03T02:11:50.033Z,1.37
2019-04-03T02:14:21.283Z,1.60
2019-04-03T02:16:52.976Z,1.67
2019-04-03T02:19:21.555Z,1.90
2019-04-03T02:21:51.014Z,2.10
2019-04-03T02:24:20.181Z,1.80
2019-04-03T02:26:49.311Z,1.87
2019-04-03T02:29:18.606Z,1.70
2019-04-03T02:31:51.689Z,2.10
2019-04-03T02:34:18.986Z,1.80
2019-04-03T02:36:48.269Z,2.10
2019-04-03T02:39:17.418Z,1.73
2019-04-03T02:41:46.583Z,1.70
2019-04-03T02:44:18.224Z,2.67
2019-04-03T02:46:47.002Z,1.60
2019-04-03T02:49:16.408Z,1.63
2019-04-03T02:51:47.324Z,1.55
2019-04-03T02:54:35.804Z,1.93
2019-04-03T02:57:04.738Z,1.87
2019-04-03T02:59:34.032Z,2.13
2019-04-03T03:02:03.220Z,1.87
2019-04-03T03:04:32.810Z,2.07
2019-04-03T03:07:04.852Z,1.97
2019-04-03T03:09:33.437Z,2.20
2019-04-03T03:12:02.951Z,1.60
2019-04-03T03:14:32.106Z,1.87
2019-04-03T03:17:01.464Z,2.30
2019-04-03T03:19:33.076Z,2.10
2019-04-03T03:22:01.769Z,2.67
2019-04-03T03:24:32.824Z,2.37
2019-04-03T03:27:02.878Z,2.20
2019-04-03T03:29:32.366Z,2.00
2019-04-03T03:32:13.233Z,2.73
2019-04-03T03:34:52.073Z,2.53
2019-04-03T03:37:05.993Z,2.80
2019-04-03T03:39:35.571Z,3.10
2019-04-03T03:42:05.398Z,2.77
2019-04-03T03:44:35.984Z,2.70
2019-04-03T03:47:06.452Z,3.03
2019-04-03T03:49:36.870Z,3.00
2019-04-03T03:52:06.706Z,2.80
2019-04-03T03:54:35.993Z,2.30
2019-04-03T03:57:07.222Z,2.30
2019-04-03T03:59:37.303Z,2.50
2019-04-03T04:02:06.663Z,2.10
2019-04-03T04:04:36.410Z,2.13
2019-04-03T04:07:09.021Z,2.67
2019-04-03T04:09:38.234Z,2.02
2019-04-03T04:12:07.653Z,2.45
2019-04-03T04:14:38.293Z,1.75
2019-04-03T04:17:09.613Z,2.98
2019-04-03T04:19:38.476Z,2.20
2019-04-03T04:22:07.943Z,2.30
2019-04-03T04:24:37.433Z,2.40
2019-04-03T04:27:06.592Z,1.93
2019-04-03T04:29:35.794Z,2.30
2019-04-03T04:32:04.975Z,2.85
2019-04-03T04:34:34.225Z,4.10
2019-04-03T04:37:03.381Z,2.70
2019-04-03T04:39:33.161Z,2.40
2019-04-03T04:42:04.354Z,2.80
2019-04-03T04:44:33.398Z,2.95
2019-04-03T04:47:02.586Z,3.25
2019-04-03T04:49:31.706Z,2.98
2019-04-03T04:52:00.838Z,3.60
2019-04-03T04:54:30.602Z,3.93
2019-04-03T04:57:00.432Z,3.45
2019-04-03T04:59:30.664Z,3.55
2019-04-03T05:01:59.865Z,4.20
2019-04-03T05:04:29.031Z,3.30
2019-04-03T05:07:00.094Z,3.80
2019-04-03T05:09:29.226Z,3.95
2019-04-03T05:11:58.389Z,3.70
2019-04-03T05:14:27.864Z,3.50
2019-04-03T05:16:57.102Z,4.55
2019-04-03T05:19:26.272Z,3.83
2019-04-03T05:21:55.513Z,4.30
2019-04-03T05:24:28.471Z,4.12
2019-04-03T05:26:57.424Z,3.50
2019-04-03T05:29:26.786Z,3.75
2019-04-03T05:31:57.498Z,3.15
2019-04-03T05:34:26.776Z,4.20
2019-04-03T05:36:56.051Z,2.92
2019-04-03T05:39:25.336Z,4.08
2019-04-03T05:41:54.900Z,4.00
2019-04-03T05:44:24.259Z,3.72
2019-04-03T05:46:53.377Z,3.30
2019-04-03T05:49:22.845Z,4.05
2019-04-03T05:51:52.365Z,3.10
2019-04-03T05:54:21.564Z,3.35
2019-04-03T05:56:51.769Z,3.47
2019-04-03T05:59:21.457Z,3.50
2019-04-03T06:01:50.668Z,3.72
2019-04-03T06:04:19.945Z,3.25
2019-04-03T06:06:49.111Z,4.12
2019-04-03T06:09:20.092Z,4.55
2019-04-03T06:11:51.815Z,3.80
2019-04-03T06:14:23.095Z,3.27
2019-04-03T06:16:51.894Z,3.83
2019-04-03T06:19:21.418Z,3.25
2019-04-03T06:21:51.326Z,3.60
2019-04-03T06:24:20.484Z,2.85
2019-04-03T06:26:49.669Z,4.60
2019-04-03T06:29:19.684Z,4.17
2019-04-03T06:31:49.022Z,3.70
2019-04-03T06:34:18.251Z,2.85
2019-04-03T06:36:49.681Z,4.25
2019-04-03T06:39:22.171Z,3.27
2019-04-03T06:41:49.421Z,3.85
2019-04-03T06:44:18.594Z,3.65
2019-04-03T06:46:48.993Z,3.87
2019-04-03T06:49:18.362Z,3.75
2019-04-03T06:51:49.344Z,4.15
2019-04-03T06:54:18.851Z,3.87
2019-04-03T06:56:48.055Z,4.15
2019-04-03T06:59:17.496Z,3.27
2019-04-03T07:01:46.626Z,4.10
2019-04-03T07:04:15.832Z,4.15
2019-04-03T07:06:45.629Z,3.33
2019-04-03T07:09:22.720Z,3.50
2019-04-03T07:11:46.393Z,3.65
2019-04-03T07:14:15.911Z,4.57
2019-04-03T07:16:46.944Z,3.50
2019-04-03T07:19:16.716Z,5.22
2019-04-03T07:21:46.275Z,4.37
2019-04-03T07:24:15.569Z,4.75
2019-04-03T07:26:45.024Z,4.80
2019-04-03T07:29:17.483Z,4.25
2019-04-03T07:31:47.092Z,4.10
2019-04-03T07:34:16.391Z,4.00
2019-04-03T07:36:46.450Z,3.90
2019-04-03T07:39:18.474Z,3.42
2019-04-03T07:41:47.683Z,3.50
2019-04-03T07:44:16.924Z,3.80
2019-04-03T07:46:46.072Z,3.87
2019-04-03T07:49:15.442Z,3.53
2019-04-03T07:51:44.596Z,4.40
2019-04-03T07:54:13.843Z,4.13
2019-04-03T07:56:43.158Z,4.23
2019-04-03T07:59:12.367Z,3.93
2019-04-03T08:01:41.894Z,4.17
2019-04-03T08:04:15.684Z,4.70
2019-04-03T08:06:43.712Z,3.80
2019-04-03T08:09:14.406Z,4.20
2019-04-03T08:11:43.631Z,3.83
2019-04-03T08:14:12.800Z,3.50
2019-04-03T08:16:43.182Z,3.85
2019-04-03T08:19:12.482Z,3.30
2019-04-03T08:21:43.270Z,3.70
2019-04-03T08:24:12.446Z,3.37
2019-04-03T08:26:41.741Z,3.62
2019-04-03T08:29:10.909Z,4.62
2019-04-03T08:31:42.598Z,2.85
2019-04-03T08:34:16.696Z,3.98
2019-04-03T08:36:43.309Z,3.67
2019-04-03T08:39:15.175Z,3.22
2019-04-03T08:41:44.906Z,3.30
2019-04-03T08:44:14.098Z,3.60
2019-04-03T08:46:44.132Z,3.95
2019-04-03T08:49:13.552Z,3.30
2019-04-03T08:51:42.736Z,3.55
2019-04-03T08:54:11.893Z,3.50
2019-04-03T08:56:41.075Z,3.65
2019-04-03T08:59:12.694Z,3.40
2019-04-03T09:01:41.374Z,2.85
2019-04-03T09:04:10.546Z,3.77
2019-04-03T09:06:39.795Z,2.87
2019-04-03T09:09:10.974Z,2.47
2019-04-03T09:11:40.388Z,2.60
2019-04-03T09:14:09.547Z,2.70
2019-04-03T09:16:38.970Z,3.17
2019-04-03T09:19:10.148Z,2.63
2019-04-03T09:21:39.430Z,2.63
2019-04-03T09:24:08.599Z,2.60
2019-04-03T09:26:38.222Z,3.20
2019-04-03T09:29:07.469Z,3.00
2019-04-03T09:31:36.870Z,2.70
2019-04-03T09:34:06.272Z,2.40
2019-04-03T09:36:35.593Z,2.33
2019-04-03T09:39:11.130Z,2.97
2019-04-03T09:41:40.902Z,2.50
2019-04-03T09:44:10.271Z,2.27
2019-04-03T09:46:39.485Z,2.00
2019-04-03T09:49:08.647Z,2.30
2019-04-03T09:51:38.098Z,2.10
2019-04-03T09:54:07.511Z,2.37
2019-04-03T09:56:40.603Z,2.10
2019-04-03T09:59:08.150Z,1.90
2019-04-03T10:01:37.467Z,2.03
2019-04-03T10:04:07.472Z,1.50
2019-04-03T10:06:36.701Z,1.90
2019-04-03T10:09:11.774Z,1.73
2019-04-03T10:11:39.741Z,1.53
2019-04-03T10:14:09.471Z,2.90
2019-04-03T10:16:38.682Z,1.73
2019-04-03T10:19:08.029Z,1.47
2019-04-03T10:21:37.404Z,1.50
2019-04-03T10:24:06.735Z,1.70
2019-04-03T10:26:36.132Z,1.80
2019-04-03T10:29:05.524Z,1.50
2019-04-03T10:31:35.041Z,2.10
2019-04-03T10:34:04.722Z,1.70
2019-04-03T10:36:34.248Z,1.83
2019-04-03T10:39:05.790Z,1.70
2019-04-03T10:41:34.954Z,1.73
2019-04-03T10:44:04.377Z,2.27
2019-04-03T10:46:33.564Z,1.73
2019-04-03T10:49:02.893Z,1.90
2019-04-03T10:51:32.214Z,1.77
2019-04-03T10:54:01.901Z,2.20
2019-04-03T10:56:32.264Z,2.10
2019-04-03T10:59:10.325Z,2.10
2019-04-03T11:01:34.644Z,2.13
2019-04-03T11:04:03.857Z,2.20
2019-04-03T11:06:35.216Z,2.70
2019-04-03T11:09:07.667Z,2.63
2019-04-03T11:11:38.063Z,2.27
2019-04-03T11:14:08.076Z,2.10
2019-04-03T11:16:39.143Z,3.30
2019-04-03T11:19:08.412Z,4.90
2019-04-03T11:21:37.707Z,5.60
2019-04-03T11:24:07.344Z,8.60
2019-04-03T11:26:36.689Z,9.37
2019-04-03T11:29:08.798Z,8.20
2019-04-03T11:31:41.408Z,9.40
2019-04-03T11:34:07.685Z,10.40
2019-04-03T11:36:38.342Z,10.90
2019-04-03T11:39:14.941Z,10.57
2019-04-03T11:41:41.984Z,10.97
2019-04-03T11:44:11.674Z,9.43
2019-04-03T11:46:40.905Z,10.17
2019-04-03T11:49:10.272Z,10.77
2019-04-03T11:51:39.827Z,10.53
2019-04-03T11:54:09.205Z,9.90
2019-04-03T11:56:38.452Z,8.95
2019-04-03T11:59:08.060Z,8.40
2019-04-03T12:01:37.406Z,8.90
2019-04-03T12:04:06.631Z,8.40
2019-04-03T12:06:36.662Z,7.45
2019-04-03T12:09:08.232Z,8.55
2019-04-03T12:11:39.198Z,6.45
2019-04-03T12:14:08.902Z,5.65
2019-04-03T12:16:38.139Z,6.17
2019-04-03T12:19:07.285Z,8.83
2019-04-03T12:21:36.609Z,3.35
2019-04-03T12:24:06.002Z,3.90
2019-04-03T12:26:35.453Z,2.40
2019-04-03T12:29:07.540Z,2.10
2019-04-03T12:31:35.823Z,2.25
2019-04-03T12:34:06.701Z,2.00
2019-04-03T12:36:35.901Z,1.50
2019-04-03T12:39:10.692Z,1.60
2019-04-03T12:41:42.786Z,1.80
2019-04-03T12:44:11.319Z,1.67
2019-04-03T12:46:41.294Z,1.55
2019-04-03T12:49:10.954Z,1.67
2019-04-03T12:51:40.145Z,1.65
2019-04-03T12:54:12.273Z,1.40
2019-04-03T12:56:40.357Z,1.85
2019-04-03T12:59:10.056Z,1.27
2019-04-03T13:01:39.223Z,1.10
2019-04-03T13:04:09.271Z,1.40
2019-04-03T13:06:40.623Z,1.57
2019-04-03T13:09:14.326Z,1.40
2019-04-03T13:11:43.551Z,1.25
2019-04-03T13:14:22.790Z,1.10
2019-04-03T13:16:46.456Z,1.60
2019-04-03T13:19:16.187Z,1.33
2019-04-03T13:21:45.487Z,1.50
2019-04-03T13:24:16.719Z,1.50
2019-04-03T13:26:47.508Z,1.40
2019-04-03T13:29:16.672Z,1.70
2019-04-03T13:31:47.034Z,1.87
2019-04-03T13:34:16.613Z,1.90
2019-04-03T13:36:46.152Z,1.80
2019-04-03T13:39:16.875Z,1.43
2019-04-03T13:41:46.042Z,1.90
2019-04-03T13:44:15.561Z,2.87
2019-04-03T13:46:45.359Z,2.80
2019-04-03T13:49:17.147Z,2.27
2019-04-03T13:51:46.012Z,2.93
2019-04-03T13:54:15.925Z,3.50
2019-04-03T13:56:45.080Z,4.90
2019-04-03T13:59:14.561Z,4.80
2019-04-03T14:01:44.181Z,5.72
2019-04-03T14:04:13.818Z,5.78
2019-04-03T14:06:43.076Z,5.30
2019-04-03T14:09:12.256Z,4.45
2019-04-03T14:11:41.462Z,4.22
2019-04-03T14:14:11.029Z,4.12
2019-04-03T14:16:40.665Z,2.37
2019-04-03T14:19:11.646Z,1.37
2019-04-03T14:21:40.981Z,1.20
2019-04-03T14:24:10.216Z,1.07
2019-04-03T14:26:39.842Z,1.00
2019-04-03T14:29:09.092Z,0.80
2019-04-03T14:31:38.793Z,0.90
2019-04-03T14:34:08.388Z,0.88
2019-04-03T14:36:38.069Z,0.90
2019-04-03T14:39:09.062Z,0.90
2019-04-03T14:41:38.982Z,0.90
2019-04-03T14:44:09.282Z,0.95
2019-04-03T14:46:39.323Z,0.80
2019-04-03T14:49:08.920Z,0.90
2019-04-03T14:51:39.925Z,1.12
2019-04-03T14:54:09.202Z,1.17
2019-04-03T14:56:38.426Z,1.10
2019-04-03T14:59:08.102Z,2.05
2019-04-03T15:01:37.407Z,2.37
2019-04-03T15:04:06.718Z,2.65
2019-04-03T15:06:35.947Z,3.58
2019-04-03T15:09:09.266Z,5.15
2019-04-03T15:11:39.488Z,5.97
2019-04-03T15:14:10.137Z,6.87
2019-04-03T15:16:39.717Z,6.92
2019-04-03T15:19:09.411Z,5.30
2019-04-03T15:21:38.833Z,5.37
2019-04-03T15:24:09.362Z,4.22
2019-04-03T15:26:39.850Z,4.62
2019-04-03T15:29:10.642Z,4.30
2019-04-03T15:31:40.242Z,5.05
2019-04-03T15:34:09.767Z,5.03
2019-04-03T15:36:39.095Z,1.98
2019-04-03T15:39:16.415Z,2.17
2019-04-03T15:41:44.329Z,2.12
2019-04-03T15:44:14.050Z,1.72
2019-04-03T15:46:43.185Z,3.75
2019-04-03T15:49:12.631Z,2.02
2019-04-03T15:51:41.845Z,2.08
2019-04-03T15:54:11.472Z,1.50
2019-04-03T15:56:44.333Z,2.02
2019-04-03T15:59:11.868Z,2.92
2019-04-03T16:01:41.365Z,2.45
2019-04-03T16:04:10.567Z,1.92
2019-04-03T16:06:40.208Z,1.45
2019-04-03T16:09:10.560Z,1.55
2019-04-03T16:11:39.844Z,1.37
2019-04-03T16:14:09.279Z,1.65
2019-04-03T16:16:38.516Z,1.95
2019-04-03T16:19:08.870Z,2.00
2019-04-03T16:21:38.670Z,2.20
2019-04-03T16:24:12.365Z,3.00
2019-04-03T16:26:39.272Z,3.00
2019-04-03T16:29:09.288Z,1.95
2019-04-03T16:31:38.601Z,1.50
2019-04-03T16:34:12.006Z,1.50
2019-04-03T16:36:40.828Z,1.45
2019-04-03T16:39:10.434Z,2.52
2019-04-03T16:41:40.986Z,1.37
2019-04-03T16:44:11.392Z,1.77
2019-04-03T16:46:41.676Z,1.65
2019-04-03T16:49:11.920Z,1.10
2019-04-03T16:51:41.274Z,1.70
2019-04-03T16:54:12.466Z,1.47
2019-04-03T16:56:41.621Z,1.50
2019-04-03T16:59:10.799Z,1.70
2019-04-03T17:01:39.983Z,0.80
2019-04-03T17:04:10.404Z,0.90
2019-04-03T17:06:41.505Z,1.35
2019-04-03T17:09:10.685Z,1.22
2019-04-03T17:11:43.529Z,1.00
2019-04-03T17:14:10.900Z,1.00
2019-04-03T17:16:40.120Z,0.90
2019-04-03T17:19:09.292Z,1.25
2019-04-03T17:21:39.558Z,0.98
2019-04-03T17:24:08.888Z,1.05
2019-04-03T17:26:47.983Z,1.50
2019-04-03T17:29:09.297Z,1.45
2019-04-03T17:31:38.741Z,1.27
2019-04-03T17:34:08.415Z,1.50
2019-04-03T17:36:39.126Z,1.30
2019-04-03T17:39:09.421Z,1.80
2019-04-03T17:41:38.739Z,1.98
2019-04-03T17:44:08.016Z,1.45
2019-04-03T17:46:39.869Z,1.60
2019-04-03T17:49:08.093Z,1.40
2019-04-03T17:51:37.299Z,1.72
2019-04-03T17:54:07.889Z,1.60
2019-04-03T17:56:37.503Z,1.52
2019-04-03T17:59:06.704Z,1.70
2019-04-03T18:01:37.083Z,1.50
2019-04-03T18:04:06.424Z,1.45
2019-04-03T18:06:35.569Z,1.30
2019-04-03T18:09:08.208Z,1.32
2019-04-03T18:11:37.472Z,1.22
2019-04-03T18:14:06.744Z,1.60
2019-04-03T18:16:35.938Z,1.60
2019-04-03T18:19:06.006Z,1.40
2019-04-03T18:21:35.405Z,1.50
2019-04-03T18:24:05.039Z,1.82
2019-04-03T18:26:34.180Z,1.90
2019-04-03T18:29:06.357Z,1.30
2019-04-03T18:31:34.327Z,1.70
2019-04-03T18:34:03.525Z,1.57
2019-04-03T18:36:32.722Z,1.65
2019-04-03T18:39:01.933Z,2.00
2019-04-03T18:41:31.113Z,2.30
2019-04-03T18:44:00.330Z,1.60
2019-04-03T18:46:32.369Z,1.50
2019-04-03T18:49:01.601Z,2.20
2019-04-03T18:51:31.082Z,1.85
2019-04-03T18:54:00.310Z,2.00
2019-04-03T18:56:31.892Z,2.12
2019-04-03T18:59:00.507Z,3.12
2019-04-03T19:01:32.340Z,2.42
2019-04-03T19:04:02.784Z,1.60
2019-04-03T19:06:32.275Z,1.60
2019-04-03T19:09:09.701Z,1.42
2019-04-03T19:11:34.374Z,2.25
2019-04-03T19:14:03.605Z,1.45
2019-04-03T19:16:43.623Z,1.82
2019-04-03T19:19:08.203Z,1.42
2019-04-03T19:21:37.337Z,1.45
2019-04-03T19:24:06.483Z,1.20
2019-04-03T19:26:35.680Z,1.30
2019-04-03T19:29:05.602Z,1.20
2019-04-03T19:31:35.101Z,1.20
2019-04-03T19:34:04.385Z,1.22
2019-04-03T19:36:33.601Z,1.25
2019-04-03T19:39:03.119Z,1.40
2019-04-03T19:41:33.963Z,1.40
2019-04-03T19:44:03.157Z,1.50
2019-04-03T19:46:32.358Z,1.40
2019-04-03T19:49:01.566Z,1.62
2019-04-03T19:51:30.736Z,1.70
2019-04-03T19:54:00.058Z,2.10
2019-04-03T19:56:29.320Z,1.72
2019-04-03T19:58:59.580Z,1.40
2019-04-03T20:01:29.613Z,1.57
2019-04-03T20:03:58.875Z,1.25
2019-04-03T20:06:28.116Z,1.20
2019-04-03T20:08:59.001Z,0.93
2019-04-03T20:11:29.548Z,1.47
2019-04-03T20:13:58.764Z,1.40
2019-04-03T20:16:27.967Z,1.25
2019-04-03T20:18:57.137Z,1.00
2019-04-03T20:21:26.306Z,1.30
2019-04-03T20:23:55.494Z,1.30
2019-04-03T20:26:24.712Z,2.08
2019-04-03T20:28:56.757Z,7.47
2019-04-03T20:31:25.085Z,3.52
2019-04-03T20:33:54.272Z,11.83
2019-04-03T20:36:23.568Z,10.78
2019-04-03T20:38:52.827Z,4.08
2019-04-03T20:41:22.072Z,4.90
2019-04-03T20:43:52.155Z,5.67
2019-04-03T20:46:22.072Z,2.02
2019-04-03T20:48:52.569Z,3.00
2019-04-03T20:51:21.783Z,1.90
2019-04-03T20:53:51.065Z,1.40
2019-04-03T20:56:20.290Z,1.22
2019-04-03T20:58:55.728Z,1.25
2019-04-03T21:01:20.914Z,1.20
2019-04-03T21:03:50.215Z,1.40
2019-04-03T21:06:20.531Z,1.30
2019-04-03T21:08:50.323Z,1.12
2019-04-03T21:11:19.489Z,1.12
2019-04-03T21:13:48.769Z,1.42
2019-04-03T21:16:17.960Z,1.40
2019-04-03T21:18:47.145Z,1.30
2019-04-03T21:21:16.358Z,1.10
2019-04-03T21:23:45.575Z,1.40
2019-04-03T21:26:15.050Z,1.30
2019-04-03T21:28:44.867Z,1.45
2019-04-03T21:31:14.569Z,1.22
2019-04-03T21:33:45.205Z,1.22
2019-04-03T21:36:16.103Z,1.50
2019-04-03T21:38:45.257Z,1.40
2019-04-03T21:41:14.424Z,1.10
2019-04-03T21:43:43.557Z,0.80
2019-04-03T21:46:12.753Z,0.80
2019-04-03T21:48:44.477Z,1.27
2019-04-03T21:51:12.875Z,1.05
2019-04-03T21:53:42.068Z,1.00
2019-04-03T21:56:11.340Z,1.10
2019-04-03T21:58:40.615Z,1.60
2019-04-03T22:02:38.667Z,2.15
2019-04-03T22:05:09.020Z,2.20
2019-04-03T22:07:38.186Z,1.92
2019-04-03T22:10:09.017Z,1.70
2019-04-03T22:12:38.497Z,1.40
2019-04-03T22:15:08.353Z,1.20
2019-04-03T22:17:37.700Z,1.40
2019-04-03T22:20:08.105Z,1.30
2019-04-03T22:22:37.345Z,1.40
2019-04-03T22:25:08.627Z,1.60
2019-04-03T22:27:37.551Z,1.57
2019-04-03T22:30:06.901Z,1.25
2019-04-03T22:32:36.073Z,1.20
2019-04-03T22:35:06.050Z,1.10
2019-04-03T22:37:35.897Z,1.20
2019-04-03T22:40:05.947Z,0.90
2019-04-03T22:42:35.153Z,1.10
2019-04-03T22:45:04.850Z,1.30
2019-04-03T22:47:34.190Z,1.02
2019-04-03T22:50:05.626Z,1.15
2019-04-03T22:52:34.474Z,1.00
2019-04-03T22:55:04.017Z,1.70
2019-04-03T22:57:33.171Z,1.20
2019-04-03T23:00:02.320Z,1.17
2019-04-03T23:02:31.808Z,1.52
2019-04-03T23:05:01.697Z,1.32
2019-04-03T23:07:31.053Z,1.30
2019-04-03T23:10:00.267Z,1.30
2019-04-03T23:12:29.426Z,7.35
2019-04-03T23:14:58.611Z,3.37
2019-04-03T23:17:27.757Z,3.35
2019-04-03T23:19:56.966Z,2.60
2019-04-03T23:22:26.462Z,2.65
2019-04-03T23:24:55.720Z,1.75
2019-04-03T23:27:24.876Z,1.35
2019-04-03T23:29:54.191Z,1.17
2019-04-03T23:32:24.332Z,1.42
2019-04-03T23:34:53.484Z,1.22
2019-04-03T23:37:22.909Z,1.92
2019-04-03T23:39:53.662Z,2.72
2019-04-03T23:42:22.991Z,5.75
2019-04-03T23:44:52.390Z,3.87
2019-04-03T23:47:21.547Z,1.60
2019-04-03T23:49:51.101Z,1.45
2019-04-03T23:52:20.930Z,1.75
2019-04-03T23:54:50.105Z,1.50
2019-04-03T23:57:19.300Z,1.45
2019-04-03T23:59:48.480Z,1.40
