createdAt,value
2022-08-07T00:01:44.256Z,99766.44
2022-08-07T00:04:06.112Z,99763.41
2022-08-07T00:06:36.110Z,99765.81
2022-08-07T00:09:16.911Z,99761.03
2022-08-07T00:11:55.599Z,99770.00
2022-08-07T00:14:30.260Z,99766.88
2022-08-07T00:17:02.488Z,99765.28
2022-08-07T00:20:00.156Z,99760.41
2022-08-07T00:22:24.592Z,99762.28
2022-08-07T00:25:04.279Z,99765.13
2022-08-07T00:27:35.856Z,99758.59
2022-08-07T00:30:26.450Z,99761.22
2022-08-07T00:32:56.511Z,99757.09
2022-08-07T00:35:23.281Z,99753.56
2022-08-07T00:37:50.862Z,99749.56
2022-08-07T00:40:36.472Z,99742.19
2022-08-07T00:43:04.832Z,99747.66
2022-08-07T00:45:36.857Z,99748.63
2022-08-07T00:48:10.423Z,99747.78
2022-08-07T00:50:51.331Z,99751.47
2022-08-07T00:53:20.646Z,99746.78
2022-08-07T00:56:00.476Z,99752.69
2022-08-07T00:58:30.225Z,99755.22
2022-08-07T01:00:56.946Z,99754.59
2022-08-07T01:03:54.564Z,99745.47
2022-08-07T01:06:10.270Z,99749.34
2022-08-07T01:08:43.040Z,99753.91
2022-08-07T01:12:23.739Z,99749.97
2022-08-07T01:14:05.089Z,99750.25
2022-08-07T01:16:32.036Z,99740.94
2022-08-07T01:19:01.738Z,99753.53
2022-08-07T01:21:30.992Z,99754.47
2022-08-07T01:23:58.330Z,99743.56
2022-08-07T01:26:26.245Z,99743.56
2022-08-07T01:28:54.090Z,99749.38
2022-08-07T01:31:21.312Z,99743.75
2022-08-07T01:33:55.522Z,99737.84
2022-08-07T01:36:33.832Z,99736.09
2022-08-07T01:39:09.920Z,99732.78
2022-08-07T01:41:38.917Z,99735.28
2022-08-07T01:44:08.077Z,99737.22
2022-08-07T01:46:34.886Z,99734.47
2022-08-07T01:49:02.440Z,99737.59
2022-08-07T01:52:02.074Z,99735.13
2022-08-07T01:54:32.815Z,99739.13
2022-08-07T01:57:08.491Z,99736.22
2022-08-07T01:59:55.137Z,99735.34
2022-08-07T02:03:18.899Z,99739.94
2022-08-07T02:05:43.495Z,99736.25
2022-08-07T02:08:19.751Z,99736.44
2022-08-07T02:10:58.136Z,99733.97
2022-08-07T02:13:57.590Z,99733.09
2022-08-07T02:16:19.731Z,99732.44
2022-08-07T02:18:47.885Z,99735.72
2022-08-07T02:21:16.627Z,99723.38
2022-08-07T02:23:45.046Z,99727.97
2022-08-07T02:26:33.016Z,99735.00
2022-08-07T02:29:02.345Z,99729.94
2022-08-07T02:31:30.994Z,99723.38
2022-08-07T02:34:03.524Z,99728.41
2022-08-07T02:36:34.011Z,99733.22
2022-08-07T02:39:15.987Z,99726.50
2022-08-07T02:41:50.509Z,99722.72
2022-08-07T02:44:23.729Z,99721.25
2022-08-07T02:46:56.301Z,99729.13
2022-08-07T02:49:56.507Z,99725.72
2022-08-07T02:52:17.279Z,99723.75
2022-08-07T02:54:50.538Z,99722.28
2022-08-07T02:57:22.447Z,99721.31
2022-08-07T02:59:54.962Z,99727.56
2022-08-07T03:02:22.917Z,99740.28
2022-08-07T03:04:51.394Z,99727.22
2022-08-07T03:07:42.964Z,99726.06
2022-08-07T03:10:07.473Z,99727.94
2022-08-07T03:12:38.313Z,99728.75
2022-08-07T03:15:09.403Z,99728.84
2022-08-07T03:17:53.479Z,99724.53
2022-08-07T03:20:21.820Z,99727.38
2022-08-07T03:22:50.553Z,99728.50
2022-08-07T03:25:20.938Z,99731.19
2022-08-07T03:27:59.698Z,99734.19
2022-08-07T03:30:37.293Z,99730.47
2022-08-07T03:33:05.002Z,99728.94
2022-08-07T03:35:43.774Z,99734.06
2022-08-07T03:38:21.495Z,99732.31
2022-08-07T03:40:57.722Z,99739.50
2022-08-07T03:43:26.457Z,99736.56
2022-08-07T03:45:53.775Z,99742.59
2022-08-07T03:48:20.910Z,99742.72
2022-08-07T03:50:55.796Z,99748.72
2022-08-07T03:53:49.999Z,99746.19
2022-08-07T03:56:16.602Z,99752.50
2022-08-07T03:59:08.514Z,99754.69
2022-08-07T04:01:32.241Z,99753.09
2022-08-07T04:03:59.205Z,99760.38
2022-08-07T04:06:37.383Z,99754.06
2022-08-07T04:09:05.739Z,99767.00
2022-08-07T04:12:28.182Z,99761.50
2022-08-07T04:14:38.100Z,99766.91
2022-08-07T04:17:21.314Z,99770.19
2022-08-07T04:19:52.346Z,99768.63
2022-08-07T04:22:23.696Z,99767.41
2022-08-07T04:24:56.251Z,99765.94
2022-08-07T04:27:26.367Z,99766.75
2022-08-07T04:30:02.261Z,99775.28
2022-08-07T04:32:34.733Z,99774.03
2022-08-07T04:35:07.159Z,99778.03
2022-08-07T04:37:52.945Z,99775.69
2022-08-07T04:40:29.793Z,99786.25
2022-08-07T04:43:02.169Z,99785.16
2022-08-07T04:46:12.564Z,99787.69
2022-08-07T04:49:18.084Z,99792.66
2022-08-07T04:52:19.445Z,99790.19
2022-08-07T04:55:14.979Z,99783.59
2022-08-07T04:58:27.816Z,99791.81
2022-08-07T05:01:29.910Z,99780.09
2022-08-07T05:04:18.528Z,99796.28
2022-08-07T05:06:56.060Z,99794.47
2022-08-07T05:09:45.476Z,99799.66
2022-08-07T05:12:27.241Z,99795.75
2022-08-07T05:15:16.025Z,99802.22
2022-08-07T05:17:57.118Z,99802.78
2022-08-07T05:20:42.811Z,99811.22
2022-08-07T05:23:47.298Z,99809.56
2022-08-07T05:26:24.188Z,99813.00
2022-08-07T05:28:57.968Z,99821.56
2022-08-07T05:31:35.353Z,99825.22
2022-08-07T05:34:10.906Z,99822.91
2022-08-07T05:36:40.713Z,99836.00
2022-08-07T05:40:04.912Z,99828.88
2022-08-07T05:42:01.538Z,99835.88
2022-08-07T05:44:34.006Z,99840.81
2022-08-07T05:47:18.305Z,99841.63
2022-08-07T05:49:48.786Z,99841.63
2022-08-07T05:52:17.975Z,99843.16
2022-08-07T05:54:55.613Z,99843.34
2022-08-07T05:57:26.704Z,99844.34
2022-08-07T05:59:59.094Z,99841.25
2022-08-07T06:02:30.633Z,99841.53
2022-08-07T06:05:03.754Z,99846.28
2022-08-07T06:08:13.137Z,99850.50
2022-08-07T06:10:19.443Z,99849.69
2022-08-07T06:12:47.415Z,99843.88
2022-08-07T06:15:16.189Z,99845.78
2022-08-07T06:17:53.706Z,99851.56
2022-08-07T06:20:25.522Z,99851.97
2022-08-07T06:23:46.254Z,99860.75
2022-08-07T06:25:59.717Z,99852.41
2022-08-07T06:28:28.435Z,99859.53
2022-08-07T06:30:56.251Z,99855.09
2022-08-07T06:33:24.858Z,99863.38
2022-08-07T06:36:12.273Z,99857.75
2022-08-07T06:38:38.473Z,99861.19
2022-08-07T06:41:12.926Z,99856.50
2022-08-07T06:43:46.508Z,99869.50
2022-08-07T06:46:31.458Z,99854.25
2022-08-07T06:49:04.341Z,99858.63
2022-08-07T06:51:35.081Z,99855.19
2022-08-07T06:55:28.412Z,99854.88
2022-08-07T06:56:53.814Z,99858.50
2022-08-07T07:00:13.436Z,99856.09
2022-08-07T07:02:48.177Z,99861.81
2022-08-07T07:05:05.858Z,99861.81
2022-08-07T07:07:59.999Z,99858.25
2022-08-07T07:10:28.308Z,99864.09
2022-08-07T07:13:02.384Z,99866.22
2022-08-07T07:15:36.058Z,99865.09
2022-08-07T07:18:37.676Z,99866.84
2022-08-07T07:21:13.535Z,99866.53
2022-08-07T07:24:08.527Z,99867.31
2022-08-07T07:26:37.157Z,99868.63
2022-08-07T07:29:40.118Z,99868.09
2022-08-07T07:32:05.785Z,99870.75
2022-08-07T07:34:36.399Z,99858.88
2022-08-07T07:37:21.510Z,99862.38
2022-08-07T07:40:00.050Z,99864.81
2022-08-07T07:42:32.777Z,99869.63
2022-08-07T07:45:05.761Z,99865.91
2022-08-07T07:47:42.808Z,99863.16
2022-08-07T07:50:35.014Z,99863.56
2022-08-07T07:53:20.324Z,99862.31
2022-08-07T07:55:54.749Z,99866.81
2022-08-07T07:58:29.619Z,99855.75
2022-08-07T08:00:58.675Z,99864.22
2022-08-07T08:04:09.966Z,99865.56
2022-08-07T08:06:17.879Z,99860.53
2022-08-07T08:08:46.200Z,99865.53
2022-08-07T08:11:17.832Z,99859.28
2022-08-07T08:13:53.742Z,99866.97
2022-08-07T08:16:29.925Z,99863.50
2022-08-07T08:19:00.328Z,99861.28
2022-08-07T08:22:03.316Z,99862.00
2022-08-07T08:25:04.564Z,99861.63
2022-08-07T08:27:51.981Z,99849.00
2022-08-07T08:30:25.770Z,99849.41
2022-08-07T08:32:59.617Z,99849.28
2022-08-07T08:35:28.874Z,99845.69
2022-08-07T08:38:06.878Z,99847.25
2022-08-07T08:40:43.844Z,99849.16
2022-08-07T08:43:22.079Z,99852.44
2022-08-07T08:46:25.297Z,99850.00
2022-08-07T08:49:46.338Z,99845.16
2022-08-07T08:52:32.301Z,99837.09
2022-08-07T08:55:08.924Z,99831.06
2022-08-07T08:57:52.437Z,99843.94
2022-08-07T09:00:21.082Z,99836.84
2022-08-07T09:03:15.773Z,99833.47
2022-08-07T09:05:55.788Z,99839.94
2022-08-07T09:08:42.708Z,99832.75
2022-08-07T09:11:50.592Z,99828.00
2022-08-07T09:14:41.126Z,99831.69
2022-08-07T09:17:27.651Z,99839.75
2022-08-07T09:20:58.347Z,99842.13
2022-08-07T09:24:53.749Z,99831.47
2022-08-07T09:27:11.797Z,99831.88
2022-08-07T09:30:03.759Z,99836.00
2022-08-07T09:32:49.504Z,99842.81
2022-08-07T09:36:04.972Z,99833.31
2022-08-07T09:39:52.839Z,99841.53
2022-08-07T09:42:34.926Z,99828.63
2022-08-07T09:47:26.254Z,99817.84
2022-08-07T09:48:55.993Z,99835.41
2022-08-07T09:52:10.034Z,99828.25
2022-08-07T09:54:41.622Z,99819.31
2022-08-07T09:57:54.521Z,99818.84
2022-08-07T10:00:31.822Z,99821.47
2022-08-07T10:04:03.820Z,99823.06
2022-08-07T10:06:25.222Z,99817.22
2022-08-07T10:08:56.920Z,99813.50
2022-08-07T10:12:00.136Z,99810.56
2022-08-07T10:14:55.049Z,99803.50
2022-08-07T10:18:01.349Z,99812.59
2022-08-07T10:20:54.627Z,99803.13
2022-08-07T10:24:06.481Z,99803.53
2022-08-07T10:26:35.830Z,99796.72
2022-08-07T10:29:08.607Z,99795.03
2022-08-07T10:32:51.313Z,99784.81
2022-08-07T10:35:27.025Z,99791.06
2022-08-07T10:39:05.445Z,99787.56
2022-08-07T10:41:52.339Z,99788.97
2022-08-07T10:44:37.552Z,99781.28
2022-08-07T10:47:17.768Z,99780.53
2022-08-07T10:49:56.953Z,99782.31
2022-08-07T10:52:58.275Z,99774.41
2022-08-07T10:55:37.934Z,99777.34
2022-08-07T10:58:36.650Z,99765.94
2022-08-07T11:01:23.526Z,99765.38
2022-08-07T11:04:16.771Z,99753.69
2022-08-07T11:06:58.389Z,99764.13
2022-08-07T11:10:10.259Z,99753.97
2022-08-07T11:12:31.778Z,99747.66
2022-08-07T11:15:14.443Z,99751.91
2022-08-07T11:18:12.549Z,99760.44
2022-08-07T11:20:49.489Z,99741.13
2022-08-07T11:23:50.698Z,99738.28
2022-08-07T11:26:50.097Z,99734.59
2022-08-07T11:29:40.866Z,99732.59
2022-08-07T11:32:33.179Z,99731.91
2022-08-07T11:35:06.335Z,99721.28
2022-08-07T11:37:58.067Z,99721.69
2022-08-07T11:41:09.411Z,99718.91
2022-08-07T11:44:12.145Z,99714.56
2022-08-07T11:46:40.327Z,99714.25
2022-08-07T11:50:11.345Z,99707.19
2022-08-07T11:52:49.764Z,99699.31
2022-08-07T11:56:09.719Z,99696.59
2022-08-07T11:58:41.611Z,99695.34
2022-08-07T12:01:59.042Z,99685.56
2022-08-07T12:04:53.783Z,99689.34
2022-08-07T12:07:27.551Z,99686.47
2022-08-07T12:10:05.599Z,99677.16
2022-08-07T12:12:46.651Z,99680.38
2022-08-07T12:15:58.025Z,99681.63
2022-08-07T12:18:29.746Z,99670.56
2022-08-07T12:21:55.131Z,99662.22
2022-08-07T12:24:37.691Z,99669.22
2022-08-07T12:27:05.207Z,99662.47
2022-08-07T12:29:46.171Z,99657.81
2022-08-07T12:32:24.535Z,99664.88
2022-08-07T12:34:55.986Z,99652.66
2022-08-07T12:37:28.304Z,99657.22
2022-08-07T12:40:44.115Z,99647.47
2022-08-07T12:43:10.187Z,99648.25
2022-08-07T12:46:15.905Z,99640.56
2022-08-07T12:49:25.478Z,99630.41
2022-08-07T12:52:13.702Z,99628.31
2022-08-07T12:55:05.251Z,99633.31
2022-08-07T12:57:39.328Z,99621.91
2022-08-07T13:00:35.964Z,99610.19
2022-08-07T13:03:27.019Z,99616.06
2022-08-07T13:06:27.277Z,99600.63
2022-08-07T13:10:19.499Z,99596.06
2022-08-07T13:12:19.878Z,99603.31
2022-08-07T13:15:23.735Z,99593.53
2022-08-07T13:18:25.914Z,99596.38
2022-08-07T13:21:02.730Z,99585.34
2022-08-07T13:24:01.441Z,99588.44
2022-08-07T13:26:49.183Z,99586.28
2022-08-07T13:29:23.812Z,99579.72
2022-08-07T13:32:31.259Z,99593.69
2022-08-07T13:35:12.386Z,99572.63
2022-08-07T13:37:55.502Z,99588.78
2022-08-07T13:40:35.197Z,99581.75
2022-08-07T13:43:13.354Z,99582.91
2022-08-07T13:46:10.764Z,99580.69
2022-08-07T13:48:35.018Z,99581.34
2022-08-07T13:51:26.810Z,99581.25
2022-08-07T13:54:01.469Z,99577.59
2022-08-07T13:56:36.202Z,99583.47
2022-08-07T13:59:15.800Z,99585.44
2022-08-07T14:02:03.418Z,99575.44
2022-08-07T14:04:35.648Z,99575.53
2022-08-07T14:07:09.463Z,99576.09
2022-08-07T14:10:17.590Z,99567.78
2022-08-07T14:12:57.651Z,99580.63
2022-08-07T14:15:40.529Z,99574.59
2022-08-07T14:18:29.240Z,99566.91
2022-08-07T14:21:07.951Z,99558.50
2022-08-07T14:24:00.391Z,99558.09
2022-08-07T14:26:35.853Z,99562.59
2022-08-07T14:30:04.985Z,99567.03
2022-08-07T14:31:56.529Z,99560.91
2022-08-07T14:34:29.884Z,99559.00
2022-08-07T14:37:02.041Z,99557.00
2022-08-07T14:40:16.511Z,99541.88
2022-08-07T14:42:31.301Z,99547.28
2022-08-07T14:45:21.457Z,99537.81
2022-08-07T14:50:42.916Z,99548.53
2022-08-07T14:53:13.796Z,99533.78
2022-08-07T14:55:55.388Z,99536.41
2022-08-07T14:58:27.530Z,99534.00
2022-08-07T15:00:55.452Z,99525.56
2022-08-07T15:03:51.410Z,99531.38
2022-08-07T15:06:21.053Z,99520.72
2022-08-07T15:08:55.705Z,99516.06
2022-08-07T15:11:53.379Z,99522.41
2022-08-07T15:14:20.121Z,99524.50
2022-08-07T15:17:13.690Z,99517.44
2022-08-07T15:20:33.291Z,99520.13
2022-08-07T15:22:51.704Z,99522.94
2022-08-07T15:25:36.974Z,99516.91
2022-08-07T15:28:34.802Z,99517.59
2022-08-07T15:31:04.796Z,99518.75
2022-08-07T15:33:36.166Z,99510.81
2022-08-07T15:36:07.934Z,99505.28
2022-08-07T15:38:59.361Z,99500.31
2022-08-07T15:42:43.572Z,99499.31
2022-08-07T15:44:21.300Z,99509.22
2022-08-07T15:47:08.695Z,99499.41
2022-08-07T15:50:03.948Z,99501.34
2022-08-07T15:52:30.107Z,99491.41
2022-08-07T15:55:02.284Z,99495.16
2022-08-07T15:57:47.911Z,99490.22
2022-08-07T16:00:31.620Z,99497.09
2022-08-07T16:03:21.940Z,99498.63
2022-08-07T16:05:59.020Z,99488.84
2022-08-07T16:08:37.812Z,99506.75
2022-08-07T16:11:28.785Z,99496.69
2022-08-07T16:14:29.194Z,99494.56
2022-08-07T16:17:16.207Z,99491.97
2022-08-07T16:20:32.957Z,99495.50
2022-08-07T16:23:53.027Z,99500.66
2022-08-07T16:26:30.891Z,99500.59
2022-08-07T16:30:06.461Z,99499.59
2022-08-07T16:32:03.962Z,99492.94
2022-08-07T16:34:50.966Z,99495.72
2022-08-07T16:38:05.902Z,99490.22
2022-08-07T16:41:09.991Z,99504.53
2022-08-07T16:44:02.296Z,99490.06
2022-08-07T16:47:04.868Z,99488.31
2022-08-07T16:50:27.054Z,99502.66
2022-08-07T16:52:52.590Z,99477.44
2022-08-07T16:55:28.894Z,99466.84
2022-08-07T16:59:10.236Z,99474.25
2022-08-07T17:01:56.577Z,99464.94
2022-08-07T17:04:58.665Z,99474.25
2022-08-07T17:07:56.021Z,99467.59
2022-08-07T17:10:32.738Z,99467.47
2022-08-07T17:13:40.368Z,99465.13
2022-08-07T17:16:22.103Z,99466.28
2022-08-07T17:18:51.580Z,99470.34
2022-08-07T17:21:51.414Z,99481.88
2022-08-07T17:24:34.604Z,99470.25
2022-08-07T17:27:19.655Z,99480.88
2022-08-07T17:30:15.476Z,99492.31
2022-08-07T17:32:59.844Z,99480.75
2022-08-07T17:36:02.691Z,99485.81
2022-08-07T17:38:44.395Z,99488.50
2022-08-07T17:42:04.611Z,99496.34
2022-08-07T17:44:41.437Z,99499.88
2022-08-07T17:47:38.035Z,99487.09
2022-08-07T17:50:19.237Z,99501.00
2022-08-07T17:53:00.524Z,99507.94
2022-08-07T17:56:01.335Z,99506.44
2022-08-07T17:58:50.579Z,99517.53
2022-08-07T18:01:49.481Z,99507.69
2022-08-07T18:04:34.461Z,99510.34
2022-08-07T18:07:22.547Z,99513.81
2022-08-07T18:10:32.311Z,99518.34
2022-08-07T18:12:59.916Z,99513.59
2022-08-07T18:15:32.834Z,99518.88
2022-08-07T18:18:45.311Z,99525.16
2022-08-07T18:21:42.065Z,99521.53
2022-08-07T18:24:33.117Z,99523.41
2022-08-07T18:27:38.270Z,99522.66
2022-08-07T18:30:31.185Z,99530.88
2022-08-07T18:33:36.391Z,99531.66
2022-08-07T18:36:15.777Z,99534.00
2022-08-07T18:40:06.996Z,99535.59
2022-08-07T18:42:13.439Z,99538.44
2022-08-07T18:45:43.180Z,99538.47
2022-08-07T18:50:05.649Z,99539.84
2022-08-07T18:51:16.845Z,99550.31
2022-08-07T18:54:30.714Z,99550.31
2022-08-07T18:57:30.859Z,99559.69
2022-08-07T19:00:33.254Z,99554.63
2022-08-07T19:03:17.359Z,99558.53
2022-08-07T19:06:03.267Z,99561.91
2022-08-07T19:08:52.926Z,99562.19
2022-08-07T19:11:36.210Z,99564.84
2022-08-07T19:14:17.058Z,99566.59
2022-08-07T19:17:08.206Z,99570.19
2022-08-07T19:20:03.443Z,99566.88
2022-08-07T19:22:44.833Z,99570.94
2022-08-07T19:26:23.199Z,99570.34
2022-08-07T19:28:29.855Z,99575.66
2022-08-07T19:31:42.837Z,99573.69
2022-08-07T19:33:59.602Z,99579.56
2022-08-07T19:36:30.576Z,99576.34
2022-08-07T19:39:00.368Z,99589.91
2022-08-07T19:42:05.548Z,99584.94
2022-08-07T19:44:41.195Z,99588.44
2022-08-07T19:47:18.419Z,99590.81
2022-08-07T19:49:58.430Z,99597.81
2022-08-07T19:52:31.013Z,99597.31
2022-08-07T19:55:03.057Z,99589.00
2022-08-07T19:58:02.755Z,99600.75
2022-08-07T20:00:29.846Z,99603.22
2022-08-07T20:03:00.539Z,99599.34
2022-08-07T20:05:59.589Z,99596.41
2022-08-07T20:08:28.468Z,99598.97
2022-08-07T20:11:03.600Z,99603.19
2022-08-07T20:13:46.651Z,99598.75
2022-08-07T20:16:35.641Z,99598.22
2022-08-07T20:19:06.200Z,99600.59
2022-08-07T20:21:47.777Z,99598.66
2022-08-07T20:24:22.245Z,99607.91
2022-08-07T20:26:52.194Z,99609.50
2022-08-07T20:29:48.737Z,99618.16
2022-08-07T20:32:25.250Z,99613.81
2022-08-07T20:34:57.396Z,99607.09
2022-08-07T20:37:29.759Z,99607.81
2022-08-07T20:40:32.000Z,99610.91
2022-08-07T20:42:57.917Z,99615.09
2022-08-07T20:45:33.370Z,99608.59
2022-08-07T20:48:28.709Z,99605.16
2022-08-07T20:51:00.011Z,99604.41
2022-08-07T20:54:04.368Z,99607.06
2022-08-07T20:56:16.042Z,99608.38
2022-08-07T20:58:48.099Z,99607.34
2022-08-07T21:01:22.042Z,99604.00
2022-08-07T21:04:13.363Z,99606.56
2022-08-07T21:06:42.535Z,99610.84
2022-08-07T21:09:24.258Z,99605.94
2022-08-07T21:11:57.154Z,99615.50
2022-08-07T21:14:32.797Z,99617.19
2022-08-07T21:18:03.778Z,99612.47
2022-08-07T21:20:05.262Z,99620.25
2022-08-07T21:22:39.912Z,99618.41
2022-08-07T21:25:17.680Z,99614.63
2022-08-07T21:28:02.145Z,99608.28
2022-08-07T21:30:42.828Z,99608.34
2022-08-07T21:33:24.569Z,99612.91
2022-08-07T21:36:31.292Z,99612.44
2022-08-07T21:39:45.973Z,99610.09
2022-08-07T21:42:47.095Z,99610.00
2022-08-07T21:46:08.413Z,99608.84
2022-08-07T21:48:44.080Z,99607.63
2022-08-07T21:51:32.279Z,99607.13
2022-08-07T21:54:18.700Z,99609.94
2022-08-07T21:57:39.924Z,99611.19
2022-08-07T22:00:23.271Z,99608.09
2022-08-07T22:03:16.519Z,99607.25
2022-08-07T22:05:51.522Z,99609.78
2022-08-07T22:08:26.715Z,99610.66
2022-08-07T22:11:02.627Z,99621.78
2022-08-07T22:13:51.766Z,99608.59
2022-08-07T22:16:38.870Z,99617.91
2022-08-07T22:19:30.014Z,99625.34
2022-08-07T22:22:27.696Z,99623.75
2022-08-07T22:25:05.728Z,99626.63
2022-08-07T22:28:08.371Z,99630.13
2022-08-07T22:30:43.554Z,99627.41
2022-08-07T22:33:53.221Z,99623.31
2022-08-07T22:36:29.638Z,99625.22
2022-08-07T22:39:05.052Z,99615.41
2022-08-07T22:42:03.280Z,99619.97
2022-08-07T22:44:58.126Z,99617.78
2022-08-07T22:47:36.329Z,99621.56
2022-08-07T22:50:34.011Z,99623.75
2022-08-07T22:54:07.946Z,99616.78
2022-08-07T22:56:29.877Z,99628.22
2022-08-07T22:58:56.336Z,99625.84
2022-08-07T23:01:49.724Z,99624.88
2022-08-07T23:04:57.696Z,99627.25
2022-08-07T23:07:52.928Z,99629.72
2022-08-07T23:10:42.212Z,99628.16
2022-08-07T23:13:48.415Z,99630.59
2022-08-07T23:16:43.300Z,99638.44
2022-08-07T23:19:57.782Z,99644.53
2022-08-07T23:22:39.883Z,99642.75
2022-08-07T23:25:32.731Z,99642.03
2022-08-07T23:28:22.647Z,99645.09
2022-08-07T23:31:18.659Z,99642.63
2022-08-07T23:34:38.085Z,99650.22
2022-08-07T23:37:30.193Z,99644.66
2022-08-07T23:40:31.310Z,99644.22
2022-08-07T23:43:16.974Z,99650.28
2022-08-07T23:46:03.285Z,99646.03
2022-08-07T23:48:48.299Z,99644.44
2022-08-07T23:53:17.042Z,99649.69
2022-08-07T23:54:52.087Z,99653.28
2022-08-07T23:58:01.532Z,99644.00
