createdAt,value
2023-03-27T00:01:07.375Z,94933.38
2023-03-27T00:03:34.298Z,94935.34
2023-03-27T00:06:05.499Z,94945.38
2023-03-27T00:08:32.286Z,94944.59
2023-03-27T00:10:59.478Z,94946.78
2023-03-27T00:13:26.278Z,94957.22
2023-03-27T00:15:57.372Z,94957.19
2023-03-27T00:18:25.275Z,94963.41
2023-03-27T00:20:51.917Z,94964.63
2023-03-27T00:23:18.588Z,94970.94
2023-03-27T00:25:48.305Z,94969.22
2023-03-27T00:28:14.800Z,94990.25
2023-03-27T00:30:41.366Z,94996.16
2023-03-27T00:33:10.621Z,94995.38
2023-03-27T00:35:37.371Z,94985.56
2023-03-27T00:38:03.857Z,94994.22
2023-03-27T00:40:32.286Z,95004.94
2023-03-27T00:42:58.896Z,95007.31
2023-03-27T00:45:29.824Z,95009.06
2023-03-27T00:48:02.613Z,95014.78
2023-03-27T00:50:35.724Z,95023.09
2023-03-27T00:53:10.334Z,95025.59
2023-03-27T00:55:41.475Z,95027.34
2023-03-27T00:58:19.799Z,95022.97
2023-03-27T01:00:52.195Z,95023.25
2023-03-27T01:03:20.787Z,95025.50
2023-03-27T01:05:48.813Z,95034.38
2023-03-27T01:08:15.794Z,95037.56
2023-03-27T01:11:12.875Z,95035.22
2023-03-27T01:14:20.473Z,95039.63
2023-03-27T01:17:10.116Z,95042.44
2023-03-27T01:19:36.558Z,95036.47
2023-03-27T01:22:35.621Z,95036.47
2023-03-27T01:25:29.789Z,95039.06
2023-03-27T01:28:01.988Z,95045.41
2023-03-27T01:30:58.990Z,95055.09
2023-03-27T01:34:09.369Z,95056.63
2023-03-27T01:36:53.973Z,95052.34
2023-03-27T01:39:29.334Z,95051.00
2023-03-27T01:42:22.732Z,95054.84
2023-03-27T01:44:53.557Z,95054.44
2023-03-27T01:47:49.086Z,95066.13
2023-03-27T01:50:18.418Z,95063.50
2023-03-27T01:53:07.239Z,95064.50
2023-03-27T01:55:39.908Z,95067.13
2023-03-27T01:58:30.547Z,95076.44
2023-03-27T02:01:01.849Z,95078.38
2023-03-27T02:03:38.673Z,95074.19
2023-03-27T02:06:08.958Z,95078.53
2023-03-27T02:08:44.551Z,95083.78
2023-03-27T02:11:11.137Z,95084.66
2023-03-27T02:13:45.931Z,95094.94
2023-03-27T02:16:19.455Z,95101.41
2023-03-27T02:18:56.350Z,95109.78
2023-03-27T02:21:23.127Z,95110.44
2023-03-27T02:23:50.136Z,95109.47
2023-03-27T02:26:16.905Z,95117.13
2023-03-27T02:28:52.554Z,95119.66
2023-03-27T02:31:37.180Z,95114.75
2023-03-27T02:34:21.671Z,95122.09
2023-03-27T02:36:51.064Z,95129.16
2023-03-27T02:39:28.742Z,95141.94
2023-03-27T02:42:00.882Z,95146.63
2023-03-27T02:44:47.303Z,95144.06
2023-03-27T02:47:22.937Z,95145.06
2023-03-27T02:49:55.578Z,95153.69
2023-03-27T02:52:36.801Z,95152.28
2023-03-27T02:55:11.232Z,95156.56
2023-03-27T02:57:38.580Z,95161.59
2023-03-27T03:00:08.323Z,95162.56
2023-03-27T03:02:36.635Z,95167.47
2023-03-27T03:05:14.254Z,95166.22
2023-03-27T03:07:40.761Z,95169.22
2023-03-27T03:10:09.879Z,95166.53
2023-03-27T03:12:36.716Z,95162.84
2023-03-27T03:15:03.580Z,95172.69
2023-03-27T03:17:30.078Z,95175.72
2023-03-27T03:19:56.551Z,95171.94
2023-03-27T03:22:23.053Z,95175.16
2023-03-27T03:24:49.537Z,95183.78
2023-03-27T03:27:15.992Z,95180.63
2023-03-27T03:29:42.470Z,95194.66
2023-03-27T03:32:08.942Z,95198.13
2023-03-27T03:34:35.412Z,95203.16
2023-03-27T03:37:02.145Z,95197.09
2023-03-27T03:39:28.732Z,95204.50
2023-03-27T03:41:55.200Z,95216.19
2023-03-27T03:44:21.660Z,95224.69
2023-03-27T03:46:48.184Z,95229.72
2023-03-27T03:49:14.719Z,95238.34
2023-03-27T03:51:41.198Z,95241.03
2023-03-27T03:54:07.747Z,95240.72
2023-03-27T03:56:34.545Z,95239.53
2023-03-27T03:59:01.582Z,95240.88
2023-03-27T04:01:28.539Z,95241.94
2023-03-27T04:03:55.149Z,95244.19
2023-03-27T04:06:21.668Z,95254.31
2023-03-27T04:08:48.290Z,95253.13
2023-03-27T04:11:14.790Z,95258.94
2023-03-27T04:13:41.267Z,95263.16
2023-03-27T04:16:08.123Z,95266.06
2023-03-27T04:18:34.846Z,95268.63
2023-03-27T04:21:02.419Z,95277.03
2023-03-27T04:23:29.062Z,95277.41
2023-03-27T04:26:01.067Z,95276.41
2023-03-27T04:28:28.660Z,95266.69
2023-03-27T04:30:55.306Z,95284.03
2023-03-27T04:33:22.323Z,95286.84
2023-03-27T04:36:05.940Z,95286.16
2023-03-27T04:38:35.433Z,95288.53
2023-03-27T04:41:02.196Z,95283.25
2023-03-27T04:43:28.678Z,95294.16
2023-03-27T04:45:55.419Z,95291.19
2023-03-27T04:48:21.946Z,95299.09
2023-03-27T04:50:48.715Z,95304.13
2023-03-27T04:53:19.101Z,95304.81
2023-03-27T04:55:47.657Z,95303.56
2023-03-27T04:58:14.097Z,95307.31
2023-03-27T05:00:40.619Z,95314.91
2023-03-27T05:03:07.227Z,95311.44
2023-03-27T05:05:34.497Z,95314.56
2023-03-27T05:08:01.043Z,95321.28
2023-03-27T05:10:27.487Z,95313.59
2023-03-27T05:12:55.802Z,95328.38
2023-03-27T05:15:23.675Z,95333.22
2023-03-27T05:17:50.338Z,95342.13
2023-03-27T05:20:16.982Z,95342.97
2023-03-27T05:22:44.382Z,95347.31
2023-03-27T05:25:11.720Z,95351.03
2023-03-27T05:27:38.254Z,95353.88
2023-03-27T05:30:05.311Z,95356.03
2023-03-27T05:32:31.803Z,95366.25
2023-03-27T05:34:58.499Z,95365.59
2023-03-27T05:37:27.046Z,95364.56
2023-03-27T05:39:53.917Z,95370.47
2023-03-27T05:42:20.537Z,95370.81
2023-03-27T05:44:47.019Z,95378.41
2023-03-27T05:47:13.537Z,95390.75
2023-03-27T05:49:40.032Z,95401.44
2023-03-27T05:52:06.578Z,95410.91
2023-03-27T05:54:33.099Z,95422.50
2023-03-27T05:56:59.688Z,95419.75
2023-03-27T05:59:26.378Z,95430.00
2023-03-27T06:01:53.065Z,95426.28
2023-03-27T06:04:19.613Z,95438.44
2023-03-27T06:06:46.334Z,95439.47
2023-03-27T06:09:12.855Z,95437.75
2023-03-27T06:11:39.704Z,95432.16
2023-03-27T06:14:06.800Z,95445.44
2023-03-27T06:16:33.629Z,95443.13
2023-03-27T06:19:00.148Z,95444.25
2023-03-27T06:21:26.658Z,95445.28
2023-03-27T06:23:53.129Z,95449.66
2023-03-27T06:26:19.664Z,95456.44
2023-03-27T06:28:46.199Z,95457.16
2023-03-27T06:31:12.700Z,95454.28
2023-03-27T06:33:39.218Z,95470.56
2023-03-27T06:36:06.456Z,95468.38
2023-03-27T06:38:32.961Z,95474.03
2023-03-27T06:40:59.822Z,95478.81
2023-03-27T06:43:26.394Z,95493.66
2023-03-27T06:45:52.920Z,95507.97
2023-03-27T06:48:22.285Z,95495.31
2023-03-27T06:50:52.185Z,95514.69
2023-03-27T06:53:27.407Z,95514.97
2023-03-27T06:55:56.634Z,95508.75
2023-03-27T06:58:23.360Z,95515.78
2023-03-27T07:00:49.971Z,95517.09
2023-03-27T07:03:17.271Z,95519.47
2023-03-27T07:05:44.028Z,95528.84
2023-03-27T07:08:23.288Z,95533.47
2023-03-27T07:13:23.833Z,95545.19
2023-03-27T07:15:50.311Z,95547.31
2023-03-27T07:18:16.888Z,95551.06
2023-03-27T07:20:44.711Z,95557.69
2023-03-27T07:23:11.194Z,95571.97
2023-03-27T07:25:37.683Z,95562.22
2023-03-27T07:28:11.381Z,95570.03
2023-03-27T07:30:38.852Z,95580.75
2023-03-27T07:33:06.472Z,95591.19
2023-03-27T07:35:33.364Z,95591.75
2023-03-27T07:37:59.865Z,95602.34
2023-03-27T07:40:36.888Z,95602.94
2023-03-27T07:43:06.276Z,95627.75
2023-03-27T07:45:35.274Z,95610.63
2023-03-27T07:48:07.099Z,95624.72
2023-03-27T07:50:34.056Z,95617.63
2023-03-27T07:53:00.537Z,95632.97
2023-03-27T07:55:27.027Z,95630.81
2023-03-27T07:58:01.784Z,95634.41
2023-03-27T08:00:30.124Z,95633.50
2023-03-27T08:03:06.002Z,95628.28
2023-03-27T08:05:32.900Z,95647.38
2023-03-27T08:07:59.367Z,95662.13
2023-03-27T08:10:25.862Z,95638.16
2023-03-27T08:12:54.112Z,95631.69
2023-03-27T08:15:20.594Z,95638.69
2023-03-27T08:17:47.154Z,95655.63
2023-03-27T08:20:13.707Z,95669.19
2023-03-27T08:22:40.604Z,95680.41
2023-03-27T08:25:09.049Z,95675.34
2023-03-27T08:27:36.056Z,95678.09
2023-03-27T08:30:04.371Z,95703.34
2023-03-27T08:32:31.066Z,95678.66
2023-03-27T08:34:57.584Z,95699.84
2023-03-27T08:37:24.260Z,95703.72
2023-03-27T08:39:50.820Z,95720.06
2023-03-27T08:42:26.942Z,95711.53
2023-03-27T08:45:08.701Z,95716.03
2023-03-27T08:47:47.222Z,95716.13
2023-03-27T08:50:33.337Z,95716.47
2023-03-27T08:53:04.579Z,95733.09
2023-03-27T08:55:39.927Z,95704.66
2023-03-27T08:58:20.301Z,95708.31
2023-03-27T09:00:56.680Z,95704.84
2023-03-27T09:03:49.276Z,95700.59
2023-03-27T09:06:51.224Z,95713.75
2023-03-27T09:09:46.357Z,95737.34
2023-03-27T09:12:54.890Z,95745.53
2023-03-27T09:15:28.331Z,95743.19
2023-03-27T09:18:21.145Z,95743.28
2023-03-27T09:20:53.163Z,95751.88
2023-03-27T09:23:38.248Z,95758.94
2023-03-27T09:26:28.274Z,95755.13
2023-03-27T09:29:01.373Z,95772.59
2023-03-27T09:31:32.223Z,95759.78
2023-03-27T09:34:14.208Z,95765.16
2023-03-27T09:36:42.433Z,95769.16
2023-03-27T09:39:17.320Z,95770.75
2023-03-27T09:41:53.466Z,95773.47
2023-03-27T09:44:24.120Z,95772.94
2023-03-27T09:47:00.571Z,95763.97
2023-03-27T09:49:27.193Z,95776.28
2023-03-27T09:51:56.520Z,95763.50
2023-03-27T09:54:25.719Z,95766.94
2023-03-27T09:57:11.383Z,95775.22
2023-03-27T09:59:54.432Z,95781.19
2023-03-27T10:02:26.366Z,95799.91
2023-03-27T10:05:15.334Z,95800.69
2023-03-27T10:07:43.164Z,95796.16
2023-03-27T10:10:20.453Z,95807.38
2023-03-27T10:12:54.964Z,95806.50
2023-03-27T10:15:33.526Z,95828.06
2023-03-27T10:18:04.500Z,95812.09
2023-03-27T10:20:31.444Z,95820.28
2023-03-27T10:23:21.487Z,95839.88
2023-03-27T10:25:52.870Z,95830.97
2023-03-27T10:28:33.543Z,95831.59
2023-03-27T10:31:03.121Z,95843.31
2023-03-27T10:33:35.238Z,95840.38
2023-03-27T10:36:04.157Z,95830.28
2023-03-27T10:38:35.317Z,95838.56
2023-03-27T10:41:08.147Z,95835.56
2023-03-27T10:43:42.029Z,95840.03
2023-03-27T10:46:21.624Z,95835.84
2023-03-27T10:49:10.928Z,95852.06
2023-03-27T10:51:47.975Z,95836.38
2023-03-27T10:54:44.666Z,95837.44
2023-03-27T10:57:19.745Z,95837.06
2023-03-27T11:00:19.675Z,95846.47
2023-03-27T11:03:30.007Z,95837.75
2023-03-27T11:06:01.096Z,95840.66
2023-03-27T11:08:44.897Z,95838.56
2023-03-27T11:11:23.812Z,95868.75
2023-03-27T11:14:20.703Z,95883.78
2023-03-27T11:17:11.880Z,95864.06
2023-03-27T11:19:52.283Z,95849.97
2023-03-27T11:22:37.986Z,95869.31
2023-03-27T11:25:20.688Z,95884.06
2023-03-27T11:28:30.129Z,95877.84
2023-03-27T11:31:12.550Z,95892.41
2023-03-27T11:33:48.908Z,95893.69
2023-03-27T11:36:39.467Z,95895.63
2023-03-27T11:39:34.955Z,95893.00
2023-03-27T11:42:13.690Z,95906.47
2023-03-27T11:44:40.185Z,95902.78
2023-03-27T11:47:26.908Z,95897.00
2023-03-27T11:50:17.813Z,95897.84
2023-03-27T11:53:06.657Z,95909.34
2023-03-27T11:55:36.164Z,95925.56
2023-03-27T11:58:18.086Z,95927.78
2023-03-27T12:00:52.827Z,95926.31
2023-03-27T12:03:46.241Z,95925.63
2023-03-27T12:06:45.327Z,95942.75
2023-03-27T12:09:52.948Z,95952.38
2023-03-27T12:12:38.188Z,95953.44
2023-03-27T12:15:40.592Z,95951.34
2023-03-27T12:18:12.715Z,95946.91
2023-03-27T12:21:04.132Z,95959.03
2023-03-27T12:24:03.099Z,95950.66
2023-03-27T12:26:38.457Z,95959.03
2023-03-27T12:29:37.500Z,95967.47
2023-03-27T12:32:29.048Z,95973.19
2023-03-27T12:35:03.986Z,95979.34
2023-03-27T12:37:41.163Z,95963.88
2023-03-27T12:40:52.265Z,95977.53
2023-03-27T12:43:21.228Z,95982.72
2023-03-27T12:46:06.403Z,95993.28
2023-03-27T12:48:33.399Z,95989.84
2023-03-27T12:51:00.260Z,96001.66
2023-03-27T12:53:27.145Z,95986.84
2023-03-27T12:56:17.388Z,95976.78
2023-03-27T12:58:46.779Z,95986.53
2023-03-27T13:01:51.616Z,95990.50
2023-03-27T13:04:54.379Z,95998.78
2023-03-27T13:07:28.764Z,96012.03
2023-03-27T13:10:38.294Z,96012.13
2023-03-27T13:13:41.884Z,96015.78
2023-03-27T13:16:26.664Z,96008.47
2023-03-27T13:19:05.141Z,96019.25
2023-03-27T13:21:49.750Z,96033.16
2023-03-27T13:24:38.006Z,96020.31
2023-03-27T13:27:21.019Z,96036.63
2023-03-27T13:29:52.830Z,96034.84
2023-03-27T13:32:34.210Z,96037.88
2023-03-27T13:35:19.236Z,96037.47
2023-03-27T13:37:54.237Z,96040.28
2023-03-27T13:40:34.353Z,96044.72
2023-03-27T13:43:26.577Z,96051.41
2023-03-27T13:45:59.088Z,96051.31
2023-03-27T13:48:50.810Z,96052.38
2023-03-27T13:52:04.966Z,96074.31
2023-03-27T13:55:16.664Z,96054.53
2023-03-27T13:58:02.921Z,96056.28
2023-03-27T14:00:48.834Z,96060.81
2023-03-27T14:03:19.358Z,96068.00
2023-03-27T14:06:26.976Z,96071.09
2023-03-27T14:09:19.909Z,96073.69
2023-03-27T14:12:18.138Z,96071.13
2023-03-27T14:15:08.641Z,96076.06
2023-03-27T14:17:51.053Z,96087.94
2023-03-27T14:20:38.729Z,96079.88
2023-03-27T14:23:13.594Z,96081.06
2023-03-27T14:25:48.611Z,96095.88
2023-03-27T14:28:33.321Z,96086.50
2023-03-27T14:31:06.515Z,96101.16
2023-03-27T14:33:33.017Z,96094.97
2023-03-27T14:36:04.463Z,96090.38
2023-03-27T14:38:34.756Z,96099.84
2023-03-27T14:41:06.370Z,96100.84
2023-03-27T14:43:33.141Z,96103.91
2023-03-27T14:46:03.518Z,96096.47
2023-03-27T14:48:34.689Z,96103.72
2023-03-27T14:51:15.474Z,96109.03
2023-03-27T14:53:46.261Z,96112.09
2023-03-27T14:56:25.190Z,96103.75
2023-03-27T14:58:56.853Z,96106.94
2023-03-27T15:01:23.538Z,96112.28
2023-03-27T15:03:51.492Z,96103.41
2023-03-27T15:06:20.473Z,96094.16
2023-03-27T15:08:51.724Z,96120.63
2023-03-27T15:11:30.483Z,96108.25
2023-03-27T15:13:57.072Z,96109.38
2023-03-27T15:16:26.826Z,96107.53
2023-03-27T15:18:53.264Z,96108.09
2023-03-27T15:21:32.316Z,96109.91
2023-03-27T15:24:10.061Z,96114.75
2023-03-27T15:26:36.870Z,96123.28
2023-03-27T15:29:14.918Z,96112.72
2023-03-27T15:31:45.645Z,96122.94
2023-03-27T15:34:30.489Z,96118.91
2023-03-27T15:37:02.825Z,96121.50
2023-03-27T15:39:30.645Z,96120.66
2023-03-27T15:42:06.207Z,96129.00
2023-03-27T15:44:33.532Z,96124.19
2023-03-27T15:47:01.148Z,96122.59
2023-03-27T15:49:38.386Z,96141.53
2023-03-27T15:52:28.896Z,96142.47
2023-03-27T15:54:55.874Z,96138.94
2023-03-27T15:57:22.915Z,96131.69
2023-03-27T15:59:53.240Z,96143.91
2023-03-27T16:02:24.898Z,96147.81
2023-03-27T16:04:55.945Z,96153.88
2023-03-27T16:07:36.115Z,96156.97
2023-03-27T16:10:06.025Z,96154.81
2023-03-27T16:12:49.655Z,96167.84
2023-03-27T16:15:40.059Z,96159.28
2023-03-27T16:18:25.744Z,96164.38
2023-03-27T16:20:52.281Z,96148.03
2023-03-27T16:23:18.892Z,96146.69
2023-03-27T16:25:45.465Z,96141.84
2023-03-27T16:28:14.142Z,96149.91
2023-03-27T16:30:40.722Z,96159.28
2023-03-27T16:33:20.356Z,96161.22
2023-03-27T16:35:47.135Z,96161.91
2023-03-27T16:38:14.277Z,96168.59
2023-03-27T16:40:41.539Z,96167.03
2023-03-27T16:43:09.144Z,96170.91
2023-03-27T16:45:37.190Z,96180.72
2023-03-27T16:48:04.448Z,96172.31
2023-03-27T16:50:31.088Z,96183.25
2023-03-27T16:52:57.594Z,96187.03
2023-03-27T16:55:24.498Z,96184.78
2023-03-27T16:57:50.975Z,96184.97
2023-03-27T17:00:17.864Z,96192.25
2023-03-27T17:02:44.601Z,96189.28
2023-03-27T17:05:11.463Z,96198.78
2023-03-27T17:07:38.970Z,96194.19
2023-03-27T17:10:05.916Z,96201.72
2023-03-27T17:12:32.503Z,96192.78
2023-03-27T17:14:59.030Z,96206.19
2023-03-27T17:17:25.636Z,96203.00
2023-03-27T17:19:52.128Z,96205.63
2023-03-27T17:22:18.691Z,96205.22
2023-03-27T17:24:56.158Z,96218.63
2023-03-27T17:27:25.421Z,96220.38
2023-03-27T17:29:51.927Z,96213.59
2023-03-27T17:32:18.500Z,96227.50
2023-03-27T17:34:45.007Z,96222.22
2023-03-27T17:37:11.544Z,96233.16
2023-03-27T17:39:38.144Z,96229.56
2023-03-27T17:42:04.721Z,96234.50
2023-03-27T17:44:31.236Z,96234.19
2023-03-27T17:46:57.702Z,96238.47
2023-03-27T17:49:24.212Z,96241.44
2023-03-27T17:51:50.714Z,96240.75
2023-03-27T17:54:17.296Z,96246.47
2023-03-27T17:56:43.828Z,96247.06
2023-03-27T17:59:10.539Z,96251.19
2023-03-27T18:01:37.154Z,96258.97
2023-03-27T18:04:03.858Z,96257.34
2023-03-27T18:06:30.482Z,96266.59
2023-03-27T18:08:56.968Z,96275.84
2023-03-27T18:11:23.492Z,96277.19
2023-03-27T18:13:50.050Z,96279.63
2023-03-27T18:16:16.905Z,96289.91
2023-03-27T18:18:43.455Z,96287.50
2023-03-27T18:21:09.986Z,96291.56
2023-03-27T18:23:36.455Z,96293.47
2023-03-27T18:26:12.673Z,96303.22
2023-03-27T18:28:39.174Z,96299.41
2023-03-27T18:31:11.406Z,96306.69
2023-03-27T18:33:38.562Z,96305.28
2023-03-27T18:36:06.149Z,96309.97
2023-03-27T18:38:32.623Z,96311.81
2023-03-27T18:40:59.301Z,96316.69
2023-03-27T18:43:25.883Z,96318.09
2023-03-27T18:45:57.803Z,96322.38
2023-03-27T18:48:24.636Z,96326.53
2023-03-27T18:50:59.999Z,96325.25
2023-03-27T18:53:27.216Z,96330.53
2023-03-27T18:55:55.040Z,96332.88
2023-03-27T18:58:22.602Z,96341.03
2023-03-27T19:00:49.102Z,96340.09
2023-03-27T19:03:18.294Z,96341.03
2023-03-27T19:05:45.235Z,96341.97
2023-03-27T19:08:11.957Z,96340.94
2023-03-27T19:10:39.065Z,96348.41
2023-03-27T19:13:05.902Z,96356.00
2023-03-27T19:15:33.160Z,96356.00
2023-03-27T19:18:00.060Z,96355.38
2023-03-27T19:20:26.700Z,96352.59
2023-03-27T19:22:53.156Z,96353.88
2023-03-27T19:25:19.781Z,96349.69
2023-03-27T19:27:46.308Z,96361.06
2023-03-27T19:30:14.369Z,96358.38
2023-03-27T19:32:40.995Z,96349.91
2023-03-27T19:35:07.807Z,96347.84
2023-03-27T19:37:35.101Z,96343.91
2023-03-27T19:40:01.644Z,96349.28
2023-03-27T19:42:28.383Z,96359.31
2023-03-27T19:44:55.556Z,96361.31
2023-03-27T19:47:22.617Z,96357.06
2023-03-27T19:49:49.248Z,96361.31
2023-03-27T19:52:15.785Z,96362.06
2023-03-27T19:54:42.788Z,96356.84
2023-03-27T19:57:09.419Z,96360.78
2023-03-27T19:59:35.963Z,96355.59
2023-03-27T20:02:02.942Z,96357.53
2023-03-27T20:04:29.715Z,96355.28
2023-03-27T20:06:56.215Z,96355.81
2023-03-27T20:09:22.685Z,96348.13
2023-03-27T20:11:49.169Z,96347.69
2023-03-27T20:14:15.852Z,96355.03
2023-03-27T20:16:42.311Z,96359.50
2023-03-27T20:19:08.871Z,96368.81
2023-03-27T20:21:38.507Z,96360.63
2023-03-27T20:24:11.041Z,96363.03
2023-03-27T20:26:38.647Z,96367.72
2023-03-27T20:29:13.623Z,96368.53
2023-03-27T20:31:40.854Z,96366.59
2023-03-27T20:34:08.665Z,96364.47
2023-03-27T20:36:36.180Z,96369.16
2023-03-27T20:39:04.426Z,96375.34
2023-03-27T20:41:30.994Z,96371.81
2023-03-27T20:43:57.494Z,96371.91
2023-03-27T20:46:24.666Z,96375.25
2023-03-27T20:48:54.331Z,96375.72
2023-03-27T20:51:21.698Z,96375.63
2023-03-27T20:53:48.201Z,96382.88
2023-03-27T20:56:14.699Z,96391.84
2023-03-27T20:58:42.218Z,96381.41
2023-03-27T21:01:10.640Z,96389.19
2023-03-27T21:03:40.373Z,96389.06
2023-03-27T21:06:15.317Z,96394.84
2023-03-27T21:08:42.163Z,96392.81
2023-03-27T21:11:08.736Z,96393.59
2023-03-27T21:13:35.434Z,96387.31
2023-03-27T21:16:02.634Z,96395.06
2023-03-27T21:18:32.602Z,96398.97
2023-03-27T21:20:59.090Z,96400.19
2023-03-27T21:23:25.713Z,96399.16
2023-03-27T21:25:52.219Z,96390.19
2023-03-27T21:28:18.732Z,96388.97
2023-03-27T21:30:46.256Z,96386.44
2023-03-27T21:33:14.691Z,96389.91
2023-03-27T21:35:41.734Z,96392.25
2023-03-27T21:38:08.806Z,96395.66
2023-03-27T21:40:38.383Z,96396.63
2023-03-27T21:43:05.112Z,96403.97
2023-03-27T21:45:31.581Z,96404.53
2023-03-27T21:47:58.117Z,96406.47
2023-03-27T21:50:24.595Z,96402.16
2023-03-27T21:52:51.083Z,96404.91
2023-03-27T21:55:17.741Z,96411.41
2023-03-27T21:57:44.184Z,96408.25
2023-03-27T22:00:11.196Z,96410.44
2023-03-27T22:02:37.708Z,96414.66
2023-03-27T22:05:04.606Z,96424.13
2023-03-27T22:07:31.167Z,96426.03
2023-03-27T22:09:57.634Z,96425.97
2023-03-27T22:12:24.132Z,96422.47
2023-03-27T22:14:50.797Z,96419.66
2023-03-27T22:17:17.678Z,96425.47
2023-03-27T22:19:44.221Z,96426.50
2023-03-27T22:22:10.711Z,96432.97
2023-03-27T22:24:37.210Z,96426.38
2023-03-27T22:27:03.715Z,96433.31
2023-03-27T22:29:30.214Z,96434.13
2023-03-27T22:31:56.746Z,96426.97
2023-03-27T22:34:23.203Z,96432.03
2023-03-27T22:36:49.748Z,96433.28
2023-03-27T22:39:16.200Z,96429.66
2023-03-27T22:41:42.811Z,96431.72
2023-03-27T22:44:09.350Z,96435.50
2023-03-27T22:46:35.868Z,96432.00
2023-03-27T22:49:02.426Z,96432.34
2023-03-27T22:51:30.680Z,96439.38
2023-03-27T22:53:58.123Z,96430.47
2023-03-27T22:56:24.588Z,96436.19
2023-03-27T22:58:51.103Z,96432.94
2023-03-27T23:01:17.713Z,96432.41
2023-03-27T23:03:44.344Z,96436.81
2023-03-27T23:06:19.498Z,96430.06
2023-03-27T23:08:47.747Z,96431.97
2023-03-27T23:11:14.418Z,96429.34
2023-03-27T23:13:41.011Z,96435.44
2023-03-27T23:16:08.775Z,96436.50
2023-03-27T23:18:35.914Z,96434.59
2023-03-27T23:21:05.593Z,96429.59
2023-03-27T23:23:34.319Z,96430.94
2023-03-27T23:26:01.353Z,96436.19
2023-03-27T23:28:31.941Z,96435.38
2023-03-27T23:31:05.326Z,96444.94
2023-03-27T23:33:37.980Z,96441.91
2023-03-27T23:36:19.732Z,96436.72
2023-03-27T23:38:46.657Z,96443.66
2023-03-27T23:41:15.157Z,96455.53
2023-03-27T23:43:42.149Z,96449.56
2023-03-27T23:46:09.325Z,96455.75
2023-03-27T23:48:38.189Z,96471.94
2023-03-27T23:51:05.863Z,96459.00
2023-03-27T23:53:32.360Z,96460.03
2023-03-27T23:55:59.707Z,96462.88
2023-03-27T23:58:28.847Z,96461.00
