createdAt,value
2017-08-11T00:00:48.497Z,14.00
2017-08-11T00:03:17.751Z,14.10
2017-08-11T00:05:47.037Z,14.10
2017-08-11T00:08:16.505Z,14.20
2017-08-11T00:10:46.624Z,14.10
2017-08-11T00:13:17.126Z,14.10
2017-08-11T00:15:46.398Z,14.00
2017-08-11T00:18:16.502Z,14.00
2017-08-11T00:20:45.758Z,13.90
2017-08-11T00:23:15.026Z,13.90
2017-08-11T00:25:44.304Z,13.80
2017-08-11T00:28:13.594Z,13.70
2017-08-11T00:30:42.873Z,13.70
2017-08-11T00:33:12.162Z,13.70
2017-08-11T00:35:41.450Z,13.60
2017-08-11T00:38:10.786Z,13.70
2017-08-11T00:40:40.834Z,13.70
2017-08-11T00:43:10.109Z,13.70
2017-08-11T00:45:39.379Z,13.70
2017-08-11T00:48:08.646Z,13.70
2017-08-11T00:50:37.925Z,13.70
2017-08-11T00:53:07.203Z,13.80
2017-08-11T00:55:37.247Z,13.80
2017-08-11T00:58:06.565Z,13.80
2017-08-11T01:00:36.141Z,13.80
2017-08-11T01:03:05.442Z,13.90
2017-08-11T01:05:35.480Z,13.80
2017-08-11T01:08:04.742Z,13.80
2017-08-11T01:10:34.015Z,13.80
2017-08-11T01:13:03.293Z,13.80
2017-08-11T01:15:32.671Z,13.70
2017-08-11T01:18:01.942Z,13.80
2017-08-11T01:20:31.218Z,13.80
2017-08-11T01:23:00.525Z,13.80
2017-08-11T01:25:29.795Z,13.90
2017-08-11T01:27:59.558Z,13.90
2017-08-11T01:30:28.826Z,13.80
2017-08-11T01:32:58.942Z,13.90
2017-08-11T01:35:28.221Z,13.90
2017-08-11T01:37:57.500Z,13.90
2017-08-11T01:40:27.545Z,14.00
2017-08-11T01:42:56.808Z,14.00
2017-08-11T01:45:26.103Z,14.00
2017-08-11T01:47:55.384Z,14.10
2017-08-11T01:50:24.670Z,14.10
2017-08-11T01:52:53.953Z,14.20
2017-08-11T01:55:23.614Z,14.10
2017-08-11T01:57:53.121Z,14.00
2017-08-11T02:00:22.401Z,14.00
2017-08-11T02:02:51.738Z,14.10
2017-08-11T02:05:21.007Z,14.10
2017-08-11T02:07:50.865Z,14.20
2017-08-11T02:10:20.137Z,14.20
2017-08-11T02:12:49.442Z,14.20
2017-08-11T02:15:18.699Z,14.30
2017-08-11T02:17:47.986Z,14.30
2017-08-11T02:20:17.254Z,14.30
2017-08-11T02:22:46.521Z,14.40
2017-08-11T02:25:15.906Z,14.30
2017-08-11T02:27:45.172Z,14.30
2017-08-11T02:30:15.218Z,14.50
2017-08-11T02:32:44.473Z,14.50
2017-08-11T02:35:13.722Z,14.50
2017-08-11T02:37:43.013Z,14.50
2017-08-11T02:40:12.296Z,14.60
2017-08-11T02:42:42.465Z,14.70
2017-08-11T02:45:11.725Z,14.70
2017-08-11T02:47:41.786Z,14.60
2017-08-11T02:50:11.094Z,14.60
2017-08-11T02:52:40.342Z,14.70
2017-08-11T02:55:09.636Z,14.70
2017-08-11T02:57:38.901Z,14.70
2017-08-11T03:00:08.335Z,14.70
2017-08-11T03:02:37.602Z,14.70
2017-08-11T03:05:06.883Z,14.60
2017-08-11T03:07:36.177Z,14.70
2017-08-11T03:10:05.462Z,14.70
2017-08-11T03:12:34.864Z,14.70
2017-08-11T03:15:04.938Z,14.70
2017-08-11T03:17:34.213Z,14.70
2017-08-11T03:20:03.470Z,14.70
2017-08-11T03:22:32.762Z,14.80
2017-08-11T03:25:02.014Z,14.60
2017-08-11T03:27:31.283Z,14.40
2017-08-11T03:30:01.334Z,14.20
2017-08-11T03:32:30.605Z,14.20
2017-08-11T03:34:59.901Z,14.30
2017-08-11T03:37:29.149Z,14.30
2017-08-11T03:39:58.414Z,14.40
2017-08-11T03:42:27.710Z,14.40
2017-08-11T03:44:56.986Z,14.50
2017-08-11T03:47:26.325Z,14.50
2017-08-11T03:49:56.386Z,14.60
2017-08-11T03:52:25.662Z,14.60
2017-08-11T03:54:54.951Z,14.70
2017-08-11T03:57:24.220Z,14.70
2017-08-11T03:59:53.625Z,14.80
2017-08-11T04:02:22.856Z,14.80
2017-08-11T04:04:52.127Z,14.80
2017-08-11T04:07:21.402Z,14.80
2017-08-11T04:09:50.678Z,14.80
2017-08-11T04:12:20.808Z,14.80
2017-08-11T04:14:50.274Z,14.80
2017-08-11T04:17:20.317Z,14.90
2017-08-11T04:19:49.590Z,14.90
2017-08-11T04:22:18.974Z,14.90
2017-08-11T04:24:48.531Z,14.90
2017-08-11T04:27:17.966Z,14.80
2017-08-11T04:29:47.256Z,14.70
2017-08-11T04:32:16.522Z,14.80
2017-08-11T04:34:45.801Z,14.80
2017-08-11T04:37:15.068Z,14.80
2017-08-11T04:39:44.332Z,14.80
2017-08-11T04:42:13.609Z,14.80
2017-08-11T04:44:43.651Z,14.90
2017-08-11T04:47:12.953Z,14.80
2017-08-11T04:49:42.226Z,14.90
2017-08-11T04:52:11.508Z,14.80
2017-08-11T04:54:40.789Z,14.80
2017-08-11T04:57:10.037Z,14.80
2017-08-11T04:59:40.067Z,14.80
2017-08-11T05:02:09.341Z,14.70
2017-08-11T05:04:38.615Z,14.70
2017-08-11T05:07:07.898Z,14.70
2017-08-11T05:09:37.185Z,14.70
2017-08-11T05:12:06.463Z,14.70
2017-08-11T05:14:36.486Z,14.70
2017-08-11T05:17:05.785Z,14.60
2017-08-11T05:19:35.043Z,14.60
2017-08-11T05:22:04.341Z,14.70
2017-08-11T05:24:33.598Z,14.70
2017-08-11T05:27:02.979Z,14.70
2017-08-11T05:29:32.269Z,14.80
2017-08-11T05:32:01.537Z,14.90
2017-08-11T05:34:30.841Z,15.00
2017-08-11T05:37:00.127Z,15.00
2017-08-11T05:39:29.415Z,15.10
2017-08-11T05:41:58.682Z,15.20
2017-08-11T05:44:28.701Z,15.30
2017-08-11T05:46:57.977Z,15.30
2017-08-11T05:49:27.243Z,15.30
2017-08-11T05:51:56.715Z,15.30
2017-08-11T05:54:26.767Z,15.30
2017-08-11T05:56:56.105Z,15.30
2017-08-11T05:59:25.383Z,15.40
2017-08-11T06:01:54.639Z,15.30
2017-08-11T06:04:23.889Z,15.40
2017-08-11T06:06:53.166Z,15.30
2017-08-11T06:09:22.474Z,15.40
2017-08-11T06:11:51.760Z,15.40
2017-08-11T06:14:21.002Z,15.50
2017-08-11T06:16:50.265Z,15.50
2017-08-11T06:19:19.553Z,15.50
2017-08-11T06:21:48.828Z,15.60
2017-08-11T06:24:18.103Z,15.60
2017-08-11T06:26:47.409Z,15.50
2017-08-11T06:29:16.676Z,15.50
2017-08-11T06:31:45.941Z,15.50
2017-08-11T06:34:15.994Z,15.50
2017-08-11T06:36:45.281Z,15.40
2017-08-11T06:39:14.513Z,15.40
2017-08-11T06:41:43.790Z,15.50
2017-08-11T06:44:13.309Z,15.50
2017-08-11T06:46:42.596Z,15.50
2017-08-11T06:49:11.910Z,15.60
2017-08-11T06:51:41.163Z,15.60
2017-08-11T06:54:10.506Z,15.50
2017-08-11T06:56:39.765Z,15.60
2017-08-11T06:59:09.048Z,15.70
2017-08-11T07:01:38.308Z,15.70
2017-08-11T07:04:07.605Z,15.70
2017-08-11T07:06:36.888Z,15.70
2017-08-11T07:09:06.157Z,15.80
2017-08-11T07:11:35.454Z,15.80
2017-08-11T07:14:04.836Z,15.90
2017-08-11T07:16:34.101Z,15.90
2017-08-11T07:19:03.395Z,16.00
2017-08-11T07:21:32.667Z,16.00
2017-08-11T07:24:01.934Z,16.10
2017-08-11T07:26:31.194Z,16.20
2017-08-11T07:29:01.232Z,16.40
2017-08-11T07:31:30.520Z,16.40
2017-08-11T07:33:59.982Z,16.50
2017-08-11T07:36:29.261Z,16.40
2017-08-11T07:38:58.533Z,16.50
2017-08-11T07:41:27.790Z,16.40
2017-08-11T07:43:57.078Z,16.40
2017-08-11T07:46:26.362Z,16.30
2017-08-11T07:48:55.846Z,16.40
2017-08-11T07:51:25.104Z,16.30
2017-08-11T07:53:54.363Z,16.40
2017-08-11T07:56:23.643Z,16.50
2017-08-11T07:58:53.326Z,16.70
2017-08-11T08:01:22.641Z,17.00
2017-08-11T08:03:52.662Z,17.30
2017-08-11T08:06:21.947Z,17.30
2017-08-11T08:08:51.249Z,17.30
2017-08-11T08:11:20.534Z,17.40
2017-08-11T08:13:49.791Z,17.50
2017-08-11T08:16:19.045Z,17.40
2017-08-11T08:18:48.345Z,17.40
2017-08-11T08:21:17.636Z,17.30
2017-08-11T08:23:46.875Z,17.20
2017-08-11T08:26:16.355Z,17.10
2017-08-11T08:28:45.657Z,17.20
2017-08-11T08:31:14.921Z,17.20
2017-08-11T08:33:44.167Z,17.10
2017-08-11T08:36:13.452Z,17.30
2017-08-11T08:38:42.714Z,17.30
2017-08-11T08:41:11.972Z,17.40
2017-08-11T08:43:41.253Z,17.50
2017-08-11T08:46:10.506Z,17.70
2017-08-11T08:48:39.782Z,17.70
2017-08-11T08:51:09.018Z,17.80
2017-08-11T08:53:38.273Z,17.70
2017-08-11T08:56:07.529Z,17.70
2017-08-11T08:58:36.794Z,17.60
2017-08-11T09:01:06.839Z,17.60
2017-08-11T09:03:36.089Z,17.60
2017-08-11T09:06:05.330Z,17.60
2017-08-11T09:08:34.613Z,17.50
2017-08-11T09:11:05.138Z,17.10
2017-08-11T09:13:35.180Z,17.00
2017-08-11T09:16:04.461Z,17.00
2017-08-11T09:18:33.708Z,17.10
2017-08-11T09:21:02.965Z,17.10
2017-08-11T09:23:32.998Z,17.20
2017-08-11T09:26:19.918Z,17.20
2017-08-11T09:29:06.734Z,17.30
2017-08-11T09:31:53.630Z,17.40
2017-08-11T09:34:41.390Z,17.70
2017-08-11T09:37:10.683Z,17.70
2017-08-11T09:39:39.934Z,17.80
2017-08-11T09:42:09.185Z,17.80
2017-08-11T09:44:38.449Z,17.90
2017-08-11T09:47:07.779Z,18.00
2017-08-11T09:49:37.055Z,17.90
2017-08-11T09:52:06.317Z,17.80
2017-08-11T09:54:35.583Z,17.80
2017-08-11T09:57:04.838Z,17.80
2017-08-11T09:59:34.089Z,17.90
2017-08-11T10:02:03.479Z,18.00
2017-08-11T10:04:33.492Z,17.90
2017-08-11T10:07:02.766Z,17.90
2017-08-11T10:09:32.184Z,18.00
2017-08-11T10:12:02.250Z,17.80
2017-08-11T10:14:31.759Z,17.80
2017-08-11T10:17:01.025Z,17.70
2017-08-11T10:19:30.314Z,17.80
2017-08-11T10:21:59.567Z,17.60
2017-08-11T10:24:28.860Z,17.60
2017-08-11T10:26:58.107Z,17.60
2017-08-11T10:29:27.346Z,17.40
2017-08-11T10:31:56.654Z,17.40
2017-08-11T10:34:26.001Z,17.30
2017-08-11T10:36:55.276Z,17.20
2017-08-11T10:39:24.546Z,17.10
2017-08-11T10:41:53.790Z,17.20
2017-08-11T10:44:23.062Z,17.20
2017-08-11T10:46:52.328Z,17.10
2017-08-11T10:49:22.384Z,17.00
2017-08-11T10:51:51.647Z,16.90
2017-08-11T10:54:20.916Z,16.90
2017-08-11T10:56:50.199Z,16.80
2017-08-11T10:59:19.452Z,16.70
2017-08-11T11:01:49.503Z,16.60
2017-08-11T11:04:18.773Z,16.50
2017-08-11T11:06:48.039Z,16.60
2017-08-11T11:09:17.396Z,16.60
2017-08-11T11:11:46.657Z,16.60
2017-08-11T11:14:15.922Z,16.70
2017-08-11T11:16:45.221Z,16.70
2017-08-11T11:19:15.206Z,16.90
2017-08-11T11:21:44.490Z,16.90
2017-08-11T11:24:13.747Z,17.00
2017-08-11T11:26:43.132Z,17.10
2017-08-11T11:29:12.359Z,17.30
2017-08-11T11:31:41.629Z,17.40
2017-08-11T11:34:10.891Z,17.60
2017-08-11T11:36:40.170Z,17.80
2017-08-11T11:39:09.411Z,18.00
2017-08-11T11:41:38.679Z,18.30
2017-08-11T11:44:07.937Z,18.70
2017-08-11T11:46:37.222Z,19.00
2017-08-11T11:49:06.501Z,19.30
2017-08-11T11:51:36.548Z,19.30
2017-08-11T11:54:05.796Z,19.30
2017-08-11T11:56:35.094Z,19.30
2017-08-11T11:59:04.349Z,19.50
2017-08-11T12:01:33.711Z,19.80
2017-08-11T12:04:02.962Z,19.80
2017-08-11T12:06:32.215Z,19.70
2017-08-11T12:09:02.342Z,19.50
2017-08-11T12:11:32.370Z,19.00
2017-08-11T12:14:01.654Z,19.00
2017-08-11T12:16:30.979Z,18.70
2017-08-11T12:19:00.876Z,18.60
2017-08-11T12:21:30.116Z,18.40
2017-08-11T12:23:59.421Z,18.40
2017-08-11T12:26:28.675Z,18.10
2017-08-11T12:28:57.927Z,18.00
2017-08-11T12:31:27.243Z,18.00
2017-08-11T12:33:56.486Z,18.00
2017-08-11T12:36:25.778Z,18.00
2017-08-11T12:38:55.049Z,17.80
2017-08-11T12:41:24.376Z,17.80
2017-08-11T12:43:53.634Z,17.70
2017-08-11T12:46:22.893Z,17.70
2017-08-11T12:48:52.160Z,17.70
2017-08-11T12:51:21.393Z,17.70
2017-08-11T12:53:50.681Z,17.80
2017-08-11T12:56:19.967Z,17.90
2017-08-11T12:58:49.219Z,17.90
2017-08-11T13:01:18.481Z,17.90
2017-08-11T13:03:47.729Z,17.80
2017-08-11T13:06:17.002Z,17.70
2017-08-11T13:08:46.255Z,17.70
2017-08-11T13:11:15.540Z,17.80
2017-08-11T13:13:44.845Z,17.80
2017-08-11T13:16:14.399Z,17.90
2017-08-11T13:18:43.822Z,17.90
2017-08-11T13:21:13.831Z,17.90
2017-08-11T13:23:43.114Z,17.90
2017-08-11T13:26:12.403Z,18.00
2017-08-11T13:28:41.677Z,18.00
2017-08-11T13:31:10.938Z,18.00
2017-08-11T13:33:40.191Z,18.10
2017-08-11T13:36:09.473Z,18.10
2017-08-11T13:38:38.759Z,18.10
2017-08-11T13:41:08.018Z,18.20
2017-08-11T13:43:37.277Z,18.20
2017-08-11T13:46:06.534Z,18.30
2017-08-11T13:48:35.786Z,18.30
2017-08-11T13:51:05.055Z,18.30
2017-08-11T13:53:34.317Z,18.30
2017-08-11T13:56:03.637Z,18.20
2017-08-11T13:58:32.989Z,18.20
2017-08-11T14:01:02.251Z,18.10
2017-08-11T14:03:31.547Z,17.90
2017-08-11T14:06:00.790Z,17.80
2017-08-11T14:08:30.080Z,17.60
2017-08-11T14:10:59.321Z,17.70
2017-08-11T14:13:28.571Z,17.60
2017-08-11T14:15:57.866Z,17.50
2017-08-11T14:18:27.314Z,17.40
2017-08-11T14:20:56.601Z,17.40
2017-08-11T14:23:31.357Z,17.40
2017-08-11T14:26:00.627Z,17.30
2017-08-11T14:28:29.870Z,17.40
2017-08-11T14:30:59.121Z,17.30
2017-08-11T14:33:28.405Z,17.30
2017-08-11T14:35:58.402Z,17.50
2017-08-11T14:38:27.683Z,17.50
2017-08-11T14:40:56.946Z,17.50
2017-08-11T14:43:26.470Z,17.50
2017-08-11T14:45:55.881Z,17.30
2017-08-11T14:48:25.150Z,17.30
2017-08-11T14:50:54.437Z,17.30
2017-08-11T14:53:23.717Z,17.20
2017-08-11T14:55:52.965Z,17.20
2017-08-11T14:58:22.275Z,17.20
2017-08-11T15:00:51.552Z,17.20
2017-08-11T15:03:20.845Z,17.30
2017-08-11T15:05:50.883Z,17.50
2017-08-11T15:08:20.143Z,17.50
2017-08-11T15:10:49.981Z,17.50
2017-08-11T15:13:20.007Z,17.40
2017-08-11T15:15:49.408Z,17.40
2017-08-11T15:18:18.668Z,17.50
2017-08-11T15:20:47.958Z,17.60
2017-08-11T15:23:17.213Z,17.70
2017-08-11T15:25:46.919Z,17.70
2017-08-11T15:28:16.392Z,17.70
2017-08-11T15:30:45.674Z,17.80
2017-08-11T15:33:14.939Z,17.70
2017-08-11T15:35:44.206Z,17.70
2017-08-11T15:38:14.270Z,17.70
2017-08-11T15:40:43.527Z,17.70
2017-08-11T15:43:12.802Z,17.70
2017-08-11T15:45:42.265Z,17.60
2017-08-11T15:48:11.567Z,17.60
2017-08-11T15:50:40.967Z,17.70
2017-08-11T15:53:10.248Z,17.60
2017-08-11T15:55:39.518Z,17.50
2017-08-11T15:58:08.830Z,17.40
2017-08-11T16:00:38.140Z,17.40
2017-08-11T16:03:07.417Z,17.30
2017-08-11T16:05:36.692Z,17.30
2017-08-11T16:08:05.948Z,17.20
2017-08-11T16:10:36.000Z,17.30
2017-08-11T16:13:05.318Z,17.20
2017-08-11T16:15:34.603Z,17.30
2017-08-11T16:18:03.897Z,17.30
2017-08-11T16:20:33.176Z,17.40
2017-08-11T16:23:02.465Z,17.40
2017-08-11T16:25:31.785Z,17.40
2017-08-11T16:28:01.054Z,17.50
2017-08-11T16:30:30.377Z,17.40
2017-08-11T16:32:59.671Z,17.50
2017-08-11T16:35:29.021Z,17.50
2017-08-11T16:37:58.391Z,17.50
2017-08-11T16:40:27.668Z,17.50
2017-08-11T16:42:56.950Z,17.30
2017-08-11T16:45:26.231Z,17.30
2017-08-11T16:47:55.537Z,17.20
2017-08-11T16:50:25.004Z,17.10
2017-08-11T16:52:54.305Z,17.00
2017-08-11T16:55:23.904Z,16.80
2017-08-11T16:57:53.961Z,16.70
2017-08-11T17:00:23.263Z,16.70
2017-08-11T17:02:52.585Z,16.60
2017-08-11T17:05:21.913Z,16.50
2017-08-11T17:07:51.228Z,16.40
2017-08-11T17:10:22.039Z,16.40
2017-08-11T17:12:51.310Z,16.40
2017-08-11T17:15:20.583Z,16.40
2017-08-11T17:17:50.618Z,16.30
2017-08-11T17:20:19.908Z,16.30
2017-08-11T17:22:49.254Z,16.30
2017-08-11T17:25:18.511Z,16.30
2017-08-11T17:27:47.807Z,16.20
2017-08-11T17:30:17.077Z,16.20
2017-08-11T17:32:46.437Z,16.20
2017-08-11T17:35:16.045Z,16.10
2017-08-11T17:37:45.336Z,16.00
2017-08-11T17:40:15.355Z,16.00
2017-08-11T17:42:44.925Z,16.00
2017-08-11T17:45:14.444Z,16.00
2017-08-11T17:47:44.533Z,15.80
2017-08-11T17:50:13.830Z,15.80
2017-08-11T17:52:43.138Z,15.90
2017-08-11T17:55:12.398Z,15.80
2017-08-11T17:57:41.691Z,15.80
2017-08-11T18:00:10.948Z,15.80
2017-08-11T18:02:40.255Z,15.80
2017-08-11T18:05:09.591Z,15.80
2017-08-11T18:07:38.926Z,15.80
2017-08-11T18:10:08.216Z,15.70
2017-08-11T18:12:38.338Z,15.70
2017-08-11T18:15:07.635Z,15.70
2017-08-11T18:17:37.541Z,15.60
2017-08-11T18:20:06.806Z,15.60
2017-08-11T18:22:36.213Z,15.50
2017-08-11T18:25:05.522Z,15.60
2017-08-11T18:27:35.620Z,15.50
2017-08-11T18:30:04.946Z,15.50
2017-08-11T18:32:34.302Z,15.50
2017-08-11T18:35:03.654Z,15.50
2017-08-11T18:37:32.903Z,15.40
2017-08-11T18:40:02.229Z,15.40
2017-08-11T18:42:31.540Z,15.40
2017-08-11T18:45:00.828Z,15.30
2017-08-11T18:47:30.127Z,15.40
2017-08-11T18:49:59.416Z,15.30
2017-08-11T18:52:28.680Z,15.30
2017-08-11T18:54:59.754Z,15.30
2017-08-11T18:57:29.236Z,15.30
2017-08-11T18:59:58.786Z,15.30
2017-08-11T19:02:28.065Z,15.20
2017-08-11T19:04:57.372Z,15.20
2017-08-11T19:07:26.750Z,15.20
2017-08-11T19:09:56.047Z,15.20
2017-08-11T19:12:26.117Z,15.10
2017-08-11T19:14:55.434Z,15.10
2017-08-11T19:17:24.773Z,15.10
2017-08-11T19:19:54.480Z,15.10
2017-08-11T19:22:23.842Z,15.10
2017-08-11T19:24:53.803Z,15.10
2017-08-11T19:27:23.183Z,15.10
2017-08-11T19:29:53.636Z,14.90
2017-08-11T19:32:23.131Z,14.90
2017-08-11T19:34:53.522Z,14.90
2017-08-11T19:37:24.567Z,14.80
2017-08-11T19:39:54.259Z,14.80
2017-08-11T19:42:23.981Z,14.80
2017-08-11T19:44:53.350Z,14.80
2017-08-11T19:47:23.043Z,14.80
2017-08-11T19:49:52.961Z,14.70
2017-08-11T19:52:23.403Z,14.80
2017-08-11T19:54:53.414Z,14.80
2017-08-11T19:57:22.767Z,14.80
2017-08-11T19:59:52.079Z,14.80
2017-08-11T20:02:21.927Z,14.70
2017-08-11T20:04:51.634Z,14.70
2017-08-11T20:07:21.347Z,14.70
2017-08-11T20:09:50.988Z,14.70
2017-08-11T20:12:20.533Z,14.70
2017-08-11T20:14:49.950Z,14.70
2017-08-11T20:17:19.719Z,14.70
2017-08-11T20:19:49.146Z,14.80
2017-08-11T20:22:18.677Z,14.80
2017-08-11T20:24:48.852Z,14.80
2017-08-11T20:27:18.261Z,14.80
2017-08-11T20:29:47.616Z,14.80
2017-08-11T20:32:16.886Z,14.80
2017-08-11T20:34:46.167Z,14.80
2017-08-11T20:37:15.447Z,14.80
2017-08-11T20:39:44.726Z,14.90
2017-08-11T20:42:14.034Z,14.90
2017-08-11T20:44:43.362Z,14.90
2017-08-11T20:47:12.663Z,14.90
2017-08-11T20:49:41.925Z,14.90
2017-08-11T20:52:11.255Z,14.90
2017-08-11T20:54:40.557Z,15.00
2017-08-11T20:57:09.822Z,15.00
2017-08-11T20:59:39.141Z,15.00
2017-08-11T21:02:08.814Z,15.10
2017-08-11T21:04:38.092Z,15.10
2017-08-11T21:07:07.399Z,15.10
2017-08-11T21:09:36.736Z,15.10
2017-08-11T21:12:06.803Z,15.10
2017-08-11T21:14:36.088Z,15.00
2017-08-11T21:17:05.393Z,15.00
2017-08-11T21:19:34.699Z,15.00
2017-08-11T21:22:04.101Z,14.90
2017-08-11T21:24:33.511Z,14.90
2017-08-11T21:27:02.888Z,14.90
2017-08-11T21:29:32.159Z,14.90
2017-08-11T21:32:02.207Z,14.90
2017-08-11T21:34:31.685Z,14.90
2017-08-11T21:37:01.886Z,14.90
2017-08-11T21:39:31.184Z,14.90
2017-08-11T21:42:00.643Z,14.90
2017-08-11T21:44:29.909Z,14.90
2017-08-11T21:46:59.974Z,14.80
2017-08-11T21:49:29.467Z,14.80
2017-08-11T21:51:58.838Z,14.70
2017-08-11T21:54:28.173Z,14.80
2017-08-11T21:56:57.450Z,14.80
2017-08-11T21:59:27.508Z,14.90
2017-08-11T22:01:57.095Z,14.90
2017-08-11T22:04:27.238Z,14.90
2017-08-11T22:06:56.528Z,14.90
2017-08-11T22:09:25.811Z,14.90
2017-08-11T22:11:56.098Z,14.80
2017-08-11T22:14:25.378Z,14.80
2017-08-11T22:16:54.679Z,14.90
2017-08-11T22:19:23.963Z,14.90
2017-08-11T22:21:53.221Z,14.90
2017-08-11T22:24:22.513Z,14.90
2017-08-11T22:26:51.787Z,14.90
2017-08-11T22:29:21.086Z,14.90
2017-08-11T22:31:50.345Z,14.90
2017-08-11T22:34:20.379Z,14.90
2017-08-11T22:36:49.653Z,14.90
2017-08-11T22:39:19.362Z,14.90
2017-08-11T22:41:48.609Z,14.80
2017-08-11T22:44:17.870Z,14.90
2017-08-11T22:46:47.940Z,14.90
2017-08-11T22:49:17.289Z,14.90
2017-08-11T22:51:47.339Z,14.90
2017-08-11T22:54:16.618Z,14.90
2017-08-11T22:56:45.994Z,14.90
2017-08-11T22:59:15.254Z,14.80
2017-08-11T23:01:44.691Z,14.90
2017-08-11T23:04:13.981Z,14.80
2017-08-11T23:06:43.251Z,14.90
2017-08-11T23:09:12.636Z,14.80
2017-08-11T23:11:41.964Z,14.80
2017-08-11T23:14:11.787Z,14.80
2017-08-11T23:16:41.439Z,14.80
2017-08-11T23:19:10.789Z,14.80
2017-08-11T23:21:40.086Z,14.90
2017-08-11T23:24:09.350Z,14.80
2017-08-11T23:26:38.654Z,14.90
2017-08-11T23:29:08.686Z,14.80
2017-08-11T23:31:37.932Z,14.80
2017-08-11T23:34:07.215Z,14.70
2017-08-11T23:36:36.561Z,14.80
2017-08-11T23:39:05.872Z,14.80
2017-08-11T23:41:35.238Z,14.80
2017-08-11T23:44:04.546Z,14.80
2017-08-11T23:46:33.866Z,14.80
2017-08-11T23:49:03.139Z,14.90
2017-08-11T23:51:32.422Z,14.80
2017-08-11T23:54:01.700Z,14.80
2017-08-11T23:56:31.022Z,14.90
2017-08-11T23:59:00.290Z,14.90
