createdAt,value
2018-11-06T00:01:53.907Z,87.40
2018-11-06T00:04:26.468Z,41.13
2018-11-06T00:06:54.798Z,156.80
2018-11-06T00:09:23.198Z,49.27
2018-11-06T00:11:51.467Z,40.43
2018-11-06T00:14:19.839Z,34.57
2018-11-06T00:16:48.213Z,53.13
2018-11-06T00:19:16.585Z,56.50
2018-11-06T00:21:45.048Z,36.87
2018-11-06T00:24:13.390Z,40.10
2018-11-06T00:26:41.732Z,42.07
2018-11-06T00:29:10.156Z,33.67
2018-11-06T00:31:38.594Z,36.30
2018-11-06T00:34:07.059Z,32.47
2018-11-06T00:36:35.310Z,36.47
2018-11-06T00:39:04.015Z,46.73
2018-11-06T00:41:32.332Z,29.67
2018-11-06T00:44:00.726Z,36.40
2018-11-06T00:46:29.081Z,28.90
2018-11-06T00:48:57.435Z,30.10
2018-11-06T00:51:25.955Z,40.47
2018-11-06T00:53:54.327Z,31.93
2018-11-06T00:56:22.659Z,26.00
2018-11-06T00:58:51.045Z,58.90
2018-11-06T01:01:19.485Z,62.63
2018-11-06T01:03:54.071Z,26.43
2018-11-06T01:06:22.920Z,55.50
2018-11-06T01:08:51.418Z,56.40
2018-11-06T01:11:19.766Z,60.93
2018-11-06T01:13:48.119Z,30.33
2018-11-06T01:16:16.492Z,23.37
2018-11-06T01:18:44.878Z,22.77
2018-11-06T01:21:13.205Z,25.10
2018-11-06T01:23:41.534Z,22.17
2018-11-06T01:26:09.880Z,22.53
2018-11-06T01:28:38.214Z,20.90
2018-11-06T01:31:06.556Z,22.47
2018-11-06T01:33:34.886Z,22.83
2018-11-06T01:36:03.232Z,23.67
2018-11-06T01:38:31.545Z,22.17
2018-11-06T01:40:59.892Z,28.70
2018-11-06T01:43:28.226Z,21.73
2018-11-06T01:45:56.654Z,20.53
2018-11-06T01:48:24.990Z,21.90
2018-11-06T01:50:53.351Z,21.60
2018-11-06T01:53:21.674Z,21.20
2018-11-06T01:55:50.023Z,21.03
2018-11-06T01:58:18.374Z,18.23
2018-11-06T02:00:46.676Z,20.83
2018-11-06T02:03:15.183Z,34.03
2018-11-06T02:05:43.663Z,34.30
2018-11-06T02:08:11.998Z,21.63
2018-11-06T02:10:40.337Z,29.77
2018-11-06T02:13:08.696Z,22.40
2018-11-06T02:15:37.067Z,20.40
2018-11-06T02:18:05.742Z,19.40
2018-11-06T02:20:34.183Z,24.57
2018-11-06T02:23:02.537Z,24.07
2018-11-06T02:25:30.935Z,17.50
2018-11-06T02:27:59.274Z,18.27
2018-11-06T02:30:27.625Z,17.83
2018-11-06T02:32:55.938Z,16.50
2018-11-06T02:35:24.265Z,21.30
2018-11-06T02:37:52.599Z,21.50
2018-11-06T02:40:20.887Z,17.83
2018-11-06T02:42:49.240Z,17.30
2018-11-06T02:45:17.567Z,15.67
2018-11-06T02:47:45.909Z,15.60
2018-11-06T02:50:14.856Z,16.03
2018-11-06T02:52:43.824Z,15.87
2018-11-06T02:55:12.540Z,16.90
2018-11-06T02:57:41.491Z,15.33
2018-11-06T03:00:12.371Z,15.03
2018-11-06T03:02:40.687Z,16.40
2018-11-06T03:05:09.829Z,16.53
2018-11-06T03:07:38.308Z,16.70
2018-11-06T03:10:07.249Z,13.53
2018-11-06T03:12:35.694Z,15.80
2018-11-06T03:15:04.212Z,15.70
2018-11-06T03:17:32.565Z,15.30
2018-11-06T03:20:00.915Z,16.07
2018-11-06T03:22:29.255Z,16.17
2018-11-06T03:24:57.852Z,15.33
2018-11-06T03:27:26.266Z,15.73
2018-11-06T03:29:54.606Z,14.87
2018-11-06T03:32:22.985Z,14.33
2018-11-06T03:34:51.279Z,14.57
2018-11-06T03:37:19.631Z,15.17
2018-11-06T03:39:47.962Z,13.90
2018-11-06T03:42:16.323Z,17.10
2018-11-06T03:44:44.645Z,16.63
2018-11-06T03:47:13.007Z,15.10
2018-11-06T03:49:41.490Z,18.30
2018-11-06T03:52:09.914Z,16.10
2018-11-06T03:54:38.296Z,13.73
2018-11-06T03:57:06.614Z,14.37
2018-11-06T03:59:34.970Z,16.57
2018-11-06T04:02:03.304Z,19.17
2018-11-06T04:04:31.643Z,17.20
2018-11-06T04:06:59.988Z,21.30
2018-11-06T04:09:28.335Z,19.20
2018-11-06T04:11:56.654Z,18.00
2018-11-06T04:14:25.059Z,17.33
2018-11-06T04:16:53.379Z,18.27
2018-11-06T04:19:21.756Z,14.40
2018-11-06T04:21:50.124Z,16.60
2018-11-06T04:24:18.464Z,15.40
2018-11-06T04:26:46.887Z,15.27
2018-11-06T04:29:15.243Z,14.60
2018-11-06T04:31:43.581Z,16.07
2018-11-06T04:34:11.938Z,16.83
2018-11-06T04:36:40.440Z,16.33
2018-11-06T04:39:10.103Z,14.20
2018-11-06T04:41:38.629Z,13.90
2018-11-06T04:44:07.325Z,14.87
2018-11-06T04:46:35.759Z,16.60
2018-11-06T04:49:04.532Z,19.53
2018-11-06T04:51:32.938Z,15.47
2018-11-06T04:54:02.125Z,16.60
2018-11-06T04:56:31.206Z,14.67
2018-11-06T04:58:59.664Z,15.37
2018-11-06T05:01:27.988Z,14.03
2018-11-06T05:03:56.340Z,17.67
2018-11-06T05:06:24.670Z,16.97
2018-11-06T05:08:53.017Z,16.40
2018-11-06T05:11:21.341Z,18.90
2018-11-06T05:13:49.701Z,19.53
2018-11-06T05:16:17.976Z,17.77
2018-11-06T05:18:46.334Z,16.27
2018-11-06T05:21:14.662Z,19.07
2018-11-06T05:23:43.010Z,18.83
2018-11-06T05:26:11.327Z,18.13
2018-11-06T05:28:39.692Z,18.47
2018-11-06T05:31:08.164Z,18.30
2018-11-06T05:33:36.521Z,19.23
2018-11-06T05:36:04.871Z,18.90
2018-11-06T05:38:33.211Z,19.37
2018-11-06T05:41:04.770Z,19.47
2018-11-06T05:43:33.643Z,18.50
2018-11-06T05:46:02.117Z,13.70
2018-11-06T05:48:30.494Z,17.17
2018-11-06T05:50:58.872Z,16.67
2018-11-06T05:53:27.186Z,16.27
2018-11-06T05:55:55.533Z,18.50
2018-11-06T05:58:23.854Z,16.90
2018-11-06T06:00:52.238Z,14.70
2018-11-06T06:03:20.669Z,16.50
2018-11-06T06:05:48.983Z,16.97
2018-11-06T06:08:17.502Z,18.13
2018-11-06T06:10:45.847Z,22.03
2018-11-06T06:13:14.193Z,17.40
2018-11-06T06:15:42.554Z,17.37
2018-11-06T06:18:10.903Z,16.70
2018-11-06T06:20:39.256Z,17.57
2018-11-06T06:23:10.126Z,17.07
2018-11-06T06:25:39.942Z,16.43
2018-11-06T06:28:08.147Z,15.17
2018-11-06T06:30:36.338Z,16.13
2018-11-06T06:33:04.549Z,14.83
2018-11-06T06:35:32.732Z,14.77
2018-11-06T06:38:00.890Z,16.40
2018-11-06T06:40:29.089Z,14.53
2018-11-06T06:42:57.676Z,15.03
2018-11-06T06:45:25.854Z,14.40
2018-11-06T06:47:54.032Z,12.63
2018-11-06T06:50:22.236Z,16.23
2018-11-06T06:52:50.395Z,14.93
2018-11-06T06:55:18.880Z,18.17
2018-11-06T06:57:47.918Z,17.00
2018-11-06T07:00:17.849Z,15.73
2018-11-06T07:02:46.016Z,16.60
2018-11-06T07:05:15.644Z,19.20
2018-11-06T07:07:44.096Z,19.63
2018-11-06T07:10:14.047Z,19.43
2018-11-06T07:12:43.266Z,18.63
2018-11-06T07:15:12.720Z,21.53
2018-11-06T07:17:41.196Z,20.03
2018-11-06T07:20:11.934Z,18.53
2018-11-06T07:22:40.147Z,20.33
2018-11-06T07:25:09.927Z,21.53
2018-11-06T07:27:38.588Z,22.43
2018-11-06T07:30:09.196Z,22.27
2018-11-06T07:32:37.459Z,24.00
2018-11-06T07:35:06.565Z,23.50
2018-11-06T07:37:34.615Z,30.87
2018-11-06T07:40:03.180Z,31.87
2018-11-06T07:42:31.415Z,40.93
2018-11-06T07:44:59.604Z,43.40
2018-11-06T07:47:28.410Z,46.23
2018-11-06T07:49:56.660Z,46.67
2018-11-06T07:52:25.030Z,44.27
2018-11-06T07:54:53.398Z,47.10
2018-11-06T07:57:21.651Z,42.37
2018-11-06T07:59:50.495Z,41.33
2018-11-06T08:02:18.923Z,44.07
2018-11-06T08:04:47.378Z,36.03
2018-11-06T08:07:15.556Z,36.17
2018-11-06T08:09:43.789Z,38.23
2018-11-06T08:12:11.927Z,35.60
2018-11-06T08:14:40.129Z,34.33
2018-11-06T08:17:08.304Z,37.67
2018-11-06T08:19:36.998Z,36.03
2018-11-06T08:22:05.623Z,36.00
2018-11-06T08:24:33.963Z,36.00
2018-11-06T08:27:02.379Z,35.63
2018-11-06T08:29:30.685Z,33.77
2018-11-06T08:31:59.856Z,32.53
2018-11-06T08:34:27.430Z,41.90
2018-11-06T08:36:55.872Z,38.53
2018-11-06T08:39:24.148Z,38.37
2018-11-06T08:41:52.499Z,39.63
2018-11-06T08:44:20.835Z,37.90
2018-11-06T08:46:49.199Z,35.97
2018-11-06T08:49:17.543Z,35.90
2018-11-06T08:51:45.897Z,36.20
2018-11-06T08:54:14.269Z,32.77
2018-11-06T08:56:42.623Z,33.40
2018-11-06T08:59:10.956Z,30.83
2018-11-06T09:01:39.315Z,26.57
2018-11-06T09:04:07.639Z,24.33
2018-11-06T09:06:35.988Z,22.57
2018-11-06T09:09:05.650Z,22.37
2018-11-06T09:11:34.011Z,21.00
2018-11-06T09:14:02.341Z,25.10
2018-11-06T09:16:30.784Z,21.27
2018-11-06T09:18:59.162Z,20.90
2018-11-06T09:21:27.515Z,23.47
2018-11-06T09:23:55.833Z,21.60
2018-11-06T09:26:24.186Z,19.60
2018-11-06T09:28:52.644Z,19.73
2018-11-06T09:31:21.124Z,19.37
2018-11-06T09:33:49.451Z,19.37
2018-11-06T09:36:17.770Z,22.37
2018-11-06T09:38:46.115Z,19.87
2018-11-06T09:41:14.478Z,19.10
2018-11-06T09:43:42.820Z,20.87
2018-11-06T09:46:11.166Z,18.63
2018-11-06T09:48:39.519Z,19.03
2018-11-06T09:51:07.857Z,18.17
2018-11-06T09:53:36.215Z,18.63
2018-11-06T09:56:04.937Z,19.33
2018-11-06T09:58:33.292Z,18.20
2018-11-06T10:01:01.672Z,19.40
2018-11-06T10:03:30.037Z,19.97
2018-11-06T10:05:58.572Z,19.90
2018-11-06T10:08:26.926Z,19.63
2018-11-06T10:10:55.251Z,20.77
2018-11-06T10:13:23.617Z,21.37
2018-11-06T10:15:51.963Z,19.47
2018-11-06T10:18:20.318Z,21.43
2018-11-06T10:20:48.655Z,19.57
2018-11-06T10:23:17.007Z,19.43
2018-11-06T10:25:45.391Z,20.03
2018-11-06T10:28:13.766Z,20.50
2018-11-06T10:30:42.169Z,20.80
2018-11-06T10:33:10.515Z,23.80
2018-11-06T10:35:38.868Z,22.57
2018-11-06T10:38:07.251Z,22.33
2018-11-06T10:40:35.562Z,21.80
2018-11-06T10:43:03.919Z,22.73
2018-11-06T10:45:32.182Z,21.90
2018-11-06T10:48:01.280Z,21.00
2018-11-06T10:50:29.678Z,21.83
2018-11-06T10:52:58.066Z,22.07
2018-11-06T10:55:26.716Z,21.90
2018-11-06T10:57:55.241Z,22.73
2018-11-06T11:00:28.840Z,21.73
2018-11-06T11:03:11.260Z,22.07
2018-11-06T11:05:40.306Z,22.27
2018-11-06T11:08:08.656Z,20.07
2018-11-06T11:10:36.976Z,19.20
2018-11-06T11:13:05.347Z,19.00
2018-11-06T11:15:33.686Z,18.73
2018-11-06T11:18:02.034Z,23.47
2018-11-06T11:20:30.434Z,29.67
2018-11-06T11:22:58.777Z,17.57
2018-11-06T11:25:27.212Z,21.07
2018-11-06T11:27:55.644Z,18.67
2018-11-06T11:30:24.062Z,17.17
2018-11-06T11:32:52.400Z,16.80
2018-11-06T11:35:20.746Z,14.13
2018-11-06T11:37:49.148Z,14.97
2018-11-06T11:40:17.903Z,18.17
2018-11-06T11:42:46.286Z,15.50
2018-11-06T11:45:15.485Z,20.23
2018-11-06T11:47:43.878Z,17.73
2018-11-06T11:50:13.557Z,15.23
2018-11-06T11:52:42.110Z,18.53
2018-11-06T11:55:10.547Z,17.63
2018-11-06T11:57:39.292Z,17.03
2018-11-06T12:00:10.476Z,18.27
2018-11-06T12:02:38.944Z,18.43
2018-11-06T12:05:08.139Z,19.97
2018-11-06T12:07:36.510Z,19.63
2018-11-06T12:10:05.108Z,19.33
2018-11-06T12:12:33.876Z,18.43
2018-11-06T12:15:09.272Z,17.90
2018-11-06T12:17:37.626Z,18.00
2018-11-06T12:20:06.009Z,17.97
2018-11-06T12:22:34.388Z,20.73
2018-11-06T12:25:02.989Z,18.80
2018-11-06T12:27:31.109Z,17.17
2018-11-06T12:29:59.476Z,17.37
2018-11-06T12:32:27.814Z,17.93
2018-11-06T12:34:56.119Z,18.73
2018-11-06T12:37:24.460Z,18.53
2018-11-06T12:39:52.822Z,18.43
2018-11-06T12:42:21.284Z,18.80
2018-11-06T12:44:49.719Z,17.47
2018-11-06T12:47:18.050Z,19.07
2018-11-06T12:49:46.413Z,15.73
2018-11-06T12:52:14.761Z,18.90
2018-11-06T12:54:43.109Z,17.43
2018-11-06T12:57:11.432Z,17.97
2018-11-06T12:59:39.777Z,17.67
2018-11-06T13:02:08.158Z,17.63
2018-11-06T13:04:36.491Z,20.67
2018-11-06T13:07:05.009Z,16.40
2018-11-06T13:09:33.371Z,16.07
2018-11-06T13:12:01.693Z,16.53
2018-11-06T13:14:30.062Z,16.43
2018-11-06T13:16:58.428Z,17.37
2018-11-06T13:19:26.765Z,17.13
2018-11-06T13:21:55.132Z,16.13
2018-11-06T13:24:23.490Z,20.20
2018-11-06T13:26:52.002Z,26.57
2018-11-06T13:29:20.323Z,17.07
2018-11-06T13:31:48.819Z,17.37
2018-11-06T13:34:17.155Z,16.57
2018-11-06T13:36:45.544Z,15.37
2018-11-06T13:39:14.026Z,16.20
2018-11-06T13:41:43.154Z,14.27
2018-11-06T13:44:11.505Z,16.43
2018-11-06T13:46:39.924Z,16.77
2018-11-06T13:49:08.432Z,16.67
2018-11-06T13:51:36.803Z,16.90
2018-11-06T13:54:05.208Z,15.43
2018-11-06T13:56:33.567Z,18.60
2018-11-06T13:59:01.927Z,15.73
2018-11-06T14:01:30.261Z,17.30
2018-11-06T14:03:58.610Z,15.63
2018-11-06T14:06:26.987Z,17.13
2018-11-06T14:08:55.336Z,14.97
2018-11-06T14:11:23.683Z,15.63
2018-11-06T14:13:52.038Z,16.60
2018-11-06T14:16:20.387Z,17.40
2018-11-06T14:18:48.762Z,18.00
2018-11-06T14:21:17.847Z,16.67
2018-11-06T14:23:46.191Z,16.93
2018-11-06T14:26:14.607Z,17.20
2018-11-06T14:28:42.916Z,17.20
2018-11-06T14:31:11.268Z,20.63
2018-11-06T14:33:39.603Z,17.63
2018-11-06T14:36:08.036Z,19.33
2018-11-06T14:38:36.377Z,19.73
2018-11-06T14:41:04.733Z,22.40
2018-11-06T14:43:33.090Z,19.60
2018-11-06T14:46:01.448Z,19.50
2018-11-06T14:48:29.835Z,17.43
2018-11-06T14:50:58.167Z,20.13
2018-11-06T14:53:26.514Z,21.03
2018-11-06T14:55:54.956Z,18.73
2018-11-06T14:58:23.226Z,19.50
2018-11-06T15:00:51.567Z,19.43
2018-11-06T15:03:19.883Z,20.63
2018-11-06T15:05:48.276Z,19.53
2018-11-06T15:08:16.568Z,20.60
2018-11-06T15:10:44.935Z,22.07
2018-11-06T15:13:13.358Z,19.10
2018-11-06T15:15:41.743Z,19.97
2018-11-06T15:18:10.159Z,20.93
2018-11-06T15:20:38.532Z,22.63
2018-11-06T15:23:06.918Z,18.47
2018-11-06T15:25:35.307Z,19.63
2018-11-06T15:28:03.687Z,22.13
2018-11-06T15:30:32.021Z,20.87
2018-11-06T15:33:00.364Z,22.97
2018-11-06T15:35:28.698Z,24.37
2018-11-06T15:37:57.046Z,21.70
2018-11-06T15:40:25.367Z,21.57
2018-11-06T15:42:53.711Z,26.47
2018-11-06T15:45:22.043Z,24.90
2018-11-06T15:47:50.513Z,20.90
2018-11-06T15:50:19.807Z,24.57
2018-11-06T15:52:49.050Z,24.87
2018-11-06T15:55:17.391Z,24.10
2018-11-06T15:57:45.758Z,23.57
2018-11-06T16:00:17.976Z,22.50
2018-11-06T16:02:46.563Z,23.60
2018-11-06T16:05:15.596Z,27.33
2018-11-06T16:07:51.111Z,24.37
2018-11-06T16:10:20.595Z,25.73
2018-11-06T16:12:49.111Z,25.53
2018-11-06T16:15:17.365Z,27.20
2018-11-06T16:17:45.811Z,26.43
2018-11-06T16:20:16.361Z,25.50
2018-11-06T16:22:44.783Z,27.37
2018-11-06T16:25:14.241Z,29.70
2018-11-06T16:27:42.975Z,28.00
2018-11-06T16:30:13.615Z,26.90
2018-11-06T16:32:41.976Z,28.83
2018-11-06T16:35:12.141Z,30.40
2018-11-06T16:37:40.889Z,29.00
2018-11-06T16:40:09.875Z,29.60
2018-11-06T16:42:38.492Z,27.10
2018-11-06T16:45:08.490Z,27.17
2018-11-06T16:47:36.942Z,28.30
2018-11-06T16:50:06.179Z,26.27
2018-11-06T16:52:34.516Z,26.40
2018-11-06T16:55:02.897Z,24.57
2018-11-06T16:57:31.225Z,27.70
2018-11-06T16:59:59.682Z,27.60
2018-11-06T17:02:27.964Z,25.60
2018-11-06T17:04:56.315Z,25.37
2018-11-06T17:07:24.662Z,26.60
2018-11-06T17:09:52.991Z,27.40
2018-11-06T17:12:21.322Z,27.20
2018-11-06T17:14:49.698Z,28.97
2018-11-06T17:17:18.104Z,31.40
2018-11-06T17:19:46.382Z,33.33
2018-11-06T17:22:14.724Z,28.07
2018-11-06T17:24:43.112Z,32.00
2018-11-06T17:27:11.583Z,31.70
2018-11-06T17:29:40.049Z,30.03
2018-11-06T17:32:08.483Z,28.40
2018-11-06T17:34:36.876Z,30.27
2018-11-06T17:37:05.769Z,31.70
2018-11-06T17:39:34.396Z,30.53
2018-11-06T17:42:02.966Z,30.93
2018-11-06T17:44:31.338Z,31.33
2018-11-06T17:46:59.760Z,31.63
2018-11-06T17:49:28.197Z,33.10
2018-11-06T17:51:56.806Z,30.23
2018-11-06T17:54:25.191Z,29.10
2018-11-06T17:56:53.602Z,34.80
2018-11-06T17:59:22.342Z,28.30
2018-11-06T18:01:50.938Z,29.03
2018-11-06T18:04:19.739Z,28.47
2018-11-06T18:06:48.125Z,26.37
2018-11-06T18:09:16.945Z,29.97
2018-11-06T18:11:45.628Z,30.20
2018-11-06T18:14:14.018Z,28.20
2018-11-06T18:16:42.708Z,25.90
2018-11-06T18:19:11.177Z,31.20
2018-11-06T18:21:39.667Z,32.30
2018-11-06T18:24:08.032Z,27.97
2018-11-06T18:26:36.514Z,28.93
2018-11-06T18:29:05.038Z,28.17
2018-11-06T18:31:33.701Z,31.43
2018-11-06T18:34:02.071Z,30.37
2018-11-06T18:36:30.473Z,33.60
2018-11-06T18:38:58.824Z,31.60
2018-11-06T18:41:27.158Z,30.63
2018-11-06T18:43:55.521Z,28.70
2018-11-06T18:46:23.844Z,27.07
2018-11-06T18:48:52.293Z,29.90
2018-11-06T18:51:20.643Z,31.07
2018-11-06T18:53:48.991Z,30.30
2018-11-06T18:56:17.341Z,32.07
2018-11-06T18:58:45.663Z,33.77
2018-11-06T19:01:13.995Z,32.47
2018-11-06T19:03:42.443Z,32.07
2018-11-06T19:06:10.812Z,33.23
2018-11-06T19:08:39.159Z,28.73
2018-11-06T19:11:07.487Z,32.87
2018-11-06T19:13:35.886Z,31.43
2018-11-06T19:16:04.568Z,32.00
2018-11-06T19:18:32.861Z,33.73
2018-11-06T19:21:01.191Z,35.43
2018-11-06T19:23:29.603Z,34.63
2018-11-06T19:25:57.948Z,33.33
2018-11-06T19:28:26.358Z,32.40
2018-11-06T19:30:54.679Z,35.10
2018-11-06T19:33:23.103Z,34.63
2018-11-06T19:35:51.444Z,36.83
2018-11-06T19:38:19.807Z,34.93
2018-11-06T19:40:48.155Z,38.80
2018-11-06T19:43:16.515Z,37.87
2018-11-06T19:45:44.839Z,39.13
2018-11-06T19:48:13.220Z,40.17
2018-11-06T19:50:41.576Z,39.63
2018-11-06T19:53:09.994Z,36.37
2018-11-06T19:55:38.313Z,35.13
2018-11-06T19:58:06.771Z,34.20
2018-11-06T20:00:35.120Z,37.90
2018-11-06T20:03:03.570Z,36.60
2018-11-06T20:05:31.874Z,35.10
2018-11-06T20:08:00.347Z,36.13
2018-11-06T20:10:28.739Z,34.47
2018-11-06T20:12:57.027Z,34.33
2018-11-06T20:15:25.444Z,34.90
2018-11-06T20:17:53.874Z,35.23
2018-11-06T20:20:23.639Z,34.67
2018-11-06T20:22:52.083Z,32.50
2018-11-06T20:25:20.532Z,32.23
2018-11-06T20:27:48.868Z,34.10
2018-11-06T20:30:18.825Z,38.47
2018-11-06T20:32:47.460Z,32.63
2018-11-06T20:35:16.089Z,35.23
2018-11-06T20:37:45.432Z,37.10
2018-11-06T20:40:15.419Z,37.53
2018-11-06T20:42:44.326Z,38.70
2018-11-06T20:45:14.072Z,38.53
2018-11-06T20:47:43.030Z,31.20
2018-11-06T20:50:13.567Z,33.03
2018-11-06T20:52:42.859Z,31.73
2018-11-06T20:55:12.138Z,37.10
2018-11-06T20:57:40.528Z,35.87
2018-11-06T21:00:17.736Z,30.33
2018-11-06T21:02:46.163Z,33.53
2018-11-06T21:05:15.339Z,33.33
2018-11-06T21:07:43.716Z,35.97
2018-11-06T21:10:12.167Z,35.17
2018-11-06T21:12:40.339Z,34.80
2018-11-06T21:15:08.862Z,39.03
2018-11-06T21:17:37.027Z,35.77
2018-11-06T21:20:06.711Z,35.70
2018-11-06T21:22:34.879Z,35.67
2018-11-06T21:25:03.134Z,33.70
2018-11-06T21:27:31.622Z,34.33
2018-11-06T21:30:00.425Z,30.13
2018-11-06T21:32:28.641Z,40.47
2018-11-06T21:34:56.990Z,38.77
2018-11-06T21:37:25.190Z,34.90
2018-11-06T21:39:53.407Z,32.03
2018-11-06T21:42:21.834Z,33.33
2018-11-06T21:44:50.370Z,32.40
2018-11-06T21:47:18.575Z,33.87
2018-11-06T21:49:47.067Z,37.40
2018-11-06T21:52:15.657Z,30.80
2018-11-06T21:54:43.896Z,36.27
2018-11-06T21:57:12.047Z,33.37
2018-11-06T21:59:40.225Z,30.77
2018-11-06T22:02:08.971Z,43.27
2018-11-06T22:04:37.155Z,43.43
2018-11-06T22:07:05.875Z,43.77
2018-11-06T22:09:34.037Z,50.43
2018-11-06T22:12:02.282Z,44.63
2018-11-06T22:14:30.460Z,40.50
2018-11-06T22:16:58.707Z,36.53
2018-11-06T22:19:26.851Z,37.10
2018-11-06T22:21:55.070Z,43.37
2018-11-06T22:24:23.971Z,45.67
2018-11-06T22:26:52.152Z,47.93
2018-11-06T22:29:20.359Z,53.33
2018-11-06T22:31:49.222Z,46.63
2018-11-06T22:34:17.458Z,41.27
2018-11-06T22:36:45.856Z,41.30
2018-11-06T22:39:14.199Z,43.37
2018-11-06T22:41:42.533Z,46.03
2018-11-06T22:44:10.858Z,42.60
2018-11-06T22:46:39.244Z,39.40
2018-11-06T22:49:07.623Z,41.20
2018-11-06T22:51:36.004Z,41.57
2018-11-06T22:54:04.352Z,42.17
2018-11-06T22:56:32.670Z,38.63
2018-11-06T22:59:01.077Z,37.17
2018-11-06T23:01:29.408Z,38.37
2018-11-06T23:03:57.747Z,37.10
2018-11-06T23:06:26.101Z,36.17
2018-11-06T23:08:54.420Z,33.43
2018-11-06T23:11:22.751Z,35.60
2018-11-06T23:13:51.121Z,34.73
2018-11-06T23:16:19.459Z,31.63
2018-11-06T23:18:47.803Z,32.50
2018-11-06T23:21:16.139Z,33.77
2018-11-06T23:23:44.641Z,34.53
2018-11-06T23:26:12.993Z,29.37
2018-11-06T23:28:41.336Z,30.63
2018-11-06T23:31:09.677Z,33.03
2018-11-06T23:33:38.017Z,30.77
2018-11-06T23:36:06.367Z,33.23
2018-11-06T23:38:34.727Z,34.27
2018-11-06T23:41:03.131Z,33.03
2018-11-06T23:43:31.508Z,37.77
2018-11-06T23:45:59.849Z,41.77
2018-11-06T23:48:28.182Z,44.80
2018-11-06T23:50:56.506Z,36.53
2018-11-06T23:53:24.858Z,41.43
2018-11-06T23:55:53.211Z,43.40
2018-11-06T23:58:21.534Z,35.83
