createdAt,value
2022-09-14T00:03:08.928Z,2.35
2022-09-14T00:08:12.101Z,2.30
2022-09-14T00:13:17.478Z,2.60
2022-09-14T00:18:21.501Z,1.70
2022-09-14T00:23:24.178Z,1.80
2022-09-14T00:28:26.811Z,2.20
2022-09-14T00:33:29.641Z,2.40
2022-09-14T00:38:33.313Z,2.60
2022-09-14T00:43:52.110Z,1.83
2022-09-14T00:48:55.957Z,2.03
2022-09-14T00:53:58.938Z,2.53
2022-09-14T00:59:07.666Z,2.60
2022-09-14T01:04:10.399Z,2.30
2022-09-14T01:09:23.481Z,2.25
2022-09-14T01:14:52.747Z,2.10
2022-09-14T01:20:29.370Z,2.00
2022-09-14T01:26:07.260Z,2.03
2022-09-14T01:31:33.244Z,1.70
2022-09-14T01:36:39.507Z,1.00
2022-09-14T01:41:43.313Z,1.63
2022-09-14T01:46:51.137Z,1.20
2022-09-14T01:52:04.914Z,1.83
2022-09-14T01:57:37.513Z,1.00
2022-09-14T02:02:55.342Z,0.90
2022-09-14T02:07:58.682Z,1.20
2022-09-14T02:13:01.489Z,1.13
2022-09-14T02:18:05.619Z,1.15
2022-09-14T02:23:09.447Z,1.08
2022-09-14T02:28:12.118Z,1.30
2022-09-14T02:33:22.197Z,1.30
2022-09-14T02:38:36.781Z,1.30
2022-09-14T02:48:58.455Z,1.20
2022-09-14T02:54:29.660Z,2.13
2022-09-14T02:59:32.634Z,2.78
2022-09-14T03:04:37.339Z,2.30
2022-09-14T03:09:40.972Z,2.10
2022-09-14T03:14:43.603Z,1.92
2022-09-14T03:19:46.222Z,1.50
2022-09-14T03:24:49.270Z,1.60
2022-09-14T03:29:51.911Z,1.60
2022-09-14T03:34:55.046Z,1.60
2022-09-14T03:39:57.802Z,2.00
2022-09-14T03:45:01.173Z,1.40
2022-09-14T03:50:04.165Z,1.50
2022-09-14T03:55:10.149Z,1.90
2022-09-14T04:00:14.150Z,2.10
2022-09-14T04:05:21.576Z,1.85
2022-09-14T04:10:24.525Z,1.75
2022-09-14T04:15:28.388Z,1.50
2022-09-14T04:20:31.165Z,2.00
2022-09-14T04:25:33.902Z,1.80
2022-09-14T04:30:36.533Z,2.15
2022-09-14T04:35:40.281Z,1.42
2022-09-14T04:40:43.816Z,1.80
2022-09-14T04:45:46.714Z,1.90
2022-09-14T04:50:50.167Z,1.93
2022-09-14T04:55:52.845Z,1.65
2022-09-14T05:01:01.708Z,1.80
2022-09-14T05:06:06.329Z,2.10
2022-09-14T05:11:10.318Z,1.85
2022-09-14T05:16:17.631Z,1.40
2022-09-14T05:21:22.514Z,1.90
2022-09-14T05:26:26.916Z,1.50
2022-09-14T05:36:34.044Z,1.48
2022-09-14T05:41:36.874Z,1.60
2022-09-14T05:46:39.655Z,1.52
2022-09-14T05:51:42.401Z,1.55
2022-09-14T05:56:45.168Z,1.77
2022-09-14T06:01:47.908Z,1.70
2022-09-14T06:07:07.959Z,1.98
2022-09-14T06:12:15.435Z,1.45
2022-09-14T06:17:18.026Z,2.03
2022-09-14T06:22:20.782Z,1.67
2022-09-14T06:27:23.516Z,1.70
2022-09-14T06:32:28.137Z,1.42
2022-09-14T06:37:30.870Z,1.30
2022-09-14T06:42:33.679Z,1.42
2022-09-14T06:47:36.450Z,1.65
2022-09-14T06:52:40.397Z,1.02
2022-09-14T06:57:43.297Z,1.20
2022-09-14T07:02:46.104Z,0.98
2022-09-14T07:07:52.343Z,1.70
2022-09-14T07:12:55.832Z,0.90
2022-09-14T07:17:59.742Z,0.80
2022-09-14T07:23:02.455Z,0.90
2022-09-14T07:28:05.324Z,0.95
2022-09-14T07:33:08.921Z,1.10
2022-09-14T07:38:11.536Z,1.13
2022-09-14T07:43:14.809Z,1.20
2022-09-14T07:48:17.477Z,1.38
2022-09-14T07:53:21.609Z,1.20
2022-09-14T07:58:24.466Z,1.40
2022-09-14T08:03:27.783Z,1.55
2022-09-14T08:08:32.247Z,1.50
2022-09-14T08:13:36.235Z,1.30
2022-09-14T08:23:44.922Z,1.58
2022-09-14T08:28:49.508Z,1.40
2022-09-14T08:33:55.773Z,1.35
2022-09-14T08:38:58.988Z,1.10
2022-09-14T08:44:14.801Z,1.35
2022-09-14T08:49:47.786Z,1.48
2022-09-14T08:54:55.614Z,1.38
2022-09-14T09:00:14.167Z,1.33
2022-09-14T09:05:40.020Z,1.15
2022-09-14T09:10:43.363Z,1.25
2022-09-14T09:15:51.372Z,1.10
2022-09-14T09:21:01.287Z,0.90
2022-09-14T09:26:23.452Z,1.08
2022-09-14T09:31:34.701Z,0.93
2022-09-14T09:36:41.485Z,1.35
2022-09-14T09:41:45.714Z,1.02
2022-09-14T09:46:54.004Z,1.20
2022-09-14T09:51:57.316Z,1.20
2022-09-14T09:57:03.136Z,1.02
2022-09-14T10:02:33.890Z,1.10
2022-09-14T10:07:54.762Z,1.08
2022-09-14T10:12:57.835Z,1.15
2022-09-14T10:18:17.760Z,1.30
2022-09-14T10:23:20.413Z,1.92
2022-09-14T10:28:34.882Z,1.17
2022-09-14T10:33:37.843Z,1.42
2022-09-14T10:44:28.874Z,1.13
2022-09-14T10:49:51.978Z,1.70
2022-09-14T10:55:08.961Z,1.27
2022-09-14T11:00:22.753Z,1.40
2022-09-14T11:05:37.089Z,1.42
2022-09-14T11:11:11.662Z,1.00
2022-09-14T11:16:26.484Z,1.38
2022-09-14T11:21:49.493Z,1.45
2022-09-14T11:27:23.663Z,1.60
2022-09-14T11:32:56.785Z,2.25
2022-09-14T11:38:02.777Z,1.45
2022-09-14T11:43:15.547Z,1.42
2022-09-14T11:48:43.180Z,1.70
2022-09-14T11:53:48.133Z,1.70
2022-09-14T11:58:51.715Z,1.30
2022-09-14T12:09:14.853Z,4.43
2022-09-14T12:14:31.067Z,2.20
2022-09-14T12:19:47.372Z,2.83
2022-09-14T12:25:16.133Z,2.08
2022-09-14T12:30:48.986Z,2.38
2022-09-14T12:35:52.479Z,1.77
2022-09-14T12:46:10.117Z,1.52
2022-09-14T12:51:22.402Z,2.03
2022-09-14T12:56:28.712Z,1.67
2022-09-14T13:02:00.055Z,1.90
2022-09-14T13:07:07.288Z,2.30
2022-09-14T13:12:13.321Z,1.92
2022-09-14T13:17:17.840Z,1.88
2022-09-14T13:22:26.936Z,1.80
2022-09-14T13:27:33.735Z,1.88
2022-09-14T13:32:43.467Z,1.85
2022-09-14T13:37:48.427Z,2.10
2022-09-14T13:42:52.463Z,2.17
2022-09-14T13:47:56.843Z,2.00
2022-09-14T13:53:02.886Z,1.80
2022-09-14T13:58:10.334Z,2.13
2022-09-14T14:03:29.097Z,2.03
2022-09-14T14:08:36.551Z,2.03
2022-09-14T14:13:40.737Z,2.08
2022-09-14T14:18:50.419Z,2.20
2022-09-14T14:24:15.772Z,2.05
2022-09-14T14:29:20.166Z,2.13
2022-09-14T14:34:29.126Z,2.15
2022-09-14T14:39:33.379Z,2.10
2022-09-14T14:44:38.802Z,2.13
2022-09-14T14:49:42.334Z,1.92
2022-09-14T14:54:45.913Z,1.92
2022-09-14T14:59:53.747Z,2.00
2022-09-14T15:04:58.576Z,2.55
2022-09-14T15:10:02.172Z,2.47
2022-09-14T15:15:24.952Z,1.92
2022-09-14T15:20:29.154Z,2.08
2022-09-14T15:25:40.501Z,2.42
2022-09-14T15:30:44.384Z,1.90
2022-09-14T15:40:58.615Z,2.10
2022-09-14T15:46:04.845Z,1.92
2022-09-14T15:51:14.781Z,1.85
2022-09-14T15:56:22.545Z,2.20
2022-09-14T16:01:30.222Z,1.83
2022-09-14T16:06:34.530Z,1.70
2022-09-14T16:11:39.819Z,1.80
2022-09-14T16:16:43.464Z,1.60
2022-09-14T16:21:53.728Z,1.75
2022-09-14T16:26:58.778Z,1.70
2022-09-14T16:32:02.373Z,1.80
2022-09-14T16:42:09.272Z,1.50
2022-09-14T16:52:18.054Z,1.42
2022-09-14T16:57:22.103Z,1.80
2022-09-14T17:02:25.932Z,1.60
2022-09-14T17:07:29.439Z,2.20
2022-09-14T17:12:32.932Z,1.63
2022-09-14T17:17:36.582Z,1.92
2022-09-14T17:22:40.647Z,1.77
2022-09-14T17:27:44.409Z,1.80
2022-09-14T17:32:49.825Z,1.83
2022-09-14T17:37:53.626Z,1.92
2022-09-14T17:48:01.070Z,1.88
2022-09-14T17:53:04.528Z,1.80
2022-09-14T17:58:08.335Z,1.95
2022-09-14T18:03:16.298Z,1.58
2022-09-14T18:08:20.899Z,1.75
2022-09-14T18:13:25.053Z,1.75
2022-09-14T18:18:28.593Z,1.60
2022-09-14T18:23:32.359Z,1.88
2022-09-14T18:28:37.319Z,2.00
2022-09-14T18:33:41.053Z,1.60
2022-09-14T18:43:56.228Z,1.73
2022-09-14T18:49:24.510Z,1.70
2022-09-14T18:54:29.121Z,1.67
2022-09-14T18:59:38.024Z,1.90
2022-09-14T19:04:41.445Z,2.00
2022-09-14T19:09:44.891Z,1.77
2022-09-14T19:14:48.333Z,1.80
2022-09-14T19:19:51.992Z,2.10
2022-09-14T19:25:10.275Z,1.98
2022-09-14T19:30:14.544Z,1.77
2022-09-14T19:35:28.716Z,1.90
2022-09-14T19:40:32.426Z,1.83
2022-09-14T19:45:36.463Z,2.20
2022-09-14T19:50:39.879Z,1.83
2022-09-14T19:55:43.595Z,1.80
2022-09-14T20:00:47.174Z,1.90
2022-09-14T20:06:20.313Z,2.10
2022-09-14T20:11:26.360Z,2.00
2022-09-14T20:16:34.551Z,1.70
2022-09-14T20:21:38.428Z,1.90
2022-09-14T20:31:45.830Z,1.90
2022-09-14T20:36:50.265Z,2.23
2022-09-14T20:41:53.156Z,1.60
2022-09-14T20:46:55.923Z,2.42
2022-09-14T20:52:01.415Z,2.00
2022-09-14T20:57:04.702Z,2.10
2022-09-14T21:02:07.620Z,1.98
2022-09-14T21:07:11.820Z,1.85
2022-09-14T21:12:15.948Z,2.15
2022-09-14T21:17:19.320Z,2.13
2022-09-14T21:22:22.290Z,2.17
2022-09-14T21:27:25.289Z,2.07
2022-09-14T21:32:27.970Z,1.67
2022-09-14T21:37:30.883Z,2.08
2022-09-14T21:42:33.534Z,1.80
2022-09-14T21:47:39.974Z,2.35
2022-09-14T21:52:45.605Z,1.98
2022-09-14T21:57:49.055Z,2.15
2022-09-14T22:02:51.818Z,2.15
2022-09-14T22:07:54.589Z,2.17
2022-09-14T22:12:57.500Z,2.50
2022-09-14T22:18:02.283Z,2.73
2022-09-14T22:23:05.335Z,2.67
2022-09-14T22:28:08.392Z,1.92
2022-09-14T22:33:11.109Z,2.43
2022-09-14T22:38:13.961Z,2.28
2022-09-14T22:43:16.603Z,2.35
2022-09-14T22:48:19.408Z,2.33
2022-09-14T22:53:24.256Z,2.17
2022-09-14T22:58:28.448Z,2.17
2022-09-14T23:03:31.127Z,2.47
2022-09-14T23:08:36.220Z,2.50
2022-09-14T23:13:41.532Z,2.50
2022-09-14T23:18:45.318Z,2.42
2022-09-14T23:23:55.704Z,2.13
2022-09-14T23:29:02.163Z,2.47
2022-09-14T23:34:10.806Z,2.30
2022-09-14T23:39:13.734Z,2.40
2022-09-14T23:44:16.522Z,2.38
2022-09-14T23:49:19.541Z,2.73
2022-09-14T23:54:22.278Z,2.83
2022-09-14T23:59:25.132Z,2.10
