createdAt,value
2022-08-20T00:02:45.070Z,25.85
2022-08-20T00:05:57.908Z,20.90
2022-08-20T00:09:06.640Z,20.25
2022-08-20T00:12:14.136Z,21.52
2022-08-20T00:15:22.710Z,21.40
2022-08-20T00:18:30.243Z,19.98
2022-08-20T00:21:40.541Z,19.17
2022-08-20T00:24:48.005Z,19.38
2022-08-20T00:27:55.255Z,20.52
2022-08-20T00:31:03.344Z,23.03
2022-08-20T00:34:21.813Z,21.70
2022-08-20T00:37:30.675Z,22.50
2022-08-20T00:40:41.093Z,25.60
2022-08-20T00:43:50.383Z,24.03
2022-08-20T00:46:57.577Z,21.87
2022-08-20T00:50:06.478Z,26.70
2022-08-20T00:53:16.018Z,24.07
2022-08-20T00:56:22.370Z,20.60
2022-08-20T00:59:33.366Z,20.60
2022-08-20T01:02:39.467Z,23.13
2022-08-20T01:05:48.729Z,25.77
2022-08-20T01:08:58.216Z,24.60
2022-08-20T01:12:06.502Z,25.27
2022-08-20T01:15:17.340Z,24.20
2022-08-20T01:18:27.811Z,31.70
2022-08-20T01:21:35.126Z,29.63
2022-08-20T01:24:44.586Z,32.17
2022-08-20T01:27:56.026Z,26.03
2022-08-20T01:31:03.323Z,33.00
2022-08-20T01:34:14.216Z,29.20
2022-08-20T01:37:20.548Z,29.73
2022-08-20T01:40:42.034Z,32.40
2022-08-20T01:43:58.578Z,34.93
2022-08-20T01:47:17.282Z,30.03
2022-08-20T01:50:29.283Z,28.93
2022-08-20T01:53:39.310Z,31.70
2022-08-20T01:56:57.257Z,28.20
2022-08-20T02:00:14.593Z,32.77
2022-08-20T02:03:27.867Z,28.57
2022-08-20T02:06:37.805Z,26.17
2022-08-20T02:09:44.179Z,25.53
2022-08-20T02:12:51.390Z,25.90
2022-08-20T02:16:03.335Z,21.33
2022-08-20T02:19:13.996Z,21.23
2022-08-20T02:22:23.522Z,27.83
2022-08-20T02:25:35.839Z,23.77
2022-08-20T02:28:41.853Z,27.07
2022-08-20T02:32:23.702Z,26.57
2022-08-20T02:35:18.906Z,24.10
2022-08-20T02:38:25.949Z,30.77
2022-08-20T02:41:32.824Z,28.27
2022-08-20T02:44:39.763Z,29.47
2022-08-20T02:47:49.731Z,23.87
2022-08-20T02:51:04.055Z,25.80
2022-08-20T02:54:10.172Z,26.05
2022-08-20T02:57:20.475Z,28.93
2022-08-20T03:00:26.626Z,26.80
2022-08-20T03:03:36.535Z,26.40
2022-08-20T03:06:42.436Z,25.20
2022-08-20T03:09:49.473Z,23.00
2022-08-20T03:12:55.849Z,25.83
2022-08-20T03:16:06.412Z,26.05
2022-08-20T03:19:15.267Z,22.05
2022-08-20T03:22:22.009Z,29.27
2022-08-20T03:25:29.342Z,27.70
2022-08-20T03:28:36.825Z,25.07
2022-08-20T03:31:42.819Z,25.27
2022-08-20T03:34:52.367Z,25.70
2022-08-20T03:37:59.362Z,26.17
2022-08-20T03:41:07.847Z,26.77
2022-08-20T03:44:13.725Z,25.20
2022-08-20T03:47:20.592Z,25.60
2022-08-20T03:50:32.465Z,24.38
2022-08-20T03:53:39.507Z,29.17
2022-08-20T03:56:45.810Z,23.65
2022-08-20T03:59:58.075Z,23.70
2022-08-20T04:03:08.583Z,26.40
2022-08-20T04:06:18.534Z,28.52
2022-08-20T04:09:24.741Z,30.37
2022-08-20T04:12:31.502Z,32.38
2022-08-20T04:15:39.466Z,28.07
2022-08-20T04:19:01.844Z,26.30
2022-08-20T04:22:13.889Z,26.33
2022-08-20T04:25:22.299Z,24.90
2022-08-20T04:28:31.002Z,25.65
2022-08-20T04:31:37.777Z,26.48
2022-08-20T04:34:44.031Z,27.48
2022-08-20T04:38:03.379Z,25.90
2022-08-20T04:41:09.972Z,29.48
2022-08-20T04:44:30.048Z,21.48
2022-08-20T04:47:36.686Z,19.88
2022-08-20T04:50:47.151Z,27.92
2022-08-20T04:53:56.843Z,22.40
2022-08-20T04:57:04.080Z,20.92
2022-08-20T05:00:14.436Z,24.42
2022-08-20T05:03:21.791Z,26.33
2022-08-20T05:06:30.968Z,25.60
2022-08-20T05:09:44.192Z,23.30
2022-08-20T05:12:56.594Z,21.67
2022-08-20T05:16:05.181Z,25.45
2022-08-20T05:19:14.456Z,21.35
2022-08-20T05:22:56.696Z,23.85
2022-08-20T05:26:11.263Z,24.63
2022-08-20T05:29:18.328Z,20.98
2022-08-20T05:32:24.345Z,23.27
2022-08-20T05:35:31.275Z,18.17
2022-08-20T05:38:39.818Z,16.23
2022-08-20T05:41:51.536Z,16.67
2022-08-20T05:44:57.524Z,18.73
2022-08-20T05:48:08.320Z,19.25
2022-08-20T05:51:15.927Z,23.27
2022-08-20T05:54:24.046Z,21.52
2022-08-20T05:57:33.391Z,16.25
2022-08-20T06:00:40.481Z,18.23
2022-08-20T06:04:03.635Z,20.80
2022-08-20T06:07:11.026Z,15.95
2022-08-20T06:10:17.601Z,18.70
2022-08-20T06:13:28.051Z,18.75
2022-08-20T06:16:34.282Z,18.75
2022-08-20T06:19:44.773Z,17.63
2022-08-20T06:22:50.987Z,16.52
2022-08-20T06:25:57.996Z,15.23
2022-08-20T06:29:08.757Z,15.52
2022-08-20T06:32:15.868Z,18.10
2022-08-20T06:35:21.916Z,14.32
2022-08-20T06:38:28.770Z,16.25
2022-08-20T06:41:36.171Z,15.55
2022-08-20T06:44:51.079Z,17.92
2022-08-20T06:47:59.086Z,16.77
2022-08-20T06:51:07.422Z,17.55
2022-08-20T06:54:13.294Z,15.85
2022-08-20T06:57:20.413Z,15.80
2022-08-20T07:00:29.711Z,19.05
2022-08-20T07:03:37.882Z,18.48
2022-08-20T07:06:43.985Z,20.02
2022-08-20T07:09:51.159Z,18.45
2022-08-20T07:12:57.661Z,19.45
2022-08-20T07:16:08.065Z,16.80
2022-08-20T07:19:14.471Z,16.25
2022-08-20T07:22:21.147Z,15.77
2022-08-20T07:25:27.703Z,17.40
2022-08-20T07:28:34.835Z,16.75
2022-08-20T07:31:59.644Z,16.73
2022-08-20T07:35:10.048Z,12.43
2022-08-20T07:38:18.762Z,14.15
2022-08-20T07:41:25.631Z,12.30
2022-08-20T07:44:32.095Z,14.05
2022-08-20T07:47:42.262Z,15.55
2022-08-20T07:50:50.331Z,11.57
2022-08-20T07:53:58.720Z,12.73
2022-08-20T07:57:06.458Z,15.65
2022-08-20T08:00:15.476Z,10.48
2022-08-20T08:03:39.711Z,10.63
2022-08-20T08:06:51.163Z,10.82
2022-08-20T08:09:58.070Z,12.07
2022-08-20T08:13:12.415Z,12.48
2022-08-20T08:16:20.631Z,11.00
2022-08-20T08:19:34.563Z,11.82
2022-08-20T08:22:43.399Z,10.65
2022-08-20T08:25:51.784Z,13.18
2022-08-20T08:28:58.516Z,10.48
2022-08-20T08:32:09.366Z,10.02
2022-08-20T08:35:18.027Z,15.75
2022-08-20T08:38:25.990Z,13.85
2022-08-20T08:41:35.404Z,11.82
2022-08-20T08:44:44.956Z,11.10
2022-08-20T08:47:51.805Z,10.35
2022-08-20T08:51:04.187Z,11.05
2022-08-20T08:54:11.614Z,10.73
2022-08-20T08:57:18.979Z,11.30
2022-08-20T09:00:29.302Z,10.43
2022-08-20T09:03:40.146Z,10.60
2022-08-20T09:06:52.155Z,13.85
2022-08-20T09:09:59.163Z,14.77
2022-08-20T09:13:07.009Z,13.73
2022-08-20T09:16:14.598Z,17.33
2022-08-20T09:19:20.503Z,14.15
2022-08-20T09:22:31.094Z,13.20
2022-08-20T09:25:37.258Z,16.33
2022-08-20T09:28:44.096Z,16.13
2022-08-20T09:32:07.362Z,17.33
2022-08-20T09:35:16.428Z,15.38
2022-08-20T09:38:25.197Z,16.08
2022-08-20T09:41:33.796Z,18.60
2022-08-20T09:44:40.926Z,10.93
2022-08-20T09:47:56.921Z,11.57
2022-08-20T09:51:04.033Z,12.95
2022-08-20T09:54:13.899Z,11.98
2022-08-20T09:57:20.987Z,10.98
2022-08-20T10:00:28.025Z,11.70
2022-08-20T10:03:34.234Z,14.93
2022-08-20T10:06:48.910Z,12.73
2022-08-20T10:09:57.638Z,9.65
2022-08-20T10:13:04.363Z,13.95
2022-08-20T10:16:10.499Z,10.07
2022-08-20T10:19:17.250Z,11.48
2022-08-20T10:22:23.143Z,10.98
2022-08-20T10:25:33.162Z,11.20
2022-08-20T10:28:39.786Z,10.32
2022-08-20T10:31:46.696Z,12.38
2022-08-20T10:34:52.829Z,12.65
2022-08-20T10:37:59.718Z,10.52
2022-08-20T10:41:09.826Z,10.20
2022-08-20T10:44:17.862Z,10.90
2022-08-20T10:47:25.845Z,13.75
2022-08-20T10:50:32.612Z,12.23
2022-08-20T10:53:39.259Z,12.55
2022-08-20T10:56:49.461Z,13.20
2022-08-20T10:59:58.429Z,11.40
2022-08-20T11:03:07.236Z,10.85
2022-08-20T11:06:13.094Z,7.93
2022-08-20T11:09:19.895Z,9.85
2022-08-20T11:12:29.252Z,11.75
2022-08-20T11:15:38.710Z,8.43
2022-08-20T11:18:47.785Z,10.05
2022-08-20T11:21:54.622Z,14.57
2022-08-20T11:25:00.747Z,14.45
2022-08-20T11:28:13.162Z,12.10
2022-08-20T11:31:19.122Z,11.80
2022-08-20T11:34:26.116Z,12.93
2022-08-20T11:37:32.272Z,9.73
2022-08-20T11:40:39.082Z,9.90
2022-08-20T11:44:10.544Z,13.13
2022-08-20T11:47:24.900Z,13.68
2022-08-20T11:50:31.001Z,12.15
2022-08-20T11:53:38.520Z,14.52
2022-08-20T11:56:46.310Z,13.80
2022-08-20T11:59:58.531Z,11.35
2022-08-20T12:03:09.046Z,11.98
2022-08-20T12:06:17.267Z,14.98
2022-08-20T12:09:24.846Z,12.35
2022-08-20T12:12:31.817Z,13.43
2022-08-20T12:15:40.624Z,12.88
2022-08-20T12:18:47.924Z,14.05
2022-08-20T12:21:53.748Z,15.00
2022-08-20T12:25:00.825Z,15.05
2022-08-20T12:28:08.165Z,19.27
2022-08-20T12:31:17.775Z,13.63
2022-08-20T12:34:23.621Z,17.65
2022-08-20T12:37:33.275Z,11.77
2022-08-20T12:40:39.531Z,13.15
2022-08-20T12:43:46.493Z,11.98
2022-08-20T12:46:55.428Z,16.30
2022-08-20T12:50:04.984Z,13.88
2022-08-20T12:53:11.075Z,18.10
2022-08-20T12:56:17.819Z,19.40
2022-08-20T12:59:26.477Z,18.50
2022-08-20T13:02:36.393Z,13.43
2022-08-20T13:05:42.856Z,16.48
2022-08-20T13:08:50.251Z,12.33
2022-08-20T13:11:56.547Z,14.70
2022-08-20T13:15:03.310Z,14.20
2022-08-20T13:18:12.467Z,23.53
2022-08-20T13:21:23.418Z,18.27
2022-08-20T13:24:30.135Z,16.40
2022-08-20T13:27:39.196Z,18.13
2022-08-20T13:30:45.493Z,22.93
2022-08-20T13:33:55.060Z,24.00
2022-08-20T13:37:01.113Z,21.40
2022-08-20T13:40:09.585Z,18.23
2022-08-20T13:43:15.647Z,18.70
2022-08-20T13:46:23.416Z,18.93
2022-08-20T13:49:34.025Z,14.13
2022-08-20T13:52:42.617Z,13.47
2022-08-20T13:55:49.225Z,14.80
2022-08-20T13:58:55.886Z,13.97
2022-08-20T14:02:07.187Z,12.07
2022-08-20T14:05:19.250Z,12.70
2022-08-20T14:08:26.867Z,11.37
2022-08-20T14:11:33.768Z,11.27
2022-08-20T14:14:39.871Z,12.60
2022-08-20T14:17:53.595Z,9.50
2022-08-20T14:21:03.365Z,12.47
2022-08-20T14:24:11.080Z,12.67
2022-08-20T14:27:18.745Z,12.73
2022-08-20T14:30:28.629Z,12.07
2022-08-20T14:33:36.126Z,12.43
2022-08-20T14:36:45.782Z,15.70
2022-08-20T14:39:57.198Z,13.63
2022-08-20T14:43:04.044Z,16.73
2022-08-20T14:46:10.426Z,14.73
2022-08-20T14:49:20.079Z,13.47
2022-08-20T14:52:28.810Z,12.43
2022-08-20T14:55:37.729Z,15.90
2022-08-20T14:58:43.669Z,10.90
2022-08-20T15:01:50.989Z,14.97
2022-08-20T15:04:57.163Z,14.67
2022-08-20T15:08:07.296Z,14.40
2022-08-20T15:11:13.143Z,17.13
2022-08-20T15:14:19.927Z,13.97
2022-08-20T15:17:30.096Z,15.67
2022-08-20T15:20:38.759Z,15.33
2022-08-20T15:23:47.481Z,13.50
2022-08-20T15:26:54.362Z,12.57
2022-08-20T15:30:00.417Z,16.10
2022-08-20T15:33:08.848Z,14.43
2022-08-20T15:36:14.916Z,14.43
2022-08-20T15:39:24.537Z,12.50
2022-08-20T15:42:30.369Z,10.90
2022-08-20T15:45:38.486Z,11.53
2022-08-20T15:48:46.559Z,11.00
2022-08-20T15:51:53.453Z,13.40
2022-08-20T15:55:03.732Z,14.33
2022-08-20T15:58:15.105Z,12.57
2022-08-20T16:01:35.575Z,13.63
2022-08-20T16:05:14.923Z,13.60
2022-08-20T16:08:42.943Z,14.37
2022-08-20T16:11:58.111Z,11.73
2022-08-20T16:15:07.825Z,13.40
2022-08-20T16:18:23.402Z,10.63
2022-08-20T16:21:33.184Z,10.20
2022-08-20T16:24:39.992Z,9.50
2022-08-20T16:27:57.879Z,9.43
2022-08-20T16:31:09.882Z,9.07
2022-08-20T16:34:34.393Z,10.57
2022-08-20T16:37:48.265Z,10.07
2022-08-20T16:40:58.654Z,12.57
2022-08-20T16:44:16.875Z,12.40
2022-08-20T16:47:31.416Z,14.30
2022-08-20T16:50:42.276Z,12.93
2022-08-20T16:53:48.366Z,14.43
2022-08-20T16:57:03.370Z,12.20
2022-08-20T17:00:16.578Z,13.53
2022-08-20T17:03:33.450Z,14.17
2022-08-20T17:06:49.450Z,15.77
2022-08-20T17:10:11.896Z,13.10
2022-08-20T17:13:28.232Z,13.37
2022-08-20T17:16:41.135Z,13.63
2022-08-20T17:19:55.413Z,15.13
2022-08-20T17:23:16.530Z,18.13
2022-08-20T17:26:26.725Z,14.43
2022-08-20T17:29:36.589Z,16.20
2022-08-20T17:33:00.656Z,14.47
2022-08-20T17:36:13.930Z,12.53
2022-08-20T17:39:22.423Z,12.63
2022-08-20T17:42:30.487Z,13.23
2022-08-20T17:45:43.025Z,12.57
2022-08-20T17:48:54.881Z,13.17
2022-08-20T17:52:03.886Z,14.13
2022-08-20T17:55:13.714Z,13.67
2022-08-20T17:58:21.747Z,12.70
2022-08-20T18:01:29.179Z,13.03
2022-08-20T18:04:37.919Z,12.87
2022-08-20T18:07:54.407Z,13.70
2022-08-20T18:11:06.382Z,14.87
2022-08-20T18:14:32.606Z,14.20
2022-08-20T18:18:09.179Z,12.33
2022-08-20T18:21:36.634Z,13.30
2022-08-20T18:24:48.228Z,13.90
2022-08-20T18:27:58.611Z,17.40
2022-08-20T18:31:07.705Z,16.30
2022-08-20T18:34:16.839Z,16.30
2022-08-20T18:37:31.278Z,16.83
2022-08-20T18:40:39.077Z,20.83
2022-08-20T18:43:46.381Z,17.27
2022-08-20T18:46:58.946Z,19.07
2022-08-20T18:50:17.359Z,19.93
2022-08-20T18:53:34.107Z,19.33
2022-08-20T18:56:44.586Z,18.93
2022-08-20T18:59:57.616Z,19.43
2022-08-20T19:03:13.648Z,21.13
2022-08-20T19:06:32.608Z,19.07
2022-08-20T19:10:00.790Z,19.63
2022-08-20T19:13:56.327Z,20.40
2022-08-20T19:17:06.647Z,18.50
2022-08-20T19:20:17.835Z,18.17
2022-08-20T19:23:26.470Z,16.77
2022-08-20T19:26:44.503Z,17.37
2022-08-20T19:29:56.564Z,18.20
2022-08-20T19:33:06.693Z,17.23
2022-08-20T19:36:18.199Z,18.10
2022-08-20T19:39:31.420Z,19.37
2022-08-20T19:42:46.328Z,23.97
2022-08-20T19:45:56.909Z,20.57
2022-08-20T19:49:16.800Z,24.70
2022-08-20T19:52:36.784Z,22.77
2022-08-20T19:55:43.183Z,25.93
2022-08-20T19:59:03.890Z,24.60
2022-08-20T20:02:20.674Z,29.67
2022-08-20T20:05:28.462Z,29.23
2022-08-20T20:08:44.164Z,27.07
2022-08-20T20:11:56.313Z,26.63
2022-08-20T20:15:08.999Z,30.40
2022-08-20T20:18:16.986Z,27.10
2022-08-20T20:21:26.484Z,25.60
2022-08-20T20:24:43.715Z,27.13
2022-08-20T20:27:52.656Z,23.73
2022-08-20T20:31:09.457Z,18.47
2022-08-20T20:34:18.497Z,22.17
2022-08-20T20:37:49.632Z,19.87
2022-08-20T20:40:59.225Z,19.70
2022-08-20T20:44:09.740Z,18.47
2022-08-20T20:47:26.829Z,19.17
2022-08-20T20:50:40.322Z,18.80
2022-08-20T20:53:54.836Z,17.67
2022-08-20T20:57:06.348Z,18.63
2022-08-20T21:00:16.818Z,18.30
2022-08-20T21:03:26.469Z,17.17
2022-08-20T21:06:32.869Z,20.10
2022-08-20T21:09:42.220Z,19.97
2022-08-20T21:12:52.394Z,21.33
2022-08-20T21:16:00.196Z,21.90
2022-08-20T21:19:12.469Z,19.50
2022-08-20T21:22:20.058Z,19.10
2022-08-20T21:25:26.343Z,20.10
2022-08-20T21:28:34.330Z,18.93
2022-08-20T21:31:44.954Z,21.13
2022-08-20T21:34:56.096Z,19.10
2022-08-20T21:38:03.290Z,21.20
2022-08-20T21:41:10.045Z,22.90
2022-08-20T21:44:24.857Z,21.77
2022-08-20T21:47:32.279Z,19.73
2022-08-20T21:50:40.982Z,19.57
2022-08-20T21:53:47.727Z,20.70
2022-08-20T21:56:55.858Z,18.33
2022-08-20T22:00:04.561Z,18.83
2022-08-20T22:03:10.804Z,16.00
2022-08-20T22:06:23.783Z,15.00
2022-08-20T22:09:30.196Z,12.40
2022-08-20T22:12:37.214Z,14.60
2022-08-20T22:15:43.265Z,14.10
2022-08-20T22:18:51.440Z,15.00
2022-08-20T22:22:00.693Z,13.97
2022-08-20T22:25:12.100Z,16.47
2022-08-20T22:28:18.904Z,12.70
2022-08-20T22:31:29.061Z,14.13
2022-08-20T22:34:37.658Z,15.57
2022-08-20T22:37:47.662Z,15.00
2022-08-20T22:40:54.329Z,14.63
2022-08-20T22:44:01.070Z,17.20
2022-08-20T22:47:10.497Z,16.80
2022-08-20T22:50:18.663Z,15.63
2022-08-20T22:53:32.663Z,16.67
2022-08-20T22:56:39.598Z,16.10
2022-08-20T22:59:52.991Z,16.90
2022-08-20T23:03:03.979Z,17.37
2022-08-20T23:06:12.325Z,18.13
2022-08-20T23:09:22.452Z,16.00
2022-08-20T23:12:28.366Z,19.60
2022-08-20T23:15:45.249Z,20.47
2022-08-20T23:18:51.464Z,20.20
2022-08-20T23:21:58.271Z,20.10
2022-08-20T23:25:07.878Z,19.07
2022-08-20T23:28:14.709Z,18.53
2022-08-20T23:31:21.730Z,17.77
2022-08-20T23:34:29.728Z,18.93
2022-08-20T23:37:45.111Z,20.30
2022-08-20T23:40:54.677Z,22.37
2022-08-20T23:44:00.609Z,21.93
2022-08-20T23:47:09.727Z,21.67
2022-08-20T23:50:20.446Z,24.53
2022-08-20T23:53:27.379Z,21.20
2022-08-20T23:56:36.943Z,21.50
2022-08-20T23:59:44.039Z,23.90
