createdAt,value
2016-06-15T00:00:11.518Z,19.99
2016-06-15T00:01:11.538Z,20.03
2016-06-15T00:02:11.541Z,20.06
2016-06-15T00:03:11.669Z,20
2016-06-15T00:04:11.687Z,19.99
2016-06-15T00:05:11.581Z,19.99
2016-06-15T00:06:11.725Z,20
2016-06-15T00:07:11.728Z,19.95
2016-06-15T00:08:11.746Z,19.96
2016-06-15T00:09:11.749Z,19.99
2016-06-15T00:10:11.644Z,19.91
2016-06-15T00:11:11.802Z,19.96
2016-06-15T00:12:11.806Z,19.96
2016-06-15T00:13:11.824Z,19.94
2016-06-15T00:14:11.859Z,19.91
2016-06-15T00:15:11.893Z,19.91
2016-06-15T00:16:11.912Z,19.94
2016-06-15T00:17:11.931Z,19.88
2016-06-15T00:18:11.965Z,19.85
2016-06-15T00:19:11.827Z,19.92
2016-06-15T00:20:12.315Z,19.89
2016-06-15T00:21:12.037Z,19.86
2016-06-15T00:22:12.071Z,19.84
2016-06-15T00:23:12.200Z,19.81
2016-06-15T00:24:12.045Z,19.84
2016-06-15T00:25:12.206Z,19.84
2016-06-15T00:26:12.223Z,19.82
2016-06-15T00:27:12.399Z,19.7
2016-06-15T00:28:12.401Z,19.76
2016-06-15T00:29:12.405Z,19.82
2016-06-15T00:30:12.376Z,19.82
2016-06-15T00:31:12.380Z,19.73
2016-06-15T00:32:12.445Z,19.77
2016-06-15T00:33:12.448Z,19.81
2016-06-15T00:34:12.326Z,19.76
2016-06-15T00:35:12.501Z,19.7
2016-06-15T00:36:12.505Z,19.79
2016-06-15T00:37:12.507Z,19.84
2016-06-15T00:38:12.620Z,19.81
2016-06-15T00:39:12.624Z,19.81
2016-06-15T00:40:12.642Z,19.69
2016-06-15T00:41:12.644Z,19.74
2016-06-15T00:42:12.648Z,19.7
2016-06-15T00:43:12.651Z,19.77
2016-06-15T00:44:12.670Z,19.71
2016-06-15T00:45:12.673Z,19.73
2016-06-15T00:46:12.691Z,19.7
2016-06-15T00:47:12.569Z,19.67
2016-06-15T00:48:12.744Z,19.67
2016-06-15T00:49:12.763Z,19.71
2016-06-15T00:50:13.110Z,19.69
2016-06-15T00:51:12.817Z,19.59
2016-06-15T00:52:12.866Z,19.56
2016-06-15T00:53:12.870Z,19.64
2016-06-15T00:54:12.888Z,19.59
2016-06-15T00:55:12.954Z,19.66
2016-06-15T00:56:12.957Z,19.63
2016-06-15T00:57:12.975Z,19.55
2016-06-15T00:58:13.041Z,19.58
2016-06-15T00:59:13.095Z,19.63
2016-06-15T01:00:13.151Z,19.69
2016-06-15T01:01:13.221Z,19.58
2016-06-15T01:02:13.276Z,19.59
2016-06-15T01:03:13.328Z,19.63
2016-06-15T01:04:13.375Z,19.55
2016-06-15T01:05:13.969Z,19.55
2016-06-15T01:06:13.282Z,19.54
2016-06-15T01:07:13.470Z,19.58
2016-06-15T01:08:13.510Z,19.56
2016-06-15T01:09:13.535Z,19.58
2016-06-15T01:10:13.573Z,19.49
2016-06-15T01:11:13.598Z,19.67
2016-06-15T01:12:13.636Z,19.63
2016-06-15T01:13:13.658Z,19.64
2016-06-15T01:14:13.693Z,19.63
2016-06-15T01:15:13.714Z,19.52
2016-06-15T01:16:13.766Z,19.54
2016-06-15T01:17:13.770Z,19.56
2016-06-15T01:18:13.806Z,19.44
2016-06-15T01:19:13.840Z,19.52
2016-06-15T01:20:13.719Z,19.47
2016-06-15T01:21:13.879Z,19.52
2016-06-15T01:22:13.961Z,19.54
2016-06-15T01:23:13.933Z,19.52
2016-06-15T01:24:13.952Z,19.49
2016-06-15T01:25:13.674Z,19.54
2016-06-15T01:26:14.005Z,19.51
2016-06-15T01:27:14.040Z,19.49
2016-06-15T01:28:14.058Z,19.37
2016-06-15T01:29:14.093Z,19.49
2016-06-15T01:30:14.110Z,19.44
2016-06-15T01:31:14.130Z,19.4
2016-06-15T01:32:14.163Z,19.41
2016-06-15T01:33:14.183Z,19.41
2016-06-15T01:34:14.216Z,19.4
2016-06-15T01:35:14.439Z,19.41
2016-06-15T01:36:14.269Z,19.41
2016-06-15T01:37:14.289Z,19.45
2016-06-15T01:38:14.323Z,19.33
2016-06-15T01:39:14.342Z,19.36
2016-06-15T01:40:14.360Z,19.44
2016-06-15T01:41:14.394Z,19.41
2016-06-15T01:42:14.413Z,19.34
2016-06-15T01:43:14.447Z,19.34
2016-06-15T01:44:14.467Z,19.39
2016-06-15T01:45:14.500Z,19.36
2016-06-15T01:46:14.534Z,19.31
2016-06-15T01:47:14.537Z,19.37
2016-06-15T01:48:14.573Z,19.34
2016-06-15T01:49:14.591Z,19.31
2016-06-15T01:50:15.266Z,19.36
2016-06-15T01:51:14.504Z,19.3
2016-06-15T01:52:14.788Z,19.31
2016-06-15T01:53:14.791Z,19.34
2016-06-15T01:54:14.809Z,19.3
2016-06-15T01:55:14.797Z,19.26
2016-06-15T01:56:14.909Z,19.27
2016-06-15T01:57:14.928Z,19.26
2016-06-15T01:58:14.931Z,19.3
2016-06-15T01:59:14.935Z,19.24
2016-06-15T02:00:14.953Z,19.31
2016-06-15T02:01:14.941Z,19.24
2016-06-15T02:02:14.928Z,19.29
2016-06-15T02:03:14.962Z,19.26
2016-06-15T02:04:14.981Z,19.29
2016-06-15T02:05:14.859Z,19.3
2016-06-15T02:06:15.034Z,19.19
2016-06-15T02:07:15.053Z,19.27
2016-06-15T02:08:15.087Z,19.21
2016-06-15T02:09:15.121Z,19.27
2016-06-15T02:10:15.140Z,19.22
2016-06-15T02:11:15.159Z,19.19
2016-06-15T02:12:15.194Z,19.16
2016-06-15T02:13:15.212Z,19.16
2016-06-15T02:14:15.325Z,19.21
2016-06-15T02:15:15.265Z,19.12
2016-06-15T02:16:15.284Z,19.18
2016-06-15T02:17:15.318Z,19.24
2016-06-15T02:18:15.337Z,19.07
2016-06-15T02:19:15.355Z,19.12
2016-06-15T02:20:15.608Z,19.12
2016-06-15T02:21:15.439Z,19.22
2016-06-15T02:22:15.271Z,19.15
2016-06-15T02:23:15.461Z,19.12
2016-06-15T02:24:15.481Z,19.11
2016-06-15T02:25:15.514Z,19.19
2016-06-15T02:26:15.548Z,19.16
2016-06-15T02:27:15.582Z,19.12
2016-06-15T02:28:15.602Z,19.07
2016-06-15T02:29:15.620Z,19.09
2016-06-15T02:30:15.764Z,19.07
2016-06-15T02:31:15.610Z,19.07
2016-06-15T02:32:15.708Z,19.07
2016-06-15T02:33:15.851Z,19.07
2016-06-15T02:34:15.854Z,19.04
2016-06-15T02:35:16.264Z,19.11
2016-06-15T02:36:16.579Z,19
2016-06-15T02:37:15.816Z,19
2016-06-15T02:38:15.913Z,19.04
2016-06-15T02:39:15.885Z,19.04
2016-06-15T02:40:15.919Z,18.93
2016-06-15T02:41:15.923Z,19.04
2016-06-15T02:42:16.050Z,18.93
2016-06-15T02:43:16.054Z,19.04
2016-06-15T02:44:16.073Z,18.93
2016-06-15T02:45:16.029Z,18.9
2016-06-15T02:46:16.048Z,18.99
2016-06-15T02:47:16.066Z,18.98
2016-06-15T02:48:16.100Z,18.99
2016-06-15T02:49:16.135Z,18.9
2016-06-15T02:50:16.311Z,18.95
2016-06-15T02:51:16.469Z,19.07
2016-06-15T02:52:16.207Z,19.07
2016-06-15T02:53:16.225Z,18.96
2016-06-15T02:54:16.260Z,18.98
2016-06-15T02:55:16.279Z,19.02
2016-06-15T02:56:16.391Z,18.95
2016-06-15T02:57:16.440Z,18.95
2016-06-15T02:58:16.553Z,18.96
2016-06-15T02:59:16.571Z,19.07
2016-06-15T03:00:16.591Z,18.99
2016-06-15T03:01:16.594Z,18.88
2016-06-15T03:02:16.598Z,18.93
2016-06-15T03:03:16.600Z,18.92
2016-06-15T03:04:16.603Z,18.92
2016-06-15T03:05:16.856Z,18.96
2016-06-15T03:06:16.641Z,19.02
2016-06-15T03:07:16.644Z,18.89
2016-06-15T03:08:16.787Z,18.86
2016-06-15T03:09:16.790Z,18.89
2016-06-15T03:10:16.542Z,18.81
2016-06-15T03:11:16.781Z,18.93
2016-06-15T03:12:16.784Z,18.88
2016-06-15T03:13:16.818Z,18.9
2016-06-15T03:14:16.837Z,18.86
2016-06-15T03:15:16.840Z,18.93
2016-06-15T03:16:16.843Z,18.84
2016-06-15T03:17:16.925Z,18.89
2016-06-15T03:18:16.864Z,18.93
2016-06-15T03:19:16.883Z,18.96
2016-06-15T03:20:16.902Z,18.89
2016-06-15T03:21:16.795Z,18.86
2016-06-15T03:22:16.970Z,18.88
2016-06-15T03:23:16.990Z,18.92
2016-06-15T03:24:17.007Z,18.89
2016-06-15T03:25:17.121Z,18.86
2016-06-15T03:26:17.061Z,18.88
2016-06-15T03:27:17.095Z,18.89
2016-06-15T03:28:17.208Z,18.88
2016-06-15T03:29:17.211Z,18.86
2016-06-15T03:30:17.151Z,18.84
2016-06-15T03:31:17.186Z,18.83
2016-06-15T03:32:17.220Z,18.88
2016-06-15T03:33:17.238Z,18.8
2016-06-15T03:34:17.258Z,18.84
2016-06-15T03:35:17.276Z,18.88
2016-06-15T03:36:17.311Z,18.86
2016-06-15T03:37:17.361Z,18.84
2016-06-15T03:38:17.364Z,18.83
2016-06-15T03:39:17.382Z,18.84
2016-06-15T03:40:17.417Z,18.9
2016-06-15T03:41:17.435Z,18.88
2016-06-15T03:42:17.454Z,18.83
2016-06-15T03:43:17.488Z,18.86
2016-06-15T03:44:17.522Z,18.86
2016-06-15T03:45:17.542Z,18.86
2016-06-15T03:46:17.575Z,18.84
2016-06-15T03:47:17.595Z,18.8
2016-06-15T03:48:17.613Z,18.78
2016-06-15T03:49:17.648Z,18.8
2016-06-15T03:50:17.775Z,18.81
2016-06-15T03:51:17.748Z,18.81
2016-06-15T03:52:17.718Z,18.81
2016-06-15T03:53:17.738Z,18.88
2016-06-15T03:54:17.771Z,18.84
2016-06-15T03:55:17.791Z,18.84
2016-06-15T03:56:17.825Z,18.77
2016-06-15T03:57:17.844Z,18.84
2016-06-15T03:58:17.863Z,18.78
2016-06-15T03:59:17.897Z,18.83
2016-06-15T04:00:17.915Z,18.83
2016-06-15T04:01:17.950Z,18.81
2016-06-15T04:02:17.968Z,18.8
2016-06-15T04:03:18.003Z,18.83
2016-06-15T04:04:18.021Z,18.89
2016-06-15T04:05:18.041Z,18.83
2016-06-15T04:06:18.137Z,18.83
2016-06-15T04:07:18.093Z,18.78
2016-06-15T04:08:18.112Z,18.81
2016-06-15T04:09:18.146Z,18.81
2016-06-15T04:10:18.165Z,18.83
2016-06-15T04:11:18.184Z,18.84
2016-06-15T04:12:18.218Z,18.84
2016-06-15T04:13:18.252Z,18.8
2016-06-15T04:14:18.271Z,18.81
2016-06-15T04:15:18.290Z,18.88
2016-06-15T04:16:18.324Z,18.88
2016-06-15T04:17:18.343Z,18.81
2016-06-15T04:18:18.377Z,18.81
2016-06-15T04:19:18.396Z,18.84
2016-06-15T04:20:18.415Z,18.86
2016-06-15T04:21:18.293Z,18.84
2016-06-15T04:22:18.483Z,18.83
2016-06-15T04:23:18.502Z,18.83
2016-06-15T04:24:18.521Z,18.95
2016-06-15T04:25:18.117Z,18.83
2016-06-15T04:26:18.574Z,18.9
2016-06-15T04:27:18.592Z,18.9
2016-06-15T04:28:18.627Z,18.89
2016-06-15T04:29:18.646Z,18.84
2016-06-15T04:30:18.680Z,18.88
2016-06-15T04:31:18.699Z,18.93
2016-06-15T04:32:18.717Z,18.88
2016-06-15T04:33:18.736Z,18.84
2016-06-15T04:34:18.770Z,18.84
2016-06-15T04:35:18.789Z,18.83
2016-06-15T04:36:18.667Z,18.84
2016-06-15T04:37:18.842Z,18.83
2016-06-15T04:38:18.876Z,18.89
2016-06-15T04:39:18.895Z,18.86
2016-06-15T04:40:18.914Z,18.93
2016-06-15T04:41:18.947Z,18.83
2016-06-15T04:42:18.966Z,18.89
2016-06-15T04:43:19.000Z,18.9
2016-06-15T04:44:19.019Z,18.8
2016-06-15T04:45:19.053Z,18.92
2016-06-15T04:46:19.073Z,18.88
2016-06-15T04:47:19.090Z,18.89
2016-06-15T04:48:19.126Z,18.86
2016-06-15T04:49:19.144Z,18.83
2016-06-15T04:50:19.179Z,18.9
2016-06-15T04:51:19.213Z,18.86
2016-06-15T04:52:19.216Z,18.86
2016-06-15T04:53:19.250Z,18.83
2016-06-15T04:54:19.269Z,18.83
2016-06-15T04:55:19.303Z,18.9
2016-06-15T04:56:19.322Z,18.89
2016-06-15T04:57:19.357Z,18.83
2016-06-15T04:58:19.374Z,18.88
2016-06-15T04:59:19.410Z,18.86
2016-06-15T05:00:19.427Z,18.8
2016-06-15T05:01:19.447Z,18.9
2016-06-15T05:02:19.481Z,18.8
2016-06-15T05:03:19.344Z,18.89
2016-06-15T05:04:19.518Z,18.92
2016-06-15T05:05:19.553Z,18.83
2016-06-15T05:06:20.149Z,18.89
2016-06-15T05:07:19.606Z,18.81
2016-06-15T05:08:19.625Z,18.83
2016-06-15T05:09:19.658Z,18.86
2016-06-15T05:10:19.678Z,18.9
2016-06-15T05:11:19.696Z,18.86
2016-06-15T05:12:19.731Z,18.86
2016-06-15T05:13:19.750Z,18.95
2016-06-15T05:14:19.799Z,18.83
2016-06-15T05:15:19.802Z,18.88
2016-06-15T05:16:19.821Z,18.86
2016-06-15T05:17:19.871Z,18.86
2016-06-15T05:18:19.874Z,18.86
2016-06-15T05:19:19.909Z,18.83
2016-06-15T05:20:19.927Z,18.78
2016-06-15T05:21:19.993Z,18.9
2016-06-15T05:22:20.027Z,18.86
2016-06-15T05:23:20.015Z,18.84
2016-06-15T05:24:20.033Z,18.86
2016-06-15T05:25:20.052Z,18.86
2016-06-15T05:26:20.070Z,18.86
2016-06-15T05:27:20.105Z,18.9
2016-06-15T05:28:20.139Z,18.88
2016-06-15T05:29:20.158Z,18.81
2016-06-15T05:30:20.020Z,18.86
2016-06-15T05:31:20.211Z,18.88
2016-06-15T05:32:20.229Z,18.86
2016-06-15T05:33:20.264Z,18.83
2016-06-15T05:34:20.282Z,18.9
2016-06-15T05:35:20.302Z,18.89
2016-06-15T05:36:20.835Z,18.92
2016-06-15T05:37:20.354Z,18.9
2016-06-15T05:38:20.388Z,18.98
2016-06-15T05:39:20.407Z,18.93
2016-06-15T05:40:20.425Z,18.9
2016-06-15T05:41:20.476Z,18.86
2016-06-15T05:42:20.479Z,18.9
2016-06-15T05:43:20.528Z,18.89
2016-06-15T05:44:20.532Z,18.83
2016-06-15T05:45:20.551Z,18.99
2016-06-15T05:46:20.430Z,18.96
2016-06-15T05:47:20.604Z,18.96
2016-06-15T05:48:20.623Z,18.95
2016-06-15T05:49:20.656Z,18.88
2016-06-15T05:50:20.675Z,18.99
2016-06-15T05:51:20.569Z,18.98
2016-06-15T05:52:20.745Z,19
2016-06-15T05:53:20.762Z,18.92
2016-06-15T05:54:20.782Z,18.93
2016-06-15T05:55:20.799Z,18.95
2016-06-15T05:56:20.835Z,18.99
2016-06-15T05:57:20.869Z,19.02
2016-06-15T05:58:20.888Z,19.02
2016-06-15T05:59:20.906Z,19.02
2016-06-15T06:00:20.925Z,19
2016-06-15T06:01:20.959Z,18.96
2016-06-15T06:02:20.994Z,18.98
2016-06-15T06:03:21.028Z,19.04
2016-06-15T06:04:21.032Z,19.07
2016-06-15T06:05:21.065Z,19.04
2016-06-15T06:06:21.599Z,19
2016-06-15T06:07:21.103Z,19.04
2016-06-15T06:08:21.137Z,19
2016-06-15T06:09:21.155Z,19.08
2016-06-15T06:10:21.190Z,19
2016-06-15T06:11:21.209Z,19.12
2016-06-15T06:12:21.243Z,19.08
2016-06-15T06:13:21.263Z,19.08
2016-06-15T06:14:21.296Z,19.08
2016-06-15T06:15:21.316Z,19
2016-06-15T06:16:21.349Z,19.09
2016-06-15T06:17:21.368Z,19.15
2016-06-15T06:18:21.417Z,19.15
2016-06-15T06:19:21.562Z,19.09
2016-06-15T06:20:21.581Z,19.19
2016-06-15T06:21:21.427Z,19.14
2016-06-15T06:22:21.383Z,19.26
2016-06-15T06:23:21.605Z,19.27
2016-06-15T06:24:21.608Z,19.26
2016-06-15T06:25:21.408Z,19.22
2016-06-15T06:26:21.630Z,19.29
2016-06-15T06:27:21.461Z,19.36
2016-06-15T06:28:21.698Z,19.27
2016-06-15T06:29:21.827Z,19.4
2016-06-15T06:30:21.720Z,19.41
2016-06-15T06:31:21.724Z,19.47
2016-06-15T06:32:21.742Z,19.44
2016-06-15T06:33:21.855Z,19.41
2016-06-15T06:34:21.858Z,19.45
2016-06-15T06:35:21.892Z,19.49
2016-06-15T06:36:22.145Z,19.45
2016-06-15T06:37:21.772Z,19.37
2016-06-15T06:38:21.776Z,19.52
2016-06-15T06:39:21.904Z,19.54
2016-06-15T06:40:21.938Z,19.52
2016-06-15T06:41:21.973Z,19.66
2016-06-15T06:42:21.991Z,19.69
2016-06-15T06:43:22.541Z,19.63
2016-06-15T06:44:22.716Z,19.56
2016-06-15T06:45:21.923Z,19.54
2016-06-15T06:46:22.097Z,19.58
2016-06-15T06:47:22.117Z,19.64
2016-06-15T06:48:21.994Z,19.62
2016-06-15T06:49:22.170Z,19.59
2016-06-15T06:50:22.204Z,19.67
2016-06-15T06:51:22.332Z,19.62
2016-06-15T06:52:22.241Z,19.7
2016-06-15T06:53:22.103Z,19.7
2016-06-15T06:54:22.310Z,19.77
2016-06-15T06:55:22.329Z,19.79
2016-06-15T06:56:22.347Z,19.71
2016-06-15T06:57:22.351Z,19.74
2016-06-15T06:58:22.400Z,19.7
2016-06-15T06:59:22.263Z,19.77
2016-06-15T07:00:22.454Z,19.84
2016-06-15T07:01:22.675Z,19.82
2016-06-15T07:02:22.506Z,19.77
2016-06-15T07:03:22.541Z,19.82
2016-06-15T07:04:22.544Z,19.82
2016-06-15T07:05:22.984Z,19.94
2016-06-15T07:06:23.253Z,19.85
2016-06-15T07:07:22.615Z,19.91
2016-06-15T07:08:22.649Z,19.96
2016-06-15T07:09:22.965Z,19.92
2016-06-15T07:10:22.702Z,19.96
2016-06-15T07:11:22.738Z,20.02
2016-06-15T07:12:22.771Z,20.03
2016-06-15T07:13:22.775Z,20.03
2016-06-15T07:14:22.667Z,20.07
2016-06-15T07:15:22.843Z,20.04
2016-06-15T07:16:22.862Z,20.13
2016-06-15T07:17:23.084Z,20.02
2016-06-15T07:18:23.352Z,20.13
2016-06-15T07:19:22.933Z,20.11
2016-06-15T07:20:23.077Z,20.13
2016-06-15T07:21:22.847Z,20.14
2016-06-15T07:22:23.364Z,20.14
2016-06-15T07:23:23.242Z,20.29
2016-06-15T07:24:23.058Z,20.28
2016-06-15T07:25:23.093Z,20.32
2016-06-15T07:26:23.142Z,20.25
2016-06-15T07:27:23.162Z,20.32
2016-06-15T07:28:23.165Z,20.29
2016-06-15T07:29:23.058Z,20.31
2016-06-15T07:30:23.217Z,20.37
2016-06-15T07:31:23.252Z,20.32
2016-06-15T07:32:23.302Z,20.41
2016-06-15T07:33:23.289Z,20.32
2016-06-15T07:34:23.323Z,20.41
2016-06-15T07:35:23.357Z,20.41
2016-06-15T07:36:23.751Z,20.5
2016-06-15T07:37:23.254Z,20.5
2016-06-15T07:38:23.429Z,20.5
2016-06-15T07:39:23.463Z,20.48
2016-06-15T07:40:23.530Z,20.55
2016-06-15T07:41:23.392Z,20.52
2016-06-15T07:42:23.535Z,20.55
2016-06-15T07:43:23.679Z,20.59
2016-06-15T07:44:23.682Z,20.63
2016-06-15T07:45:23.701Z,20.6
2016-06-15T07:46:23.720Z,20.62
2016-06-15T07:47:23.738Z,20.59
2016-06-15T07:48:23.741Z,20.66
2016-06-15T07:49:23.744Z,20.62
2016-06-15T07:50:23.763Z,20.62
2016-06-15T07:51:23.875Z,20.63
2016-06-15T07:52:24.332Z,20.65
2016-06-15T07:53:23.834Z,20.63
2016-06-15T07:54:23.869Z,20.65
2016-06-15T07:55:23.873Z,20.65
2016-06-15T07:56:23.922Z,20.67
2016-06-15T07:57:23.925Z,20.72
2016-06-15T07:58:23.943Z,20.75
2016-06-15T07:59:23.978Z,20.69
2016-06-15T08:00:24.013Z,20.75
2016-06-15T08:01:24.031Z,20.78
2016-06-15T08:02:24.050Z,20.77
2016-06-15T08:03:24.068Z,20.77
2016-06-15T08:04:24.103Z,20.77
2016-06-15T08:05:24.231Z,20.77
2016-06-15T08:06:25.032Z,20.85
2016-06-15T08:07:24.565Z,20.87
2016-06-15T08:08:24.413Z,20.88
2016-06-15T08:09:24.416Z,20.82
2016-06-15T08:10:24.433Z,20.85
2016-06-15T08:11:24.422Z,20.92
2016-06-15T08:12:24.439Z,20.84
2016-06-15T08:13:24.365Z,20.92
2016-06-15T08:14:24.446Z,20.97
2016-06-15T08:15:23.809Z,20.93
2016-06-15T08:16:24.609Z,20.9
2016-06-15T08:17:24.643Z,20.96
2016-06-15T08:18:24.646Z,20.92
2016-06-15T08:19:24.602Z,20.99
2016-06-15T08:20:24.605Z,20.92
2016-06-15T08:21:26.437Z,21
2016-06-15T08:22:24.548Z,20.99
2016-06-15T08:23:24.740Z,21
2016-06-15T08:24:25.633Z,20.97
2016-06-15T08:25:24.683Z,21.06
2016-06-15T08:26:24.686Z,21.03
2016-06-15T08:27:24.564Z,21.02
2016-06-15T08:28:24.599Z,21
2016-06-15T08:29:24.758Z,21.03
2016-06-15T08:30:24.667Z,21.07
2016-06-15T08:31:24.654Z,21.06
2016-06-15T08:32:24.846Z,21.05
2016-06-15T08:33:24.864Z,21.05
2016-06-15T08:34:24.899Z,21.14
2016-06-15T08:35:24.917Z,21.11
2016-06-15T08:36:25.702Z,21.05
2016-06-15T08:37:24.845Z,21.12
2016-06-15T08:38:25.004Z,21.11
2016-06-15T08:39:25.023Z,21.07
2016-06-15T08:40:25.057Z,21.12
2016-06-15T08:41:25.076Z,21.09
2016-06-15T08:42:25.110Z,21.06
2016-06-15T08:43:25.160Z,21.11
2016-06-15T08:44:25.163Z,21.12
2016-06-15T08:45:25.183Z,21.09
2016-06-15T08:46:25.216Z,21.11
2016-06-15T08:47:25.251Z,21.15
2016-06-15T08:48:25.269Z,21.21
2016-06-15T08:49:25.350Z,21.18
2016-06-15T08:50:25.385Z,21.24
2016-06-15T08:51:25.856Z,21.24
2016-06-15T08:52:26.188Z,21.27
2016-06-15T08:53:25.565Z,21.22
2016-06-15T08:54:25.522Z,21.29
2016-06-15T08:55:25.541Z,21.32
2016-06-15T08:56:25.669Z,21.36
2016-06-15T08:57:25.609Z,21.36
2016-06-15T08:58:25.597Z,21.37
2016-06-15T08:59:25.662Z,21.48
2016-06-15T09:00:28.040Z,21.43
2016-06-15T09:01:30.904Z,21.4
2016-06-15T09:02:25.704Z,21.46
2016-06-15T09:03:25.722Z,21.54
2016-06-15T09:04:25.725Z,21.55
2016-06-15T09:05:25.728Z,21.6
2016-06-15T09:06:26.091Z,21.55
2016-06-15T09:07:25.797Z,21.58
2016-06-15T09:08:25.801Z,21.55
2016-06-15T09:09:25.834Z,21.61
2016-06-15T09:10:25.853Z,21.67
2016-06-15T09:11:25.888Z,21.72
2016-06-15T09:12:25.905Z,21.76
2016-06-15T09:13:34.689Z,21.83
2016-06-15T09:14:25.950Z,21.77
2016-06-15T09:15:25.983Z,21.83
2016-06-15T09:16:26.002Z,21.88
2016-06-15T09:17:26.037Z,21.88
2016-06-15T09:18:26.072Z,21.91
2016-06-15T09:19:26.105Z,21.92
2016-06-15T09:20:26.124Z,21.98
2016-06-15T09:21:26.159Z,22.04
2016-06-15T09:22:26.036Z,22.07
2016-06-15T09:23:26.212Z,21.98
2016-06-15T09:24:26.229Z,22.18
2016-06-15T09:25:26.265Z,22.15
2016-06-15T09:26:26.282Z,22.18
2016-06-15T09:27:26.302Z,22.23
2016-06-15T09:28:26.336Z,22.29
2016-06-15T09:29:26.365Z,22.29
2016-06-15T09:30:26.399Z,22.35
2016-06-15T09:31:26.433Z,22.38
2016-06-15T09:32:26.453Z,22.44
2016-06-15T09:33:26.487Z,22.41
2016-06-15T09:34:26.505Z,22.55
2016-06-15T09:35:26.540Z,22.48
2016-06-15T09:36:26.559Z,22.53
2016-06-15T09:37:26.295Z,22.54
2016-06-15T09:38:26.626Z,22.63
2016-06-15T09:39:26.645Z,22.7
2016-06-15T09:40:26.680Z,22.72
2016-06-15T09:41:26.699Z,22.81
2016-06-15T09:42:26.717Z,22.83
2016-06-15T09:43:26.595Z,22.88
2016-06-15T09:44:26.786Z,22.85
2016-06-15T09:45:26.821Z,22.88
2016-06-15T09:46:26.839Z,22.98
2016-06-15T09:47:26.888Z,23.05
2016-06-15T09:48:26.891Z,23.02
2016-06-15T09:49:26.927Z,23.09
2016-06-15T09:50:26.835Z,23.09
2016-06-15T09:51:26.980Z,23.17
2016-06-15T09:52:27.811Z,23.28
2016-06-15T09:53:27.532Z,23.27
2016-06-15T09:54:27.050Z,23.39
2016-06-15T09:55:27.101Z,23.25
2016-06-15T09:56:27.120Z,23.37
2016-06-15T09:57:27.138Z,23.41
2016-06-15T09:58:27.157Z,23.36
2016-06-15T09:59:27.192Z,23.37
2016-06-15T10:00:27.225Z,23.41
2016-06-15T10:01:27.244Z,23.5
2016-06-15T10:02:27.278Z,23.48
2016-06-15T10:03:27.422Z,23.56
2016-06-15T10:04:27.459Z,23.61
2016-06-15T10:05:27.534Z,23.66
2016-06-15T10:06:27.577Z,23.69
2016-06-15T10:07:27.277Z,23.69
2016-06-15T10:08:27.663Z,23.73
2016-06-15T10:09:27.772Z,23.68
2016-06-15T10:10:27.571Z,23.78
2016-06-15T10:11:27.884Z,23.81
2016-06-15T10:12:27.918Z,23.87
2016-06-15T10:13:27.951Z,23.93
2016-06-15T10:14:27.980Z,23.99
2016-06-15T10:15:27.988Z,24.1
2016-06-15T10:16:31.918Z,24.11
2016-06-15T10:17:28.052Z,24.16
2016-06-15T10:18:28.060Z,24.24
2016-06-15T10:19:28.082Z,24.26
2016-06-15T10:20:28.087Z,24.33
2016-06-15T10:21:28.124Z,24.38
2016-06-15T10:22:29.144Z,24.39
2016-06-15T10:23:28.180Z,24.47
2016-06-15T10:24:28.216Z,24.53
2016-06-15T10:25:28.235Z,24.6
2016-06-15T10:26:28.271Z,24.6
2016-06-15T10:27:28.288Z,24.68
2016-06-15T10:28:28.339Z,24.77
2016-06-15T10:29:28.484Z,24.77
2016-06-15T10:30:28.471Z,24.86
2016-06-15T10:31:28.474Z,24.85
2016-06-15T10:32:28.337Z,24.95
2016-06-15T10:33:28.669Z,25.03
2016-06-15T10:34:28.673Z,25.1
2016-06-15T10:35:29.535Z,25.21
2016-06-15T10:36:43.397Z,25.25
2016-06-15T10:37:42.511Z,25.25
2016-06-15T10:38:44.778Z,25.32
2016-06-15T10:39:39.516Z,25.32
2016-06-15T10:40:44.692Z,25.44
2016-06-15T10:41:50.991Z,25.47
2016-06-15T10:42:51.198Z,25.58
2016-06-15T10:43:29.638Z,25.54
2016-06-15T10:44:28.844Z,25.62
2016-06-15T10:45:44.613Z,25.66
2016-06-15T10:46:51.164Z,25.69
2016-06-15T10:47:42.306Z,25.75
2016-06-15T10:49:07.528Z,25.7
2016-06-15T10:50:05.970Z,25.72
2016-06-15T10:50:52.832Z,25.83
2016-06-15T10:52:06.929Z,25.85
2016-06-15T10:53:50.966Z,25.93
2016-06-15T10:55:50.331Z,26.02
2016-06-15T10:56:03.019Z,26
2016-06-15T10:57:03.069Z,26.06
2016-06-15T10:58:03.212Z,26.15
2016-06-15T10:59:03.075Z,26.26
2016-06-15T11:00:03.079Z,26.13
2016-06-15T11:01:03.097Z,26.21
2016-06-15T11:02:02.991Z,26.21
2016-06-15T11:03:03.166Z,26.1
2016-06-15T11:04:03.184Z,26.29
2016-06-15T11:05:03.234Z,26.22
2016-06-15T11:06:03.253Z,26.36
2016-06-15T11:07:03.741Z,26.29
2016-06-15T11:08:03.196Z,26.28
2016-06-15T11:09:03.356Z,26.28
2016-06-15T11:10:03.375Z,26.25
2016-06-15T11:11:03.393Z,26.34
2016-06-15T11:12:03.444Z,26.29
2016-06-15T11:13:03.462Z,26.37
2016-06-15T11:14:03.481Z,26.29
2016-06-15T11:15:03.546Z,26.43
2016-06-15T11:16:03.550Z,26.51
2016-06-15T11:17:03.584Z,26.53
2016-06-15T11:18:03.602Z,26.6
2016-06-15T11:19:03.638Z,26.6
2016-06-15T11:20:03.671Z,26.73
2016-06-15T11:21:03.706Z,26.84
2016-06-15T11:22:03.756Z,26.84
2016-06-15T11:23:03.867Z,26.88
2016-06-15T11:24:03.792Z,26.93
2016-06-15T11:25:03.812Z,26.93
2016-06-15T11:26:03.845Z,26.95
2016-06-15T11:27:03.880Z,26.99
2016-06-15T11:28:03.899Z,27.05
2016-06-15T11:29:03.948Z,27.1
2016-06-15T11:30:03.983Z,27.08
2016-06-15T11:31:04.002Z,27.15
2016-06-15T11:32:03.895Z,27.25
2016-06-15T11:33:04.055Z,27.29
2016-06-15T11:34:04.089Z,27.44
2016-06-15T11:35:04.123Z,27.37
2016-06-15T11:36:04.158Z,27.48
2016-06-15T11:37:04.958Z,27.58
2016-06-15T11:38:04.210Z,27.7
2016-06-15T11:39:04.245Z,27.75
2016-06-15T11:40:04.294Z,27.96
2016-06-15T11:41:04.313Z,28.02
2016-06-15T11:42:04.333Z,28.02
2016-06-15T11:43:04.367Z,28.17
2016-06-15T11:44:04.401Z,28.32
2016-06-15T11:45:04.435Z,28.32
2016-06-15T11:46:04.454Z,28.51
2016-06-15T11:47:04.505Z,28.64
2016-06-15T11:48:04.523Z,28.74
2016-06-15T11:49:04.541Z,28.76
2016-06-15T11:50:04.576Z,28.74
2016-06-15T11:51:04.610Z,28.98
2016-06-15T11:52:04.676Z,29.04
2016-06-15T11:53:04.539Z,29.04
2016-06-15T11:54:04.776Z,29.2
2016-06-15T11:55:04.779Z,29.26
2016-06-15T11:56:04.781Z,29.31
2016-06-15T11:57:04.801Z,29.31
2016-06-15T11:58:04.929Z,29.29
2016-06-15T11:59:04.978Z,29.29
2016-06-15T12:00:04.982Z,29.27
2016-06-15T12:01:04.984Z,29.27
2016-06-15T12:02:04.832Z,29.29
2016-06-15T12:03:05.007Z,29.31
2016-06-15T12:04:05.119Z,29.31
2016-06-15T12:05:05.138Z,29.34
2016-06-15T12:06:05.468Z,29.31
2016-06-15T12:07:05.128Z,29.27
2016-06-15T12:08:05.162Z,29.31
2016-06-15T12:09:05.197Z,29.32
2016-06-15T12:10:05.216Z,29.38
2016-06-15T12:11:05.250Z,29.49
2016-06-15T12:12:05.112Z,29.51
2016-06-15T12:13:05.178Z,29.47
2016-06-15T12:14:05.353Z,29.53
2016-06-15T12:15:05.372Z,29.56
2016-06-15T12:16:05.500Z,29.59
2016-06-15T12:17:05.502Z,29.54
2016-06-15T12:18:05.630Z,29.51
2016-06-15T12:19:05.634Z,29.53
2016-06-15T12:20:05.637Z,29.59
2016-06-15T12:21:05.796Z,29.56
2016-06-15T12:22:05.940Z,29.53
2016-06-15T12:23:05.817Z,29.53
2016-06-15T12:24:05.805Z,29.45
2016-06-15T12:25:05.668Z,29.42
2016-06-15T12:26:05.827Z,29.47
2016-06-15T12:27:05.830Z,29.5
2016-06-15T12:28:05.849Z,29.5
2016-06-15T12:29:05.914Z,29.59
2016-06-15T12:30:05.934Z,29.56
2016-06-15T12:31:05.968Z,29.71
2016-06-15T12:32:05.909Z,29.82
2016-06-15T12:33:05.942Z,29.86
2016-06-15T12:34:05.976Z,29.95
2016-06-15T12:35:06.027Z,29.98
2016-06-15T12:36:06.061Z,30.03
2016-06-15T12:37:06.673Z,30.02
2016-06-15T12:38:06.114Z,30
2016-06-15T12:39:06.133Z,30.13
2016-06-15T12:40:06.167Z,30.15
2016-06-15T12:41:06.202Z,30.19
2016-06-15T12:42:06.235Z,30.25
2016-06-15T12:43:06.270Z,30.28
2016-06-15T12:44:06.148Z,30.25
2016-06-15T12:45:06.339Z,30.25
2016-06-15T12:46:06.217Z,30.25
2016-06-15T12:47:06.439Z,30.32
2016-06-15T12:48:06.426Z,30.16
2016-06-15T12:49:06.460Z,30.16
2016-06-15T12:50:06.526Z,30.05
2016-06-15T12:51:06.529Z,30.1
2016-06-15T12:52:06.423Z,29.97
2016-06-15T12:53:07.941Z,29.97
2016-06-15T12:54:06.647Z,29.86
2016-06-15T12:55:06.667Z,29.82
2016-06-15T12:56:06.700Z,29.73
2016-06-15T12:57:06.719Z,29.72
2016-06-15T12:58:06.769Z,29.53