createdAt,value
2019-03-29T00:00:39.497Z,245.15
2019-03-29T00:02:47.268Z,204.30
2019-03-29T00:04:55.197Z,217.57
2019-03-29T00:07:03.968Z,214.65
2019-03-29T00:09:12.197Z,216.30
2019-03-29T00:11:20.040Z,220.63
2019-03-29T00:13:27.735Z,268.63
2019-03-29T00:15:35.663Z,260.17
2019-03-29T00:17:44.144Z,271.15
2019-03-29T00:19:51.789Z,256.45
2019-03-29T00:21:59.492Z,259.55
2019-03-29T00:24:07.435Z,244.95
2019-03-29T00:26:15.157Z,294.35
2019-03-29T00:28:22.955Z,279.38
2019-03-29T00:30:30.655Z,283.82
2019-03-29T00:32:39.621Z,254.95
2019-03-29T00:34:47.925Z,270.45
2019-03-29T00:36:56.736Z,263.95
2019-03-29T00:39:07.139Z,262.75
2019-03-29T00:41:15.021Z,254.90
2019-03-29T00:43:22.711Z,252.32
2019-03-29T00:45:30.550Z,249.80
2019-03-29T00:47:38.461Z,250.65
2019-03-29T00:49:46.321Z,264.88
2019-03-29T00:51:54.019Z,259.10
2019-03-29T00:54:02.080Z,242.35
2019-03-29T00:56:10.136Z,240.32
2019-03-29T00:58:18.069Z,232.83
2019-03-29T01:00:26.049Z,242.00
2019-03-29T01:02:33.772Z,224.37
2019-03-29T01:04:41.513Z,238.00
2019-03-29T01:06:49.276Z,235.43
2019-03-29T01:08:57.009Z,227.22
2019-03-29T01:11:04.770Z,244.80
2019-03-29T01:13:12.465Z,236.07
2019-03-29T01:15:20.216Z,225.68
2019-03-29T01:17:27.991Z,204.78
2019-03-29T01:19:35.979Z,191.12
2019-03-29T01:21:43.802Z,205.57
2019-03-29T01:23:51.501Z,200.90
2019-03-29T01:25:59.088Z,183.32
2019-03-29T01:28:06.881Z,199.17
2019-03-29T01:30:14.814Z,189.22
2019-03-29T01:32:22.507Z,179.30
2019-03-29T01:34:30.670Z,190.75
2019-03-29T01:36:38.426Z,205.15
2019-03-29T01:38:46.168Z,202.22
2019-03-29T01:40:55.057Z,193.60
2019-03-29T01:43:02.827Z,200.43
2019-03-29T01:45:11.299Z,220.22
2019-03-29T01:47:19.041Z,219.77
2019-03-29T01:49:26.870Z,212.97
2019-03-29T01:51:34.570Z,224.35
2019-03-29T01:53:42.391Z,206.70
2019-03-29T01:55:50.159Z,217.72
2019-03-29T01:57:58.926Z,210.45
2019-03-29T02:00:09.066Z,225.65
2019-03-29T02:02:17.059Z,222.93
2019-03-29T02:04:24.653Z,212.63
2019-03-29T02:06:32.715Z,201.42
2019-03-29T02:08:40.408Z,204.78
2019-03-29T02:10:49.428Z,176.12
2019-03-29T02:12:57.276Z,157.45
2019-03-29T02:15:08.118Z,171.10
2019-03-29T02:17:15.711Z,170.57
2019-03-29T02:19:23.432Z,204.50
2019-03-29T02:21:31.501Z,206.35
2019-03-29T02:23:39.267Z,219.22
2019-03-29T02:25:47.028Z,228.77
2019-03-29T02:27:54.825Z,231.05
2019-03-29T02:30:04.250Z,204.82
2019-03-29T02:32:12.645Z,197.68
2019-03-29T02:34:20.423Z,220.17
2019-03-29T02:36:28.114Z,210.05
2019-03-29T02:38:47.502Z,216.30
2019-03-29T02:40:45.592Z,228.10
2019-03-29T02:42:53.799Z,199.90
2019-03-29T02:45:03.396Z,193.43
2019-03-29T02:47:10.883Z,192.25
2019-03-29T02:49:18.579Z,243.30
2019-03-29T02:51:26.354Z,237.82
2019-03-29T02:53:34.151Z,253.83
2019-03-29T02:55:41.819Z,239.57
2019-03-29T02:57:49.609Z,231.65
2019-03-29T02:59:57.315Z,242.53
2019-03-29T03:02:05.496Z,236.12
2019-03-29T03:04:13.233Z,260.73
2019-03-29T03:06:21.099Z,286.02
2019-03-29T03:08:32.702Z,371.50
2019-03-29T03:10:38.290Z,460.10
2019-03-29T03:12:46.138Z,417.77
2019-03-29T03:14:54.014Z,365.62
2019-03-29T03:17:01.776Z,355.40
2019-03-29T03:19:09.602Z,338.15
2019-03-29T03:21:17.370Z,365.45
2019-03-29T03:23:25.161Z,342.68
2019-03-29T03:25:33.008Z,356.20
2019-03-29T03:27:40.989Z,341.33
2019-03-29T03:29:48.922Z,338.37
2019-03-29T03:31:56.622Z,327.35
2019-03-29T03:34:04.329Z,311.55
2019-03-29T03:36:12.277Z,298.35
2019-03-29T03:38:20.129Z,325.75
2019-03-29T03:40:27.786Z,279.48
2019-03-29T03:42:35.728Z,310.10
2019-03-29T03:44:43.552Z,312.80
2019-03-29T03:46:52.506Z,288.05
2019-03-29T03:49:00.292Z,270.35
2019-03-29T03:51:08.264Z,243.05
2019-03-29T03:53:16.078Z,316.88
2019-03-29T03:55:23.903Z,268.63
2019-03-29T03:57:33.296Z,257.00
2019-03-29T03:59:41.969Z,254.18
2019-03-29T04:01:49.708Z,257.62
2019-03-29T04:03:57.351Z,248.72
2019-03-29T04:06:05.282Z,236.97
2019-03-29T04:08:13.013Z,235.13
2019-03-29T04:10:20.707Z,237.82
2019-03-29T04:12:28.572Z,242.35
2019-03-29T04:14:36.528Z,239.35
2019-03-29T04:16:44.223Z,244.28
2019-03-29T04:18:51.924Z,242.97
2019-03-29T04:20:59.726Z,242.18
2019-03-29T04:23:07.759Z,238.05
2019-03-29T04:25:15.445Z,230.95
2019-03-29T04:27:23.075Z,238.30
2019-03-29T04:29:30.912Z,209.75
2019-03-29T04:31:38.578Z,185.65
2019-03-29T04:33:46.299Z,194.25
2019-03-29T04:35:53.955Z,211.03
2019-03-29T04:38:02.626Z,222.82
2019-03-29T04:40:10.698Z,220.40
2019-03-29T04:42:18.471Z,229.80
2019-03-29T04:44:26.177Z,226.62
2019-03-29T04:46:34.681Z,222.67
2019-03-29T04:48:42.439Z,267.07
2019-03-29T04:50:50.128Z,281.93
2019-03-29T04:52:57.848Z,312.15
2019-03-29T04:55:07.485Z,330.95
2019-03-29T04:57:15.177Z,336.25
2019-03-29T04:59:22.947Z,307.92
2019-03-29T05:01:30.856Z,244.00
2019-03-29T05:03:38.655Z,247.33
2019-03-29T05:05:46.384Z,249.82
2019-03-29T05:07:54.151Z,237.10
2019-03-29T05:10:01.985Z,240.07
2019-03-29T05:12:09.915Z,254.32
2019-03-29T05:14:17.800Z,248.70
2019-03-29T05:16:26.700Z,294.15
2019-03-29T05:18:34.522Z,303.00
2019-03-29T05:20:42.124Z,296.63
2019-03-29T05:22:49.894Z,315.52
2019-03-29T05:24:57.741Z,340.27
2019-03-29T05:27:05.583Z,357.75
2019-03-29T05:29:13.370Z,350.68
2019-03-29T05:31:21.116Z,321.52
2019-03-29T05:33:28.945Z,282.75
2019-03-29T05:35:36.958Z,266.12
2019-03-29T05:37:46.028Z,237.90
2019-03-29T05:39:53.812Z,224.70
2019-03-29T05:42:02.674Z,238.92
2019-03-29T05:44:10.400Z,254.38
2019-03-29T05:46:18.173Z,250.62
2019-03-29T05:48:26.706Z,229.82
2019-03-29T05:50:36.795Z,229.87
2019-03-29T05:52:43.811Z,221.68
2019-03-29T05:54:51.554Z,215.32
2019-03-29T05:56:59.335Z,217.72
2019-03-29T05:59:07.171Z,215.82
2019-03-29T06:01:14.940Z,223.13
2019-03-29T06:03:22.804Z,214.72
2019-03-29T06:05:30.511Z,220.90
2019-03-29T06:07:38.285Z,203.90
2019-03-29T06:09:46.073Z,206.50
2019-03-29T06:11:54.961Z,221.87
2019-03-29T06:14:02.834Z,200.00
2019-03-29T06:16:10.630Z,192.00
2019-03-29T06:18:18.321Z,177.25
2019-03-29T06:20:25.982Z,201.50
2019-03-29T06:22:33.737Z,191.65
2019-03-29T06:24:41.533Z,199.68
2019-03-29T06:26:49.343Z,181.02
2019-03-29T06:28:57.735Z,186.28
2019-03-29T06:31:05.670Z,179.97
2019-03-29T06:33:13.379Z,177.40
2019-03-29T06:35:21.146Z,170.12
2019-03-29T06:37:29.948Z,168.75
2019-03-29T06:39:38.068Z,145.43
2019-03-29T06:41:45.853Z,157.57
2019-03-29T06:43:53.694Z,111.83
2019-03-29T06:46:01.453Z,78.22
2019-03-29T06:48:09.179Z,100.85
2019-03-29T06:50:18.066Z,89.45
2019-03-29T06:52:25.767Z,94.00
2019-03-29T06:54:33.650Z,113.80
2019-03-29T06:56:41.591Z,118.37
2019-03-29T06:58:49.293Z,106.80
2019-03-29T07:00:56.929Z,114.17
2019-03-29T07:03:04.903Z,88.47
2019-03-29T07:05:12.727Z,108.97
2019-03-29T07:07:20.491Z,109.70
2019-03-29T07:09:28.278Z,112.17
2019-03-29T07:11:39.424Z,126.02
2019-03-29T07:13:56.680Z,83.72
2019-03-29T07:15:54.889Z,93.05
2019-03-29T07:18:02.579Z,103.17
2019-03-29T07:20:10.811Z,130.90
2019-03-29T07:22:18.399Z,83.65
2019-03-29T07:24:26.194Z,102.10
2019-03-29T07:26:33.991Z,60.58
2019-03-29T07:28:41.863Z,103.47
2019-03-29T07:30:49.675Z,98.27
2019-03-29T07:52:07.212Z,106.22
2019-03-29T07:54:15.039Z,108.07
2019-03-29T07:56:22.726Z,98.92
2019-03-29T07:58:32.147Z,106.17
2019-03-29T08:00:39.835Z,111.85
2019-03-29T08:02:47.525Z,107.72
2019-03-29T08:04:55.231Z,99.47
2019-03-29T08:07:02.915Z,90.45
2019-03-29T08:09:21.712Z,86.40
2019-03-29T08:11:26.432Z,96.87
2019-03-29T08:13:30.496Z,97.92
2019-03-29T08:15:38.199Z,102.62
2019-03-29T08:17:46.375Z,90.65
2019-03-29T08:20:13.340Z,90.25
2019-03-29T08:22:03.424Z,81.57
2019-03-29T08:24:11.203Z,80.38
2019-03-29T08:26:18.953Z,80.47
2019-03-29T08:28:26.707Z,82.60
2019-03-29T08:30:34.414Z,60.78
2019-03-29T08:32:42.235Z,70.55
2019-03-29T08:34:50.058Z,64.05
2019-03-29T08:36:57.768Z,51.00
2019-03-29T08:39:10.185Z,54.35
2019-03-29T08:41:17.221Z,46.80
2019-03-29T08:43:24.921Z,48.87
2019-03-29T08:45:32.675Z,52.62
2019-03-29T08:47:40.262Z,55.80
2019-03-29T08:49:47.970Z,52.75
2019-03-29T08:51:55.719Z,55.28
2019-03-29T08:54:04.361Z,35.00
2019-03-29T08:56:13.423Z,31.65
2019-03-29T08:58:21.007Z,21.57
2019-03-29T09:00:32.980Z,19.90
2019-03-29T09:02:40.589Z,19.92
2019-03-29T09:04:48.399Z,17.35
2019-03-29T09:06:56.074Z,16.65
2019-03-29T09:09:04.500Z,19.32
2019-03-29T09:11:12.177Z,17.52
2019-03-29T09:13:20.130Z,22.55
2019-03-29T09:15:28.006Z,17.50
2019-03-29T09:17:35.678Z,23.15
2019-03-29T09:19:44.434Z,22.95
2019-03-29T09:21:52.199Z,15.32
2019-03-29T09:24:00.114Z,12.68
2019-03-29T09:26:07.863Z,19.23
2019-03-29T09:28:15.572Z,13.60
2019-03-29T09:30:23.249Z,25.77
2019-03-29T09:32:30.930Z,18.60
2019-03-29T09:34:41.147Z,16.62
2019-03-29T09:36:48.776Z,14.28
2019-03-29T09:38:56.458Z,23.95
2019-03-29T09:41:04.164Z,26.52
2019-03-29T09:43:11.984Z,24.02
2019-03-29T09:45:19.727Z,25.65
2019-03-29T09:47:27.601Z,15.28
2019-03-29T09:49:35.314Z,17.17
2019-03-29T09:51:42.989Z,19.77
2019-03-29T09:53:50.612Z,20.72
2019-03-29T09:55:58.340Z,14.50
2019-03-29T09:58:06.076Z,12.37
2019-03-29T10:00:21.058Z,17.00
2019-03-29T10:02:23.485Z,15.88
2019-03-29T10:04:31.163Z,21.65
2019-03-29T10:06:38.994Z,14.90
2019-03-29T10:08:46.821Z,18.60
2019-03-29T10:10:55.685Z,16.32
2019-03-29T10:13:03.481Z,15.28
2019-03-29T10:15:11.311Z,17.02
2019-03-29T10:17:19.005Z,12.18
2019-03-29T10:19:26.751Z,10.68
2019-03-29T10:21:34.435Z,10.63
2019-03-29T10:23:42.134Z,13.28
2019-03-29T10:25:50.004Z,14.18
2019-03-29T10:27:57.823Z,16.25
2019-03-29T10:30:09.074Z,19.20
2019-03-29T10:32:16.791Z,15.63
2019-03-29T10:34:24.513Z,14.55
2019-03-29T10:36:32.306Z,10.25
2019-03-29T10:38:40.217Z,14.53
2019-03-29T10:40:47.908Z,14.47
2019-03-29T10:42:58.064Z,14.30
2019-03-29T10:45:05.984Z,14.40
2019-03-29T10:47:13.574Z,19.75
2019-03-29T10:49:21.270Z,21.82
2019-03-29T10:51:29.003Z,19.00
2019-03-29T10:53:36.691Z,16.80
2019-03-29T10:55:44.389Z,18.67
2019-03-29T10:57:52.971Z,19.42
2019-03-29T11:00:00.652Z,16.75
2019-03-29T11:02:09.770Z,18.48
2019-03-29T11:04:17.585Z,13.20
2019-03-29T11:06:25.274Z,13.65
2019-03-29T11:08:32.858Z,13.30
2019-03-29T11:10:41.609Z,14.10
2019-03-29T11:12:49.195Z,13.72
2019-03-29T11:14:56.883Z,17.25
2019-03-29T11:17:04.645Z,11.75
2019-03-29T11:19:12.436Z,11.65
2019-03-29T11:21:20.180Z,17.00
2019-03-29T11:23:27.898Z,20.80
2019-03-29T11:25:35.583Z,13.38
2019-03-29T11:27:43.265Z,15.50
2019-03-29T11:29:50.970Z,12.88
2019-03-29T11:31:58.722Z,12.88
2019-03-29T11:34:07.275Z,14.15
2019-03-29T11:36:15.241Z,11.18
2019-03-29T11:38:23.050Z,15.70
2019-03-29T11:40:30.634Z,19.23
2019-03-29T11:42:38.359Z,16.57
2019-03-29T11:44:46.040Z,11.35
2019-03-29T11:46:53.874Z,20.15
2019-03-29T11:49:01.586Z,11.08
2019-03-29T11:51:19.217Z,11.30
2019-03-29T11:53:20.012Z,16.85
2019-03-29T11:55:27.955Z,12.28
2019-03-29T11:57:35.804Z,11.93
2019-03-29T11:59:44.350Z,9.35
2019-03-29T12:01:52.127Z,16.87
2019-03-29T12:03:59.811Z,15.55
2019-03-29T12:06:07.725Z,8.85
2019-03-29T12:08:15.436Z,14.70
2019-03-29T12:10:23.133Z,16.75
2019-03-29T12:12:30.891Z,16.52
2019-03-29T12:14:38.620Z,11.22
2019-03-29T12:16:46.398Z,12.68
2019-03-29T12:18:54.078Z,18.95
2019-03-29T12:21:03.007Z,14.73
2019-03-29T12:23:10.782Z,11.65
2019-03-29T12:25:18.433Z,25.05
2019-03-29T12:27:26.213Z,11.80
2019-03-29T12:29:33.992Z,20.48
2019-03-29T12:31:41.678Z,15.40
2019-03-29T12:33:49.393Z,15.53
2019-03-29T12:35:57.079Z,19.48
2019-03-29T12:38:05.183Z,14.87
2019-03-29T12:40:13.266Z,14.85
2019-03-29T12:42:21.040Z,12.75
2019-03-29T12:44:28.729Z,10.43
2019-03-29T12:46:36.584Z,16.35
2019-03-29T12:48:44.340Z,18.05
2019-03-29T12:50:52.088Z,17.70
2019-03-29T12:52:59.826Z,15.25
2019-03-29T12:55:07.919Z,16.60
2019-03-29T12:57:15.607Z,12.50
2019-03-29T12:59:23.385Z,18.95
2019-03-29T13:01:39.345Z,20.52
2019-03-29T13:03:41.348Z,20.80
2019-03-29T13:05:49.067Z,14.75
2019-03-29T13:07:56.750Z,14.03
2019-03-29T13:10:09.603Z,21.10
2019-03-29T13:12:17.390Z,23.45
2019-03-29T13:14:25.091Z,13.00
2019-03-29T13:16:32.767Z,12.35
2019-03-29T13:18:40.485Z,16.42
2019-03-29T13:20:48.244Z,15.85
2019-03-29T13:22:55.901Z,20.82
2019-03-29T13:25:07.207Z,15.05
2019-03-29T13:27:13.730Z,24.50
2019-03-29T13:29:21.579Z,15.80
2019-03-29T13:31:29.351Z,24.02
2019-03-29T13:33:38.166Z,9.13
2019-03-29T13:35:46.123Z,13.50
2019-03-29T13:37:53.835Z,9.45
2019-03-29T13:40:01.515Z,11.75
2019-03-29T13:42:10.654Z,12.90
2019-03-29T13:44:24.068Z,28.30
2019-03-29T13:46:27.930Z,16.27
2019-03-29T13:48:35.655Z,16.25
2019-03-29T13:50:43.376Z,18.48
2019-03-29T13:52:51.117Z,13.60
2019-03-29T13:54:58.859Z,16.37
2019-03-29T13:57:06.566Z,14.40
2019-03-29T13:59:14.317Z,14.65
2019-03-29T14:01:21.997Z,13.30
2019-03-29T14:03:30.625Z,16.48
2019-03-29T14:05:38.589Z,20.48
2019-03-29T14:07:46.366Z,12.20
2019-03-29T14:09:54.076Z,18.60
2019-03-29T14:12:01.899Z,17.62
2019-03-29T14:14:09.655Z,16.35
2019-03-29T14:16:17.384Z,15.28
2019-03-29T14:18:25.367Z,16.42
2019-03-29T14:20:36.185Z,16.87
2019-03-29T14:22:43.802Z,19.87
2019-03-29T14:24:54.072Z,26.97
2019-03-29T14:27:00.915Z,17.12
2019-03-29T14:29:08.699Z,20.65
2019-03-29T14:31:18.141Z,26.45
2019-03-29T14:33:25.725Z,20.52
2019-03-29T14:35:33.517Z,18.87
2019-03-29T14:37:41.210Z,24.18
2019-03-29T14:39:48.901Z,29.57
2019-03-29T14:41:56.648Z,20.62
2019-03-29T14:44:05.515Z,20.12
2019-03-29T14:46:13.200Z,27.65
2019-03-29T14:48:21.018Z,16.90
2019-03-29T14:50:28.846Z,23.90
2019-03-29T14:52:36.699Z,17.30
2019-03-29T14:54:44.411Z,13.50
2019-03-29T14:56:52.297Z,16.97
2019-03-29T14:59:00.116Z,23.05
2019-03-29T15:01:07.861Z,21.87
2019-03-29T15:03:15.979Z,23.55
2019-03-29T15:05:23.690Z,15.38
2019-03-29T15:07:31.369Z,16.85
2019-03-29T15:09:39.067Z,16.20
2019-03-29T15:11:46.760Z,21.40
2019-03-29T15:13:54.453Z,28.65
2019-03-29T15:16:02.211Z,29.20
2019-03-29T15:18:10.088Z,26.95
2019-03-29T15:20:17.794Z,27.42
2019-03-29T15:22:25.486Z,25.10
2019-03-29T15:24:33.238Z,31.15
2019-03-29T15:26:40.956Z,29.02
2019-03-29T15:28:48.692Z,38.35
2019-03-29T15:30:56.383Z,41.18
2019-03-29T15:33:04.168Z,35.38
2019-03-29T15:35:12.165Z,34.23
2019-03-29T15:37:19.855Z,23.15
2019-03-29T15:39:27.714Z,39.90
2019-03-29T15:41:35.659Z,42.95
2019-03-29T15:43:43.602Z,41.20
2019-03-29T15:45:51.551Z,39.83
2019-03-29T15:47:59.341Z,41.18
2019-03-29T15:50:08.243Z,35.63
2019-03-29T15:52:15.994Z,36.33
2019-03-29T15:54:23.582Z,27.82
2019-03-29T15:56:31.367Z,27.62
2019-03-29T15:58:40.232Z,24.95
2019-03-29T16:00:47.986Z,38.08
2019-03-29T16:02:55.761Z,45.40
2019-03-29T16:05:03.740Z,34.92
2019-03-29T16:07:12.429Z,50.45
2019-03-29T16:09:20.213Z,41.37
2019-03-29T16:11:28.138Z,28.55
2019-03-29T16:13:35.727Z,23.42
2019-03-29T16:15:43.504Z,42.48
2019-03-29T16:17:51.223Z,49.75
2019-03-29T16:19:58.985Z,35.25
2019-03-29T16:22:06.666Z,39.45
2019-03-29T16:24:14.487Z,37.83
2019-03-29T16:26:22.176Z,50.83
2019-03-29T16:28:29.751Z,34.63
2019-03-29T16:30:37.551Z,38.17
2019-03-29T16:32:45.502Z,50.85
2019-03-29T16:34:53.190Z,37.45
2019-03-29T16:37:00.883Z,56.02
2019-03-29T16:39:09.325Z,54.40
2019-03-29T16:41:17.010Z,54.88
2019-03-29T16:43:24.732Z,47.33
2019-03-29T16:45:46.838Z,45.58
2019-03-29T16:47:42.650Z,59.33
2019-03-29T16:49:50.343Z,60.00
2019-03-29T16:51:58.017Z,62.45
2019-03-29T16:54:06.022Z,39.65
2019-03-29T16:56:13.743Z,62.90
2019-03-29T16:58:21.414Z,60.10
2019-03-29T17:00:28.991Z,68.22
2019-03-29T17:02:36.800Z,62.45
2019-03-29T17:04:44.375Z,68.83
2019-03-29T17:06:52.144Z,45.88
2019-03-29T17:08:59.841Z,39.25
2019-03-29T17:11:07.413Z,52.53
2019-03-29T17:13:15.086Z,58.30
2019-03-29T17:15:22.794Z,64.12
2019-03-29T17:17:30.463Z,58.25
2019-03-29T17:19:38.143Z,64.37
2019-03-29T17:21:46.010Z,58.55
2019-03-29T17:23:53.779Z,63.05
2019-03-29T17:26:01.423Z,67.37
2019-03-29T17:28:10.206Z,65.40
2019-03-29T17:30:22.592Z,61.28
2019-03-29T17:32:30.260Z,57.83
2019-03-29T17:34:38.049Z,55.70
2019-03-29T17:36:45.626Z,69.07
2019-03-29T17:38:53.303Z,58.45
2019-03-29T17:41:02.801Z,60.15
2019-03-29T17:43:10.695Z,59.53
2019-03-29T17:45:18.435Z,61.90
2019-03-29T17:47:26.204Z,68.35
2019-03-29T17:49:33.876Z,71.65
2019-03-29T17:51:41.616Z,60.85
2019-03-29T17:53:49.436Z,57.10
2019-03-29T17:55:57.470Z,62.20
2019-03-29T17:58:05.528Z,55.12
2019-03-29T18:00:15.405Z,78.52
2019-03-29T18:02:23.512Z,58.90
2019-03-29T18:04:31.160Z,60.52
2019-03-29T18:06:38.921Z,69.30
2019-03-29T18:08:46.661Z,70.85
2019-03-29T18:10:55.271Z,69.55
2019-03-29T18:13:02.999Z,74.72
2019-03-29T18:15:11.799Z,78.97
2019-03-29T18:17:19.441Z,84.07
2019-03-29T18:19:27.229Z,85.92
2019-03-29T18:21:34.899Z,94.47
2019-03-29T18:23:45.630Z,74.22
2019-03-29T18:25:54.594Z,93.47
2019-03-29T18:28:02.384Z,97.30
2019-03-29T18:30:12.241Z,109.90
2019-03-29T18:32:20.906Z,85.72
2019-03-29T18:34:28.653Z,87.02
2019-03-29T18:36:36.899Z,103.40
2019-03-29T18:38:47.310Z,86.02
2019-03-29T18:40:55.145Z,84.52
2019-03-29T18:43:03.178Z,86.40
2019-03-29T18:45:12.831Z,87.50
2019-03-29T18:47:20.472Z,99.10
2019-03-29T18:49:28.124Z,100.07
2019-03-29T18:51:35.888Z,76.22
2019-03-29T18:53:43.564Z,88.03
2019-03-29T18:55:51.342Z,93.17
2019-03-29T18:57:59.135Z,94.62
2019-03-29T19:00:08.725Z,97.00
2019-03-29T19:02:16.377Z,94.75
2019-03-29T19:04:24.145Z,95.45
2019-03-29T19:06:32.170Z,93.47
2019-03-29T19:08:39.847Z,92.33
2019-03-29T19:10:47.555Z,100.25
2019-03-29T19:12:55.617Z,102.65
2019-03-29T19:15:03.830Z,118.50
2019-03-29T19:17:11.561Z,120.37
2019-03-29T19:19:19.422Z,104.80
2019-03-29T19:21:27.253Z,105.55
2019-03-29T19:23:35.007Z,101.75
2019-03-29T19:25:42.820Z,81.40
2019-03-29T19:27:50.495Z,81.53
2019-03-29T19:29:58.209Z,80.77
2019-03-29T19:32:05.986Z,82.65
2019-03-29T19:34:13.732Z,83.95
2019-03-29T19:36:21.425Z,97.22
2019-03-29T19:38:29.313Z,102.12
2019-03-29T19:40:37.004Z,103.47
2019-03-29T19:42:44.764Z,102.45
2019-03-29T19:44:52.539Z,90.70
2019-03-29T19:47:12.825Z,94.05
2019-03-29T19:49:09.690Z,91.47
2019-03-29T19:51:18.437Z,96.25
2019-03-29T19:53:26.248Z,98.40
2019-03-29T19:55:34.070Z,100.75
2019-03-29T19:57:41.801Z,93.90
2019-03-29T19:59:49.475Z,106.97
2019-03-29T20:01:57.266Z,112.68
2019-03-29T20:04:09.456Z,95.65
2019-03-29T20:06:14.690Z,93.70
2019-03-29T20:08:22.383Z,92.02
2019-03-29T20:10:30.132Z,85.30
2019-03-29T20:12:37.940Z,86.08
2019-03-29T20:14:46.594Z,89.03
2019-03-29T20:16:55.397Z,89.42
2019-03-29T20:19:03.130Z,92.42
2019-03-29T20:21:10.842Z,90.45
2019-03-29T20:23:18.587Z,98.52
2019-03-29T20:25:26.772Z,124.12
2019-03-29T20:27:35.607Z,156.72
2019-03-29T20:29:43.304Z,222.93
2019-03-29T20:31:51.008Z,635.27
2019-03-29T20:34:00.751Z,510.25
2019-03-29T20:36:08.242Z,323.90
2019-03-29T20:38:15.940Z,391.25
2019-03-29T20:40:23.839Z,263.80
2019-03-29T20:42:32.721Z,328.88
2019-03-29T20:44:40.321Z,425.50
2019-03-29T20:46:49.239Z,296.65
2019-03-29T20:48:57.003Z,228.22
2019-03-29T20:51:04.764Z,175.75
2019-03-29T20:53:12.505Z,150.47
2019-03-29T20:55:20.197Z,148.45
2019-03-29T20:57:27.878Z,141.95
2019-03-29T20:59:36.795Z,165.90
2019-03-29T21:01:44.474Z,160.35
2019-03-29T21:03:52.153Z,165.15
2019-03-29T21:06:01.057Z,168.97
2019-03-29T21:08:07.749Z,160.57
2019-03-29T21:10:15.713Z,163.75
2019-03-29T21:12:23.327Z,160.82
2019-03-29T21:14:31.015Z,179.82
2019-03-29T21:16:40.673Z,196.10
2019-03-29T21:18:48.401Z,216.60
2019-03-29T21:20:57.355Z,242.87
2019-03-29T21:23:05.220Z,197.90
2019-03-29T21:25:13.191Z,202.35
2019-03-29T21:27:20.963Z,204.18
2019-03-29T21:29:29.638Z,198.87
2019-03-29T21:31:37.450Z,209.90
2019-03-29T21:33:45.312Z,205.98
2019-03-29T21:35:52.997Z,220.55
2019-03-29T21:38:00.725Z,225.65
2019-03-29T21:40:09.822Z,290.57
2019-03-29T21:42:20.498Z,388.48
2019-03-29T21:44:28.315Z,403.10
2019-03-29T21:46:36.071Z,404.95
2019-03-29T21:48:43.766Z,427.82
2019-03-29T21:50:51.487Z,388.30
2019-03-29T21:52:59.172Z,357.98
2019-03-29T21:55:07.757Z,299.90
2019-03-29T21:57:15.487Z,322.63
2019-03-29T21:59:25.122Z,309.00
2019-03-29T22:01:32.985Z,322.40
2019-03-29T22:03:40.596Z,185.03
2019-03-29T22:05:48.352Z,185.52
2019-03-29T22:07:56.022Z,233.17
2019-03-29T22:10:06.798Z,221.87
2019-03-29T22:12:17.115Z,178.45
2019-03-29T22:14:24.871Z,187.55
2019-03-29T22:16:32.681Z,209.12
2019-03-29T22:18:41.568Z,196.63
2019-03-29T22:20:49.240Z,219.20
2019-03-29T22:22:58.174Z,147.35
2019-03-29T22:25:09.734Z,139.52
2019-03-29T22:27:17.410Z,159.10
2019-03-29T22:29:25.268Z,161.73
2019-03-29T22:31:32.946Z,139.37
2019-03-29T22:33:41.811Z,91.53
2019-03-29T22:35:49.406Z,86.32
2019-03-29T22:37:57.148Z,80.38
2019-03-29T22:40:08.020Z,85.03
2019-03-29T22:42:15.719Z,82.22
2019-03-29T22:44:23.388Z,84.60
2019-03-29T22:46:31.133Z,82.05
2019-03-29T22:48:51.576Z,78.45
2019-03-29T22:50:49.839Z,82.70
2019-03-29T22:52:57.515Z,83.67
2019-03-29T22:55:09.478Z,80.15
2019-03-29T22:57:17.231Z,57.45
2019-03-29T22:59:24.895Z,78.55
2019-03-29T23:01:37.224Z,69.30
2019-03-29T23:03:45.035Z,73.55
2019-03-29T23:05:52.784Z,56.88
2019-03-29T23:08:00.510Z,64.70
2019-03-29T23:10:09.711Z,70.05
2019-03-29T23:12:17.453Z,81.57
2019-03-29T23:14:25.231Z,95.00
2019-03-29T23:16:32.897Z,89.40
2019-03-29T23:18:40.570Z,91.42
2019-03-29T23:20:48.594Z,87.02
2019-03-29T23:22:56.400Z,84.05
2019-03-29T23:25:05.281Z,89.20
2019-03-29T23:27:13.943Z,87.08
2019-03-29T23:29:21.613Z,84.28
2019-03-29T23:31:29.254Z,79.62
2019-03-29T23:33:37.054Z,81.02
2019-03-29T23:35:44.796Z,83.10
2019-03-29T23:37:53.643Z,77.42
2019-03-29T23:40:01.394Z,85.12
2019-03-29T23:42:09.330Z,81.35
2019-03-29T23:44:17.081Z,82.08
2019-03-29T23:46:25.744Z,87.47
2019-03-29T23:48:33.489Z,89.03
2019-03-29T23:50:41.159Z,81.10
2019-03-29T23:52:48.913Z,77.58
2019-03-29T23:54:56.880Z,78.50
2019-03-29T23:57:04.576Z,86.17
2019-03-29T23:59:12.350Z,78.42
