createdAt,value
2023-03-21T00:00:17.226Z,7.70
2023-03-21T00:00:40.165Z,7.70
2023-03-21T00:01:06.491Z,7.70
2023-03-21T00:01:29.201Z,7.70
2023-03-21T00:01:52.467Z,7.70
2023-03-21T00:02:16.694Z,7.70
2023-03-21T00:02:39.612Z,7.70
2023-03-21T00:03:02.436Z,7.70
2023-03-21T00:03:25.658Z,7.80
2023-03-21T00:03:49.437Z,7.80
2023-03-21T00:04:12.459Z,7.80
2023-03-21T00:04:50.650Z,7.80
2023-03-21T00:05:15.987Z,7.90
2023-03-21T00:05:41.472Z,7.90
2023-03-21T00:06:09.416Z,7.90
2023-03-21T00:06:32.834Z,7.90
2023-03-21T00:06:55.514Z,7.90
2023-03-21T00:07:18.240Z,7.90
2023-03-21T00:07:43.438Z,7.90
2023-03-21T00:08:06.383Z,8.00
2023-03-21T00:08:29.152Z,8.00
2023-03-21T00:08:51.855Z,8.00
2023-03-21T00:09:16.766Z,8.00
2023-03-21T00:09:39.707Z,8.10
2023-03-21T00:10:14.458Z,8.10
2023-03-21T00:10:43.029Z,8.10
2023-03-21T00:11:07.957Z,8.10
2023-03-21T00:11:30.713Z,8.10
2023-03-21T00:11:53.437Z,8.20
2023-03-21T00:12:16.842Z,8.20
2023-03-21T00:12:41.774Z,8.20
2023-03-21T00:13:05.873Z,8.20
2023-03-21T00:13:32.781Z,8.20
2023-03-21T00:14:02.352Z,8.20
2023-03-21T00:14:26.432Z,8.20
2023-03-21T00:14:49.180Z,8.20
2023-03-21T00:15:13.178Z,8.20
2023-03-21T00:16:06.285Z,8.20
2023-03-21T00:16:35.611Z,8.30
2023-03-21T00:16:59.540Z,8.30
2023-03-21T00:17:25.173Z,8.30
2023-03-21T00:17:50.907Z,8.30
2023-03-21T00:18:13.635Z,8.30
2023-03-21T00:18:42.577Z,8.30
2023-03-21T00:19:06.498Z,8.30
2023-03-21T00:19:29.445Z,8.30
2023-03-21T00:19:54.792Z,8.30
2023-03-21T00:20:18.587Z,8.30
2023-03-21T00:20:42.184Z,8.30
2023-03-21T00:21:38.437Z,8.20
2023-03-21T00:22:06.327Z,8.20
2023-03-21T00:22:30.027Z,8.20
2023-03-21T00:22:53.388Z,8.20
2023-03-21T00:23:16.158Z,8.20
2023-03-21T00:23:39.007Z,8.10
2023-03-21T00:24:02.420Z,8.20
2023-03-21T00:24:25.881Z,8.10
2023-03-21T00:24:49.657Z,8.20
2023-03-21T00:25:12.473Z,8.20
2023-03-21T00:25:35.590Z,8.20
2023-03-21T00:25:58.880Z,8.20
2023-03-21T00:26:22.776Z,8.20
2023-03-21T00:26:46.322Z,8.30
2023-03-21T00:27:42.593Z,8.30
2023-03-21T00:28:07.214Z,8.30
2023-03-21T00:28:31.207Z,8.30
2023-03-21T00:28:53.928Z,8.30
2023-03-21T00:29:16.972Z,8.30
2023-03-21T00:29:40.010Z,8.30
2023-03-21T00:30:02.700Z,8.20
2023-03-21T00:30:25.703Z,8.20
2023-03-21T00:30:48.479Z,8.20
2023-03-21T00:31:11.270Z,8.10
2023-03-21T00:31:34.235Z,8.10
2023-03-21T00:31:56.941Z,8.10
2023-03-21T00:32:20.307Z,8.10
2023-03-21T00:32:55.147Z,8.10
2023-03-21T00:33:22.771Z,8.10
2023-03-21T00:33:45.948Z,8.00
2023-03-21T00:34:09.363Z,8.10
2023-03-21T00:34:43.471Z,8.10
2023-03-21T00:35:45.291Z,8.10
2023-03-21T00:36:02.555Z,8.10
2023-03-21T00:36:29.293Z,8.10
2023-03-21T00:36:53.131Z,8.10
2023-03-21T00:37:17.608Z,8.10
2023-03-21T00:37:40.758Z,8.10
2023-03-21T00:38:03.621Z,8.10
2023-03-21T00:38:26.432Z,8.10
2023-03-21T00:38:49.152Z,8.10
2023-03-21T00:39:12.008Z,8.10
2023-03-21T00:39:35.582Z,8.10
2023-03-21T00:39:58.338Z,8.10
2023-03-21T00:40:27.828Z,8.10
2023-03-21T00:40:52.505Z,8.10
2023-03-21T00:41:26.314Z,8.20
2023-03-21T00:41:58.475Z,8.10
2023-03-21T00:42:21.243Z,8.20
2023-03-21T00:42:43.978Z,8.20
2023-03-21T00:43:06.724Z,8.20
2023-03-21T00:43:30.445Z,8.20
2023-03-21T00:43:55.809Z,8.20
2023-03-21T00:44:18.877Z,8.20
2023-03-21T00:44:41.751Z,8.20
2023-03-21T00:45:08.386Z,8.20
2023-03-21T00:45:32.010Z,8.20
2023-03-21T00:45:54.775Z,8.20
2023-03-21T00:46:17.561Z,8.20
2023-03-21T00:46:47.235Z,8.20
2023-03-21T00:47:14.368Z,8.20
2023-03-21T00:47:38.292Z,8.20
2023-03-21T00:48:01.262Z,8.30
2023-03-21T00:48:24.217Z,8.30
2023-03-21T00:48:46.902Z,8.30
2023-03-21T00:49:09.767Z,8.30
2023-03-21T00:49:35.214Z,8.30
2023-03-21T00:49:57.906Z,8.30
2023-03-21T00:50:23.453Z,8.30
2023-03-21T00:50:46.973Z,8.40
2023-03-21T00:51:13.465Z,8.40
2023-03-21T00:51:38.231Z,8.40
2023-03-21T00:52:14.803Z,8.40
2023-03-21T00:52:41.288Z,8.40
2023-03-21T00:53:04.327Z,8.40
2023-03-21T00:53:27.218Z,8.40
2023-03-21T00:53:49.912Z,8.40
2023-03-21T00:54:13.030Z,8.40
2023-03-21T00:54:36.248Z,8.30
2023-03-21T00:54:59.002Z,8.30
2023-03-21T00:55:21.702Z,8.30
2023-03-21T00:55:44.517Z,8.30
2023-03-21T00:56:10.397Z,8.30
2023-03-21T00:56:33.156Z,8.30
2023-03-21T00:56:56.183Z,8.30
2023-03-21T00:57:21.979Z,8.30
2023-03-21T00:57:50.133Z,8.30
2023-03-21T00:58:18.914Z,8.30
2023-03-21T00:58:41.727Z,8.30
2023-03-21T00:59:04.483Z,8.20
2023-03-21T00:59:27.187Z,8.30
2023-03-21T00:59:49.938Z,8.30
2023-03-21T01:00:14.502Z,8.30
2023-03-21T01:00:37.325Z,8.30
2023-03-21T01:01:02.752Z,8.30
2023-03-21T01:01:26.984Z,8.30
2023-03-21T01:01:49.794Z,8.30
2023-03-21T01:02:15.216Z,8.30
2023-03-21T01:02:38.899Z,8.30
2023-03-21T01:03:17.903Z,8.30
2023-03-21T01:03:51.293Z,8.30
2023-03-21T01:04:14.874Z,8.30
2023-03-21T01:04:37.597Z,8.40
2023-03-21T01:05:00.327Z,8.40
2023-03-21T01:05:45.184Z,8.40
2023-03-21T01:06:09.378Z,8.40
2023-03-21T01:06:32.546Z,8.30
2023-03-21T01:06:56.797Z,8.30
2023-03-21T01:07:19.597Z,8.30
2023-03-21T01:07:42.302Z,8.30
2023-03-21T01:08:20.650Z,8.30
2023-03-21T01:08:54.522Z,8.20
2023-03-21T01:09:18.553Z,8.20
2023-03-21T01:09:41.307Z,8.20
2023-03-21T01:10:04.484Z,8.20
2023-03-21T01:10:27.763Z,8.20
2023-03-21T01:10:51.326Z,8.10
2023-03-21T01:11:15.715Z,8.20
2023-03-21T01:11:38.492Z,8.20
2023-03-21T01:12:01.160Z,8.20
2023-03-21T01:12:27.033Z,8.30
2023-03-21T01:12:49.786Z,8.30
2023-03-21T01:13:13.323Z,8.30
2023-03-21T01:13:38.414Z,8.30
2023-03-21T01:14:20.795Z,8.40
2023-03-21T01:14:44.680Z,8.30
2023-03-21T01:15:08.005Z,8.30
2023-03-21T01:15:31.387Z,8.30
2023-03-21T01:15:55.605Z,8.30
2023-03-21T01:16:18.432Z,8.30
2023-03-21T01:16:41.277Z,8.30
2023-03-21T01:17:04.435Z,8.30
2023-03-21T01:17:27.210Z,8.30
2023-03-21T01:17:49.928Z,8.30
2023-03-21T01:18:12.660Z,8.30
2023-03-21T01:18:36.261Z,8.30
2023-03-21T01:19:00.011Z,8.30
2023-03-21T01:19:37.947Z,8.20
2023-03-21T01:20:12.326Z,8.20
2023-03-21T01:20:35.561Z,8.20
2023-03-21T01:20:59.196Z,8.10
2023-03-21T01:21:21.881Z,8.00
2023-03-21T01:21:44.570Z,8.00
2023-03-21T01:22:08.908Z,8.10
2023-03-21T01:22:31.774Z,8.10
2023-03-21T01:22:54.630Z,8.10
2023-03-21T01:23:17.428Z,8.10
2023-03-21T01:23:41.330Z,8.10
2023-03-21T01:24:04.296Z,8.10
2023-03-21T01:24:31.278Z,8.10
2023-03-21T01:25:00.588Z,8.10
2023-03-21T01:25:25.923Z,8.10
2023-03-21T01:25:48.850Z,8.10
2023-03-21T01:26:14.075Z,8.10
2023-03-21T01:26:37.685Z,8.10
2023-03-21T01:27:01.918Z,8.10
2023-03-21T01:27:25.704Z,8.10
2023-03-21T01:27:48.350Z,8.10
2023-03-21T01:28:11.140Z,8.10
2023-03-21T01:28:34.005Z,8.10
2023-03-21T01:28:56.745Z,8.10
2023-03-21T01:29:19.464Z,8.10
2023-03-21T01:29:44.635Z,8.10
2023-03-21T01:30:19.063Z,8.10
2023-03-21T01:30:46.565Z,8.10
2023-03-21T01:31:09.953Z,8.10
2023-03-21T01:31:32.759Z,8.10
2023-03-21T01:31:55.916Z,8.10
2023-03-21T01:32:18.718Z,8.10
2023-03-21T01:32:41.371Z,8.10
2023-03-21T01:33:04.210Z,8.20
2023-03-21T01:33:27.490Z,8.10
2023-03-21T01:33:50.390Z,8.20
2023-03-21T01:34:15.835Z,8.20
2023-03-21T01:34:38.607Z,8.20
2023-03-21T01:35:01.321Z,8.10
2023-03-21T01:35:27.008Z,8.10
2023-03-21T01:35:57.653Z,8.10
2023-03-21T01:36:29.316Z,8.10
2023-03-21T01:36:52.167Z,8.10
2023-03-21T01:37:18.901Z,8.10
2023-03-21T01:37:41.941Z,8.00
2023-03-21T01:38:04.723Z,8.00
2023-03-21T01:38:29.639Z,8.00
2023-03-21T01:38:52.617Z,8.00
2023-03-21T01:39:17.569Z,8.00
2023-03-21T01:39:40.682Z,8.00
2023-03-21T01:40:05.128Z,8.00
2023-03-21T01:40:28.302Z,8.00
2023-03-21T01:40:51.428Z,8.00
2023-03-21T01:41:20.311Z,8.00
2023-03-21T01:41:44.720Z,8.00
2023-03-21T01:42:09.479Z,8.00
2023-03-21T01:42:32.343Z,8.10
2023-03-21T01:42:57.328Z,8.10
2023-03-21T01:43:25.870Z,8.10
2023-03-21T01:43:52.490Z,8.20
2023-03-21T01:44:16.377Z,8.20
2023-03-21T01:44:53.006Z,8.20
2023-03-21T01:45:52.293Z,8.20
2023-03-21T01:46:51.438Z,8.20
2023-03-21T01:47:19.997Z,8.20
2023-03-21T01:47:42.781Z,8.20
2023-03-21T01:48:06.014Z,8.20
2023-03-21T01:48:28.897Z,8.20
2023-03-21T01:48:54.389Z,8.20
2023-03-21T01:49:18.829Z,8.20
2023-03-21T01:49:46.536Z,8.20
2023-03-21T01:50:09.752Z,8.20
2023-03-21T01:50:32.469Z,8.30
2023-03-21T01:50:57.781Z,8.30
2023-03-21T01:51:21.104Z,8.30
2023-03-21T01:51:48.255Z,8.30
2023-03-21T01:52:21.021Z,8.30
2023-03-21T01:52:50.103Z,8.30
2023-03-21T01:53:13.116Z,8.30
2023-03-21T01:53:36.660Z,8.30
2023-03-21T01:54:00.740Z,8.30
2023-03-21T01:54:25.386Z,8.40
2023-03-21T01:54:48.075Z,8.40
2023-03-21T01:55:12.591Z,8.30
2023-03-21T01:55:36.620Z,8.20
2023-03-21T01:55:59.700Z,8.40
2023-03-21T01:56:25.006Z,8.40
2023-03-21T01:56:48.190Z,8.40
2023-03-21T01:57:12.249Z,8.30
2023-03-21T01:57:47.252Z,8.30
2023-03-21T01:58:18.431Z,8.30
2023-03-21T01:58:41.440Z,8.30
2023-03-21T01:59:07.098Z,8.30
2023-03-21T01:59:32.325Z,8.40
2023-03-21T01:59:55.065Z,8.30
2023-03-21T02:00:18.609Z,8.40
2023-03-21T02:00:41.659Z,8.40
2023-03-21T02:01:04.919Z,8.30
2023-03-21T02:01:28.198Z,8.30
2023-03-21T02:01:53.459Z,8.30
2023-03-21T02:02:18.393Z,8.30
2023-03-21T02:02:52.641Z,8.30
2023-03-21T02:03:26.327Z,8.30
2023-03-21T02:03:56.533Z,8.20
2023-03-21T02:04:28.453Z,8.30
2023-03-21T02:04:56.259Z,8.30
2023-03-21T02:05:20.534Z,8.30
2023-03-21T02:05:49.115Z,8.30
2023-03-21T02:06:13.407Z,8.30
2023-03-21T02:06:44.329Z,8.30
2023-03-21T02:07:08.464Z,8.30
2023-03-21T02:07:35.194Z,8.30
2023-03-21T02:07:59.581Z,8.20
2023-03-21T02:08:30.560Z,8.20
2023-03-21T02:09:04.729Z,8.20
2023-03-21T02:09:32.269Z,8.20
2023-03-21T02:09:55.029Z,8.20
2023-03-21T02:10:17.957Z,8.20
2023-03-21T02:10:41.161Z,8.20
2023-03-21T02:11:04.496Z,8.20
2023-03-21T02:11:27.834Z,8.20
2023-03-21T02:11:51.087Z,8.20
2023-03-21T02:12:16.279Z,8.20
2023-03-21T02:12:39.132Z,8.20
2023-03-21T02:13:09.449Z,8.20
2023-03-21T02:13:32.126Z,8.20
2023-03-21T02:14:05.743Z,8.20
2023-03-21T02:14:30.978Z,8.20
2023-03-21T02:14:53.833Z,8.20
2023-03-21T02:15:16.978Z,8.20
2023-03-21T02:15:44.836Z,8.10
2023-03-21T02:16:12.479Z,8.10
2023-03-21T02:16:41.397Z,8.10
2023-03-21T02:17:08.529Z,8.10
2023-03-21T02:17:35.251Z,8.10
2023-03-21T02:17:59.714Z,8.10
2023-03-21T02:18:24.488Z,8.10
2023-03-21T02:18:51.663Z,8.10
2023-03-21T02:19:52.894Z,8.00
2023-03-21T02:20:34.089Z,8.00
2023-03-21T02:21:15.944Z,7.90
2023-03-21T02:22:16.720Z,7.90
2023-03-21T02:23:13.017Z,7.90
2023-03-21T02:24:07.540Z,7.90
2023-03-21T02:25:21.317Z,7.90
2023-03-21T02:26:03.041Z,7.80
2023-03-21T02:27:04.018Z,7.80
2023-03-21T02:27:27.524Z,7.90
2023-03-21T02:27:51.716Z,7.90
2023-03-21T02:28:15.450Z,7.90
2023-03-21T02:28:40.085Z,7.90
2023-03-21T02:29:03.973Z,7.80
2023-03-21T02:29:41.130Z,7.80
2023-03-21T02:30:49.131Z,7.80
2023-03-21T02:31:26.947Z,7.80
2023-03-21T02:31:51.885Z,7.80
2023-03-21T02:32:31.541Z,7.80
2023-03-21T02:33:38.485Z,7.80
2023-03-21T02:34:19.516Z,7.70
2023-03-21T02:35:14.420Z,7.70
2023-03-21T02:35:54.514Z,7.70
2023-03-21T02:36:26.873Z,7.70
2023-03-21T02:37:09.599Z,7.60
2023-03-21T02:37:38.352Z,7.70
2023-03-21T02:38:04.082Z,7.70
2023-03-21T02:38:28.736Z,7.70
2023-03-21T02:38:55.185Z,7.70
2023-03-21T02:39:23.462Z,7.60
2023-03-21T02:39:55.075Z,7.60
2023-03-21T02:40:20.713Z,7.60
2023-03-21T02:40:44.545Z,7.50
2023-03-21T02:41:18.003Z,7.60
2023-03-21T02:41:46.156Z,7.60
2023-03-21T02:42:11.431Z,7.50
2023-03-21T02:42:37.435Z,7.50
2023-03-21T02:43:05.638Z,7.50
2023-03-21T02:43:37.443Z,7.50
2023-03-21T02:44:03.060Z,7.50
2023-03-21T02:44:29.130Z,7.40
2023-03-21T02:44:56.315Z,7.40
2023-03-21T02:45:20.514Z,7.40
2023-03-21T02:45:46.192Z,7.40
2023-03-21T02:46:11.445Z,7.40
2023-03-21T02:46:44.152Z,7.40
2023-03-21T02:47:10.318Z,7.50
2023-03-21T02:47:35.002Z,7.50
2023-03-21T02:48:00.227Z,7.40
2023-03-21T02:48:29.499Z,7.40
2023-03-21T02:48:57.762Z,7.40
2023-03-21T02:49:22.986Z,7.50
2023-03-21T02:49:47.618Z,7.40
2023-03-21T02:50:12.568Z,7.40
2023-03-21T02:50:37.530Z,7.30
2023-03-21T02:51:00.884Z,7.40
2023-03-21T02:51:23.863Z,7.30
2023-03-21T02:51:47.056Z,7.30
2023-03-21T02:52:20.759Z,7.30
2023-03-21T02:52:48.629Z,7.30
2023-03-21T02:53:12.177Z,7.20
2023-03-21T02:53:37.198Z,7.20
2023-03-21T02:54:26.359Z,7.20
2023-03-21T02:54:48.294Z,7.20
2023-03-21T02:55:14.249Z,7.20
2023-03-21T02:55:37.187Z,7.10
2023-03-21T02:56:00.110Z,7.10
2023-03-21T02:56:22.888Z,7.10
2023-03-21T02:56:46.312Z,7.10
2023-03-21T02:57:09.452Z,7.10
2023-03-21T02:57:42.186Z,7.10
2023-03-21T02:58:13.294Z,7.10
2023-03-21T02:58:36.400Z,7.10
2023-03-21T02:59:01.878Z,7.00
2023-03-21T02:59:25.288Z,7.00
2023-03-21T02:59:55.482Z,7.00
2023-03-21T03:00:21.696Z,7.00
2023-03-21T03:00:44.982Z,7.00
2023-03-21T03:01:09.332Z,7.00
2023-03-21T03:01:32.358Z,7.00
2023-03-21T03:01:55.703Z,7.00
2023-03-21T03:02:19.532Z,7.00
2023-03-21T03:02:42.358Z,7.00
2023-03-21T03:03:10.032Z,7.00
2023-03-21T03:03:37.149Z,7.00
2023-03-21T03:03:59.846Z,7.00
2023-03-21T03:04:28.091Z,6.90
2023-03-21T03:04:51.346Z,7.00
2023-03-21T03:05:22.339Z,7.00
2023-03-21T03:05:48.181Z,7.00
2023-03-21T03:06:17.165Z,7.00
2023-03-21T03:06:42.547Z,7.00
2023-03-21T03:07:15.991Z,6.90
2023-03-21T03:07:41.649Z,6.90
2023-03-21T03:08:26.572Z,6.90
2023-03-21T03:09:14.964Z,6.90
2023-03-21T03:09:43.997Z,6.80
2023-03-21T03:10:19.185Z,6.80
2023-03-21T03:10:48.622Z,6.80
2023-03-21T03:11:17.445Z,6.80
2023-03-21T03:11:40.979Z,6.80
2023-03-21T03:12:05.784Z,6.80
2023-03-21T03:12:32.494Z,6.90
2023-03-21T03:13:01.124Z,6.90
2023-03-21T03:13:32.692Z,6.90
2023-03-21T03:14:25.052Z,6.80
2023-03-21T03:15:03.018Z,6.90
2023-03-21T03:15:33.561Z,6.90
2023-03-21T03:16:02.187Z,6.90
2023-03-21T03:16:28.673Z,6.90
2023-03-21T03:16:56.321Z,6.90
2023-03-21T03:17:23.519Z,6.90
2023-03-21T03:17:52.175Z,6.90
2023-03-21T03:18:19.635Z,6.90
2023-03-21T03:18:46.709Z,6.90
2023-03-21T03:19:10.681Z,6.90
2023-03-21T03:19:44.654Z,6.90
2023-03-21T03:20:20.380Z,6.90
2023-03-21T03:20:49.281Z,6.90
2023-03-21T03:21:15.803Z,6.90
2023-03-21T03:21:42.392Z,6.90
2023-03-21T03:22:08.180Z,6.90
2023-03-21T03:22:36.249Z,6.90
2023-03-21T03:23:05.873Z,6.90
2023-03-21T03:23:30.994Z,6.90
2023-03-21T03:23:54.901Z,6.90
2023-03-21T03:24:20.661Z,6.90
2023-03-21T03:24:45.112Z,6.90
2023-03-21T03:25:21.386Z,6.90
2023-03-21T03:25:52.868Z,6.90
2023-03-21T03:26:17.712Z,7.00
2023-03-21T03:26:41.287Z,7.00
2023-03-21T03:27:06.088Z,7.00
2023-03-21T03:27:29.984Z,7.10
2023-03-21T03:27:52.963Z,7.10
2023-03-21T03:28:17.344Z,7.10
2023-03-21T03:28:43.922Z,7.00
2023-03-21T03:29:07.613Z,7.10
2023-03-21T03:29:34.283Z,7.10
2023-03-21T03:29:57.813Z,7.10
2023-03-21T03:30:23.677Z,7.10
2023-03-21T03:31:01.223Z,7.00
2023-03-21T03:31:33.633Z,7.10
2023-03-21T03:31:59.728Z,7.10
2023-03-21T03:32:25.770Z,7.20
2023-03-21T03:32:50.730Z,7.20
2023-03-21T03:33:17.309Z,7.20
2023-03-21T03:33:41.888Z,7.20
2023-03-21T03:34:07.566Z,7.20
2023-03-21T03:34:33.167Z,7.20
2023-03-21T03:34:58.851Z,7.20
2023-03-21T03:35:22.768Z,7.20
2023-03-21T03:35:50.283Z,7.20
2023-03-21T03:36:33.642Z,7.20
2023-03-21T03:36:58.208Z,7.20
2023-03-21T03:37:21.851Z,7.20
2023-03-21T03:37:47.365Z,7.20
2023-03-21T03:38:10.081Z,7.20
2023-03-21T03:38:32.827Z,7.20
2023-03-21T03:38:57.819Z,7.20
2023-03-21T03:39:20.813Z,7.20
2023-03-21T03:39:46.340Z,7.20
2023-03-21T03:40:11.352Z,7.20
2023-03-21T03:40:38.659Z,7.20
2023-03-21T03:41:03.903Z,7.20
2023-03-21T03:41:29.791Z,7.20
2023-03-21T03:42:10.238Z,7.20
2023-03-21T03:42:41.003Z,7.20
2023-03-21T03:43:05.372Z,7.20
2023-03-21T03:43:33.186Z,7.20
2023-03-21T03:43:57.819Z,7.20
2023-03-21T03:44:20.702Z,7.20
2023-03-21T03:44:43.405Z,7.20
2023-03-21T03:45:07.521Z,7.20
2023-03-21T03:45:32.246Z,7.20
2023-03-21T03:45:57.112Z,7.20
2023-03-21T03:46:23.980Z,7.20
2023-03-21T03:46:49.421Z,7.20
2023-03-21T03:47:22.846Z,7.20
2023-03-21T03:47:57.530Z,7.30
2023-03-21T03:48:25.648Z,7.20
2023-03-21T03:48:49.595Z,7.20
2023-03-21T03:49:15.478Z,7.20
2023-03-21T03:49:42.151Z,7.20
2023-03-21T03:50:09.149Z,7.30
2023-03-21T03:50:32.959Z,7.20
2023-03-21T03:51:01.454Z,7.20
2023-03-21T03:51:26.396Z,7.10
2023-03-21T03:51:51.562Z,7.10
2023-03-21T03:52:16.497Z,7.10
2023-03-21T03:52:53.451Z,7.10
2023-03-21T03:53:20.986Z,7.10
2023-03-21T03:53:44.711Z,7.10
2023-03-21T03:54:09.108Z,7.10
2023-03-21T03:54:33.269Z,7.00
2023-03-21T03:54:56.015Z,7.10
2023-03-21T03:55:19.355Z,7.00
2023-03-21T03:55:42.030Z,7.00
2023-03-21T03:56:05.207Z,7.00
2023-03-21T03:56:28.017Z,7.00
2023-03-21T03:56:50.899Z,7.00
2023-03-21T03:57:14.086Z,7.00
2023-03-21T03:57:39.106Z,7.00
2023-03-21T03:58:04.663Z,6.90
2023-03-21T03:58:39.762Z,6.90
2023-03-21T03:59:07.696Z,6.90
2023-03-21T03:59:30.388Z,6.90
2023-03-21T03:59:53.192Z,6.90
2023-03-21T04:00:17.456Z,6.90
2023-03-21T04:00:42.118Z,6.90
2023-03-21T04:01:05.243Z,6.90
2023-03-21T04:01:27.988Z,6.90
2023-03-21T04:01:53.236Z,6.90
2023-03-21T04:02:17.425Z,6.90
2023-03-21T04:02:40.495Z,6.80
2023-03-21T04:03:03.353Z,6.80
2023-03-21T04:03:26.629Z,6.80
2023-03-21T04:03:56.447Z,6.70
2023-03-21T04:04:29.371Z,6.70
2023-03-21T04:04:53.607Z,6.70
2023-03-21T04:05:21.531Z,6.60
2023-03-21T04:05:46.415Z,6.60
2023-03-21T04:06:09.418Z,6.60
2023-03-21T04:06:32.846Z,6.60
2023-03-21T04:06:57.575Z,6.60
2023-03-21T04:07:21.717Z,6.60
2023-03-21T04:07:44.494Z,6.60
2023-03-21T04:08:07.258Z,6.50
2023-03-21T04:08:31.534Z,6.60
2023-03-21T04:08:54.255Z,6.60
2023-03-21T04:09:20.989Z,6.50
2023-03-21T04:09:46.415Z,6.50
2023-03-21T04:10:11.066Z,6.50
2023-03-21T04:10:33.764Z,6.50
2023-03-21T04:10:56.485Z,6.50
2023-03-21T04:11:21.488Z,6.50
2023-03-21T04:11:44.191Z,6.40
2023-03-21T04:12:07.120Z,6.40
2023-03-21T04:12:32.457Z,6.40
2023-03-21T04:12:55.214Z,6.40
2023-03-21T04:13:17.897Z,6.40
2023-03-21T04:13:41.299Z,6.40
2023-03-21T04:14:04.028Z,6.30
2023-03-21T04:14:35.620Z,6.30
2023-03-21T04:15:10.013Z,6.30
2023-03-21T04:15:33.715Z,6.30
2023-03-21T04:15:57.261Z,6.30
2023-03-21T04:16:19.994Z,6.30
2023-03-21T04:16:42.788Z,6.20
2023-03-21T04:17:05.557Z,6.20
2023-03-21T04:17:28.218Z,6.20
2023-03-21T04:17:50.903Z,6.20
2023-03-21T04:18:13.749Z,6.20
2023-03-21T04:18:38.610Z,6.20
2023-03-21T04:19:02.249Z,6.20
2023-03-21T04:19:25.030Z,6.20
2023-03-21T04:19:47.729Z,6.30
2023-03-21T04:20:16.735Z,6.30
2023-03-21T04:20:48.892Z,6.20
2023-03-21T04:21:13.131Z,6.20
2023-03-21T04:21:35.845Z,6.10
2023-03-21T04:21:58.585Z,6.10
2023-03-21T04:22:23.786Z,6.10
2023-03-21T04:22:46.557Z,6.10
2023-03-21T04:23:09.284Z,6.10
2023-03-21T04:23:35.888Z,6.10
2023-03-21T04:23:59.888Z,6.10
2023-03-21T04:24:22.711Z,6.00
2023-03-21T04:24:45.519Z,6.10
2023-03-21T04:25:09.313Z,6.00
2023-03-21T04:25:34.679Z,6.00
2023-03-21T04:26:00.431Z,6.00
2023-03-21T04:26:23.184Z,6.00
2023-03-21T04:26:45.915Z,6.00
2023-03-21T04:27:11.184Z,6.00
2023-03-21T04:27:33.885Z,6.10
2023-03-21T04:27:56.911Z,6.00
2023-03-21T04:28:22.244Z,6.00
2023-03-21T04:28:47.788Z,6.10
2023-03-21T04:29:10.572Z,6.10
2023-03-21T04:29:33.288Z,6.10
2023-03-21T04:29:56.649Z,6.10
2023-03-21T04:30:21.931Z,6.10
2023-03-21T04:31:00.251Z,6.10
2023-03-21T04:31:27.320Z,6.10
2023-03-21T04:31:50.257Z,6.00
2023-03-21T04:32:17.878Z,6.00
2023-03-21T04:32:40.800Z,6.00
2023-03-21T04:33:03.668Z,6.00
2023-03-21T04:33:26.407Z,6.00
2023-03-21T04:33:50.189Z,6.00
2023-03-21T04:34:12.998Z,6.00
2023-03-21T04:34:40.517Z,6.00
2023-03-21T04:35:03.201Z,6.00
2023-03-21T04:35:26.564Z,6.00
2023-03-21T04:35:49.278Z,6.00
2023-03-21T04:36:24.932Z,6.00
2023-03-21T04:36:47.676Z,6.00
2023-03-21T04:37:12.197Z,6.00
2023-03-21T04:37:35.188Z,6.00
2023-03-21T04:37:57.941Z,6.00
2023-03-21T04:38:20.902Z,6.00
2023-03-21T04:38:48.642Z,6.00
2023-03-21T04:39:13.459Z,6.00
2023-03-21T04:39:36.122Z,6.00
2023-03-21T04:39:58.890Z,6.00
2023-03-21T04:40:21.844Z,6.00
2023-03-21T04:40:45.035Z,6.00
2023-03-21T04:41:07.890Z,6.00
2023-03-21T04:41:31.115Z,6.00
2023-03-21T04:41:53.825Z,6.00
2023-03-21T04:42:18.738Z,6.00
2023-03-21T04:42:41.444Z,6.00
2023-03-21T04:43:04.219Z,6.00
2023-03-21T04:43:28.497Z,6.00
2023-03-21T04:43:52.665Z,6.00
2023-03-21T04:44:15.962Z,6.00
2023-03-21T04:44:38.725Z,6.00
2023-03-21T04:45:01.538Z,6.00
2023-03-21T04:45:24.310Z,6.00
2023-03-21T04:45:47.048Z,6.00
2023-03-21T04:46:09.766Z,6.00
2023-03-21T04:46:33.350Z,6.00
2023-03-21T04:46:56.194Z,6.00
2023-03-21T04:47:20.555Z,6.00
2023-03-21T04:47:43.394Z,6.00
2023-03-21T04:48:06.626Z,6.00
2023-03-21T04:48:29.551Z,6.00
2023-03-21T04:48:52.273Z,6.10
2023-03-21T04:49:15.715Z,6.00
2023-03-21T04:49:38.396Z,6.00
2023-03-21T04:50:01.195Z,6.00
2023-03-21T04:50:24.037Z,6.00
2023-03-21T04:50:46.812Z,6.00
2023-03-21T04:51:09.609Z,6.00
2023-03-21T04:51:32.969Z,6.00
2023-03-21T04:51:56.069Z,6.00
2023-03-21T04:52:18.727Z,6.00
2023-03-21T04:52:41.437Z,6.00
2023-03-21T04:53:04.171Z,6.00
2023-03-21T04:53:26.835Z,6.00
2023-03-21T04:53:52.629Z,6.00
2023-03-21T04:54:18.341Z,6.00
2023-03-21T04:54:41.127Z,6.00
2023-03-21T04:55:04.116Z,6.00
2023-03-21T04:55:28.203Z,6.00
2023-03-21T04:55:54.862Z,6.00
2023-03-21T04:56:18.153Z,6.00
2023-03-21T04:56:41.501Z,6.00
2023-03-21T04:57:04.820Z,6.00
2023-03-21T04:57:27.645Z,6.00
2023-03-21T04:57:50.392Z,6.00
2023-03-21T04:58:13.671Z,6.00
2023-03-21T04:58:37.528Z,6.00
2023-03-21T04:59:00.388Z,6.00
2023-03-21T04:59:23.082Z,6.00
2023-03-21T04:59:46.092Z,5.90
2023-03-21T05:00:14.509Z,5.90
2023-03-21T05:00:39.221Z,5.90
2023-03-21T05:01:02.638Z,5.90
2023-03-21T05:01:26.008Z,5.90
2023-03-21T05:01:50.274Z,5.90
2023-03-21T05:02:13.128Z,5.90
2023-03-21T05:02:36.006Z,5.90
2023-03-21T05:02:58.770Z,5.90
2023-03-21T05:03:21.995Z,5.90
2023-03-21T05:03:45.778Z,5.90
2023-03-21T05:04:08.580Z,5.90
2023-03-21T05:04:31.951Z,5.80
2023-03-21T05:04:54.955Z,5.80
2023-03-21T05:05:17.700Z,5.80
2023-03-21T05:05:40.952Z,5.80
2023-03-21T05:06:03.783Z,5.80
2023-03-21T05:06:28.014Z,5.80
2023-03-21T05:06:50.801Z,5.90
2023-03-21T05:07:13.470Z,5.90
2023-03-21T05:07:36.251Z,5.90
2023-03-21T05:08:00.827Z,6.00
2023-03-21T05:08:23.572Z,6.00
2023-03-21T05:08:46.245Z,6.00
2023-03-21T05:09:10.597Z,6.00
2023-03-21T05:09:33.384Z,6.00
2023-03-21T05:09:56.058Z,6.00
2023-03-21T05:10:19.026Z,6.00
2023-03-21T05:10:41.756Z,6.00
2023-03-21T05:11:04.678Z,6.00
2023-03-21T05:11:27.511Z,6.00
2023-03-21T05:11:50.288Z,6.00
2023-03-21T05:12:12.993Z,6.00
2023-03-21T05:12:35.831Z,6.00
2023-03-21T05:12:58.560Z,5.90
2023-03-21T05:13:21.321Z,6.00
2023-03-21T05:13:44.105Z,6.00
2023-03-21T05:14:06.956Z,6.00
2023-03-21T05:14:29.651Z,6.00
2023-03-21T05:14:52.511Z,6.00
2023-03-21T05:15:15.465Z,6.00
2023-03-21T05:15:38.560Z,6.10
2023-03-21T05:16:01.472Z,6.10
2023-03-21T05:16:27.132Z,6.10
2023-03-21T05:16:53.718Z,6.10
2023-03-21T05:17:25.078Z,6.20
2023-03-21T05:17:48.976Z,6.20
2023-03-21T05:18:11.690Z,6.30
2023-03-21T05:18:35.054Z,6.20
2023-03-21T05:18:59.382Z,6.30
2023-03-21T05:19:23.045Z,6.30
2023-03-21T05:19:46.070Z,6.30
2023-03-21T05:20:12.082Z,6.30
2023-03-21T05:20:34.861Z,6.30
2023-03-21T05:20:57.655Z,6.30
2023-03-21T05:21:20.650Z,6.30
2023-03-21T05:21:43.601Z,6.30
2023-03-21T05:22:07.102Z,6.40
2023-03-21T05:22:29.909Z,6.30
2023-03-21T05:22:52.646Z,6.30
2023-03-21T05:23:18.680Z,6.30
2023-03-21T05:23:42.405Z,6.30
2023-03-21T05:24:06.887Z,6.30
2023-03-21T05:24:33.055Z,6.30
2023-03-21T05:24:55.846Z,6.20
2023-03-21T05:25:21.446Z,6.20
2023-03-21T05:25:44.310Z,6.30
2023-03-21T05:26:07.365Z,6.30
2023-03-21T05:26:30.237Z,6.20
2023-03-21T05:26:56.304Z,6.30
2023-03-21T05:27:35.693Z,6.20
2023-03-21T05:28:02.095Z,6.20
2023-03-21T05:28:32.188Z,6.30
2023-03-21T05:28:54.899Z,6.20
2023-03-21T05:29:17.953Z,6.20
2023-03-21T05:29:40.631Z,6.30
2023-03-21T05:30:09.924Z,6.30
2023-03-21T05:30:33.826Z,6.30
2023-03-21T05:30:56.712Z,6.30
2023-03-21T05:31:20.714Z,6.30
2023-03-21T05:31:43.596Z,6.30
2023-03-21T05:32:06.324Z,6.30
2023-03-21T05:32:29.078Z,6.40
2023-03-21T05:32:54.156Z,6.40
2023-03-21T05:33:16.925Z,6.30
2023-03-21T05:33:39.565Z,6.40
2023-03-21T05:34:02.342Z,6.40
2023-03-21T05:34:25.719Z,6.40
2023-03-21T05:34:48.555Z,6.40
2023-03-21T05:35:11.256Z,6.50
2023-03-21T05:35:34.272Z,6.60
2023-03-21T05:35:57.339Z,6.60
2023-03-21T05:36:20.720Z,6.70
2023-03-21T05:36:43.435Z,6.80
2023-03-21T05:37:06.161Z,6.80
2023-03-21T05:37:28.954Z,6.90
2023-03-21T05:37:51.660Z,7.00
2023-03-21T05:38:14.398Z,7.10
2023-03-21T05:38:37.133Z,7.20
2023-03-21T05:38:59.906Z,7.30
2023-03-21T05:39:22.658Z,7.40
2023-03-21T05:39:47.028Z,7.50
2023-03-21T05:40:11.333Z,7.70
2023-03-21T05:40:34.097Z,7.90
2023-03-21T05:40:57.610Z,8.00
2023-03-21T05:41:21.545Z,8.00
2023-03-21T05:41:44.426Z,8.10
2023-03-21T05:42:07.116Z,8.20
2023-03-21T05:42:29.939Z,8.20
2023-03-21T05:42:52.592Z,8.30
2023-03-21T05:43:15.405Z,8.30
2023-03-21T05:43:38.180Z,8.30
2023-03-21T05:44:01.052Z,8.30
2023-03-21T05:44:23.770Z,8.30
2023-03-21T05:44:46.546Z,8.30
2023-03-21T05:45:10.109Z,8.30
2023-03-21T05:45:32.926Z,8.30
2023-03-21T05:45:55.816Z,8.20
2023-03-21T05:46:18.513Z,8.20