createdAt,value
2017-05-07T00:00:16.256Z,16.16
2017-05-07T00:02:43.904Z,16.09
2017-05-07T00:05:11.525Z,16.10
2017-05-07T00:07:39.118Z,16.24
2017-05-07T00:10:06.689Z,16.47
2017-05-07T00:12:34.217Z,16.46
2017-05-07T00:15:01.747Z,16.34
2017-05-07T00:17:29.333Z,16.43
2017-05-07T00:19:56.877Z,16.26
2017-05-07T00:22:24.451Z,15.91
2017-05-07T00:24:51.984Z,15.96
2017-05-07T00:27:19.849Z,15.94
2017-05-07T00:29:47.460Z,15.99
2017-05-07T00:32:14.985Z,16.00
2017-05-07T00:34:42.571Z,15.65
2017-05-07T00:37:10.097Z,15.85
2017-05-07T00:39:37.729Z,15.75
2017-05-07T00:42:05.294Z,15.70
2017-05-07T00:44:32.987Z,15.60
2017-05-07T00:47:00.544Z,15.49
2017-05-07T00:49:28.084Z,15.54
2017-05-07T00:51:55.674Z,15.52
2017-05-07T00:54:23.206Z,15.51
2017-05-07T00:56:50.805Z,15.29
2017-05-07T00:59:18.428Z,15.27
2017-05-07T01:01:46.137Z,15.42
2017-05-07T01:04:13.665Z,15.48
2017-05-07T01:06:41.196Z,15.38
2017-05-07T01:09:08.785Z,15.37
2017-05-07T01:11:36.487Z,15.28
2017-05-07T01:14:04.066Z,15.20
2017-05-07T01:16:31.680Z,15.18
2017-05-07T01:18:59.306Z,15.03
2017-05-07T01:21:26.861Z,15.18
2017-05-07T01:23:54.605Z,15.09
2017-05-07T01:26:22.133Z,15.06
2017-05-07T01:28:49.667Z,15.12
2017-05-07T01:31:17.232Z,15.15
2017-05-07T01:33:44.775Z,15.28
2017-05-07T01:36:12.523Z,15.09
2017-05-07T01:38:40.093Z,15.18
2017-05-07T01:41:07.626Z,15.24
2017-05-07T01:43:35.202Z,15.24
2017-05-07T01:46:02.732Z,15.35
2017-05-07T01:48:30.288Z,15.31
2017-05-07T01:50:57.819Z,15.19
2017-05-07T01:53:25.514Z,15.10
2017-05-07T01:55:53.045Z,15.08
2017-05-07T01:58:20.613Z,15.04
2017-05-07T02:00:48.231Z,15.01
2017-05-07T02:03:15.771Z,14.95
2017-05-07T02:05:43.344Z,15.00
2017-05-07T02:08:10.925Z,15.00
2017-05-07T02:10:38.548Z,15.03
2017-05-07T02:13:06.083Z,15.06
2017-05-07T02:15:33.871Z,15.05
2017-05-07T02:18:01.459Z,15.08
2017-05-07T02:20:29.004Z,14.85
2017-05-07T02:22:56.653Z,14.66
2017-05-07T02:25:24.213Z,14.55
2017-05-07T02:27:51.811Z,14.54
2017-05-07T02:30:19.367Z,14.68
2017-05-07T02:32:46.932Z,14.79
2017-05-07T02:35:14.563Z,14.74
2017-05-07T02:37:42.137Z,14.67
2017-05-07T02:40:09.684Z,14.44
2017-05-07T02:42:37.413Z,14.58
2017-05-07T02:45:04.969Z,14.59
2017-05-07T02:47:32.516Z,14.43
2017-05-07T02:50:00.153Z,14.31
2017-05-07T02:52:27.712Z,14.38
2017-05-07T02:54:55.291Z,14.44
2017-05-07T02:57:22.848Z,14.41
2017-05-07T02:59:50.544Z,14.45
2017-05-07T03:02:18.077Z,14.44
2017-05-07T03:04:45.616Z,14.44
2017-05-07T03:07:13.316Z,14.48
2017-05-07T03:09:40.861Z,14.42
2017-05-07T03:12:08.464Z,14.43
2017-05-07T03:14:36.024Z,14.60
2017-05-07T03:17:03.615Z,14.49
2017-05-07T03:19:31.195Z,14.53
2017-05-07T03:21:58.783Z,14.48
2017-05-07T03:24:26.340Z,14.49
2017-05-07T03:26:54.219Z,14.33
2017-05-07T03:29:21.752Z,14.43
2017-05-07T03:31:49.287Z,14.58
2017-05-07T03:34:16.898Z,14.42
2017-05-07T03:36:44.439Z,14.58
2017-05-07T03:39:12.023Z,14.36
2017-05-07T03:41:39.577Z,14.38
2017-05-07T03:44:07.279Z,14.34
2017-05-07T03:46:34.816Z,14.42
2017-05-07T03:49:02.380Z,14.28
2017-05-07T03:51:29.935Z,14.35
2017-05-07T03:53:57.457Z,14.23
2017-05-07T03:56:25.012Z,14.29
2017-05-07T03:58:52.648Z,14.38
2017-05-07T04:01:20.215Z,14.22
2017-05-07T04:03:47.753Z,14.22
2017-05-07T04:06:15.606Z,14.19
2017-05-07T04:08:43.145Z,14.23
2017-05-07T04:11:10.699Z,14.38
2017-05-07T04:13:38.260Z,14.30
2017-05-07T04:16:05.783Z,14.23
2017-05-07T04:18:33.339Z,14.07
2017-05-07T04:21:00.876Z,14.16
2017-05-07T04:23:28.712Z,14.28
2017-05-07T04:25:56.234Z,14.09
2017-05-07T04:28:23.766Z,13.93
2017-05-07T04:30:51.330Z,14.18
2017-05-07T04:33:18.856Z,14.25
2017-05-07T04:35:46.416Z,14.39
2017-05-07T04:38:13.958Z,14.27
2017-05-07T04:40:41.661Z,14.23
2017-05-07T04:43:09.180Z,14.21
2017-05-07T04:45:36.699Z,14.33
2017-05-07T04:48:04.284Z,14.21
2017-05-07T04:50:31.810Z,14.12
2017-05-07T04:52:59.388Z,14.11
2017-05-07T04:55:26.925Z,14.22
2017-05-07T04:57:54.544Z,14.16
2017-05-07T05:00:22.093Z,14.18
2017-05-07T05:02:49.769Z,14.23
2017-05-07T05:05:17.303Z,14.43
2017-05-07T05:07:45.279Z,14.20
2017-05-07T05:10:12.824Z,14.26
2017-05-07T05:12:40.354Z,14.24
2017-05-07T05:15:07.910Z,14.21
2017-05-07T05:17:35.476Z,14.23
2017-05-07T05:20:17.899Z,14.29
2017-05-07T05:22:48.371Z,14.39
2017-05-07T05:28:36.656Z,14.37
2017-05-07T05:31:05.304Z,14.30
2017-05-07T05:33:32.819Z,14.29
2017-05-07T05:36:00.359Z,14.23
2017-05-07T05:38:27.917Z,14.19
2017-05-07T05:40:55.455Z,14.39
2017-05-07T05:43:23.028Z,14.32
2017-05-07T05:45:50.629Z,14.46
2017-05-07T05:48:18.226Z,14.41
2017-05-07T05:50:46.200Z,14.29
2017-05-07T05:53:13.739Z,14.47
2017-05-07T05:55:41.633Z,14.56
2017-05-07T05:58:09.144Z,14.42
2017-05-07T06:00:36.672Z,14.48
2017-05-07T06:03:04.244Z,14.51
2017-05-07T06:05:31.767Z,14.48
2017-05-07T06:07:59.341Z,14.44
2017-05-07T06:10:26.875Z,14.44
2017-05-07T06:12:54.453Z,14.39
2017-05-07T06:15:22.002Z,14.38
2017-05-07T06:17:49.577Z,14.42
2017-05-07T06:20:17.103Z,14.62
2017-05-07T06:22:44.974Z,14.45
2017-05-07T06:25:12.510Z,14.43
2017-05-07T06:27:40.037Z,14.42
2017-05-07T06:30:07.660Z,14.31
2017-05-07T06:32:35.207Z,14.38
2017-05-07T06:35:02.845Z,14.54
2017-05-07T06:37:30.420Z,14.57
2017-05-07T06:39:58.050Z,14.52
2017-05-07T06:42:25.599Z,14.75
2017-05-07T06:44:53.161Z,14.80
2017-05-07T06:47:20.696Z,14.86
2017-05-07T06:49:48.639Z,14.82
2017-05-07T06:52:16.167Z,14.67
2017-05-07T06:54:43.730Z,14.60
2017-05-07T06:57:11.429Z,14.87
2017-05-07T06:59:38.974Z,15.03
2017-05-07T07:02:06.512Z,14.89
2017-05-07T07:04:34.064Z,15.09
2017-05-07T07:07:01.604Z,14.91
2017-05-07T07:09:29.147Z,15.04
2017-05-07T07:11:56.691Z,15.17
2017-05-07T07:14:24.332Z,15.24
2017-05-07T07:16:51.877Z,15.25
2017-05-07T07:19:19.483Z,15.32
2017-05-07T07:21:47.027Z,15.46
2017-05-07T07:24:14.587Z,15.40
2017-05-07T07:26:42.173Z,15.45
2017-05-07T07:29:09.716Z,15.52
2017-05-07T07:31:37.254Z,15.37
2017-05-07T07:34:05.191Z,15.46
2017-05-07T07:36:32.816Z,15.39
2017-05-07T07:39:00.359Z,15.48
2017-05-07T07:41:27.935Z,15.63
2017-05-07T07:43:55.476Z,15.46
2017-05-07T07:46:23.510Z,15.69
2017-05-07T07:48:51.032Z,15.63
2017-05-07T07:51:18.588Z,15.86
2017-05-07T07:53:46.162Z,15.80
2017-05-07T07:56:13.756Z,15.91
2017-05-07T07:58:41.301Z,15.87
2017-05-07T08:01:08.834Z,15.96
2017-05-07T08:03:36.673Z,16.13
2017-05-07T08:06:04.253Z,16.14
2017-05-07T08:08:31.806Z,16.26
2017-05-07T08:10:59.395Z,16.29
2017-05-07T08:13:26.943Z,16.26
2017-05-07T08:15:54.853Z,16.34
2017-05-07T08:18:22.618Z,16.26
2017-05-07T08:20:50.163Z,16.08
2017-05-07T08:23:17.780Z,16.05
2017-05-07T08:25:45.313Z,16.07
2017-05-07T08:28:12.988Z,16.11
2017-05-07T08:30:41.011Z,16.24
2017-05-07T08:33:08.570Z,16.07
2017-05-07T08:35:36.127Z,15.98
2017-05-07T08:38:03.724Z,16.07
2017-05-07T08:40:31.279Z,16.23
2017-05-07T08:42:58.821Z,16.30
2017-05-07T08:45:26.393Z,16.27
2017-05-07T08:47:53.912Z,16.34
2017-05-07T08:50:21.471Z,16.55
2017-05-07T08:52:49.041Z,16.49
2017-05-07T08:55:16.603Z,16.51
2017-05-07T08:57:44.197Z,16.37
2017-05-07T09:00:11.744Z,16.22
2017-05-07T09:02:39.322Z,16.58
2017-05-07T09:05:07.034Z,16.62
2017-05-07T09:07:34.611Z,16.60
2017-05-07T09:10:02.188Z,16.70
2017-05-07T09:12:36.664Z,16.71
2017-05-07T09:15:11.597Z,16.70
2017-05-07T09:17:40.009Z,16.81
2017-05-07T09:20:07.526Z,16.83
2017-05-07T09:22:35.125Z,16.85
2017-05-07T09:25:02.663Z,16.81
2017-05-07T09:27:30.540Z,16.74
2017-05-07T09:29:58.113Z,16.73
2017-05-07T09:32:25.645Z,16.86
2017-05-07T09:34:53.213Z,16.89
2017-05-07T09:37:20.755Z,16.85
2017-05-07T09:39:48.335Z,16.88
2017-05-07T09:42:15.876Z,16.96
2017-05-07T09:44:43.623Z,16.96
2017-05-07T09:47:11.165Z,17.04
2017-05-07T09:49:38.745Z,17.23
2017-05-07T09:52:06.433Z,17.01
2017-05-07T09:54:33.988Z,17.05
2017-05-07T09:57:01.717Z,17.06
2017-05-07T09:59:29.274Z,17.24
2017-05-07T10:01:56.814Z,17.01
2017-05-07T10:04:24.397Z,17.26
2017-05-07T10:06:51.948Z,17.60
2017-05-07T10:09:19.548Z,17.75
2017-05-07T10:11:47.095Z,17.70
2017-05-07T10:14:14.916Z,17.78
2017-05-07T10:16:42.473Z,17.74
2017-05-07T10:19:10.104Z,17.55
2017-05-07T10:21:37.789Z,17.38
2017-05-07T10:24:05.327Z,17.30
2017-05-07T10:26:32.915Z,17.12
2017-05-07T10:29:00.466Z,17.26
2017-05-07T10:31:28.216Z,17.56
2017-05-07T10:33:55.753Z,17.99
2017-05-07T10:36:23.337Z,18.33
2017-05-07T10:38:50.935Z,18.37
2017-05-07T10:41:18.463Z,18.54
2017-05-07T10:43:46.095Z,18.49
2017-05-07T10:46:13.632Z,18.73
2017-05-07T10:48:41.246Z,18.56
2017-05-07T10:51:08.841Z,18.70
2017-05-07T10:53:36.404Z,18.59
2017-05-07T10:56:04.829Z,18.50
2017-05-07T10:58:32.395Z,18.65
2017-05-07T11:00:59.926Z,18.47
2017-05-07T11:03:27.517Z,18.41
2017-05-07T11:05:55.062Z,18.47
2017-05-07T11:08:22.925Z,18.98
2017-05-07T11:10:50.476Z,19.30
2017-05-07T11:13:18.091Z,19.04
2017-05-07T11:15:45.688Z,19.39
2017-05-07T11:18:13.291Z,19.54
2017-05-07T11:20:41.019Z,19.23
2017-05-07T11:23:08.652Z,19.29
2017-05-07T11:25:36.461Z,19.55
2017-05-07T11:28:04.113Z,19.71
2017-05-07T11:30:31.663Z,19.53
2017-05-07T11:32:59.452Z,19.48
2017-05-07T11:35:27.014Z,19.38
2017-05-07T11:37:54.556Z,19.38
2017-05-07T11:40:22.139Z,19.28
2017-05-07T11:42:49.690Z,19.36
2017-05-07T11:45:17.283Z,19.67
2017-05-07T11:47:44.916Z,19.73
2017-05-07T11:50:12.578Z,19.61
2017-05-07T11:52:40.215Z,19.54
2017-05-07T11:55:07.838Z,19.57
2017-05-07T11:57:35.476Z,19.25
2017-05-07T12:00:03.084Z,19.46
2017-05-07T12:02:31.019Z,19.92
2017-05-07T12:04:58.584Z,20.09
2017-05-07T12:07:26.584Z,20.38
2017-05-07T12:09:54.588Z,20.43
2017-05-07T12:12:22.211Z,20.59
2017-05-07T12:14:49.831Z,20.96
2017-05-07T12:17:17.601Z,21.13
2017-05-07T12:19:45.186Z,21.01
2017-05-07T12:22:12.722Z,21.21
2017-05-07T12:24:40.327Z,21.37
2017-05-07T12:27:07.863Z,21.46
2017-05-07T12:29:35.438Z,21.45
2017-05-07T12:32:03.291Z,21.61
2017-05-07T12:34:30.827Z,21.56
2017-05-07T12:36:58.344Z,21.58
2017-05-07T12:39:26.032Z,21.80
2017-05-07T12:41:53.561Z,21.92
2017-05-07T12:44:21.100Z,22.07
2017-05-07T12:46:48.701Z,21.57
2017-05-07T12:49:16.227Z,21.48
2017-05-07T12:51:44.139Z,21.42
2017-05-07T12:54:11.690Z,21.51
2017-05-07T12:56:39.212Z,21.68
2017-05-07T12:59:06.794Z,21.93
2017-05-07T13:01:34.319Z,21.95
2017-05-07T13:04:01.893Z,21.65
2017-05-07T13:06:29.424Z,21.51
2017-05-07T13:08:57.370Z,21.41
2017-05-07T13:11:24.907Z,21.46
2017-05-07T13:13:52.436Z,21.57
2017-05-07T13:16:20.014Z,21.39
2017-05-07T13:18:47.549Z,21.16
2017-05-07T13:21:15.136Z,21.37
2017-05-07T13:23:42.668Z,21.48
2017-05-07T13:26:10.343Z,21.30
2017-05-07T13:28:37.872Z,21.80
2017-05-07T13:31:05.436Z,21.47
2017-05-07T13:33:33.008Z,21.28
2017-05-07T13:36:00.561Z,21.34
2017-05-07T13:38:28.144Z,21.45
2017-05-07T13:40:56.079Z,21.43
2017-05-07T13:43:24.200Z,21.57
2017-05-07T13:45:52.508Z,21.29
2017-05-07T13:48:21.225Z,21.50
2017-05-07T13:50:49.662Z,21.64
2017-05-07T13:53:17.566Z,21.71
2017-05-07T13:55:45.890Z,21.96
2017-05-07T13:58:13.418Z,22.12
2017-05-07T14:00:41.170Z,22.02
2017-05-07T14:03:08.697Z,21.58
2017-05-07T14:05:36.209Z,21.47
2017-05-07T14:08:03.823Z,21.34
2017-05-07T14:10:31.395Z,21.35
2017-05-07T14:12:58.972Z,21.29
2017-05-07T14:15:26.568Z,21.17
2017-05-07T14:17:54.524Z,21.14
2017-05-07T14:20:22.297Z,20.94
2017-05-07T14:22:49.840Z,20.85
2017-05-07T14:25:17.520Z,20.78
2017-05-07T14:27:45.121Z,20.54
2017-05-07T14:30:12.731Z,20.71
2017-05-07T14:32:40.701Z,20.72
2017-05-07T14:35:08.276Z,20.86
2017-05-07T14:37:35.882Z,20.96
2017-05-07T14:40:03.621Z,20.83
2017-05-07T14:42:32.862Z,20.55
2017-05-07T14:45:00.655Z,20.45
2017-05-07T14:47:28.771Z,20.59
2017-05-07T14:49:56.359Z,20.71
2017-05-07T14:52:23.964Z,20.53
2017-05-07T14:54:51.729Z,20.62
2017-05-07T14:57:19.357Z,20.22
2017-05-07T14:59:46.938Z,20.18
2017-05-07T15:02:14.643Z,20.13
2017-05-07T15:04:42.215Z,20.01
2017-05-07T15:07:09.776Z,19.97
2017-05-07T15:09:37.359Z,19.80
2017-05-07T15:12:04.912Z,20.02
2017-05-07T15:14:32.490Z,20.03
2017-05-07T15:17:00.108Z,19.99
2017-05-07T15:19:27.837Z,20.02
2017-05-07T15:21:55.406Z,19.84
2017-05-07T15:24:22.991Z,19.68
2017-05-07T15:26:51.032Z,19.89
2017-05-07T15:29:18.615Z,19.99
2017-05-07T15:31:46.342Z,20.02
2017-05-07T15:34:14.090Z,20.00
2017-05-07T15:36:41.728Z,19.98
2017-05-07T15:39:09.287Z,19.95
2017-05-07T15:41:36.969Z,19.71
2017-05-07T15:44:04.634Z,19.43
2017-05-07T15:46:32.200Z,19.54
2017-05-07T15:48:59.950Z,19.64
2017-05-07T15:51:27.535Z,19.55
2017-05-07T15:53:55.452Z,19.60
2017-05-07T15:56:23.055Z,19.69
2017-05-07T15:58:50.617Z,19.56
2017-05-07T16:01:18.219Z,19.51
2017-05-07T16:03:45.768Z,19.65
2017-05-07T16:06:13.951Z,19.74
2017-05-07T16:08:41.499Z,19.56
2017-05-07T16:11:09.067Z,19.52
2017-05-07T16:13:36.686Z,19.67
2017-05-07T16:16:19.933Z,19.49
2017-05-07T16:22:09.812Z,19.75
2017-05-07T16:24:52.993Z,19.64
2017-05-07T16:27:42.223Z,19.46
2017-05-07T16:30:12.940Z,19.57
2017-05-07T16:32:40.497Z,19.64
2017-05-07T16:35:08.088Z,19.62
2017-05-07T16:37:35.627Z,19.57
2017-05-07T16:40:04.325Z,19.46
2017-05-07T16:42:31.864Z,19.27
2017-05-07T16:45:06.657Z,19.18
2017-05-07T16:47:34.252Z,19.10
2017-05-07T16:50:01.819Z,18.88
2017-05-07T16:52:29.847Z,18.74
2017-05-07T16:54:57.616Z,18.65
2017-05-07T16:57:25.155Z,18.63
2017-05-07T16:59:52.779Z,18.65
2017-05-07T17:02:20.328Z,18.43
2017-05-07T17:04:48.056Z,18.43
2017-05-07T17:07:21.160Z,18.51
2017-05-07T17:09:48.860Z,18.47
2017-05-07T17:12:16.456Z,18.47
2017-05-07T17:14:44.000Z,18.40
2017-05-07T17:17:11.615Z,18.44
2017-05-07T17:19:39.209Z,18.42
2017-05-07T17:22:06.784Z,18.31
2017-05-07T17:24:34.315Z,18.28
2017-05-07T17:27:02.035Z,18.18
2017-05-07T17:29:29.669Z,18.23
2017-05-07T17:31:57.515Z,18.15
2017-05-07T17:34:25.065Z,18.09
2017-05-07T17:36:52.741Z,18.15
2017-05-07T17:39:20.326Z,18.16
2017-05-07T17:41:47.919Z,18.05
2017-05-07T17:44:15.491Z,17.88
2017-05-07T17:46:43.048Z,17.97
2017-05-07T17:49:10.687Z,17.90
2017-05-07T17:51:38.294Z,17.85
2017-05-07T17:54:06.021Z,17.94
2017-05-07T17:56:33.576Z,17.94
2017-05-07T17:59:01.451Z,17.93
2017-05-07T18:01:28.985Z,17.90
2017-05-07T18:03:56.576Z,18.00
2017-05-07T18:06:24.157Z,17.96
2017-05-07T18:08:51.717Z,18.01
2017-05-07T18:11:19.289Z,17.82
2017-05-07T18:13:46.839Z,17.96
2017-05-07T18:16:14.571Z,17.99
2017-05-07T18:18:42.187Z,17.86
2017-05-07T18:21:09.791Z,18.01
2017-05-07T18:23:37.848Z,17.77
2017-05-07T18:26:05.389Z,17.77
2017-05-07T18:28:32.959Z,17.61
2017-05-07T18:31:00.496Z,17.67
2017-05-07T18:33:29.271Z,17.65
2017-05-07T18:35:56.817Z,17.71
2017-05-07T18:38:24.353Z,17.76
2017-05-07T18:40:51.912Z,17.63
2017-05-07T18:43:19.735Z,17.58
2017-05-07T18:45:47.255Z,17.63
2017-05-07T18:48:14.826Z,17.48
2017-05-07T18:50:42.428Z,17.49
2017-05-07T18:53:10.002Z,17.36
2017-05-07T18:55:37.524Z,17.40
2017-05-07T18:58:05.403Z,17.42
2017-05-07T19:00:32.939Z,17.39
2017-05-07T19:03:00.535Z,17.40
2017-05-07T19:05:28.147Z,17.24
2017-05-07T19:07:55.751Z,17.37
2017-05-07T19:10:23.699Z,17.28
2017-05-07T19:12:51.285Z,17.14
2017-05-07T19:15:18.873Z,16.95
2017-05-07T19:17:46.602Z,16.77
2017-05-07T19:20:14.223Z,16.80
2017-05-07T19:22:41.880Z,16.65
2017-05-07T19:25:09.505Z,16.64
2017-05-07T19:27:37.113Z,16.49
2017-05-07T19:30:04.689Z,16.45
2017-05-07T19:32:32.638Z,16.28
2017-05-07T19:35:00.254Z,16.30
2017-05-07T19:37:27.817Z,16.23
2017-05-07T19:39:55.644Z,16.37
2017-05-07T19:42:23.250Z,16.34
2017-05-07T19:44:50.789Z,16.33
2017-05-07T19:47:18.403Z,16.33
2017-05-07T19:49:45.952Z,16.18
2017-05-07T19:52:13.625Z,16.21
2017-05-07T19:54:41.172Z,16.30
2017-05-07T19:57:08.749Z,16.29
2017-05-07T19:59:36.348Z,16.35
2017-05-07T20:02:03.905Z,16.25
2017-05-07T20:04:31.671Z,16.29
2017-05-07T20:06:59.278Z,16.27
2017-05-07T20:09:26.795Z,16.02
2017-05-07T20:11:54.359Z,16.00
2017-05-07T20:14:21.905Z,16.04
2017-05-07T20:16:49.538Z,16.06
2017-05-07T20:19:17.082Z,15.98
2017-05-07T20:21:44.647Z,16.01
2017-05-07T20:24:12.201Z,15.93
2017-05-07T20:26:39.769Z,15.82
2017-05-07T20:29:07.719Z,15.88
2017-05-07T20:31:35.278Z,15.77
2017-05-07T20:34:02.812Z,15.67
2017-05-07T20:36:30.652Z,15.69
2017-05-07T20:38:58.184Z,15.64
2017-05-07T20:41:25.727Z,15.53
2017-05-07T20:43:53.287Z,15.58
2017-05-07T20:46:20.831Z,15.52
2017-05-07T20:48:48.424Z,15.61
2017-05-07T20:51:16.110Z,15.52
2017-05-07T20:53:43.656Z,15.44
2017-05-07T20:56:11.226Z,15.39
2017-05-07T20:58:38.832Z,15.34
2017-05-07T21:01:06.375Z,15.31
2017-05-07T21:03:34.015Z,15.34
2017-05-07T21:06:01.553Z,15.29
2017-05-07T21:08:29.128Z,15.37
2017-05-07T21:10:56.676Z,15.45
2017-05-07T21:13:24.263Z,15.30
2017-05-07T21:15:51.800Z,15.11
2017-05-07T21:18:19.487Z,15.21
2017-05-07T21:20:47.664Z,15.10
2017-05-07T21:23:15.200Z,15.07
2017-05-07T21:25:42.861Z,15.07
2017-05-07T21:28:10.405Z,14.96
2017-05-07T21:30:38.072Z,14.83
2017-05-07T21:33:05.604Z,14.80
2017-05-07T21:35:33.240Z,14.83
2017-05-07T21:38:00.927Z,14.84
2017-05-07T21:40:28.510Z,14.80
2017-05-07T21:42:56.152Z,14.80
2017-05-07T21:45:23.721Z,14.80
2017-05-07T21:47:51.403Z,14.72
2017-05-07T21:50:18.943Z,14.69
2017-05-07T21:52:46.479Z,14.61
2017-05-07T21:55:14.072Z,14.55
2017-05-07T21:57:41.605Z,14.54
2017-05-07T22:00:09.296Z,14.55
2017-05-07T22:02:36.857Z,14.84
2017-05-07T22:05:04.856Z,14.71
2017-05-07T22:07:32.384Z,14.75
2017-05-07T22:09:59.919Z,14.68
2017-05-07T22:12:27.487Z,14.53
2017-05-07T22:14:55.012Z,14.34
2017-05-07T22:17:22.587Z,14.41
2017-05-07T22:19:50.108Z,14.37
2017-05-07T22:22:17.675Z,14.17
2017-05-07T22:24:45.192Z,14.00
2017-05-07T22:27:12.876Z,14.02
2017-05-07T22:29:40.399Z,14.06
2017-05-07T22:32:07.924Z,14.11
2017-05-07T22:34:35.489Z,14.05
2017-05-07T22:37:03.028Z,13.94
2017-05-07T22:39:30.947Z,13.99
2017-05-07T22:41:58.467Z,13.96
2017-05-07T22:44:26.012Z,13.97
2017-05-07T22:46:53.572Z,13.56
2017-05-07T22:49:21.084Z,13.51
2017-05-07T22:51:48.747Z,13.39
2017-05-07T22:54:16.268Z,13.27
2017-05-07T22:56:43.786Z,13.16
2017-05-07T22:59:11.352Z,13.13
2017-05-07T23:01:38.884Z,13.05
2017-05-07T23:04:06.604Z,13.15
2017-05-07T23:06:34.143Z,13.25
2017-05-07T23:09:01.679Z,13.12
2017-05-07T23:11:29.253Z,13.07
2017-05-07T23:13:56.784Z,13.27
2017-05-07T23:16:24.365Z,13.21
2017-05-07T23:18:52.435Z,13.21
2017-05-07T23:21:20.103Z,13.05
2017-05-07T23:23:47.615Z,12.95
2017-05-07T23:26:15.131Z,12.70
2017-05-07T23:28:42.717Z,12.72
2017-05-07T23:31:10.265Z,12.79
2017-05-07T23:33:37.820Z,12.65
2017-05-07T23:36:05.348Z,12.61
2017-05-07T23:38:33.014Z,12.55
2017-05-07T23:41:00.526Z,12.43
2017-05-07T23:43:28.049Z,12.37
2017-05-07T23:45:55.605Z,12.31
2017-05-07T23:48:23.124Z,12.31
2017-05-07T23:50:50.671Z,12.19
2017-05-07T23:53:18.185Z,12.04
2017-05-07T23:55:45.871Z,11.99
2017-05-07T23:58:13.486Z,12.08
