createdAt,value
2018-09-22T00:01:12.307Z,0.60
2018-09-22T00:03:36.166Z,0.70
2018-09-22T00:06:00.098Z,0.70
2018-09-22T00:08:23.974Z,0.80
2018-09-22T00:10:47.903Z,0.70
2018-09-22T00:13:11.825Z,0.70
2018-09-22T00:15:35.728Z,0.93
2018-09-22T00:17:59.665Z,1.00
2018-09-22T00:20:23.580Z,1.00
2018-09-22T00:22:47.522Z,0.80
2018-09-22T00:25:11.377Z,0.70
2018-09-22T00:27:35.235Z,0.90
2018-09-22T00:29:59.135Z,0.80
2018-09-22T00:32:23.014Z,0.57
2018-09-22T00:34:46.879Z,0.90
2018-09-22T00:37:10.756Z,0.70
2018-09-22T00:39:34.756Z,0.67
2018-09-22T00:41:58.601Z,0.93
2018-09-22T00:44:22.464Z,0.70
2018-09-22T00:46:46.355Z,0.73
2018-09-22T00:49:10.212Z,0.80
2018-09-22T00:51:34.145Z,1.00
2018-09-22T00:53:58.016Z,1.00
2018-09-22T00:56:21.861Z,1.00
2018-09-22T00:58:45.804Z,0.97
2018-09-22T01:01:09.647Z,1.10
2018-09-22T01:03:33.525Z,1.27
2018-09-22T01:05:57.464Z,0.90
2018-09-22T01:08:21.548Z,1.20
2018-09-22T01:10:45.646Z,1.23
2018-09-22T01:13:09.568Z,1.07
2018-09-22T01:15:33.500Z,1.20
2018-09-22T01:17:57.404Z,1.40
2018-09-22T01:20:21.285Z,1.30
2018-09-22T01:22:45.405Z,1.50
2018-09-22T01:25:09.289Z,1.33
2018-09-22T01:27:33.145Z,1.50
2018-09-22T01:29:57.074Z,1.20
2018-09-22T01:32:20.948Z,1.10
2018-09-22T01:34:44.999Z,1.60
2018-09-22T01:37:08.871Z,1.20
2018-09-22T01:39:32.747Z,1.53
2018-09-22T01:41:56.720Z,1.67
2018-09-22T01:44:20.582Z,1.23
2018-09-22T01:46:44.599Z,1.57
2018-09-22T01:49:08.480Z,1.60
2018-09-22T01:51:33.063Z,1.93
2018-09-22T01:53:57.051Z,2.27
2018-09-22T01:56:20.950Z,2.60
2018-09-22T01:58:44.894Z,2.47
2018-09-22T02:01:08.776Z,2.37
2018-09-22T02:03:32.650Z,2.43
2018-09-22T02:05:56.589Z,2.17
2018-09-22T02:08:20.461Z,1.73
2018-09-22T02:10:44.372Z,1.60
2018-09-22T02:13:08.210Z,1.50
2018-09-22T02:15:32.090Z,1.60
2018-09-22T02:17:55.987Z,1.60
2018-09-22T02:20:19.860Z,1.73
2018-09-22T02:22:43.827Z,1.47
2018-09-22T02:25:07.814Z,1.40
2018-09-22T02:27:31.665Z,1.20
2018-09-22T02:29:55.552Z,1.17
2018-09-22T02:32:19.469Z,1.33
2018-09-22T02:34:43.451Z,1.30
2018-09-22T02:37:07.325Z,1.80
2018-09-22T02:39:31.146Z,1.50
2018-09-22T02:41:55.036Z,1.27
2018-09-22T02:44:18.899Z,1.13
2018-09-22T02:46:42.805Z,1.30
2018-09-22T02:49:06.646Z,0.93
2018-09-22T02:51:30.693Z,1.37
2018-09-22T02:53:54.573Z,1.57
2018-09-22T02:56:18.440Z,0.97
2018-09-22T02:58:42.344Z,1.30
2018-09-22T03:01:06.273Z,1.10
2018-09-22T03:03:30.155Z,0.67
2018-09-22T03:05:54.000Z,1.27
2018-09-22T03:08:17.864Z,1.07
2018-09-22T03:10:41.776Z,1.20
2018-09-22T03:13:05.624Z,1.00
2018-09-22T03:15:29.546Z,1.07
2018-09-22T03:17:53.416Z,1.30
2018-09-22T03:20:17.288Z,1.13
2018-09-22T03:22:41.182Z,1.30
2018-09-22T03:25:05.161Z,1.10
2018-09-22T03:27:29.056Z,1.00
2018-09-22T03:29:52.973Z,1.00
2018-09-22T03:32:16.850Z,1.03
2018-09-22T03:34:40.736Z,1.10
2018-09-22T03:37:04.643Z,0.90
2018-09-22T03:39:28.516Z,1.30
2018-09-22T03:41:52.371Z,1.00
2018-09-22T03:44:16.213Z,1.00
2018-09-22T03:46:40.089Z,1.20
2018-09-22T03:49:03.947Z,1.53
2018-09-22T03:51:27.880Z,1.47
2018-09-22T03:53:51.751Z,1.20
2018-09-22T03:56:15.600Z,1.33
2018-09-22T03:58:39.496Z,1.30
2018-09-22T04:01:03.344Z,1.50
2018-09-22T04:03:27.283Z,1.40
2018-09-22T04:05:51.183Z,1.20
2018-09-22T04:08:15.190Z,1.80
2018-09-22T04:10:39.045Z,1.50
2018-09-22T04:13:02.895Z,1.60
2018-09-22T04:15:26.815Z,1.67
2018-09-22T04:17:50.671Z,1.63
2018-09-22T04:20:14.871Z,1.63
2018-09-22T04:22:38.780Z,1.67
2018-09-22T04:25:02.626Z,1.63
2018-09-22T04:27:26.543Z,1.50
2018-09-22T04:29:50.402Z,1.50
2018-09-22T04:32:14.430Z,1.57
2018-09-22T04:34:38.392Z,1.50
2018-09-22T04:37:02.235Z,1.97
2018-09-22T04:39:26.223Z,2.00
2018-09-22T04:41:50.071Z,1.80
2018-09-22T04:44:14.133Z,1.50
2018-09-22T04:46:38.183Z,1.90
2018-09-22T04:49:02.148Z,1.50
2018-09-22T04:51:26.885Z,1.60
2018-09-22T04:53:50.786Z,1.53
2018-09-22T04:56:14.656Z,1.87
2018-09-22T04:58:38.524Z,1.90
2018-09-22T05:01:02.389Z,1.73
2018-09-22T05:03:26.340Z,2.03
2018-09-22T05:05:50.186Z,1.50
2018-09-22T05:08:14.035Z,1.40
2018-09-22T05:10:37.883Z,1.60
2018-09-22T05:13:01.731Z,1.67
2018-09-22T05:15:25.719Z,1.87
2018-09-22T05:17:49.564Z,1.63
2018-09-22T05:20:13.433Z,1.83
2018-09-22T05:22:37.353Z,1.40
2018-09-22T05:25:01.489Z,1.40
2018-09-22T05:27:25.492Z,1.70
2018-09-22T05:29:49.370Z,1.50
2018-09-22T05:32:13.297Z,1.50
2018-09-22T05:34:38.106Z,1.43
2018-09-22T05:37:01.976Z,1.93
2018-09-22T05:39:26.289Z,2.47
2018-09-22T05:41:50.180Z,1.50
2018-09-22T05:44:13.997Z,1.90
2018-09-22T05:46:37.935Z,1.70
2018-09-22T05:49:01.866Z,1.70
2018-09-22T05:51:25.824Z,2.13
2018-09-22T05:53:49.682Z,2.10
2018-09-22T05:56:13.606Z,1.90
2018-09-22T05:58:37.483Z,1.67
2018-09-22T06:01:01.543Z,1.87
2018-09-22T06:03:25.565Z,1.60
2018-09-22T06:05:49.381Z,1.57
2018-09-22T06:08:13.243Z,1.87
2018-09-22T06:10:37.473Z,1.80
2018-09-22T06:13:01.307Z,1.33
2018-09-22T06:15:25.221Z,1.70
2018-09-22T06:17:49.081Z,2.03
2018-09-22T06:20:12.941Z,1.67
2018-09-22T06:22:36.958Z,1.93
2018-09-22T06:25:00.857Z,1.60
2018-09-22T06:27:24.749Z,1.40
2018-09-22T06:29:48.609Z,1.80
2018-09-22T06:32:12.463Z,1.60
2018-09-22T06:34:36.352Z,1.90
2018-09-22T06:37:00.427Z,1.73
2018-09-22T06:39:24.272Z,1.70
2018-09-22T06:44:06.684Z,1.60
2018-09-22T06:46:30.567Z,1.60
2018-09-22T06:48:54.520Z,1.90
2018-09-22T06:51:18.458Z,1.60
2018-09-22T06:53:42.387Z,2.00
2018-09-22T06:56:06.261Z,1.80
2018-09-22T06:58:30.157Z,1.53
2018-09-22T07:00:54.053Z,1.97
2018-09-22T07:03:17.921Z,2.27
2018-09-22T07:05:41.825Z,1.80
2018-09-22T07:08:05.752Z,2.27
2018-09-22T07:10:29.608Z,1.80
2018-09-22T07:12:53.534Z,1.77
2018-09-22T07:15:17.678Z,1.87
2018-09-22T07:17:41.547Z,2.27
2018-09-22T07:20:05.426Z,1.77
2018-09-22T07:22:34.554Z,1.90
2018-09-22T07:24:58.471Z,1.50
2018-09-22T07:27:22.302Z,1.57
2018-09-22T07:29:46.215Z,2.00
2018-09-22T07:32:10.095Z,2.43
2018-09-22T07:34:34.013Z,1.73
2018-09-22T07:36:57.998Z,2.53
2018-09-22T07:39:21.892Z,1.93
2018-09-22T07:41:45.750Z,2.10
2018-09-22T07:44:09.809Z,1.87
2018-09-22T07:46:33.789Z,1.70
2018-09-22T07:48:57.683Z,1.70
2018-09-22T07:51:21.589Z,1.77
2018-09-22T07:53:45.456Z,1.60
2018-09-22T07:56:09.352Z,2.07
2018-09-22T07:58:33.245Z,1.87
2018-09-22T08:00:57.150Z,1.90
2018-09-22T08:03:21.008Z,1.93
2018-09-22T08:05:44.923Z,1.80
2018-09-22T08:08:08.793Z,2.00
2018-09-22T08:10:32.658Z,1.60
2018-09-22T08:12:56.606Z,1.63
2018-09-22T08:15:20.478Z,1.60
2018-09-22T08:17:44.405Z,1.70
2018-09-22T08:20:08.772Z,2.00
2018-09-22T08:22:32.681Z,1.77
2018-09-22T08:24:56.604Z,1.70
2018-09-22T08:27:20.448Z,1.60
2018-09-22T08:29:44.347Z,1.80
2018-09-22T08:32:08.258Z,1.77
2018-09-22T08:34:32.166Z,1.77
2018-09-22T08:36:56.142Z,1.57
2018-09-22T08:39:19.963Z,2.10
2018-09-22T08:41:43.831Z,1.80
2018-09-22T08:44:07.737Z,2.00
2018-09-22T08:46:31.625Z,1.87
2018-09-22T08:48:55.527Z,1.87
2018-09-22T08:51:19.585Z,1.73
2018-09-22T08:53:43.431Z,1.23
2018-09-22T08:56:07.366Z,1.60
2018-09-22T08:58:31.307Z,1.50
2018-09-22T09:00:55.203Z,1.60
2018-09-22T09:03:19.102Z,1.53
2018-09-22T09:05:43.080Z,1.33
2018-09-22T09:08:06.948Z,1.53
2018-09-22T09:10:30.808Z,1.90
2018-09-22T09:12:54.657Z,1.90
2018-09-22T09:15:18.578Z,1.50
2018-09-22T09:17:42.448Z,1.43
2018-09-22T09:20:06.429Z,2.40
2018-09-22T09:22:30.314Z,1.50
2018-09-22T09:24:54.206Z,1.20
2018-09-22T09:27:18.122Z,1.23
2018-09-22T09:29:42.009Z,1.93
2018-09-22T09:32:06.022Z,1.53
2018-09-22T09:34:29.921Z,1.47
2018-09-22T09:36:53.748Z,1.80
2018-09-22T09:39:17.669Z,1.40
2018-09-22T09:41:41.576Z,1.37
2018-09-22T09:44:05.589Z,1.33
2018-09-22T09:46:29.491Z,1.10
2018-09-22T09:48:53.551Z,1.93
2018-09-22T09:51:17.660Z,1.10
2018-09-22T09:53:41.522Z,1.37
2018-09-22T09:56:05.396Z,1.57
2018-09-22T09:58:29.329Z,1.53
2018-09-22T10:00:53.540Z,1.80
2018-09-22T10:03:18.523Z,1.80
2018-09-22T10:05:42.632Z,2.17
2018-09-22T10:08:06.839Z,2.07
2018-09-22T10:10:30.785Z,1.73
2018-09-22T10:12:54.712Z,1.33
2018-09-22T10:15:18.685Z,1.43
2018-09-22T10:17:42.557Z,1.30
2018-09-22T10:20:06.496Z,1.40
2018-09-22T10:22:30.406Z,1.50
2018-09-22T10:24:54.242Z,1.53
2018-09-22T10:27:18.130Z,1.20
2018-09-22T10:29:41.999Z,1.60
2018-09-22T10:32:06.048Z,1.20
2018-09-22T10:34:29.989Z,1.20
2018-09-22T10:36:53.897Z,1.20
2018-09-22T10:39:17.821Z,1.40
2018-09-22T10:41:41.762Z,1.40
2018-09-22T10:44:05.615Z,1.50
2018-09-22T10:46:29.539Z,1.30
2018-09-22T10:48:53.440Z,1.10
2018-09-22T10:51:17.280Z,1.50
2018-09-22T10:53:41.217Z,1.57
2018-09-22T10:56:05.123Z,1.30
2018-09-22T10:58:28.998Z,1.10
2018-09-22T11:00:52.902Z,1.20
2018-09-22T11:03:16.891Z,1.00
2018-09-22T11:05:40.807Z,1.10
2018-09-22T11:08:04.673Z,1.33
2018-09-22T11:10:28.608Z,1.17
2018-09-22T11:12:52.497Z,1.43
2018-09-22T11:15:16.501Z,1.20
2018-09-22T11:17:40.389Z,1.20
2018-09-22T11:20:04.291Z,1.77
2018-09-22T11:22:28.177Z,1.23
2018-09-22T11:24:52.067Z,1.33
2018-09-22T11:27:16.065Z,1.20
2018-09-22T11:29:39.967Z,1.00
2018-09-22T11:32:03.865Z,1.10
2018-09-22T11:34:27.760Z,0.90
2018-09-22T11:36:51.629Z,1.03
2018-09-22T11:39:15.624Z,0.90
2018-09-22T11:41:39.802Z,1.20
2018-09-22T11:44:03.702Z,1.47
2018-09-22T11:46:27.599Z,1.10
2018-09-22T11:48:51.516Z,1.00
2018-09-22T11:51:15.496Z,1.10
2018-09-22T11:53:39.474Z,1.33
2018-09-22T11:56:03.342Z,1.03
2018-09-22T11:58:27.311Z,1.20
2018-09-22T12:00:51.228Z,1.20
2018-09-22T12:03:15.280Z,1.17
2018-09-22T12:05:39.166Z,1.20
2018-09-22T12:08:03.095Z,1.20
2018-09-22T12:10:27.094Z,0.90
2018-09-22T12:12:50.971Z,1.00
2018-09-22T12:15:14.889Z,1.53
2018-09-22T12:17:38.861Z,2.50
2018-09-22T12:20:02.772Z,1.03
2018-09-22T12:22:26.676Z,3.30
2018-09-22T12:24:50.610Z,1.43
2018-09-22T12:27:14.504Z,1.07
2018-09-22T12:29:38.520Z,1.07
2018-09-22T12:32:02.479Z,1.13
2018-09-22T12:34:26.394Z,1.40
2018-09-22T12:36:50.315Z,1.17
2018-09-22T12:39:14.244Z,1.20
2018-09-22T12:41:38.429Z,1.20
2018-09-22T12:44:02.306Z,0.90
2018-09-22T12:46:26.229Z,1.30
2018-09-22T12:48:50.183Z,1.20
2018-09-22T12:51:14.125Z,1.10
2018-09-22T12:53:38.276Z,0.97
2018-09-22T12:56:02.178Z,1.40
2018-09-22T12:58:26.107Z,1.20
2018-09-22T13:00:50.018Z,1.30
2018-09-22T13:03:13.892Z,1.53
2018-09-22T13:05:37.919Z,1.10
2018-09-22T13:08:01.788Z,1.20
2018-09-22T13:10:25.730Z,1.00
2018-09-22T13:12:49.648Z,1.10
2018-09-22T13:15:13.570Z,1.00
2018-09-22T13:17:37.608Z,1.20
2018-09-22T13:20:01.500Z,1.20
2018-09-22T13:22:25.392Z,1.83
2018-09-22T13:24:49.398Z,1.33
2018-09-22T13:27:13.279Z,1.40
2018-09-22T13:29:37.282Z,1.50
2018-09-22T13:32:01.195Z,1.57
2018-09-22T13:34:25.080Z,1.60
2018-09-22T13:36:49.023Z,1.20
2018-09-22T13:39:13.336Z,1.27
2018-09-22T13:41:37.254Z,1.50
2018-09-22T13:44:01.176Z,1.40
2018-09-22T13:46:25.233Z,1.03
2018-09-22T13:48:49.166Z,1.23
2018-09-22T13:51:13.057Z,1.20
2018-09-22T13:53:36.981Z,1.90
2018-09-22T13:56:00.853Z,1.20
2018-09-22T13:58:24.770Z,1.43
2018-09-22T14:00:48.665Z,1.70
2018-09-22T14:03:12.596Z,1.27
2018-09-22T14:05:36.444Z,1.43
2018-09-22T14:08:00.354Z,1.20
2018-09-22T14:10:24.266Z,1.20
2018-09-22T14:12:48.097Z,1.17
2018-09-22T14:15:18.556Z,1.60
2018-09-22T14:17:42.470Z,1.50
2018-09-22T14:20:06.388Z,1.20
2018-09-22T14:22:30.288Z,1.20
2018-09-22T14:24:54.348Z,1.57
2018-09-22T14:27:18.227Z,1.23
2018-09-22T14:29:42.191Z,1.70
2018-09-22T14:32:06.136Z,1.40
2018-09-22T14:34:30.040Z,1.70
2018-09-22T14:36:53.959Z,1.70
2018-09-22T14:39:17.794Z,1.50
2018-09-22T14:41:41.783Z,1.87
2018-09-22T14:44:05.694Z,1.57
2018-09-22T14:46:29.609Z,1.70
2018-09-22T14:48:53.538Z,1.83
2018-09-22T14:51:17.422Z,2.03
2018-09-22T14:53:41.267Z,1.83
2018-09-22T14:56:05.207Z,1.20
2018-09-22T14:58:29.123Z,1.30
2018-09-22T15:00:53.031Z,2.60
2018-09-22T15:03:16.915Z,1.77
2018-09-22T15:05:40.796Z,1.43
2018-09-22T15:08:04.691Z,1.43
2018-09-22T15:10:28.623Z,1.80
2018-09-22T15:12:52.532Z,1.03
2018-09-22T15:15:16.438Z,1.40
2018-09-22T15:17:40.358Z,1.10
2018-09-22T15:20:04.545Z,1.00
2018-09-22T15:22:28.458Z,1.20
2018-09-22T15:24:52.364Z,1.10
2018-09-22T15:27:16.370Z,1.00
2018-09-22T15:29:40.247Z,1.20
2018-09-22T15:32:04.131Z,1.07
2018-09-22T15:34:28.046Z,1.10
2018-09-22T15:36:51.993Z,1.70
2018-09-22T15:39:15.845Z,1.20
2018-09-22T15:41:39.736Z,1.60
2018-09-22T15:44:03.672Z,1.00
2018-09-22T15:46:27.597Z,1.10
2018-09-22T15:48:51.514Z,1.27
2018-09-22T15:51:15.387Z,0.80
2018-09-22T15:53:39.460Z,0.80
2018-09-22T15:56:03.457Z,0.93
2018-09-22T15:58:27.883Z,3.03
2018-09-22T16:00:51.852Z,3.83
2018-09-22T16:03:15.809Z,1.50
2018-09-22T16:05:39.739Z,1.00
2018-09-22T16:08:03.812Z,1.00
2018-09-22T16:10:27.688Z,1.00
2018-09-22T16:12:51.744Z,2.33
2018-09-22T16:15:15.625Z,2.90
2018-09-22T16:17:39.569Z,1.40
2018-09-22T16:20:03.517Z,0.90
2018-09-22T16:22:27.524Z,0.90
2018-09-22T16:24:51.666Z,0.90
2018-09-22T16:27:15.582Z,1.03
2018-09-22T16:29:39.955Z,1.10
2018-09-22T16:32:03.915Z,1.33
2018-09-22T16:34:27.796Z,0.83
2018-09-22T16:36:51.692Z,1.10
2018-09-22T16:39:15.611Z,1.13
2018-09-22T16:41:39.733Z,1.00
2018-09-22T16:44:03.701Z,1.73
2018-09-22T16:46:27.648Z,1.10
2018-09-22T16:48:51.571Z,1.10
2018-09-22T16:51:15.486Z,1.00
2018-09-22T16:53:39.410Z,1.17
2018-09-22T16:56:03.336Z,1.10
2018-09-22T16:58:27.275Z,1.20
2018-09-22T17:00:51.168Z,1.10
2018-09-22T17:03:15.078Z,1.30
2018-09-22T17:05:39.016Z,1.13
2018-09-22T17:08:02.893Z,0.93
2018-09-22T17:10:27.361Z,0.97
2018-09-22T17:12:51.233Z,1.10
2018-09-22T17:15:15.154Z,1.17
2018-09-22T17:17:39.426Z,1.03
2018-09-22T17:20:03.332Z,1.07
2018-09-22T17:22:27.259Z,1.10
2018-09-22T17:24:51.176Z,1.17
2018-09-22T17:27:15.024Z,0.90
2018-09-22T17:29:38.934Z,0.73
2018-09-22T17:32:02.888Z,0.90
2018-09-22T17:34:26.801Z,1.10
2018-09-22T17:36:50.802Z,1.07
2018-09-22T17:39:14.700Z,1.10
2018-09-22T17:41:38.589Z,0.90
2018-09-22T17:44:02.588Z,1.10
2018-09-22T17:46:26.529Z,0.90
2018-09-22T17:48:50.495Z,1.30
2018-09-22T17:51:14.442Z,0.93
2018-09-22T17:53:38.391Z,1.10
2018-09-22T17:56:02.351Z,1.17
2018-09-22T17:58:26.278Z,1.10
2018-09-22T18:00:50.419Z,1.13
2018-09-22T18:03:14.332Z,1.57
2018-09-22T18:05:38.228Z,1.10
2018-09-22T18:08:02.133Z,1.00
2018-09-22T18:10:26.031Z,1.10
2018-09-22T18:12:49.984Z,1.00
2018-09-22T18:15:14.015Z,1.20
2018-09-22T18:17:37.962Z,1.00
2018-09-22T18:20:01.938Z,1.00
2018-09-22T18:22:25.861Z,1.10
2018-09-22T18:24:50.018Z,1.00
2018-09-22T18:27:14.338Z,1.27
2018-09-22T18:29:38.320Z,1.17
2018-09-22T18:32:02.183Z,1.13
2018-09-22T18:34:26.144Z,1.20
2018-09-22T18:36:50.229Z,1.40
2018-09-22T18:39:14.154Z,1.30
2018-09-22T18:41:38.172Z,1.63
2018-09-22T18:44:02.121Z,2.00
2018-09-22T18:46:26.036Z,1.80
2018-09-22T18:48:50.123Z,1.43
2018-09-22T18:51:14.011Z,1.50
2018-09-22T18:53:38.103Z,1.57
2018-09-22T18:56:01.966Z,1.50
2018-09-22T18:58:25.972Z,1.50
2018-09-22T19:00:50.007Z,1.67
2018-09-22T19:03:13.934Z,1.73
2018-09-22T19:05:37.899Z,1.67
2018-09-22T19:08:01.814Z,1.70
2018-09-22T19:10:25.682Z,1.60
2018-09-22T19:12:49.853Z,1.50
2018-09-22T19:15:18.289Z,1.50
2018-09-22T19:17:49.312Z,1.67
2018-09-22T19:20:19.671Z,1.20
2018-09-22T19:22:47.755Z,1.10
2018-09-22T19:25:13.926Z,1.13
2018-09-22T19:27:43.900Z,1.03
2018-09-22T19:30:23.434Z,1.30
2018-09-22T19:32:52.192Z,1.23
2018-09-22T19:35:26.217Z,1.03
2018-09-22T19:37:52.935Z,1.10
2018-09-22T19:40:20.632Z,1.00
2018-09-22T19:42:48.402Z,1.27
2018-09-22T19:45:15.433Z,1.20
2018-09-22T19:47:47.195Z,1.40
2018-09-22T19:50:13.775Z,1.57
2018-09-22T19:52:40.784Z,1.00
2018-09-22T19:55:04.720Z,1.10
2018-09-22T19:57:28.662Z,0.90
2018-09-22T19:59:52.514Z,1.10
2018-09-22T20:02:16.448Z,0.90
2018-09-22T20:04:40.359Z,1.10
2018-09-22T20:07:04.309Z,1.20
2018-09-22T20:09:28.244Z,1.10
2018-09-22T20:11:52.146Z,1.10
2018-09-22T20:14:16.058Z,0.90
2018-09-22T20:16:39.957Z,1.10
2018-09-22T20:19:04.207Z,1.20
2018-09-22T20:21:28.109Z,1.40
2018-09-22T20:23:52.490Z,1.27
2018-09-22T20:26:16.387Z,1.23
2018-09-22T20:28:40.301Z,1.50
2018-09-22T20:31:04.416Z,1.50
2018-09-22T20:33:28.439Z,1.93
2018-09-22T20:35:52.361Z,2.70
2018-09-22T20:38:16.293Z,1.67
2018-09-22T20:40:40.190Z,1.40
2018-09-22T20:43:04.191Z,1.63
2018-09-22T20:45:28.092Z,1.60
2018-09-22T20:47:51.988Z,2.00
2018-09-22T20:50:15.888Z,3.57
2018-09-22T20:52:39.882Z,2.33
2018-09-22T20:55:03.798Z,2.70
2018-09-22T20:57:27.765Z,2.57
2018-09-22T20:59:51.643Z,2.23
2018-09-22T21:02:15.536Z,3.37
2018-09-22T21:04:39.435Z,3.07
2018-09-22T21:07:03.328Z,3.50
2018-09-22T21:09:27.362Z,2.83
2018-09-22T21:11:51.260Z,3.60
2018-09-22T21:14:15.117Z,3.20
2018-09-22T21:16:39.056Z,3.30
2018-09-22T21:19:02.989Z,3.60
2018-09-22T21:21:26.929Z,4.00
2018-09-22T21:23:50.869Z,3.70
2018-09-22T21:26:14.989Z,4.23
2018-09-22T21:28:38.840Z,4.30
2018-09-22T21:31:02.761Z,4.80
2018-09-22T21:33:26.653Z,4.33
2018-09-22T21:35:50.519Z,4.47
2018-09-22T21:38:14.476Z,5.87
2018-09-22T21:40:38.384Z,6.47
2018-09-22T21:43:02.311Z,5.87
2018-09-22T21:45:26.470Z,5.73
2018-09-22T21:47:50.342Z,8.07
2018-09-22T21:50:14.240Z,7.13
2018-09-22T21:52:38.170Z,7.13
2018-09-22T21:55:02.108Z,5.87
2018-09-22T21:57:25.950Z,6.47
2018-09-22T21:59:49.816Z,8.50
2018-09-22T22:02:13.704Z,8.47
2018-09-22T22:04:37.565Z,9.30
2018-09-22T22:07:01.596Z,8.73
2018-09-22T22:09:25.457Z,7.50
2018-09-22T22:11:49.359Z,7.07
2018-09-22T22:14:13.290Z,6.93
2018-09-22T22:16:37.442Z,7.13
2018-09-22T22:19:01.418Z,6.73
2018-09-22T22:21:25.379Z,7.10
2018-09-22T22:23:49.258Z,6.80
2018-09-22T22:26:13.154Z,6.60
2018-09-22T22:28:37.047Z,6.97
2018-09-22T22:31:00.895Z,6.67
2018-09-22T22:33:24.743Z,6.40
2018-09-22T22:35:48.684Z,6.50
2018-09-22T22:38:12.554Z,6.23
2018-09-22T22:40:36.475Z,5.93
2018-09-22T22:43:00.343Z,6.37
2018-09-22T22:45:24.342Z,6.00
2018-09-22T22:47:48.228Z,5.80
2018-09-22T22:50:12.064Z,5.93
2018-09-22T22:52:35.957Z,5.40
2018-09-22T22:54:59.853Z,5.73
2018-09-22T22:57:23.708Z,5.80
2018-09-22T22:59:47.663Z,8.60
2018-09-22T23:02:11.526Z,5.00
2018-09-22T23:04:35.455Z,8.47
2018-09-22T23:06:59.316Z,4.83
2018-09-22T23:09:23.189Z,4.90
2018-09-22T23:11:47.113Z,4.43
2018-09-22T23:14:11.001Z,4.30
2018-09-22T23:16:34.902Z,6.70
2018-09-22T23:18:58.871Z,4.60
2018-09-22T23:21:22.728Z,8.30
2018-09-22T23:23:46.614Z,4.43
2018-09-22T23:26:10.859Z,4.13
2018-09-22T23:28:34.727Z,4.23
2018-09-22T23:30:58.585Z,4.33
2018-09-22T23:33:22.512Z,3.93
2018-09-22T23:35:46.386Z,4.60
2018-09-22T23:38:10.350Z,4.40
2018-09-22T23:40:34.239Z,4.23
2018-09-22T23:42:58.113Z,4.47
2018-09-22T23:45:21.984Z,4.33
2018-09-22T23:47:45.903Z,4.47
2018-09-22T23:50:09.737Z,4.43
2018-09-22T23:52:33.639Z,4.40
2018-09-22T23:54:57.486Z,4.43
2018-09-22T23:57:21.366Z,4.77
2018-09-22T23:59:45.207Z,5.07
